createdAt,value
2018-02-10T00:01:03.646Z,75.83
2018-02-10T00:03:31.167Z,85.10
2018-02-10T00:05:58.695Z,76.30
2018-02-10T00:08:26.208Z,80.30
2018-02-10T00:10:53.749Z,83.70
2018-02-10T00:13:21.552Z,79.53
2018-02-10T00:15:49.012Z,76.73
2018-02-10T00:18:16.501Z,74.07
2018-02-10T00:20:44.414Z,80.50
2018-02-10T00:23:11.867Z,78.97
2018-02-10T00:25:39.322Z,77.77
2018-02-10T00:28:06.785Z,81.03
2018-02-10T00:30:34.723Z,80.60
2018-02-10T00:33:02.161Z,77.00
2018-02-10T00:35:29.696Z,77.27
2018-02-10T00:37:57.201Z,75.80
2018-02-10T00:40:24.752Z,78.40
2018-02-10T00:42:52.244Z,76.37
2018-02-10T00:45:19.834Z,84.10
2018-02-10T00:47:47.677Z,84.43
2018-02-10T00:50:15.205Z,82.23
2018-02-10T00:52:42.791Z,74.70
2018-02-10T00:55:10.319Z,75.10
2018-02-10T00:57:37.837Z,73.33
2018-02-10T01:00:05.329Z,74.53
2018-02-10T01:02:32.855Z,73.63
2018-02-10T01:05:00.751Z,74.33
2018-02-10T01:07:28.246Z,78.73
2018-02-10T01:09:56.619Z,76.00
2018-02-10T01:12:24.167Z,78.93
2018-02-10T01:14:51.611Z,73.20
2018-02-10T01:17:19.129Z,75.90
2018-02-10T01:19:46.565Z,73.83
2018-02-10T01:22:14.058Z,75.63
2018-02-10T01:24:41.569Z,75.97
2018-02-10T01:27:09.025Z,75.10
2018-02-10T01:29:36.509Z,76.37
2018-02-10T01:32:04.354Z,72.97
2018-02-10T01:34:31.886Z,74.93
2018-02-10T01:36:59.372Z,75.60
2018-02-10T01:39:26.950Z,75.33
2018-02-10T01:41:54.427Z,71.17
2018-02-10T01:44:21.914Z,69.60
2018-02-10T01:46:50.631Z,68.73
2018-02-10T01:49:18.211Z,66.33
2018-02-10T01:51:45.712Z,74.13
2018-02-10T01:54:13.183Z,73.53
2018-02-10T01:56:40.659Z,70.63
2018-02-10T01:59:08.119Z,72.70
2018-02-10T02:01:35.597Z,75.40
2018-02-10T02:04:03.167Z,70.23
2018-02-10T02:06:30.613Z,72.10
2018-02-10T02:08:58.117Z,72.13
2018-02-10T02:11:25.661Z,68.83
2018-02-10T02:13:53.951Z,72.53
2018-02-10T02:16:21.483Z,74.70
2018-02-10T02:18:48.981Z,73.87
2018-02-10T02:21:16.496Z,69.90
2018-02-10T02:23:44.029Z,70.73
2018-02-10T02:26:11.517Z,68.87
2018-02-10T02:28:39.343Z,69.13
2018-02-10T02:31:06.831Z,71.37
2018-02-10T02:33:34.315Z,74.20
2018-02-10T02:36:01.799Z,75.73
2018-02-10T02:38:29.211Z,79.33
2018-02-10T02:40:56.660Z,69.40
2018-02-10T02:43:24.597Z,68.47
2018-02-10T02:45:52.073Z,66.43
2018-02-10T02:48:19.520Z,67.30
2018-02-10T02:50:47.871Z,68.40
2018-02-10T02:53:20.340Z,67.47
2018-02-10T02:55:47.806Z,64.77
2018-02-10T02:58:15.289Z,70.60
2018-02-10T03:00:42.749Z,67.77
2018-02-10T03:03:15.209Z,77.60
2018-02-10T03:05:42.672Z,68.73
2018-02-10T03:08:10.163Z,70.40
2018-02-10T03:10:38.738Z,72.37
2018-02-10T03:13:06.278Z,68.43
2018-02-10T03:15:33.834Z,70.13
2018-02-10T03:18:01.344Z,70.73
2018-02-10T03:20:28.842Z,67.87
2018-02-10T03:22:56.318Z,69.37
2018-02-10T03:25:23.802Z,69.47
2018-02-10T03:27:51.282Z,68.83
2018-02-10T03:30:19.035Z,68.70
2018-02-10T03:32:46.603Z,71.13
2018-02-10T03:35:14.057Z,67.07
2018-02-10T03:37:41.576Z,66.20
2018-02-10T03:40:09.014Z,67.87
2018-02-10T03:42:36.804Z,63.97
2018-02-10T03:45:04.374Z,69.60
2018-02-10T03:47:31.850Z,68.27
2018-02-10T03:49:59.314Z,64.20
2018-02-10T03:52:26.806Z,70.23
2018-02-10T03:54:54.294Z,65.47
2018-02-10T03:57:21.742Z,67.50
2018-02-10T03:59:49.343Z,66.83
2018-02-10T04:02:16.843Z,66.90
2018-02-10T04:04:44.332Z,67.70
2018-02-10T04:07:11.814Z,64.07
2018-02-10T04:09:39.294Z,68.67
2018-02-10T04:12:06.790Z,66.50
2018-02-10T04:14:34.298Z,65.10
2018-02-10T04:17:01.806Z,69.93
2018-02-10T04:19:29.304Z,69.03
2018-02-10T04:21:56.781Z,67.37
2018-02-10T04:24:24.317Z,68.43
2018-02-10T04:26:51.771Z,69.03
2018-02-10T04:29:22.116Z,66.27
2018-02-10T04:31:49.624Z,63.10
2018-02-10T04:34:17.114Z,67.67
2018-02-10T04:36:44.582Z,70.80
2018-02-10T04:39:12.044Z,67.73
2018-02-10T04:41:39.686Z,74.83
2018-02-10T04:44:07.169Z,70.00
2018-02-10T04:46:34.656Z,66.70
2018-02-10T04:49:02.248Z,73.63
2018-02-10T04:51:29.818Z,72.60
2018-02-10T04:53:57.336Z,72.63
2018-02-10T04:56:24.872Z,69.77
2018-02-10T04:58:52.946Z,64.33
2018-02-10T05:01:20.638Z,65.90
2018-02-10T05:03:49.150Z,72.60
2018-02-10T05:06:16.634Z,68.87
2018-02-10T05:08:44.110Z,75.73
2018-02-10T05:11:11.642Z,73.57
2018-02-10T05:13:39.104Z,71.80
2018-02-10T05:16:06.561Z,70.53
2018-02-10T05:18:34.038Z,74.63
2018-02-10T05:21:01.922Z,66.87
2018-02-10T05:23:29.379Z,68.27
2018-02-10T05:25:56.914Z,70.87
2018-02-10T05:28:24.412Z,70.67
2018-02-10T05:30:51.993Z,65.73
2018-02-10T05:33:19.470Z,71.07
2018-02-10T05:35:46.948Z,71.57
2018-02-10T05:38:14.410Z,69.40
2018-02-10T05:40:41.892Z,66.90
2018-02-10T05:43:09.385Z,76.17
2018-02-10T05:45:36.892Z,72.83
2018-02-10T05:48:04.382Z,68.53
2018-02-10T05:50:31.856Z,73.47
2018-02-10T05:52:59.346Z,73.37
2018-02-10T05:55:26.880Z,72.40
2018-02-10T05:57:54.330Z,69.17
2018-02-10T06:00:21.815Z,78.33
2018-02-10T06:02:49.290Z,71.40
2018-02-10T06:05:16.794Z,67.27
2018-02-10T06:07:44.308Z,70.23
2018-02-10T06:10:11.739Z,73.83
2018-02-10T06:12:39.237Z,72.97
2018-02-10T06:15:06.710Z,72.40
2018-02-10T06:17:34.186Z,70.70
2018-02-10T06:20:01.666Z,73.60
2018-02-10T06:22:29.238Z,67.50
2018-02-10T06:24:56.780Z,68.30
2018-02-10T06:27:24.230Z,69.93
2018-02-10T06:29:51.770Z,72.43
2018-02-10T06:32:19.338Z,72.07
2018-02-10T06:34:46.827Z,78.73
2018-02-10T06:37:14.310Z,76.47
2018-02-10T06:39:41.748Z,72.27
2018-02-10T06:42:09.312Z,76.57
2018-02-10T06:44:36.813Z,69.47
2018-02-10T06:47:04.392Z,65.87
2018-02-10T06:49:31.848Z,74.10
2018-02-10T06:51:59.401Z,66.17
2018-02-10T06:54:27.788Z,74.17
2018-02-10T06:56:55.262Z,78.17
2018-02-10T06:59:22.744Z,74.00
2018-02-10T07:01:55.278Z,75.47
2018-02-10T07:04:23.596Z,73.60
2018-02-10T07:06:51.467Z,71.27
2018-02-10T07:09:18.951Z,74.57
2018-02-10T07:11:46.456Z,76.60
2018-02-10T07:14:14.042Z,81.33
2018-02-10T07:16:41.976Z,76.77
2018-02-10T07:19:09.884Z,73.20
2018-02-10T07:21:37.430Z,77.27
2018-02-10T07:24:04.908Z,69.03
2018-02-10T07:26:32.327Z,71.63
2018-02-10T07:28:59.830Z,73.73
2018-02-10T07:31:27.287Z,75.87
2018-02-10T07:33:54.804Z,77.77
2018-02-10T07:36:22.288Z,70.13
2018-02-10T07:38:49.809Z,74.07
2018-02-10T07:41:17.296Z,78.97
2018-02-10T07:43:44.849Z,72.37
2018-02-10T07:46:12.320Z,69.03
2018-02-10T07:48:39.922Z,75.60
2018-02-10T07:51:07.482Z,74.23
2018-02-10T07:53:35.014Z,72.20
2018-02-10T07:56:02.495Z,82.07
2018-02-10T07:58:31.459Z,76.10
2018-02-10T08:00:58.930Z,79.73
2018-02-10T08:03:26.405Z,73.67
2018-02-10T08:05:54.205Z,76.20
2018-02-10T08:08:23.860Z,74.50
2018-02-10T08:10:51.336Z,69.40
2018-02-10T08:13:24.050Z,73.43
2018-02-10T08:15:51.588Z,74.43
2018-02-10T08:18:19.237Z,71.27
2018-02-10T08:20:46.721Z,74.20
2018-02-10T08:23:14.260Z,70.73
2018-02-10T08:25:41.754Z,71.77
2018-02-10T08:28:09.245Z,71.77
2018-02-10T08:30:36.755Z,70.77
2018-02-10T08:33:04.401Z,72.80
2018-02-10T08:35:32.259Z,71.47
2018-02-10T08:37:59.823Z,71.40
2018-02-10T08:40:27.497Z,70.13
2018-02-10T08:42:55.047Z,67.97
2018-02-10T08:45:22.515Z,67.30
2018-02-10T08:47:50.155Z,70.70
2018-02-10T08:50:17.711Z,62.97
2018-02-10T08:52:45.460Z,68.87
2018-02-10T08:55:13.050Z,67.80
2018-02-10T08:57:40.633Z,71.20
2018-02-10T09:00:08.183Z,70.70
2018-02-10T09:02:36.006Z,61.50
2018-02-10T09:05:03.535Z,64.17
2018-02-10T09:07:31.176Z,68.30
2018-02-10T09:09:58.772Z,66.90
2018-02-10T09:12:27.171Z,71.13
2018-02-10T09:14:54.661Z,70.43
2018-02-10T09:17:22.148Z,74.67
2018-02-10T09:19:49.976Z,73.90
2018-02-10T09:22:17.437Z,65.93
2018-02-10T09:24:44.997Z,66.20
2018-02-10T09:27:12.745Z,72.47
2018-02-10T09:29:41.253Z,66.73
2018-02-10T09:32:08.744Z,67.27
2018-02-10T09:34:36.249Z,66.57
2018-02-10T09:37:03.823Z,71.33
2018-02-10T09:39:31.354Z,66.90
2018-02-10T09:41:58.943Z,70.90
2018-02-10T09:44:26.489Z,71.93
2018-02-10T09:46:54.080Z,67.37
2018-02-10T09:49:21.721Z,64.13
2018-02-10T09:51:49.358Z,69.93
2018-02-10T09:54:16.931Z,63.03
2018-02-10T09:56:44.533Z,65.63
2018-02-10T09:59:12.336Z,66.33
2018-02-10T10:01:39.920Z,63.10
2018-02-10T10:04:07.727Z,64.90
2018-02-10T10:06:35.431Z,67.77
2018-02-10T10:09:03.209Z,65.67
2018-02-10T10:11:30.820Z,59.00
2018-02-10T10:13:58.550Z,62.27
2018-02-10T10:16:26.466Z,65.73
2018-02-10T10:18:54.109Z,66.33
2018-02-10T10:21:21.627Z,66.67
2018-02-10T10:23:49.445Z,68.83
2018-02-10T10:26:16.973Z,68.40
2018-02-10T10:28:44.507Z,63.70
2018-02-10T10:31:12.143Z,57.00
2018-02-10T10:33:39.744Z,59.90
2018-02-10T10:36:07.285Z,62.67
2018-02-10T10:38:35.701Z,58.00
2018-02-10T10:41:06.656Z,61.60
2018-02-10T10:43:34.240Z,61.13
2018-02-10T10:46:01.815Z,60.43
2018-02-10T10:48:29.376Z,63.20
2018-02-10T10:50:57.177Z,62.47
2018-02-10T10:53:30.037Z,57.73
2018-02-10T10:55:58.526Z,54.53
2018-02-10T10:58:26.488Z,54.53
2018-02-10T11:00:54.107Z,51.83
2018-02-10T11:03:23.741Z,55.83
2018-02-10T11:05:52.844Z,55.73
2018-02-10T11:08:20.804Z,47.50
2018-02-10T11:10:48.527Z,52.03
2018-02-10T11:13:16.333Z,51.97
2018-02-10T11:15:43.901Z,52.63
2018-02-10T11:18:11.385Z,51.20
2018-02-10T11:20:39.171Z,48.00
2018-02-10T11:23:06.911Z,47.20
2018-02-10T11:25:34.877Z,47.03
2018-02-10T11:28:02.555Z,46.20
2018-02-10T11:30:30.100Z,45.23
2018-02-10T11:33:02.589Z,47.70
2018-02-10T11:35:30.223Z,46.63
2018-02-10T11:37:57.729Z,49.47
2018-02-10T11:40:27.123Z,49.30
2018-02-10T11:45:47.592Z,46.93
2018-02-10T11:48:15.706Z,47.80
2018-02-10T11:50:43.316Z,44.40
2018-02-10T11:53:12.428Z,43.57
2018-02-10T11:55:40.066Z,50.00
2018-02-10T11:58:07.510Z,51.20
2018-02-10T12:00:35.151Z,44.33
2018-02-10T12:03:03.041Z,50.13
2018-02-10T12:05:30.665Z,48.20
2018-02-10T12:07:58.370Z,46.03
2018-02-10T12:10:25.963Z,44.70
2018-02-10T12:12:53.543Z,40.93
2018-02-10T12:15:21.199Z,43.60
2018-02-10T12:17:48.817Z,42.87
2018-02-10T12:20:16.274Z,46.10
2018-02-10T12:22:43.758Z,45.47
2018-02-10T12:25:11.325Z,45.77
2018-02-10T12:27:38.841Z,44.80
2018-02-10T12:30:06.368Z,39.03
2018-02-10T12:32:33.960Z,40.67
2018-02-10T12:35:01.485Z,44.53
2018-02-10T12:37:29.304Z,38.97
2018-02-10T12:39:56.920Z,39.60
2018-02-10T12:42:26.312Z,38.87
2018-02-10T12:44:54.863Z,35.20
2018-02-10T12:47:25.044Z,37.20
2018-02-10T12:49:52.607Z,36.70
2018-02-10T12:52:20.179Z,32.50
2018-02-10T12:54:47.967Z,38.67
2018-02-10T12:57:15.906Z,41.30
2018-02-10T12:59:43.410Z,41.87
2018-02-10T13:02:11.044Z,44.67
2018-02-10T13:04:38.595Z,40.67
2018-02-10T13:07:07.136Z,41.90
2018-02-10T13:09:34.934Z,39.20
2018-02-10T13:12:02.534Z,40.37
2018-02-10T13:14:30.154Z,41.13
2018-02-10T13:16:58.016Z,39.23
2018-02-10T13:19:25.626Z,41.80
2018-02-10T13:21:53.287Z,44.20
2018-02-10T13:24:21.200Z,41.93
2018-02-10T13:26:49.011Z,37.97
2018-02-10T13:29:16.642Z,42.23
2018-02-10T13:31:44.116Z,44.20
2018-02-10T13:34:11.646Z,41.03
2018-02-10T13:36:39.119Z,43.87
2018-02-10T13:39:06.717Z,42.07
2018-02-10T13:41:34.354Z,41.00
2018-02-10T13:44:01.948Z,41.27
2018-02-10T13:46:29.656Z,47.00
2018-02-10T13:48:57.251Z,47.00
2018-02-10T13:51:25.690Z,47.37
2018-02-10T13:53:53.337Z,46.97
2018-02-10T13:56:20.816Z,43.20
2018-02-10T13:58:48.355Z,47.63
2018-02-10T14:01:15.893Z,48.60
2018-02-10T14:03:43.475Z,43.33
2018-02-10T14:06:10.933Z,43.83
2018-02-10T14:08:38.428Z,46.90
2018-02-10T14:11:06.110Z,45.77
2018-02-10T14:13:33.607Z,47.40
2018-02-10T14:16:01.265Z,48.27
2018-02-10T14:18:28.764Z,48.47
2018-02-10T14:20:56.291Z,47.93
2018-02-10T14:23:24.055Z,50.13
2018-02-10T14:25:51.540Z,50.73
2018-02-10T14:28:19.124Z,52.17
2018-02-10T14:30:46.674Z,51.33
2018-02-10T14:33:14.210Z,48.47
2018-02-10T14:35:41.817Z,51.17
2018-02-10T14:38:09.418Z,57.13
2018-02-10T14:40:36.979Z,56.23
2018-02-10T14:43:04.852Z,57.70
2018-02-10T14:45:32.356Z,56.37
2018-02-10T14:47:59.954Z,58.73
2018-02-10T14:50:27.597Z,57.73
2018-02-10T14:52:55.236Z,60.10
2018-02-10T14:55:22.812Z,59.43
2018-02-10T14:57:50.506Z,56.47
2018-02-10T15:00:17.981Z,60.57
2018-02-10T15:02:45.530Z,54.57
2018-02-10T15:05:13.088Z,58.10
2018-02-10T15:07:40.561Z,60.80
2018-02-10T15:10:08.142Z,56.73
2018-02-10T15:12:35.864Z,58.70
2018-02-10T15:15:03.387Z,59.40
2018-02-10T15:17:31.062Z,60.83
2018-02-10T15:19:58.722Z,59.60
2018-02-10T15:22:26.374Z,61.17
2018-02-10T15:24:54.166Z,55.83
2018-02-10T15:27:21.742Z,52.10
2018-02-10T15:30:01.499Z,60.63
2018-02-10T15:32:41.202Z,57.83
2018-02-10T15:35:08.922Z,58.47
2018-02-10T15:37:36.647Z,58.73
2018-02-10T15:40:04.484Z,57.37
2018-02-10T15:42:37.264Z,60.87
2018-02-10T15:45:04.735Z,53.93
2018-02-10T15:47:32.240Z,63.30
2018-02-10T15:49:59.966Z,58.00
2018-02-10T15:52:27.587Z,57.00
2018-02-10T15:54:55.094Z,63.93
2018-02-10T15:57:22.684Z,58.07
2018-02-10T15:59:50.473Z,58.23
2018-02-10T16:02:18.231Z,57.37
2018-02-10T16:04:45.786Z,58.23
2018-02-10T16:07:13.510Z,55.07
2018-02-10T16:09:41.012Z,60.27
2018-02-10T16:12:08.585Z,63.37
2018-02-10T16:14:36.241Z,53.80
2018-02-10T16:17:03.783Z,62.23
2018-02-10T16:19:31.309Z,60.13
2018-02-10T16:21:58.853Z,57.63
2018-02-10T16:24:26.529Z,61.53
2018-02-10T16:26:54.340Z,55.93
2018-02-10T16:29:21.866Z,60.43
2018-02-10T16:31:49.429Z,55.50
2018-02-10T16:34:17.044Z,55.57
2018-02-10T16:36:44.829Z,55.33
2018-02-10T16:39:12.760Z,56.23
2018-02-10T16:41:40.488Z,58.83
2018-02-10T16:44:08.001Z,56.23
2018-02-10T16:46:35.942Z,59.83
2018-02-10T16:49:03.455Z,58.50
2018-02-10T16:51:30.947Z,56.27
2018-02-10T16:53:58.507Z,54.87
2018-02-10T16:56:26.105Z,54.57
2018-02-10T16:58:53.709Z,57.20
2018-02-10T17:01:21.741Z,57.97
2018-02-10T17:03:49.279Z,54.63
2018-02-10T17:06:16.808Z,57.83
2018-02-10T17:08:44.771Z,50.73
2018-02-10T17:11:12.221Z,58.03
2018-02-10T17:16:42.378Z,56.30
2018-02-10T17:19:10.421Z,56.50
2018-02-10T17:21:37.988Z,53.13
2018-02-10T17:24:05.710Z,57.70
2018-02-10T17:26:33.173Z,57.77
2018-02-10T17:29:00.714Z,60.27
2018-02-10T17:31:28.249Z,53.47
2018-02-10T17:33:55.833Z,53.17
2018-02-10T17:36:23.579Z,55.93
2018-02-10T17:38:51.331Z,54.33
2018-02-10T17:41:18.862Z,52.53
2018-02-10T17:43:46.657Z,55.13
2018-02-10T17:46:14.306Z,55.67
2018-02-10T17:48:41.817Z,56.53
2018-02-10T17:51:09.344Z,50.33
2018-02-10T17:53:36.826Z,56.40
2018-02-10T17:56:04.305Z,52.30
2018-02-10T17:58:31.935Z,51.37
2018-02-10T18:00:59.750Z,49.30
2018-02-10T18:03:27.565Z,50.13
2018-02-10T18:05:55.109Z,52.37
2018-02-10T18:08:22.775Z,50.97
2018-02-10T18:10:50.430Z,52.50
2018-02-10T18:13:18.974Z,51.70
2018-02-10T18:15:46.441Z,50.90
2018-02-10T18:18:14.450Z,56.43
2018-02-10T18:20:41.959Z,52.67
2018-02-10T18:23:10.337Z,55.63
2018-02-10T18:25:38.227Z,52.50
2018-02-10T18:28:05.807Z,55.23
2018-02-10T18:30:33.267Z,49.30
2018-02-10T18:33:01.718Z,56.67
2018-02-10T18:35:29.260Z,53.77
2018-02-10T18:37:57.066Z,56.43
2018-02-10T18:40:24.701Z,55.63
2018-02-10T18:42:53.165Z,55.07
2018-02-10T18:45:20.760Z,54.27
2018-02-10T18:47:48.266Z,54.53
2018-02-10T18:50:15.772Z,57.60
2018-02-10T18:52:43.332Z,55.73
2018-02-10T18:55:10.908Z,56.17
2018-02-10T18:57:38.486Z,57.07
2018-02-10T19:00:05.967Z,60.80
2018-02-10T19:02:33.584Z,54.23
2018-02-10T19:05:01.100Z,54.00
2018-02-10T19:07:28.587Z,57.60
2018-02-10T19:09:56.447Z,58.33
2018-02-10T19:12:24.057Z,49.60
2018-02-10T19:14:51.565Z,53.90
2018-02-10T19:17:19.289Z,60.10
2018-02-10T19:19:47.063Z,52.47
2018-02-10T19:22:14.617Z,57.67
2018-02-10T19:24:42.103Z,56.47
2018-02-10T19:27:09.605Z,55.63
2018-02-10T19:29:37.206Z,59.80
2018-02-10T19:32:06.749Z,53.10
2018-02-10T19:34:34.405Z,56.90
2018-02-10T19:37:02.047Z,58.53
2018-02-10T19:39:29.689Z,56.07
2018-02-10T19:41:57.291Z,54.57
2018-02-10T19:44:24.837Z,58.77
2018-02-10T19:46:52.341Z,52.77
2018-02-10T19:49:20.008Z,54.77
2018-02-10T19:51:47.543Z,54.90
2018-02-10T19:54:15.224Z,55.53
2018-02-10T19:56:43.459Z,52.67
2018-02-10T19:59:10.995Z,61.83
2018-02-10T20:01:38.559Z,57.93
2018-02-10T20:04:06.284Z,59.23
2018-02-10T20:06:33.954Z,59.70
2018-02-10T20:09:01.616Z,60.03
2018-02-10T20:11:29.065Z,62.33
2018-02-10T20:13:56.620Z,64.33
2018-02-10T20:16:24.253Z,58.40
2018-02-10T20:18:52.106Z,63.50
2018-02-10T20:21:19.762Z,59.27
2018-02-10T20:23:47.381Z,63.03
2018-02-10T20:26:16.381Z,61.80
2018-02-10T20:28:43.896Z,59.87
2018-02-10T20:31:11.461Z,57.07
2018-02-10T20:33:38.929Z,55.40
2018-02-10T20:36:06.576Z,53.40
2018-02-10T20:38:34.078Z,58.40
2018-02-10T20:41:02.371Z,55.67
2018-02-10T20:43:30.971Z,56.57
2018-02-10T20:45:58.476Z,57.33
2018-02-10T20:48:26.756Z,60.23
2018-02-10T20:50:54.204Z,56.67
2018-02-10T20:53:21.690Z,56.27
2018-02-10T20:55:49.138Z,53.70
2018-02-10T20:58:16.916Z,57.10
2018-02-10T21:00:44.723Z,54.57
2018-02-10T21:03:12.292Z,55.07
2018-02-10T21:05:39.945Z,52.07
2018-02-10T21:08:07.533Z,58.23
2018-02-10T21:10:35.074Z,51.50
2018-02-10T21:13:02.620Z,53.53
2018-02-10T21:15:30.110Z,56.17
2018-02-10T21:17:59.522Z,56.07
2018-02-10T21:20:27.064Z,56.27
2018-02-10T21:22:54.790Z,56.47
2018-02-10T21:25:22.458Z,55.80
2018-02-10T21:27:50.366Z,56.23
2018-02-10T21:30:18.022Z,53.00
2018-02-10T21:32:51.213Z,55.07
2018-02-10T21:35:18.811Z,60.33
2018-02-10T21:37:46.371Z,53.57
2018-02-10T21:40:14.564Z,58.80
2018-02-10T21:42:42.384Z,54.20
2018-02-10T21:45:09.902Z,52.30
2018-02-10T21:47:37.536Z,58.00
2018-02-10T21:50:05.157Z,53.53
2018-02-10T21:52:32.690Z,58.10
2018-02-10T21:55:00.356Z,55.83
2018-02-10T21:57:28.298Z,54.50
2018-02-10T21:59:55.906Z,60.20
2018-02-10T22:02:24.031Z,52.60
2018-02-10T22:04:51.622Z,58.70
2018-02-10T22:07:19.200Z,56.30
2018-02-10T22:09:50.205Z,54.37
2018-02-10T22:12:17.698Z,55.90
2018-02-10T22:14:45.157Z,54.83
2018-02-10T22:17:12.618Z,58.10
2018-02-10T22:19:40.179Z,60.80
2018-02-10T22:22:07.681Z,58.23
2018-02-10T22:24:35.185Z,57.43
2018-02-10T22:27:02.742Z,61.07
2018-02-10T22:29:30.260Z,60.87
2018-02-10T22:31:57.906Z,60.17
2018-02-10T22:34:25.518Z,56.77
2018-02-10T22:36:53.138Z,55.50
2018-02-10T22:39:20.740Z,54.37
2018-02-10T22:41:48.250Z,61.77
2018-02-10T22:44:25.608Z,60.97
2018-02-10T22:46:53.088Z,63.37
2018-02-10T22:49:20.605Z,59.47
2018-02-10T22:51:48.060Z,61.93
2018-02-10T22:54:16.393Z,63.77
2018-02-10T22:56:43.987Z,62.73
2018-02-10T22:59:11.525Z,61.97
2018-02-10T23:01:38.967Z,59.50
2018-02-10T23:04:06.680Z,57.37
2018-02-10T23:06:34.267Z,62.47
2018-02-10T23:09:01.731Z,58.60
2018-02-10T23:11:29.205Z,59.67
2018-02-10T23:13:57.064Z,62.50
2018-02-10T23:16:28.137Z,63.30
2018-02-10T23:18:58.736Z,58.27
2018-02-10T23:21:26.283Z,62.63
2018-02-10T23:23:53.777Z,63.17
2018-02-10T23:26:22.200Z,61.90
2018-02-10T23:28:49.759Z,58.83
2018-02-10T23:31:17.194Z,59.43
2018-02-10T23:33:44.648Z,54.23
2018-02-10T23:36:12.136Z,63.20
2018-02-10T23:38:42.150Z,61.67
2018-02-10T23:41:09.629Z,58.87
2018-02-10T23:43:37.252Z,53.03
2018-02-10T23:46:04.726Z,56.40
2018-02-10T23:48:32.282Z,56.87
2018-02-10T23:50:59.776Z,58.87
2018-02-10T23:53:27.264Z,60.87
2018-02-10T23:55:55.653Z,53.87
2018-02-10T23:58:23.210Z,55.23
