createdAt,value
2019-05-10T00:01:59.511Z,50.80
2019-05-10T00:04:46.844Z,50.80
2019-05-10T00:07:34.242Z,50.80
2019-05-10T00:10:04.500Z,50.80
2019-05-10T00:12:45.144Z,50.80
2019-05-10T00:15:16.879Z,50.80
2019-05-10T00:17:46.952Z,50.80
2019-05-10T00:20:16.711Z,50.80
2019-05-10T00:22:46.479Z,50.80
2019-05-10T00:25:16.232Z,50.80
2019-05-10T00:27:45.922Z,50.80
2019-05-10T00:30:15.748Z,50.80
2019-05-10T00:32:45.464Z,50.90
2019-05-10T00:35:15.150Z,50.80
2019-05-10T00:37:44.839Z,50.80
2019-05-10T00:40:14.683Z,50.80
2019-05-10T00:42:44.377Z,50.80
2019-05-10T00:45:14.204Z,50.90
2019-05-10T00:47:43.974Z,50.80
2019-05-10T00:50:13.975Z,50.90
2019-05-10T00:52:43.767Z,50.80
2019-05-10T00:55:18.746Z,50.80
2019-05-10T00:57:45.170Z,50.80
2019-05-10T01:00:15.087Z,50.80
2019-05-10T01:02:44.792Z,50.80
2019-05-10T01:05:14.630Z,50.80
2019-05-10T01:07:44.399Z,50.80
2019-05-10T01:10:14.234Z,50.80
2019-05-10T01:12:44.002Z,50.80
2019-05-10T01:15:14.813Z,50.80
2019-05-10T01:17:44.579Z,50.80
2019-05-10T01:20:14.610Z,50.80
2019-05-10T01:22:44.307Z,50.90
2019-05-10T01:25:14.147Z,50.90
2019-05-10T01:27:43.906Z,50.90
2019-05-10T01:30:14.316Z,50.80
2019-05-10T01:32:44.154Z,50.80
2019-05-10T01:35:13.922Z,50.90
2019-05-10T01:37:43.589Z,50.80
2019-05-10T01:40:13.378Z,50.90
2019-05-10T01:42:43.012Z,50.90
2019-05-10T01:45:13.092Z,50.90
2019-05-10T01:47:42.726Z,50.80
2019-05-10T01:50:12.595Z,50.90
2019-05-10T01:52:42.238Z,50.90
2019-05-10T01:55:11.943Z,50.90
2019-05-10T01:57:42.568Z,50.90
2019-05-10T02:00:14.057Z,50.90
2019-05-10T02:02:43.763Z,50.90
2019-05-10T02:05:14.061Z,50.90
2019-05-10T02:07:43.705Z,50.90
2019-05-10T02:10:13.901Z,50.90
2019-05-10T02:12:43.607Z,50.90
2019-05-10T02:15:13.695Z,50.90
2019-05-10T02:17:43.396Z,50.90
2019-05-10T02:20:13.128Z,50.90
2019-05-10T02:22:42.743Z,50.80
2019-05-10T02:25:12.455Z,50.80
2019-05-10T02:27:42.076Z,50.80
2019-05-10T02:30:12.071Z,50.80
2019-05-10T02:32:41.683Z,50.90
2019-05-10T02:35:11.472Z,50.90
2019-05-10T02:37:41.102Z,50.90
2019-05-10T02:40:10.882Z,50.80
2019-05-10T02:42:40.554Z,50.90
2019-05-10T02:45:10.786Z,50.80
2019-05-10T02:47:40.406Z,50.80
2019-05-10T02:50:10.292Z,50.80
2019-05-10T02:52:40.001Z,50.80
2019-05-10T02:55:09.995Z,50.80
2019-05-10T02:57:39.771Z,50.80
2019-05-10T03:00:09.848Z,50.80
2019-05-10T03:02:39.765Z,50.80
2019-05-10T03:05:10.146Z,50.80
2019-05-10T03:07:40.077Z,50.80
2019-05-10T03:10:11.174Z,50.80
2019-05-10T03:12:41.842Z,50.90
2019-05-10T03:15:12.212Z,50.80
2019-05-10T03:17:42.357Z,50.80
2019-05-10T03:20:12.856Z,50.90
2019-05-10T03:22:43.618Z,50.90
2019-05-10T03:25:13.764Z,50.80
2019-05-10T03:27:43.529Z,50.90
2019-05-10T03:30:13.324Z,50.90
2019-05-10T03:32:42.948Z,50.80
2019-05-10T03:35:12.732Z,50.80
2019-05-10T03:37:42.499Z,50.80
2019-05-10T03:40:13.254Z,50.90
2019-05-10T03:42:43.039Z,50.80
2019-05-10T03:45:13.026Z,50.80
2019-05-10T03:47:42.657Z,50.70
2019-05-10T03:50:12.532Z,50.70
2019-05-10T03:52:42.159Z,50.70
2019-05-10T03:55:11.941Z,50.70
2019-05-10T03:57:41.568Z,50.60
2019-05-10T04:00:12.657Z,50.70
2019-05-10T04:02:42.346Z,50.70
2019-05-10T04:05:12.544Z,50.70
2019-05-10T04:07:43.233Z,50.70
2019-05-10T04:10:13.261Z,50.70
2019-05-10T04:12:42.953Z,50.70
2019-05-10T04:15:12.733Z,50.70
2019-05-10T04:17:42.374Z,50.70
2019-05-10T04:20:12.180Z,50.80
2019-05-10T04:22:41.812Z,50.80
2019-05-10T04:25:11.610Z,50.90
2019-05-10T04:27:41.248Z,50.90
2019-05-10T04:30:11.128Z,51.00
2019-05-10T04:32:40.768Z,51.10
2019-05-10T04:35:10.552Z,51.20
2019-05-10T04:37:40.183Z,51.20
2019-05-10T04:40:10.193Z,51.20
2019-05-10T04:42:39.819Z,51.30
2019-05-10T04:45:09.691Z,51.20
2019-05-10T04:47:39.333Z,51.40
2019-05-10T04:50:09.998Z,51.30
2019-05-10T04:52:39.635Z,51.40
2019-05-10T04:55:09.410Z,51.40
2019-05-10T04:57:49.737Z,51.40
2019-05-10T05:00:11.030Z,51.50
2019-05-10T05:02:40.668Z,51.50
2019-05-10T05:05:10.465Z,51.40
2019-05-10T05:07:40.179Z,51.40
2019-05-10T05:10:10.052Z,51.40
2019-05-10T05:12:39.690Z,51.40
2019-05-10T05:15:09.774Z,51.40
2019-05-10T05:17:40.379Z,51.40
2019-05-10T05:20:10.256Z,51.30
2019-05-10T05:22:39.911Z,51.40
2019-05-10T05:25:09.616Z,51.50
2019-05-10T05:27:39.250Z,51.50
2019-05-10T05:30:09.639Z,51.60
2019-05-10T05:32:44.281Z,51.50
2019-05-10T05:35:10.670Z,51.50
2019-05-10T05:37:40.388Z,51.50
2019-05-10T05:40:10.259Z,51.80
2019-05-10T05:42:39.909Z,52.10
2019-05-10T05:45:10.004Z,52.30
2019-05-10T05:47:42.121Z,52.60
2019-05-10T05:50:12.602Z,52.80
2019-05-10T05:52:42.254Z,53.10
2019-05-10T05:55:12.235Z,53.30
2019-05-10T05:57:41.872Z,53.40
2019-05-10T06:00:11.746Z,53.60
2019-05-10T06:02:44.966Z,53.70
2019-05-10T06:05:12.890Z,53.70
2019-05-10T06:07:42.535Z,53.70
2019-05-10T06:10:16.902Z,53.50
2019-05-10T06:12:50.179Z,53.20
2019-05-10T06:15:17.014Z,52.90
2019-05-10T06:17:56.064Z,52.90
2019-05-10T06:20:18.234Z,52.90
2019-05-10T06:23:05.218Z,53.00
2019-05-10T06:25:34.930Z,53.10
2019-05-10T06:27:50.547Z,53.10
2019-05-10T06:30:20.426Z,53.10
2019-05-10T06:32:53.217Z,53.10
2019-05-10T06:35:21.378Z,53.20
2019-05-10T06:37:51.110Z,53.20
2019-05-10T06:40:33.262Z,53.20
2019-05-10T06:42:52.151Z,53.20
2019-05-10T06:45:21.852Z,53.20
2019-05-10T06:47:53.390Z,53.20
2019-05-10T06:50:29.798Z,53.10
2019-05-10T06:52:54.612Z,52.90
2019-05-10T06:55:24.263Z,52.90
2019-05-10T06:57:59.597Z,52.80
2019-05-10T07:00:25.383Z,52.70
2019-05-10T07:02:55.045Z,52.50
2019-05-10T07:05:24.679Z,52.20
2019-05-10T07:08:00.618Z,52.20
2019-05-10T07:10:26.719Z,52.00
2019-05-10T07:12:57.388Z,51.50
2019-05-10T07:15:27.768Z,51.30
2019-05-10T07:17:57.481Z,51.20
2019-05-10T07:20:29.417Z,51.00
2019-05-10T07:22:59.943Z,51.20
2019-05-10T07:25:29.771Z,51.40
2019-05-10T07:27:59.411Z,51.60
2019-05-10T07:30:36.164Z,51.70
2019-05-10T07:33:05.951Z,51.80
2019-05-10T07:35:36.821Z,51.60
2019-05-10T07:38:07.039Z,51.30
2019-05-10T07:40:36.756Z,51.10
2019-05-10T07:43:06.455Z,50.90
2019-05-10T07:45:36.184Z,50.70
2019-05-10T07:48:08.017Z,50.60
2019-05-10T07:50:42.268Z,50.60
2019-05-10T07:53:08.492Z,50.80
2019-05-10T07:55:38.139Z,50.90
2019-05-10T07:58:07.845Z,51.20
2019-05-10T08:00:44.740Z,51.30
2019-05-10T08:03:16.013Z,51.50
2019-05-10T08:05:40.228Z,51.40
2019-05-10T08:08:09.871Z,51.20
2019-05-10T08:10:39.634Z,51.10
2019-05-10T08:13:09.339Z,51.00
2019-05-10T08:15:39.080Z,51.00
2019-05-10T08:18:09.834Z,51.20
2019-05-10T08:20:49.430Z,51.30
2019-05-10T08:23:13.042Z,51.20
2019-05-10T08:25:46.899Z,51.00
2019-05-10T08:28:14.117Z,51.00
2019-05-10T08:30:52.069Z,51.00
2019-05-10T08:33:16.418Z,51.00
2019-05-10T08:35:46.693Z,51.00
2019-05-10T08:38:16.598Z,51.10
2019-05-10T08:40:46.291Z,51.20
2019-05-10T08:43:16.996Z,51.20
2019-05-10T08:45:49.739Z,51.30
2019-05-10T08:48:19.293Z,51.30
2019-05-10T08:50:55.894Z,51.20
2019-05-10T08:53:22.931Z,51.20
2019-05-10T08:55:52.464Z,51.30
2019-05-10T08:58:31.263Z,51.30
2019-05-10T09:01:10.200Z,51.30
2019-05-10T09:03:25.302Z,51.20
2019-05-10T09:05:55.046Z,51.20
2019-05-10T09:08:28.538Z,51.20
2019-05-10T09:10:56.900Z,51.20
2019-05-10T09:13:28.709Z,51.40
2019-05-10T09:15:57.859Z,51.40
2019-05-10T09:18:27.496Z,51.30
2019-05-10T09:21:00.315Z,51.20
2019-05-10T09:23:28.554Z,51.20
2019-05-10T09:26:03.581Z,51.10
2019-05-10T09:28:32.100Z,51.10
2019-05-10T09:31:16.932Z,51.10
2019-05-10T09:33:33.383Z,51.00
2019-05-10T09:36:03.167Z,51.10
2019-05-10T09:38:34.746Z,50.90
2019-05-10T09:41:04.316Z,50.80
2019-05-10T09:43:33.943Z,50.60
2019-05-10T09:46:03.654Z,50.50
2019-05-10T09:48:33.445Z,50.40
2019-05-10T09:51:03.999Z,50.50
2019-05-10T09:53:34.208Z,50.60
2019-05-10T09:56:03.928Z,50.60
2019-05-10T09:58:33.562Z,50.70
2019-05-10T10:01:17.029Z,50.70
2019-05-10T10:03:39.832Z,50.70
2019-05-10T10:06:10.716Z,50.70
2019-05-10T10:08:38.439Z,50.80
2019-05-10T10:11:15.040Z,50.80
2019-05-10T10:13:43.616Z,50.90
2019-05-10T10:16:14.694Z,51.00
2019-05-10T10:18:42.257Z,51.00
2019-05-10T10:21:13.244Z,51.20
2019-05-10T10:23:43.074Z,51.30
2019-05-10T10:26:17.860Z,51.30
2019-05-10T10:28:44.035Z,51.30
2019-05-10T10:31:26.123Z,51.30
2019-05-10T10:33:57.357Z,51.30
2019-05-10T10:36:16.432Z,51.50
2019-05-10T10:38:49.547Z,51.70
2019-05-10T10:41:26.030Z,51.80
2019-05-10T10:43:48.775Z,51.80
2019-05-10T10:46:19.883Z,51.90
2019-05-10T10:48:51.512Z,52.00
2019-05-10T10:51:21.202Z,52.20
2019-05-10T10:53:54.316Z,52.20
2019-05-10T10:56:22.252Z,51.90
2019-05-10T10:58:51.882Z,51.80
2019-05-10T11:01:25.423Z,51.40
2019-05-10T11:03:52.834Z,51.40
2019-05-10T11:06:22.476Z,51.40
2019-05-10T11:08:52.098Z,51.40
2019-05-10T11:11:21.747Z,51.50
2019-05-10T11:13:58.119Z,51.80
2019-05-10T11:16:22.715Z,51.90
2019-05-10T11:18:52.348Z,52.10
2019-05-10T11:21:23.413Z,52.10
2019-05-10T11:23:53.456Z,52.10
2019-05-10T11:26:26.904Z,52.00
2019-05-10T11:28:54.432Z,51.70
2019-05-10T11:31:24.083Z,51.50
2019-05-10T11:33:58.532Z,51.20
2019-05-10T11:36:25.043Z,51.20
2019-05-10T11:38:58.540Z,51.40
2019-05-10T11:41:26.007Z,51.70
2019-05-10T11:43:58.109Z,51.90
2019-05-10T11:46:28.198Z,52.10
2019-05-10T11:48:58.631Z,52.30
2019-05-10T11:51:28.274Z,52.10
2019-05-10T11:53:59.732Z,51.90
2019-05-10T11:56:32.050Z,51.90
2019-05-10T11:59:02.511Z,51.70
2019-05-10T12:01:31.978Z,51.40
2019-05-10T12:04:04.974Z,51.30
2019-05-10T12:06:33.023Z,51.20
2019-05-10T12:09:04.665Z,51.20
2019-05-10T12:11:40.045Z,51.20
2019-05-10T12:14:05.595Z,51.20
2019-05-10T12:16:35.268Z,51.10
2019-05-10T12:19:14.978Z,51.10
2019-05-10T12:21:36.383Z,51.00
2019-05-10T12:26:05.676Z,51.00
2019-05-10T12:29:13.555Z,51.00
2019-05-10T12:31:41.476Z,50.90
2019-05-10T12:34:14.430Z,50.90
2019-05-10T12:36:43.517Z,50.90
2019-05-10T12:39:13.371Z,51.00
2019-05-10T12:41:47.828Z,51.10
2019-05-10T12:44:14.329Z,51.30
2019-05-10T12:46:43.967Z,51.40
2019-05-10T12:49:13.670Z,51.60
2019-05-10T12:51:43.389Z,51.60
2019-05-10T12:54:18.529Z,51.80
2019-05-10T12:56:46.216Z,51.80
2019-05-10T12:59:15.926Z,51.90
2019-05-10T13:01:45.627Z,52.00
2019-05-10T13:04:16.959Z,52.00
2019-05-10T13:06:47.757Z,52.10
2019-05-10T13:09:17.396Z,52.00
2019-05-10T13:11:47.053Z,51.90
2019-05-10T13:14:16.703Z,51.80
2019-05-10T13:16:46.431Z,51.80
2019-05-10T13:19:20.012Z,51.80
2019-05-10T13:21:47.481Z,51.80
2019-05-10T13:24:17.187Z,51.90
2019-05-10T13:26:46.844Z,51.90
2019-05-10T13:29:16.476Z,52.00
2019-05-10T13:31:46.118Z,52.10
2019-05-10T13:34:15.743Z,52.20
2019-05-10T13:36:45.385Z,52.30
2019-05-10T13:39:18.946Z,52.30
2019-05-10T13:41:46.430Z,52.20
2019-05-10T13:44:16.067Z,51.80
2019-05-10T13:46:46.683Z,51.30
2019-05-10T13:49:16.490Z,51.20
2019-05-10T13:51:46.187Z,49.90
2019-05-10T13:54:15.815Z,49.50
2019-05-10T13:56:52.021Z,48.90
2019-05-10T13:59:18.060Z,48.70
2019-05-10T14:01:49.454Z,48.40
2019-05-10T14:04:19.163Z,48.20
2019-05-10T14:06:48.812Z,47.90
2019-05-10T14:09:20.957Z,47.60
2019-05-10T14:11:49.799Z,47.50
2019-05-10T14:14:20.579Z,47.40
2019-05-10T14:16:50.794Z,47.40
2019-05-10T14:19:22.875Z,47.30
2019-05-10T14:21:51.791Z,47.30
2019-05-10T14:24:21.498Z,47.30
2019-05-10T14:26:51.519Z,47.00
2019-05-10T14:29:33.360Z,46.70
2019-05-10T14:31:53.807Z,46.40
2019-05-10T14:34:23.463Z,46.20
2019-05-10T14:36:53.102Z,46.30
2019-05-10T14:39:22.786Z,46.60
2019-05-10T14:41:52.529Z,46.80
2019-05-10T14:44:22.250Z,47.10
2019-05-10T14:46:51.890Z,47.30
2019-05-10T14:49:21.547Z,47.50
2019-05-10T14:51:58.849Z,47.40
2019-05-10T14:54:22.769Z,47.40
2019-05-10T14:56:54.067Z,47.40
2019-05-10T14:59:23.946Z,47.40
2019-05-10T15:01:54.560Z,47.40
2019-05-10T15:04:53.147Z,47.30
2019-05-10T15:06:55.535Z,47.30
2019-05-10T15:09:25.203Z,47.20
2019-05-10T15:11:54.855Z,47.20
2019-05-10T15:14:24.491Z,47.30
2019-05-10T15:16:54.131Z,47.40
2019-05-10T15:19:27.127Z,47.50
2019-05-10T15:21:55.185Z,47.50
2019-05-10T15:24:24.820Z,47.50
2019-05-10T15:26:54.542Z,47.60
2019-05-10T15:29:24.814Z,47.60
2019-05-10T15:31:54.609Z,47.70
2019-05-10T15:34:25.227Z,47.70
2019-05-10T15:36:54.937Z,47.70
2019-05-10T15:39:28.768Z,47.80
2019-05-10T15:41:59.061Z,47.70
2019-05-10T15:44:31.555Z,47.80
2019-05-10T15:46:58.672Z,47.90
2019-05-10T15:49:28.322Z,48.00
2019-05-10T15:52:16.155Z,48.00
2019-05-10T15:54:29.295Z,48.10
2019-05-10T15:56:58.941Z,48.10
2019-05-10T15:59:28.587Z,48.20
2019-05-10T16:01:58.227Z,48.20
2019-05-10T16:04:27.874Z,48.30
2019-05-10T16:06:57.578Z,48.50
2019-05-10T16:09:27.236Z,48.60
2019-05-10T16:12:01.924Z,48.70
2019-05-10T16:14:33.184Z,48.80
2019-05-10T16:16:59.702Z,48.90
2019-05-10T16:19:29.347Z,49.00
2019-05-10T16:21:58.978Z,49.10
2019-05-10T16:24:28.659Z,49.20
2019-05-10T16:27:00.244Z,49.30
2019-05-10T16:29:33.544Z,49.40
2019-05-10T16:32:01.131Z,49.50
2019-05-10T16:34:32.293Z,49.50
2019-05-10T16:37:02.623Z,49.60
2019-05-10T16:39:34.217Z,49.70
2019-05-10T16:42:04.104Z,49.70
2019-05-10T16:44:33.739Z,49.80
2019-05-10T16:47:03.499Z,49.80
2019-05-10T16:49:33.215Z,49.90
2019-05-10T16:52:02.843Z,49.90
2019-05-10T16:54:32.519Z,49.90
2019-05-10T16:57:02.162Z,50.50
2019-05-10T16:59:34.891Z,49.90
2019-05-10T17:02:06.171Z,50.00
2019-05-10T17:04:37.454Z,50.00
2019-05-10T17:07:05.935Z,50.00
2019-05-10T17:12:27.587Z,50.20
2019-05-10T17:17:39.815Z,50.20
2019-05-10T17:23:07.551Z,50.20
2019-05-10T17:28:22.270Z,50.90
2019-05-10T17:30:51.992Z,50.40
2019-05-10T17:33:21.632Z,50.40
2019-05-10T17:35:51.279Z,50.40
2019-05-10T17:38:20.927Z,50.40
2019-05-10T17:40:50.585Z,50.30
2019-05-10T17:43:22.536Z,50.40
2019-05-10T17:45:51.580Z,50.40
2019-05-10T17:48:21.276Z,50.40
2019-05-10T17:50:50.915Z,50.50
2019-05-10T17:53:20.546Z,50.60
2019-05-10T17:55:55.934Z,50.50
2019-05-10T17:58:21.540Z,50.40
2019-05-10T18:00:51.226Z,50.20
2019-05-10T18:03:23.630Z,50.20
2019-05-10T18:05:53.676Z,50.20
2019-05-10T18:08:23.394Z,50.30
2019-05-10T18:10:57.427Z,50.30
2019-05-10T18:21:54.791Z,50.60
2019-05-10T18:27:16.339Z,50.60
2019-05-10T18:32:37.373Z,50.40
2019-05-10T18:37:59.712Z,50.40
2019-05-10T18:49:26.388Z,50.40
2019-05-10T18:52:03.351Z,50.40
2019-05-10T18:54:27.371Z,50.40
2019-05-10T18:56:57.036Z,50.40
2019-05-10T18:59:26.697Z,50.50
2019-05-10T19:01:56.367Z,50.50
2019-05-10T19:04:26.015Z,50.60
2019-05-10T19:07:09.179Z,50.70
2019-05-10T19:09:27.998Z,50.70
2019-05-10T19:11:57.777Z,50.70
2019-05-10T19:14:29.544Z,50.80
2019-05-10T19:17:03.690Z,50.80
2019-05-10T19:19:35.185Z,50.70
2019-05-10T19:22:03.169Z,50.70
2019-05-10T19:24:32.866Z,50.50
2019-05-10T19:27:07.213Z,50.10
2019-05-10T19:29:38.526Z,49.90
2019-05-10T19:32:05.233Z,49.70
2019-05-10T19:34:34.860Z,49.60
2019-05-10T19:37:04.580Z,49.50
2019-05-10T19:39:34.252Z,50.10
2019-05-10T19:42:06.135Z,49.40
2019-05-10T19:44:40.322Z,49.40
2019-05-10T19:47:11.142Z,49.30
2019-05-10T19:49:39.008Z,49.30
2019-05-10T19:52:08.840Z,49.30
2019-05-10T19:54:38.475Z,49.70
2019-05-10T19:57:15.276Z,50.00
2019-05-10T19:59:43.979Z,50.20
2019-05-10T20:02:11.043Z,50.20
2019-05-10T20:07:24.378Z,51.80
2019-05-10T20:09:54.068Z,53.00
2019-05-10T20:12:23.728Z,53.60
2019-05-10T20:14:53.366Z,54.10
2019-05-10T20:17:23.206Z,54.30
2019-05-10T20:19:52.944Z,54.60
2019-05-10T20:22:22.668Z,54.50
2019-05-10T20:24:52.299Z,54.60
2019-05-10T20:27:22.946Z,54.70
2019-05-10T20:29:52.584Z,55.00
2019-05-10T20:32:22.251Z,54.70
2019-05-10T20:43:21.798Z,55.00
2019-05-10T20:48:41.796Z,54.90
2019-05-10T20:54:01.602Z,54.90
2019-05-10T20:56:31.251Z,54.90
2019-05-10T20:59:00.909Z,54.60
2019-05-10T21:01:30.534Z,54.70
2019-05-10T21:04:01.227Z,54.70
2019-05-10T21:06:30.863Z,54.70
2019-05-10T21:09:00.509Z,54.70
2019-05-10T21:11:30.204Z,54.70
2019-05-10T21:13:59.848Z,54.90
2019-05-10T21:16:29.563Z,54.80
2019-05-10T21:18:59.224Z,54.70
2019-05-10T21:21:28.874Z,54.90
2019-05-10T21:23:58.518Z,55.00
2019-05-10T21:26:28.167Z,54.90
2019-05-10T21:28:57.817Z,54.80
2019-05-10T21:31:27.454Z,54.70
2019-05-10T21:34:09.141Z,54.70
2019-05-10T21:36:28.437Z,54.70
2019-05-10T21:38:58.103Z,54.80
2019-05-10T21:41:27.764Z,55.00
2019-05-10T21:43:57.438Z,54.80
2019-05-10T21:46:27.131Z,54.80
2019-05-10T21:48:56.779Z,54.90
2019-05-10T21:51:26.420Z,55.10
2019-05-10T21:53:56.059Z,55.10
2019-05-10T21:56:25.698Z,55.30
2019-05-10T21:58:55.347Z,55.50
2019-05-10T22:01:25.248Z,55.50
2019-05-10T22:03:55.236Z,55.50
2019-05-10T22:06:24.951Z,55.40
2019-05-10T22:08:54.605Z,55.50
2019-05-10T22:11:24.260Z,55.70
2019-05-10T22:13:53.915Z,55.60
2019-05-10T22:16:23.589Z,55.50
2019-05-10T22:19:02.869Z,55.40
2019-05-10T22:21:32.514Z,55.30
2019-05-10T22:24:02.168Z,55.30
2019-05-10T22:26:31.809Z,55.20
2019-05-10T22:29:01.475Z,55.20
2019-05-10T22:31:31.219Z,55.00
2019-05-10T22:34:00.864Z,55.60
2019-05-10T22:36:30.500Z,55.80
2019-05-10T22:39:07.077Z,55.40
2019-05-10T22:41:32.727Z,55.30
2019-05-10T22:44:02.593Z,55.50
2019-05-10T22:46:32.226Z,55.30
2019-05-10T22:49:01.877Z,55.40
2019-05-10T22:51:31.511Z,55.30
2019-05-10T22:54:01.173Z,55.20
2019-05-10T22:56:30.808Z,55.20
2019-05-10T22:59:00.531Z,55.30
2019-05-10T23:01:30.328Z,55.40
2019-05-10T23:03:59.981Z,55.20
2019-05-10T23:06:30.592Z,55.30
2019-05-10T23:09:00.247Z,55.20
2019-05-10T23:11:30.011Z,55.10
2019-05-10T23:13:59.651Z,55.20
2019-05-10T23:16:29.379Z,55.30
2019-05-10T23:18:59.031Z,55.50
2019-05-10T23:21:28.676Z,55.40
2019-05-10T23:23:59.965Z,55.10
2019-05-10T23:26:29.601Z,55.00
2019-05-10T23:28:59.243Z,54.90
2019-05-10T23:31:28.959Z,54.80
2019-05-10T23:33:58.609Z,54.70
2019-05-10T23:36:28.511Z,54.80
2019-05-10T23:38:58.310Z,54.70
2019-05-10T23:41:28.042Z,54.70
2019-05-10T23:43:57.686Z,55.10
2019-05-10T23:46:27.327Z,55.10
2019-05-10T23:48:57.261Z,55.00
2019-05-10T23:51:26.905Z,55.30
2019-05-10T23:53:56.629Z,55.20
2019-05-10T23:56:26.281Z,55.00
2019-05-10T23:58:55.974Z,55.00
