createdAt,value
2018-05-27T00:00:37.967Z,13.73
2018-05-27T00:03:04.860Z,14.07
2018-05-27T00:05:30.927Z,15.47
2018-05-27T00:07:57.028Z,13.00
2018-05-27T00:10:23.124Z,14.20
2018-05-27T00:12:49.201Z,14.80
2018-05-27T00:15:15.273Z,13.73
2018-05-27T00:17:41.328Z,13.40
2018-05-27T00:20:07.418Z,12.77
2018-05-27T00:22:33.590Z,16.17
2018-05-27T00:24:59.645Z,16.73
2018-05-27T00:27:25.815Z,16.17
2018-05-27T00:29:52.060Z,14.20
2018-05-27T00:32:18.337Z,16.30
2018-05-27T00:34:44.612Z,14.40
2018-05-27T00:37:10.885Z,13.80
2018-05-27T00:39:37.183Z,14.20
2018-05-27T00:42:03.425Z,13.57
2018-05-27T00:44:29.727Z,14.63
2018-05-27T00:46:55.997Z,14.57
2018-05-27T00:49:22.298Z,14.00
2018-05-27T00:51:49.307Z,13.97
2018-05-27T00:54:15.572Z,14.07
2018-05-27T00:56:42.097Z,13.80
2018-05-27T00:59:09.145Z,13.07
2018-05-27T01:01:35.413Z,13.63
2018-05-27T01:04:01.688Z,14.60
2018-05-27T01:06:28.689Z,15.00
2018-05-27T01:08:54.949Z,14.50
2018-05-27T01:11:21.180Z,15.17
2018-05-27T01:13:47.445Z,14.53
2018-05-27T01:16:14.451Z,15.10
2018-05-27T01:18:40.735Z,14.90
2018-05-27T01:21:07.122Z,14.83
2018-05-27T01:23:33.427Z,15.43
2018-05-27T01:25:59.713Z,14.47
2018-05-27T01:28:25.974Z,15.07
2018-05-27T01:30:52.233Z,15.47
2018-05-27T01:33:19.267Z,14.63
2018-05-27T01:35:45.336Z,15.23
2018-05-27T01:38:11.396Z,13.90
2018-05-27T01:40:39.016Z,14.83
2018-05-27T01:43:05.281Z,15.67
2018-05-27T01:45:31.535Z,17.47
2018-05-27T01:47:57.900Z,14.90
2018-05-27T01:50:24.156Z,16.30
2018-05-27T01:52:51.188Z,17.23
2018-05-27T01:55:18.389Z,15.20
2018-05-27T01:57:46.152Z,15.97
2018-05-27T02:00:12.329Z,17.30
2018-05-27T02:02:38.412Z,15.17
2018-05-27T02:05:04.667Z,16.07
2018-05-27T02:07:30.935Z,16.87
2018-05-27T02:09:57.209Z,16.63
2018-05-27T02:12:23.448Z,15.73
2018-05-27T02:14:49.684Z,16.27
2018-05-27T02:17:17.679Z,17.07
2018-05-27T02:19:44.493Z,18.80
2018-05-27T02:22:10.632Z,17.30
2018-05-27T02:24:36.696Z,18.33
2018-05-27T02:27:03.004Z,19.57
2018-05-27T02:29:29.356Z,18.07
2018-05-27T02:31:55.606Z,17.73
2018-05-27T02:34:21.885Z,18.23
2018-05-27T02:36:48.134Z,17.33
2018-05-27T02:39:14.375Z,19.57
2018-05-27T02:41:40.621Z,18.13
2018-05-27T02:44:06.857Z,17.40
2018-05-27T02:46:33.624Z,18.30
2018-05-27T02:49:00.631Z,20.47
2018-05-27T02:51:26.764Z,19.47
2018-05-27T02:53:53.716Z,18.87
2018-05-27T02:56:19.831Z,19.40
2018-05-27T02:58:45.897Z,18.00
2018-05-27T03:01:11.953Z,19.30
2018-05-27T03:03:38.004Z,19.37
2018-05-27T03:06:04.271Z,17.53
2018-05-27T03:08:30.532Z,18.57
2018-05-27T03:10:56.835Z,20.90
2018-05-27T03:13:23.172Z,17.90
2018-05-27T03:15:49.451Z,19.13
2018-05-27T03:18:15.697Z,18.53
2018-05-27T03:20:41.974Z,19.30
2018-05-27T03:23:08.228Z,19.50
2018-05-27T03:25:34.483Z,20.50
2018-05-27T03:28:00.744Z,19.63
2018-05-27T03:30:28.108Z,21.80
2018-05-27T03:32:54.355Z,20.70
2018-05-27T03:35:20.636Z,22.07
2018-05-27T03:37:46.904Z,21.00
2018-05-27T03:40:13.247Z,20.93
2018-05-27T03:42:40.013Z,20.20
2018-05-27T03:45:06.277Z,21.83
2018-05-27T03:47:32.531Z,20.37
2018-05-27T03:49:58.795Z,20.67
2018-05-27T03:52:25.150Z,21.50
2018-05-27T03:54:51.432Z,19.57
2018-05-27T03:57:18.296Z,19.80
2018-05-27T03:59:45.300Z,20.60
2018-05-27T04:02:11.575Z,19.87
2018-05-27T04:05:00.468Z,21.43
2018-05-27T04:07:39.828Z,21.70
2018-05-27T04:10:06.870Z,20.37
2018-05-27T04:12:33.677Z,20.37
2018-05-27T04:15:00.546Z,20.80
2018-05-27T04:17:26.628Z,19.90
2018-05-27T04:19:52.685Z,21.60
2018-05-27T04:22:18.781Z,19.80
2018-05-27T04:24:45.571Z,18.97
2018-05-27T04:27:11.648Z,18.53
2018-05-27T04:29:37.712Z,19.60
2018-05-27T04:32:04.515Z,18.80
2018-05-27T04:34:30.633Z,19.90
2018-05-27T04:36:56.711Z,18.73
2018-05-27T04:39:22.784Z,18.23
2018-05-27T04:41:49.888Z,20.33
2018-05-27T04:44:15.943Z,18.17
2018-05-27T04:46:42.017Z,19.60
2018-05-27T04:49:09.042Z,19.27
2018-05-27T04:51:35.108Z,20.10
2018-05-27T04:54:01.930Z,19.73
2018-05-27T04:56:28.031Z,18.50
2018-05-27T04:58:54.303Z,19.17
2018-05-27T05:01:20.568Z,18.33
2018-05-27T05:03:46.836Z,17.50
2018-05-27T05:06:13.848Z,17.83
2018-05-27T05:08:40.216Z,17.40
2018-05-27T05:11:07.229Z,18.20
2018-05-27T05:13:33.311Z,17.63
2018-05-27T05:16:00.360Z,16.40
2018-05-27T05:18:26.421Z,15.70
2018-05-27T05:20:53.255Z,16.23
2018-05-27T05:23:19.342Z,16.20
2018-05-27T05:25:45.623Z,15.27
2018-05-27T05:28:11.860Z,15.10
2018-05-27T05:30:38.119Z,15.57
2018-05-27T05:33:04.392Z,15.60
2018-05-27T05:35:31.415Z,14.57
2018-05-27T05:37:57.711Z,15.20
2018-05-27T05:40:23.972Z,13.77
2018-05-27T05:42:50.271Z,15.47
2018-05-27T05:45:17.278Z,16.53
2018-05-27T05:47:43.542Z,15.63
2018-05-27T05:50:10.727Z,14.30
2018-05-27T05:52:37.006Z,15.23
2018-05-27T05:55:03.288Z,14.13
2018-05-27T05:57:29.568Z,14.37
2018-05-27T05:59:56.737Z,15.43
2018-05-27T06:02:22.794Z,12.73
2018-05-27T06:04:49.044Z,14.90
2018-05-27T06:07:15.319Z,13.97
2018-05-27T06:09:42.388Z,13.33
2018-05-27T06:12:08.628Z,12.60
2018-05-27T06:14:35.053Z,13.77
2018-05-27T06:17:01.323Z,13.43
2018-05-27T06:19:27.634Z,13.80
2018-05-27T06:21:54.055Z,15.00
2018-05-27T06:24:20.336Z,12.37
2018-05-27T06:26:46.736Z,13.57
2018-05-27T06:29:12.811Z,13.37
2018-05-27T06:31:39.076Z,13.13
2018-05-27T06:34:06.110Z,12.90
2018-05-27T06:36:32.160Z,13.00
2018-05-27T06:38:58.981Z,12.50
2018-05-27T06:41:25.058Z,12.77
2018-05-27T06:43:52.059Z,12.80
2018-05-27T06:46:18.867Z,12.23
2018-05-27T06:48:45.728Z,12.27
2018-05-27T06:51:12.549Z,11.90
2018-05-27T06:53:38.625Z,12.97
2018-05-27T06:56:05.548Z,11.40
2018-05-27T06:58:31.610Z,11.60
2018-05-27T07:00:58.415Z,11.73
2018-05-27T07:03:24.499Z,12.30
2018-05-27T07:05:50.560Z,11.30
2018-05-27T07:08:16.605Z,11.90
2018-05-27T07:10:42.775Z,11.17
2018-05-27T07:13:08.828Z,10.50
2018-05-27T07:15:34.879Z,11.60
2018-05-27T07:18:01.136Z,10.97
2018-05-27T07:20:27.421Z,10.77
2018-05-27T07:22:53.681Z,10.77
2018-05-27T07:25:19.958Z,10.47
2018-05-27T07:27:46.969Z,11.97
2018-05-27T07:30:13.337Z,10.47
2018-05-27T07:32:40.341Z,10.70
2018-05-27T07:35:06.408Z,10.60
2018-05-27T07:37:32.484Z,11.60
2018-05-27T07:39:59.933Z,10.87
2018-05-27T07:42:26.100Z,10.47
2018-05-27T07:44:52.895Z,11.40
2018-05-27T07:47:18.962Z,11.00
2018-05-27T07:49:45.510Z,11.10
2018-05-27T07:52:11.568Z,9.90
2018-05-27T07:54:38.353Z,10.93
2018-05-27T07:57:04.408Z,9.80
2018-05-27T07:59:30.685Z,11.10
2018-05-27T08:01:57.772Z,10.70
2018-05-27T08:04:23.933Z,10.00
2018-05-27T08:06:50.205Z,10.50
2018-05-27T08:09:16.473Z,9.60
2018-05-27T08:11:43.542Z,10.33
2018-05-27T08:14:09.895Z,10.80
2018-05-27T08:16:36.884Z,10.03
2018-05-27T08:19:03.131Z,10.40
2018-05-27T08:21:29.396Z,10.27
2018-05-27T08:23:55.666Z,10.23
2018-05-27T08:26:21.920Z,10.23
2018-05-27T08:28:48.160Z,10.30
2018-05-27T08:31:14.415Z,9.40
2018-05-27T08:33:40.762Z,10.10
2018-05-27T08:36:07.020Z,9.87
2018-05-27T08:38:33.285Z,10.50
2018-05-27T08:41:00.243Z,9.70
2018-05-27T08:43:26.601Z,9.90
2018-05-27T08:45:53.638Z,9.87
2018-05-27T08:48:20.068Z,10.77
2018-05-27T08:50:46.326Z,9.97
2018-05-27T08:53:12.707Z,10.23
2018-05-27T08:55:39.021Z,10.23
2018-05-27T08:58:05.283Z,10.53
2018-05-27T09:00:31.544Z,9.93
2018-05-27T09:02:57.842Z,10.70
2018-05-27T09:05:24.440Z,10.67
2018-05-27T09:07:51.427Z,10.77
2018-05-27T09:10:17.732Z,10.30
2018-05-27T09:12:44.765Z,10.07
2018-05-27T09:15:11.796Z,10.63
2018-05-27T09:17:38.080Z,10.90
2018-05-27T09:20:04.321Z,10.07
2018-05-27T09:22:30.576Z,10.30
2018-05-27T09:24:56.907Z,10.93
2018-05-27T09:27:23.148Z,10.90
2018-05-27T09:29:49.452Z,10.37
2018-05-27T09:32:15.705Z,10.67
2018-05-27T09:34:42.071Z,10.00
2018-05-27T09:37:08.343Z,11.13
2018-05-27T09:39:34.612Z,9.77
2018-05-27T09:42:00.871Z,10.07
2018-05-27T09:44:27.221Z,10.57
2018-05-27T09:46:53.523Z,9.40
2018-05-27T09:49:19.884Z,9.60
2018-05-27T09:51:46.113Z,9.67
2018-05-27T09:54:12.387Z,9.77
2018-05-27T09:56:39.409Z,9.80
2018-05-27T09:59:05.668Z,8.80
2018-05-27T10:01:31.968Z,8.07
2018-05-27T10:03:58.265Z,9.90
2018-05-27T10:06:24.539Z,8.10
2018-05-27T10:08:51.550Z,9.07
2018-05-27T10:11:17.801Z,8.87
2018-05-27T10:13:44.053Z,9.70
2018-05-27T10:16:10.304Z,8.30
2018-05-27T10:18:36.541Z,9.70
2018-05-27T10:21:02.808Z,8.67
2018-05-27T10:23:29.084Z,8.40
2018-05-27T10:25:56.155Z,8.00
2018-05-27T10:28:22.413Z,9.00
2018-05-27T10:30:48.750Z,8.90
2018-05-27T10:33:15.024Z,8.00
2018-05-27T10:35:41.291Z,8.73
2018-05-27T10:38:07.556Z,8.10
2018-05-27T10:40:33.828Z,8.60
2018-05-27T10:43:00.115Z,8.70
2018-05-27T10:45:26.369Z,9.00
2018-05-27T10:47:52.637Z,8.30
2018-05-27T10:50:18.914Z,8.80
2018-05-27T10:52:45.212Z,8.33
2018-05-27T10:55:12.196Z,8.50
2018-05-27T10:57:39.199Z,8.23
2018-05-27T11:00:05.537Z,8.13
2018-05-27T11:02:31.814Z,8.50
2018-05-27T11:04:58.087Z,9.03
2018-05-27T11:07:24.407Z,7.90
2018-05-27T11:09:50.696Z,7.67
2018-05-27T11:12:17.682Z,8.00
2018-05-27T11:14:43.955Z,8.10
2018-05-27T11:17:10.204Z,8.70
2018-05-27T11:19:36.455Z,8.27
2018-05-27T11:22:02.768Z,8.43
2018-05-27T11:24:29.160Z,7.70
2018-05-27T11:26:56.160Z,7.37
2018-05-27T11:29:22.436Z,7.53
2018-05-27T11:31:49.711Z,7.23
2018-05-27T11:34:16.725Z,7.40
2018-05-27T11:36:42.969Z,7.47
2018-05-27T11:39:09.236Z,7.03
2018-05-27T11:41:35.477Z,7.40
2018-05-27T11:44:01.794Z,8.30
2018-05-27T11:46:28.080Z,7.70
2018-05-27T11:48:55.168Z,7.83
2018-05-27T11:51:21.428Z,7.80
2018-05-27T11:53:47.731Z,7.23
2018-05-27T11:56:14.736Z,7.40
2018-05-27T11:58:40.990Z,7.30
2018-05-27T12:01:07.260Z,7.90
2018-05-27T12:03:33.490Z,7.50
2018-05-27T12:05:59.754Z,7.90
2018-05-27T12:08:26.759Z,7.67
2018-05-27T12:10:53.308Z,8.00
2018-05-27T12:13:19.557Z,8.40
2018-05-27T12:15:45.871Z,7.70
2018-05-27T12:18:12.184Z,8.17
2018-05-27T12:20:38.426Z,7.67
2018-05-27T12:23:05.476Z,7.80
2018-05-27T12:25:31.752Z,7.77
2018-05-27T12:27:58.019Z,8.40
2018-05-27T12:30:24.260Z,7.87
2018-05-27T12:32:50.511Z,9.10
2018-05-27T12:35:16.769Z,8.03
2018-05-27T12:37:43.024Z,8.00
2018-05-27T12:40:09.288Z,7.80
2018-05-27T12:42:35.584Z,8.30
2018-05-27T12:45:01.852Z,7.60
2018-05-27T12:47:28.868Z,8.33
2018-05-27T12:49:55.301Z,8.50
2018-05-27T12:52:21.547Z,7.63
2018-05-27T12:54:47.816Z,8.00
2018-05-27T12:57:14.829Z,7.90
2018-05-27T12:59:41.085Z,8.57
2018-05-27T13:02:07.377Z,9.70
2018-05-27T13:04:33.645Z,7.93
2018-05-27T13:07:00.627Z,8.33
2018-05-27T13:09:26.943Z,7.77
2018-05-27T13:11:53.948Z,7.97
2018-05-27T13:14:20.200Z,8.60
2018-05-27T13:16:46.666Z,8.20
2018-05-27T13:19:12.814Z,9.30
2018-05-27T13:21:39.928Z,12.07
2018-05-27T13:24:06.187Z,9.23
2018-05-27T13:26:32.479Z,8.20
2018-05-27T13:28:59.471Z,8.23
2018-05-27T13:31:25.784Z,15.80
2018-05-27T13:33:52.044Z,27.43
2018-05-27T13:36:19.524Z,8.53
2018-05-27T13:38:45.772Z,9.80
2018-05-27T13:41:12.909Z,10.60
2018-05-27T13:43:39.182Z,10.33
2018-05-27T13:46:05.430Z,10.87
2018-05-27T13:48:32.229Z,11.60
2018-05-27T13:50:58.513Z,11.60
2018-05-27T13:53:24.829Z,10.07
2018-05-27T13:55:51.094Z,8.53
2018-05-27T13:58:17.321Z,7.80
2018-05-27T14:00:43.628Z,9.53
2018-05-27T14:03:09.911Z,10.60
2018-05-27T14:05:36.188Z,14.50
2018-05-27T14:08:02.479Z,15.57
2018-05-27T14:10:29.519Z,10.60
2018-05-27T14:12:56.192Z,23.07
2018-05-27T14:15:22.437Z,27.60
2018-05-27T14:17:48.760Z,10.40
2018-05-27T14:20:15.386Z,17.97
2018-05-27T14:22:41.716Z,12.33
2018-05-27T14:25:07.961Z,8.63
2018-05-27T14:27:34.264Z,7.33
2018-05-27T14:30:00.551Z,8.20
2018-05-27T14:32:26.830Z,7.30
2018-05-27T14:34:53.176Z,7.33
2018-05-27T14:37:19.439Z,9.77
2018-05-27T14:39:45.708Z,20.03
2018-05-27T14:42:12.027Z,15.23
2018-05-27T14:44:38.271Z,15.53
2018-05-27T14:47:04.577Z,13.63
2018-05-27T14:49:30.942Z,12.97
2018-05-27T14:51:57.208Z,12.63
2018-05-27T14:54:24.261Z,13.13
2018-05-27T14:56:50.508Z,13.43
2018-05-27T14:59:16.942Z,14.40
2018-05-27T15:01:43.218Z,15.60
2018-05-27T15:04:10.294Z,14.47
2018-05-27T15:06:36.532Z,14.47
2018-05-27T15:09:02.831Z,15.10
2018-05-27T15:11:29.126Z,14.80
2018-05-27T15:13:55.411Z,14.73
2018-05-27T15:16:21.690Z,15.53
2018-05-27T15:18:47.984Z,14.80
2018-05-27T15:21:14.262Z,15.73
2018-05-27T15:23:40.630Z,12.60
2018-05-27T15:26:06.940Z,12.90
2018-05-27T15:28:33.300Z,14.00
2018-05-27T15:30:59.660Z,14.63
2018-05-27T15:33:25.948Z,15.90
2018-05-27T15:35:52.269Z,14.53
2018-05-27T15:38:18.532Z,15.70
2018-05-27T15:40:44.801Z,17.20
2018-05-27T15:43:11.191Z,15.80
2018-05-27T15:45:37.477Z,14.60
2018-05-27T15:48:04.232Z,14.00
2018-05-27T15:50:30.896Z,15.30
2018-05-27T15:52:58.218Z,15.10
2018-05-27T15:55:24.543Z,14.57
2018-05-27T15:57:50.872Z,15.47
2018-05-27T16:00:17.127Z,17.13
2018-05-27T16:02:44.630Z,20.23
2018-05-27T16:05:11.120Z,19.60
2018-05-27T16:07:38.116Z,19.20
2018-05-27T16:10:04.423Z,19.33
2018-05-27T16:12:30.717Z,18.10
2018-05-27T16:14:57.327Z,18.60
2018-05-27T16:17:23.871Z,18.73
2018-05-27T16:19:51.779Z,23.10
2018-05-27T16:22:18.007Z,22.37
2018-05-27T16:24:44.328Z,25.37
2018-05-27T16:27:11.428Z,20.63
2018-05-27T16:29:37.726Z,19.10
2018-05-27T16:32:04.364Z,19.87
2018-05-27T16:34:31.512Z,20.87
2018-05-27T16:36:57.782Z,20.00
2018-05-27T16:39:24.080Z,26.33
2018-05-27T16:41:51.392Z,23.00
2018-05-27T16:44:17.697Z,22.70
2018-05-27T16:46:45.765Z,22.20
2018-05-27T16:49:12.260Z,22.43
2018-05-27T16:51:39.324Z,24.17
2018-05-27T16:54:05.609Z,24.77
2018-05-27T16:56:35.060Z,23.53
2018-05-27T16:59:01.994Z,23.00
2018-05-27T17:01:28.259Z,21.23
2018-05-27T17:03:54.632Z,20.87
2018-05-27T17:06:20.900Z,21.83
2018-05-27T17:08:47.172Z,21.03
2018-05-27T17:11:14.292Z,17.93
2018-05-27T17:13:40.558Z,18.10
2018-05-27T17:16:06.824Z,15.17
2018-05-27T17:18:33.865Z,16.70
2018-05-27T17:21:00.282Z,18.40
2018-05-27T17:23:27.256Z,16.40
2018-05-27T17:25:53.648Z,17.33
2018-05-27T17:28:19.937Z,18.03
2018-05-27T17:30:46.964Z,19.20
2018-05-27T17:33:13.255Z,18.77
2018-05-27T17:35:40.264Z,18.90
2018-05-27T17:38:07.240Z,19.70
2018-05-27T17:40:34.263Z,18.50
2018-05-27T17:43:01.264Z,21.67
2018-05-27T17:45:27.608Z,19.07
2018-05-27T17:47:55.603Z,20.67
2018-05-27T17:50:21.883Z,21.73
2018-05-27T17:52:48.888Z,22.43
2018-05-27T17:55:15.920Z,21.73
2018-05-27T17:57:42.220Z,20.57
2018-05-27T18:00:09.243Z,22.23
2018-05-27T18:02:35.504Z,22.33
2018-05-27T18:05:01.768Z,21.73
2018-05-27T18:07:28.788Z,24.83
2018-05-27T18:09:55.234Z,22.60
2018-05-27T18:12:21.464Z,22.47
2018-05-27T18:14:47.715Z,20.87
2018-05-27T18:17:14.115Z,21.40
2018-05-27T18:19:40.376Z,20.23
2018-05-27T18:22:06.641Z,22.80
2018-05-27T18:24:32.961Z,21.07
2018-05-27T18:26:59.308Z,19.90
2018-05-27T18:29:25.577Z,20.33
2018-05-27T18:31:51.969Z,22.63
2018-05-27T18:34:18.984Z,19.97
2018-05-27T18:36:45.388Z,19.90
2018-05-27T18:39:11.668Z,19.80
2018-05-27T18:41:37.933Z,19.97
2018-05-27T18:44:04.193Z,20.60
2018-05-27T18:46:30.455Z,20.70
2018-05-27T18:48:57.455Z,22.87
2018-05-27T18:51:23.694Z,20.83
2018-05-27T18:53:49.961Z,21.50
2018-05-27T18:56:16.516Z,22.13
2018-05-27T18:58:43.537Z,23.83
2018-05-27T19:01:09.828Z,23.57
2018-05-27T19:03:36.840Z,24.37
2018-05-27T19:06:03.110Z,23.83
2018-05-27T19:08:29.345Z,24.00
2018-05-27T19:10:55.657Z,25.47
2018-05-27T19:13:21.918Z,27.97
2018-05-27T19:15:48.193Z,25.47
2018-05-27T19:18:15.192Z,26.57
2018-05-27T19:20:41.441Z,26.20
2018-05-27T19:23:07.732Z,26.53
2018-05-27T19:25:34.084Z,26.77
2018-05-27T19:28:00.359Z,26.53
2018-05-27T19:30:26.705Z,26.27
2018-05-27T19:32:53.016Z,27.80
2018-05-27T19:35:19.327Z,28.03
2018-05-27T19:37:45.628Z,28.90
2018-05-27T19:40:11.885Z,27.47
2018-05-27T19:42:38.176Z,30.10
2018-05-27T19:45:04.519Z,31.90
2018-05-27T19:47:31.634Z,29.27
2018-05-27T19:49:57.908Z,30.23
2018-05-27T19:52:24.268Z,30.77
2018-05-27T19:54:50.592Z,30.53
2018-05-27T19:57:16.841Z,30.20
2018-05-27T19:59:43.131Z,31.90
2018-05-27T20:02:09.379Z,30.90
2018-05-27T20:04:35.633Z,30.50
2018-05-27T20:07:01.936Z,32.07
2018-05-27T20:09:28.206Z,30.60
2018-05-27T20:11:54.487Z,31.37
2018-05-27T20:14:21.480Z,31.17
2018-05-27T20:16:47.763Z,30.40
2018-05-27T20:19:14.027Z,32.00
2018-05-27T20:21:40.583Z,32.40
2018-05-27T20:24:07.594Z,32.47
2018-05-27T20:26:33.857Z,33.00
2018-05-27T20:29:00.335Z,34.57
2018-05-27T20:31:26.661Z,33.40
2018-05-27T20:33:53.676Z,33.70
2018-05-27T20:36:19.943Z,37.17
2018-05-27T20:38:46.210Z,39.00
2018-05-27T20:41:12.452Z,38.43
2018-05-27T20:43:38.801Z,41.00
2018-05-27T20:46:05.069Z,41.00
2018-05-27T20:48:31.442Z,39.40
2018-05-27T20:50:57.685Z,38.60
2018-05-27T20:53:23.981Z,39.60
2018-05-27T20:55:50.330Z,40.80
2018-05-27T20:58:16.603Z,39.33
2018-05-27T21:00:42.897Z,40.77
2018-05-27T21:03:09.281Z,42.40
2018-05-27T21:05:35.607Z,42.90
2018-05-27T21:08:01.937Z,44.10
2018-05-27T21:10:28.204Z,44.60
2018-05-27T21:12:54.479Z,44.83
2018-05-27T21:15:20.753Z,45.80
2018-05-27T21:17:47.759Z,47.90
2018-05-27T21:20:14.192Z,45.30
2018-05-27T21:22:40.460Z,47.77
2018-05-27T21:25:07.552Z,47.37
2018-05-27T21:27:33.830Z,48.10
2018-05-27T21:30:00.860Z,44.53
2018-05-27T21:32:27.158Z,46.27
2018-05-27T21:34:54.178Z,43.07
2018-05-27T21:37:21.387Z,44.63
2018-05-27T21:39:47.705Z,42.87
2018-05-27T21:42:13.984Z,44.17
2018-05-27T21:44:40.352Z,41.90
2018-05-27T21:47:06.633Z,44.30
2018-05-27T21:49:32.956Z,45.33
2018-05-27T21:52:00.063Z,43.83
2018-05-27T21:54:26.329Z,44.23
2018-05-27T21:56:52.688Z,44.53
2018-05-27T21:59:18.948Z,42.43
2018-05-27T22:01:45.264Z,43.00
2018-05-27T22:04:12.311Z,42.40
2018-05-27T22:06:38.676Z,43.17
2018-05-27T22:09:05.014Z,42.97
2018-05-27T22:11:32.176Z,44.63
2018-05-27T22:13:58.511Z,44.50
2018-05-27T22:16:24.797Z,44.87
2018-05-27T22:18:51.147Z,43.90
2018-05-27T22:21:17.425Z,43.53
2018-05-27T22:23:43.772Z,46.93
2018-05-27T22:26:10.797Z,42.00
2018-05-27T22:28:37.064Z,43.13
2018-05-27T22:31:03.452Z,41.10
2018-05-27T22:33:29.709Z,42.37
2018-05-27T22:35:55.982Z,40.77
2018-05-27T22:38:22.996Z,38.30
2018-05-27T22:40:49.260Z,39.90
2018-05-27T22:43:15.513Z,42.40
2018-05-27T22:45:42.845Z,44.03
2018-05-27T22:48:09.084Z,41.80
2018-05-27T22:50:35.332Z,40.20
2018-05-27T22:53:01.589Z,37.97
2018-05-27T22:55:27.868Z,36.03
2018-05-27T22:57:54.884Z,36.37
2018-05-27T23:00:21.183Z,36.23
2018-05-27T23:02:48.202Z,34.00
2018-05-27T23:05:15.175Z,34.20
2018-05-27T23:07:41.427Z,34.93
2018-05-27T23:10:07.677Z,34.50
2018-05-27T23:12:34.139Z,33.90
2018-05-27T23:15:00.440Z,34.40
2018-05-27T23:17:26.717Z,34.50
2018-05-27T23:19:55.191Z,35.00
2018-05-27T23:22:21.545Z,34.30
2018-05-27T23:24:48.545Z,32.57
2018-05-27T23:27:14.828Z,31.50
2018-05-27T23:29:41.097Z,31.60
2018-05-27T23:32:08.157Z,32.13
2018-05-27T23:34:35.244Z,32.97
2018-05-27T23:37:01.556Z,31.93
2018-05-27T23:39:27.890Z,34.80
2018-05-27T23:41:55.061Z,32.97
2018-05-27T23:44:21.336Z,31.53
2018-05-27T23:46:47.672Z,32.97
2018-05-27T23:49:14.155Z,32.87
2018-05-27T23:51:40.399Z,31.33
2018-05-27T23:54:06.645Z,34.03
2018-05-27T23:56:32.873Z,31.33
2018-05-27T23:58:59.122Z,31.33
