createdAt,value
2022-11-19T00:01:23.655Z,99728.21
2022-11-19T00:03:57.213Z,99726.25
2022-11-19T00:06:31.077Z,99731.64
2022-11-19T00:09:06.117Z,99731.17
2022-11-19T00:11:57.242Z,99735.28
2022-11-19T00:14:31.086Z,99735.84
2022-11-19T00:17:04.437Z,99738.07
2022-11-19T00:19:37.892Z,99741.35
2022-11-19T00:22:11.621Z,99738.86
2022-11-19T00:24:45.294Z,99740.58
2022-11-19T00:27:18.892Z,99740.08
2022-11-19T00:29:52.104Z,99742.38
2022-11-19T00:32:25.575Z,99742.77
2022-11-19T00:34:59.228Z,99748.96
2022-11-19T00:37:32.958Z,99752.89
2022-11-19T00:40:08.409Z,99751.52
2022-11-19T00:43:01.971Z,99755.21
2022-11-19T00:45:35.758Z,99756.44
2022-11-19T00:48:10.036Z,99754.55
2022-11-19T00:50:43.705Z,99750.34
2022-11-19T00:53:17.349Z,99750.02
2022-11-19T00:55:50.439Z,99749.77
2022-11-19T00:58:24.555Z,99749.73
2022-11-19T01:00:58.206Z,99754.55
2022-11-19T01:03:32.155Z,99759.85
2022-11-19T01:06:06.276Z,99765.50
2022-11-19T01:08:42.610Z,99764.46
2022-11-19T01:11:18.257Z,99766.37
2022-11-19T01:13:52.623Z,99767.58
2022-11-19T01:16:28.695Z,99770.33
2022-11-19T01:19:02.798Z,99774.05
2022-11-19T01:21:37.477Z,99773.20
2022-11-19T01:24:11.354Z,99780.29
2022-11-19T01:26:46.190Z,99780.98
2022-11-19T01:29:20.301Z,99780.21
2022-11-19T01:31:54.060Z,99780.19
2022-11-19T01:34:27.558Z,99777.95
2022-11-19T01:37:01.488Z,99778.88
2022-11-19T01:39:34.986Z,99783.86
2022-11-19T01:42:29.406Z,99786.66
2022-11-19T01:45:07.181Z,99784.25
2022-11-19T01:47:40.575Z,99786.59
2022-11-19T01:50:14.201Z,99784.05
2022-11-19T01:52:47.666Z,99780.65
2022-11-19T01:55:22.709Z,99776.87
2022-11-19T01:58:00.864Z,99777.02
2022-11-19T02:00:34.343Z,99776.74
2022-11-19T02:03:08.010Z,99777.74
2022-11-19T02:05:43.789Z,99777.45
2022-11-19T02:08:38.962Z,99781.32
2022-11-19T02:11:36.952Z,99786.83
2022-11-19T02:14:26.020Z,99787.08
2022-11-19T02:17:11.900Z,99783.86
2022-11-19T02:20:16.393Z,99785.23
2022-11-19T02:23:19.752Z,99785.36
2022-11-19T02:26:16.700Z,99783.91
2022-11-19T02:28:54.198Z,99780.69
2022-11-19T02:31:32.912Z,99777.20
2022-11-19T02:34:13.033Z,99775.61
2022-11-19T02:36:52.956Z,99781.54
2022-11-19T02:39:31.828Z,99783.23
2022-11-19T02:42:14.911Z,99781.63
2022-11-19T02:45:02.852Z,99780.02
2022-11-19T02:47:41.148Z,99776.64
2022-11-19T02:50:18.135Z,99777.34
2022-11-19T02:52:53.052Z,99774.45
2022-11-19T02:55:26.786Z,99775.23
2022-11-19T02:58:06.557Z,99772.53
2022-11-19T03:01:03.701Z,99778.20
2022-11-19T03:03:56.531Z,99779.55
2022-11-19T03:06:33.151Z,99784.58
2022-11-19T03:09:07.859Z,99792.42
2022-11-19T03:11:42.422Z,99797.48
2022-11-19T03:14:40.903Z,99800.32
2022-11-19T03:17:21.659Z,99802.67
2022-11-19T03:20:03.450Z,99804.42
2022-11-19T03:22:43.272Z,99807.44
2022-11-19T03:25:22.021Z,99812.05
2022-11-19T03:27:59.674Z,99808.94
2022-11-19T03:30:33.926Z,99811.05
2022-11-19T03:33:11.949Z,99814.14
2022-11-19T03:35:51.991Z,99819.22
2022-11-19T03:38:29.248Z,99824.23
2022-11-19T03:41:05.758Z,99821.79
2022-11-19T03:43:43.301Z,99824.21
2022-11-19T03:46:19.431Z,99825.35
2022-11-19T03:48:56.710Z,99825.35
2022-11-19T03:51:38.933Z,99828.07
2022-11-19T03:54:12.999Z,99830.20
2022-11-19T03:56:48.471Z,99834.66
2022-11-19T03:59:26.721Z,99838.58
2022-11-19T04:02:06.718Z,99839.85
2022-11-19T04:04:40.750Z,99839.22
2022-11-19T04:07:16.434Z,99843.45
2022-11-19T04:09:50.139Z,99847.69
2022-11-19T04:12:25.179Z,99848.45
2022-11-19T04:14:58.650Z,99848.72
2022-11-19T04:17:32.065Z,99851.55
2022-11-19T04:20:05.818Z,99852.58
2022-11-19T04:22:40.048Z,99856.04
2022-11-19T04:25:14.133Z,99852.67
2022-11-19T04:27:48.701Z,99851.94
2022-11-19T04:30:23.089Z,99857.57
2022-11-19T04:32:56.923Z,99854.09
2022-11-19T04:35:30.721Z,99855.27
2022-11-19T04:38:04.501Z,99857.60
2022-11-19T04:40:39.456Z,99860.73
2022-11-19T04:43:12.834Z,99862.16
2022-11-19T04:45:46.384Z,99867.73
2022-11-19T04:48:19.811Z,99869.86
2022-11-19T04:50:53.610Z,99867.14
2022-11-19T04:53:27.123Z,99868.75
2022-11-19T04:56:00.433Z,99874.02
2022-11-19T04:58:34.100Z,99870.73
2022-11-19T05:01:08.007Z,99875.33
2022-11-19T05:03:41.523Z,99878.20
2022-11-19T05:06:15.004Z,99875.23
2022-11-19T05:08:48.360Z,99871.19
2022-11-19T05:11:22.369Z,99866.98
2022-11-19T05:13:56.388Z,99865.33
2022-11-19T05:16:30.243Z,99863.73
2022-11-19T05:19:03.940Z,99865.00
2022-11-19T05:21:37.794Z,99862.92
2022-11-19T05:24:12.675Z,99863.54
2022-11-19T05:26:46.121Z,99871.89
2022-11-19T05:29:19.791Z,99871.53
2022-11-19T05:31:53.563Z,99874.96
2022-11-19T05:34:27.080Z,99876.44
2022-11-19T05:37:00.316Z,99875.92
2022-11-19T05:39:33.931Z,99881.94
2022-11-19T05:42:07.652Z,99885.61
2022-11-19T05:44:41.242Z,99884.73
2022-11-19T05:47:16.517Z,99886.78
2022-11-19T05:49:50.221Z,99890.13
2022-11-19T05:52:23.728Z,99891.94
2022-11-19T05:54:57.662Z,99893.68
2022-11-19T05:57:30.879Z,99898.34
2022-11-19T06:00:04.422Z,99902.42
2022-11-19T06:02:46.658Z,99906.50
2022-11-19T06:05:21.050Z,99908.54
2022-11-19T06:07:54.424Z,99914.73
2022-11-19T06:10:29.108Z,99913.02
2022-11-19T06:13:02.648Z,99917.99
2022-11-19T06:15:36.491Z,99921.48
2022-11-19T06:18:09.972Z,99925.66
2022-11-19T06:20:43.456Z,99931.14
2022-11-19T06:23:16.969Z,99932.52
2022-11-19T06:25:55.581Z,99935.85
2022-11-19T06:28:29.228Z,99939.31
2022-11-19T06:31:02.388Z,99948.36
2022-11-19T06:33:36.201Z,99954.75
2022-11-19T06:36:11.228Z,99956.05
2022-11-19T06:38:45.165Z,99957.96
2022-11-19T06:41:19.034Z,99966.55
2022-11-19T06:43:52.851Z,99969.42
2022-11-19T06:46:26.311Z,99973.13
2022-11-19T06:48:59.616Z,99979.75
2022-11-19T06:51:33.415Z,99979.55
2022-11-19T06:54:06.913Z,99982.33
2022-11-19T06:56:40.410Z,99986.30
2022-11-19T06:59:14.207Z,99988.66
2022-11-19T07:01:47.663Z,99989.14
2022-11-19T07:04:21.094Z,99990.15
2022-11-19T07:06:54.809Z,99993.58
2022-11-19T07:09:28.731Z,99993.75
2022-11-19T07:12:02.473Z,99996.90
2022-11-19T07:14:36.033Z,99997.67
2022-11-19T07:17:10.147Z,99995.45
2022-11-19T07:19:43.784Z,99997.65
2022-11-19T07:22:17.641Z,99996.11
2022-11-19T07:24:51.080Z,99998.12
2022-11-19T07:27:24.691Z,100003.14
2022-11-19T07:29:58.562Z,100002.55
2022-11-19T07:32:32.305Z,100005.77
2022-11-19T07:35:05.975Z,100007.06
2022-11-19T07:37:39.404Z,100008.14
2022-11-19T07:40:17.116Z,100011.23
2022-11-19T07:42:50.723Z,100011.19
2022-11-19T07:45:25.222Z,100012.22
2022-11-19T07:47:58.761Z,100018.66
2022-11-19T07:50:32.241Z,100013.97
2022-11-19T07:53:06.444Z,100013.54
2022-11-19T07:55:40.272Z,100014.80
2022-11-19T07:58:14.300Z,100011.73
2022-11-19T08:00:47.900Z,100013.71
2022-11-19T08:03:21.575Z,100014.34
2022-11-19T08:05:55.266Z,100009.45
2022-11-19T08:08:28.966Z,100010.80
2022-11-19T08:11:06.961Z,100008.49
2022-11-19T08:13:42.971Z,100006.67
2022-11-19T08:16:38.381Z,100008.15
2022-11-19T08:19:15.240Z,100012.09
2022-11-19T08:21:50.048Z,100015.48
2022-11-19T08:24:24.488Z,100016.25
2022-11-19T08:26:58.039Z,100017.44
2022-11-19T08:29:31.848Z,100018.39
2022-11-19T08:32:05.947Z,100018.89
2022-11-19T08:34:39.852Z,100017.98
2022-11-19T08:37:13.946Z,100017.33
2022-11-19T08:39:47.404Z,100024.04
2022-11-19T08:42:38.621Z,100024.15
2022-11-19T08:45:16.818Z,100020.12
2022-11-19T08:47:54.273Z,100022.90
2022-11-19T08:50:29.247Z,100029.77
2022-11-19T08:53:04.236Z,100034.16
2022-11-19T08:55:37.563Z,100031.31
2022-11-19T08:58:13.117Z,100030.58
2022-11-19T09:00:46.874Z,100034.61
2022-11-19T09:03:20.554Z,100036.89
2022-11-19T09:05:59.551Z,100035.14
2022-11-19T09:08:33.269Z,100032.64
2022-11-19T09:11:12.336Z,100033.05
2022-11-19T09:13:46.255Z,100041.28
2022-11-19T09:16:20.414Z,100041.23
2022-11-19T09:18:53.643Z,100043.52
2022-11-19T09:21:27.065Z,100043.44
2022-11-19T09:24:00.735Z,100044.23
2022-11-19T09:26:33.972Z,100045.31
2022-11-19T09:29:07.898Z,100046.81
2022-11-19T09:31:41.743Z,100043.98
2022-11-19T09:34:15.031Z,100047.43
2022-11-19T09:36:49.310Z,100043.54
2022-11-19T09:39:23.020Z,100044.52
2022-11-19T09:42:03.376Z,100041.25
2022-11-19T09:44:52.100Z,100040.66
2022-11-19T09:47:37.663Z,100039.63
2022-11-19T09:50:19.334Z,100040.01
2022-11-19T09:52:57.864Z,100042.30
2022-11-19T09:55:34.660Z,100046.25
2022-11-19T09:58:14.831Z,100042.35
2022-11-19T10:00:48.851Z,100049.27
2022-11-19T10:03:27.393Z,100046.11
2022-11-19T10:06:22.438Z,100043.95
2022-11-19T10:09:21.521Z,100042.41
2022-11-19T10:12:06.950Z,100046.27
2022-11-19T10:15:06.213Z,100048.70
2022-11-19T10:17:52.309Z,100044.41
2022-11-19T10:20:41.942Z,100043.00
2022-11-19T10:23:19.992Z,100038.95
2022-11-19T10:25:59.164Z,100038.56
2022-11-19T10:28:37.962Z,100039.42
2022-11-19T10:31:18.011Z,100042.77
2022-11-19T10:33:55.291Z,100041.98
2022-11-19T10:36:35.168Z,100044.32
2022-11-19T10:39:16.813Z,100050.55
2022-11-19T10:41:57.246Z,100049.92
2022-11-19T10:44:41.690Z,100052.04
2022-11-19T10:47:22.736Z,100049.86
2022-11-19T10:49:57.721Z,100047.73
2022-11-19T10:52:36.206Z,100045.77
2022-11-19T10:55:25.542Z,100047.27
2022-11-19T10:58:17.510Z,100049.12
2022-11-19T11:00:54.980Z,100056.75
2022-11-19T11:03:33.111Z,100062.58
2022-11-19T11:06:10.422Z,100064.42
2022-11-19T11:08:53.404Z,100067.44
2022-11-19T11:11:46.232Z,100068.38
2022-11-19T11:14:53.903Z,100067.77
2022-11-19T11:17:30.368Z,100067.19
2022-11-19T11:20:07.531Z,100069.21
2022-11-19T11:22:40.860Z,100069.52
2022-11-19T11:25:23.937Z,100069.00
2022-11-19T11:28:09.595Z,100068.13
2022-11-19T11:30:56.094Z,100071.47
2022-11-19T11:33:37.097Z,100075.00
2022-11-19T11:36:14.366Z,100073.72
2022-11-19T11:38:50.629Z,100072.77
2022-11-19T11:42:04.733Z,100074.06
2022-11-19T11:44:24.914Z,100071.44
2022-11-19T11:47:02.708Z,100068.82
2022-11-19T11:49:39.056Z,100067.82
2022-11-19T11:52:21.347Z,100069.95
2022-11-19T11:55:03.448Z,100070.10
2022-11-19T11:57:38.264Z,100070.29
2022-11-19T12:00:38.128Z,100070.45
2022-11-19T12:03:14.576Z,100066.89
2022-11-19T12:05:58.591Z,100067.69
2022-11-19T12:08:52.142Z,100070.90
2022-11-19T12:11:52.301Z,100069.98
2022-11-19T12:14:31.730Z,100069.04
2022-11-19T12:17:31.183Z,100069.39
2022-11-19T12:20:22.986Z,100070.77
2022-11-19T12:23:11.936Z,100075.78
2022-11-19T12:25:56.487Z,100075.91
2022-11-19T12:28:48.386Z,100078.73
2022-11-19T12:31:37.455Z,100079.04
2022-11-19T12:34:36.152Z,100080.66
2022-11-19T12:37:23.791Z,100082.63
2022-11-19T12:40:03.262Z,100087.55
2022-11-19T12:42:49.580Z,100085.98
2022-11-19T12:45:37.199Z,100084.59
2022-11-19T12:48:37.420Z,100091.45
2022-11-19T12:51:21.065Z,100096.02
2022-11-19T12:54:24.346Z,100092.73
2022-11-19T12:57:19.400Z,100093.88
2022-11-19T13:00:11.218Z,100094.69
2022-11-19T13:02:55.356Z,100093.64
2022-11-19T13:05:41.614Z,100095.00
2022-11-19T13:08:23.131Z,100096.17
2022-11-19T13:11:06.646Z,100095.11
2022-11-19T13:13:45.761Z,100093.30
2022-11-19T13:16:22.651Z,100092.31
2022-11-19T13:19:07.846Z,100095.55
2022-11-19T13:21:49.581Z,100094.55
2022-11-19T13:24:30.835Z,100097.16
2022-11-19T13:27:08.815Z,100100.95
2022-11-19T13:29:47.517Z,100104.91
2022-11-19T13:32:28.968Z,100109.44
2022-11-19T13:35:12.725Z,100115.05
2022-11-19T13:37:58.760Z,100119.08
2022-11-19T13:40:38.870Z,100124.11
2022-11-19T13:43:35.825Z,100132.21
2022-11-19T13:46:21.541Z,100130.06
2022-11-19T13:49:04.582Z,100136.71
2022-11-19T13:51:41.842Z,100137.17
2022-11-19T13:54:26.161Z,100139.48
2022-11-19T13:57:01.506Z,100136.14
2022-11-19T13:59:38.924Z,100140.94
2022-11-19T14:02:50.912Z,100148.73
2022-11-19T14:05:55.847Z,100148.35
2022-11-19T14:08:42.678Z,100151.19
2022-11-19T14:11:28.598Z,100152.10
2022-11-19T14:14:39.003Z,100157.80
2022-11-19T14:17:40.392Z,100161.02
2022-11-19T14:20:53.476Z,100167.30
2022-11-19T14:24:02.746Z,100161.75
2022-11-19T14:27:18.823Z,100158.25
2022-11-19T14:30:08.425Z,100160.86
2022-11-19T14:32:48.047Z,100161.48
2022-11-19T14:35:41.784Z,100159.29
2022-11-19T14:38:37.358Z,100156.02
2022-11-19T14:41:34.754Z,100154.21
2022-11-19T14:44:22.547Z,100154.98
2022-11-19T14:46:56.021Z,100153.59
2022-11-19T14:49:39.643Z,100157.86
2022-11-19T14:52:25.792Z,100159.73
2022-11-19T14:55:02.252Z,100161.09
2022-11-19T14:57:39.094Z,100160.71
2022-11-19T15:00:34.003Z,100162.55
2022-11-19T15:03:10.485Z,100157.14
2022-11-19T15:05:47.066Z,100158.08
2022-11-19T15:08:47.731Z,100156.11
2022-11-19T15:11:22.382Z,100152.63
2022-11-19T15:15:03.756Z,100154.30
2022-11-19T15:17:38.388Z,100148.14
2022-11-19T15:20:30.675Z,100147.58
2022-11-19T15:23:13.908Z,100144.25
2022-11-19T15:26:00.078Z,100146.23
2022-11-19T15:28:47.541Z,100153.58
2022-11-19T15:31:40.252Z,100156.14
2022-11-19T15:34:49.544Z,100153.08
2022-11-19T15:37:44.914Z,100156.77
2022-11-19T15:40:23.481Z,100162.60
2022-11-19T15:43:03.909Z,100163.34
2022-11-19T15:45:46.848Z,100165.05
2022-11-19T15:48:25.877Z,100161.30
2022-11-19T15:51:00.430Z,100162.57
2022-11-19T15:53:34.107Z,100161.93
2022-11-19T15:56:14.786Z,100165.29
2022-11-19T15:58:49.582Z,100168.72
2022-11-19T16:01:24.344Z,100170.34
2022-11-19T16:03:57.873Z,100173.79
2022-11-19T16:06:32.434Z,100179.92
2022-11-19T16:09:07.209Z,100188.69
2022-11-19T16:11:59.308Z,100187.30
2022-11-19T16:14:51.546Z,100186.17
2022-11-19T16:17:43.055Z,100187.04
2022-11-19T16:20:23.559Z,100188.72
2022-11-19T16:23:04.047Z,100189.25
2022-11-19T16:25:41.053Z,100188.83
2022-11-19T16:28:17.559Z,100188.79
2022-11-19T16:30:53.473Z,100196.48
2022-11-19T16:33:29.130Z,100202.02
2022-11-19T16:36:16.828Z,100202.69
2022-11-19T16:38:53.400Z,100207.60
2022-11-19T16:41:45.529Z,100198.76
2022-11-19T16:44:23.121Z,100201.52
2022-11-19T16:46:57.671Z,100203.02
2022-11-19T16:49:42.670Z,100202.39
2022-11-19T16:52:43.567Z,100203.68
2022-11-19T16:55:44.408Z,100208.29
2022-11-19T16:58:22.045Z,100210.36
2022-11-19T17:01:00.032Z,100209.03
2022-11-19T17:03:40.019Z,100206.80
2022-11-19T17:06:26.347Z,100198.54
2022-11-19T17:09:01.984Z,100197.80
2022-11-19T17:12:10.435Z,100194.77
2022-11-19T17:14:59.127Z,100196.11
2022-11-19T17:17:43.856Z,100190.38
2022-11-19T17:21:00.203Z,100182.94
2022-11-19T17:23:36.566Z,100183.16
2022-11-19T17:26:17.791Z,100194.30
2022-11-19T17:28:54.445Z,100204.58
2022-11-19T17:31:29.803Z,100214.67
2022-11-19T17:34:14.452Z,100217.08
2022-11-19T17:36:48.601Z,100219.27
2022-11-19T17:39:25.353Z,100219.02
2022-11-19T17:42:17.804Z,100221.02
2022-11-19T17:44:52.005Z,100221.88
2022-11-19T17:47:26.163Z,100214.71
2022-11-19T17:50:00.526Z,100208.88
2022-11-19T17:52:35.167Z,100203.38
2022-11-19T17:55:19.479Z,100201.88
2022-11-19T17:57:53.681Z,100199.80
2022-11-19T18:00:27.628Z,100200.66
2022-11-19T18:03:03.402Z,100209.33
2022-11-19T18:05:39.684Z,100211.89
2022-11-19T18:08:14.227Z,100217.61
2022-11-19T18:10:49.626Z,100221.94
2022-11-19T18:13:27.759Z,100221.77
2022-11-19T18:16:02.283Z,100225.77
2022-11-19T18:18:36.773Z,100226.71
2022-11-19T18:21:14.920Z,100230.94
2022-11-19T18:23:50.008Z,100237.79
2022-11-19T18:26:25.168Z,100233.65
2022-11-19T18:28:59.755Z,100231.65
2022-11-19T18:31:34.294Z,100232.52
2022-11-19T18:34:08.444Z,100236.85
2022-11-19T18:36:43.641Z,100240.15
2022-11-19T18:39:18.393Z,100237.89
2022-11-19T18:41:52.437Z,100235.48
2022-11-19T18:44:36.794Z,100238.49
2022-11-19T18:47:13.018Z,100242.52
2022-11-19T18:49:47.269Z,100246.70
2022-11-19T18:52:21.629Z,100247.27
2022-11-19T18:54:56.032Z,100249.94
2022-11-19T18:57:30.144Z,100251.35
2022-11-19T19:00:04.279Z,100250.69
2022-11-19T19:02:40.076Z,100250.05
2022-11-19T19:05:14.681Z,100248.80
2022-11-19T19:07:48.845Z,100243.80
2022-11-19T19:10:23.082Z,100245.66
2022-11-19T19:12:57.704Z,100242.33
2022-11-19T19:15:33.086Z,100242.96
2022-11-19T19:18:08.073Z,100244.19
2022-11-19T19:20:43.027Z,100245.63
2022-11-19T19:23:17.884Z,100246.83
2022-11-19T19:25:52.433Z,100248.19
2022-11-19T19:28:27.813Z,100251.66
2022-11-19T19:31:02.962Z,100252.20
2022-11-19T19:33:37.480Z,100255.59
2022-11-19T19:36:12.745Z,100258.73
2022-11-19T19:38:48.257Z,100262.33
2022-11-19T19:41:26.459Z,100265.50
2022-11-19T19:44:04.311Z,100265.23
2022-11-19T19:46:38.430Z,100264.27
2022-11-19T19:49:12.222Z,100264.73
2022-11-19T19:51:47.098Z,100270.54
2022-11-19T19:54:21.985Z,100265.04
2022-11-19T19:56:56.612Z,100262.05
2022-11-19T19:59:30.739Z,100266.11
2022-11-19T20:02:07.415Z,100266.34
2022-11-19T20:04:41.813Z,100268.45
2022-11-19T20:07:16.360Z,100270.11
2022-11-19T20:09:50.817Z,100271.08
2022-11-19T20:12:45.737Z,100272.90
2022-11-19T20:15:21.112Z,100271.55
2022-11-19T20:17:55.325Z,100269.34
2022-11-19T20:20:30.294Z,100271.16
2022-11-19T20:23:05.884Z,100267.89
2022-11-19T20:25:40.795Z,100263.98
2022-11-19T20:28:16.237Z,100262.77
2022-11-19T20:30:51.794Z,100256.96
2022-11-19T20:33:27.055Z,100254.45
2022-11-19T20:36:01.753Z,100252.52
2022-11-19T20:38:39.106Z,100253.95
2022-11-19T20:41:29.545Z,100253.44
2022-11-19T20:44:24.083Z,100266.16
2022-11-19T20:47:00.691Z,100271.23
2022-11-19T20:49:36.595Z,100270.23
2022-11-19T20:52:11.668Z,100265.89
2022-11-19T20:54:47.764Z,100269.02
2022-11-19T20:57:22.511Z,100265.13
2022-11-19T20:59:56.513Z,100261.50
2022-11-19T21:02:31.835Z,100257.40
2022-11-19T21:05:07.076Z,100251.89
2022-11-19T21:07:41.185Z,100248.11
2022-11-19T21:10:15.985Z,100250.74
2022-11-19T21:13:03.478Z,100250.77
2022-11-19T21:15:40.326Z,100250.76
2022-11-19T21:18:14.711Z,100253.98
2022-11-19T21:20:49.390Z,100255.86
2022-11-19T21:23:23.596Z,100255.56
2022-11-19T21:26:04.626Z,100252.48
2022-11-19T21:28:38.718Z,100251.58
2022-11-19T21:31:14.231Z,100252.90
2022-11-19T21:33:49.499Z,100256.39
2022-11-19T21:36:24.606Z,100258.21
2022-11-19T21:38:58.474Z,100256.68
2022-11-19T21:41:32.997Z,100262.08
2022-11-19T21:44:09.798Z,100267.67
2022-11-19T21:46:43.664Z,100268.31
2022-11-19T21:49:17.979Z,100265.41
2022-11-19T21:51:53.499Z,100266.68
2022-11-19T21:54:27.023Z,100265.15
2022-11-19T21:57:01.226Z,100264.30
2022-11-19T21:59:34.484Z,100263.45
2022-11-19T22:02:08.689Z,100261.25
2022-11-19T22:04:42.104Z,100258.16
2022-11-19T22:07:15.684Z,100261.77
2022-11-19T22:09:49.515Z,100257.94
2022-11-19T22:12:23.259Z,100260.36
2022-11-19T22:14:56.623Z,100263.46
2022-11-19T22:17:32.785Z,100260.80
2022-11-19T22:20:08.292Z,100261.23
2022-11-19T22:22:45.469Z,100261.03
2022-11-19T22:25:19.489Z,100258.50
2022-11-19T22:27:52.802Z,100254.44
2022-11-19T22:30:26.922Z,100253.30
2022-11-19T22:33:00.198Z,100254.04
2022-11-19T22:35:33.987Z,100252.27
2022-11-19T22:38:07.989Z,100251.45
2022-11-19T22:40:41.761Z,100253.79
2022-11-19T22:43:19.053Z,100253.77
2022-11-19T22:45:56.250Z,100251.73
2022-11-19T22:48:31.672Z,100261.91
2022-11-19T22:51:08.790Z,100261.67
2022-11-19T22:53:42.519Z,100261.88
2022-11-19T22:56:19.209Z,100261.52
2022-11-19T22:58:54.285Z,100262.51
2022-11-19T23:01:29.238Z,100259.92
2022-11-19T23:04:07.363Z,100256.19
2022-11-19T23:06:41.004Z,100253.13
2022-11-19T23:09:14.483Z,100253.63
2022-11-19T23:12:06.023Z,100248.86
2022-11-19T23:14:39.804Z,100247.78
2022-11-19T23:17:13.595Z,100243.48
2022-11-19T23:19:47.476Z,100241.60
2022-11-19T23:22:21.568Z,100238.33
2022-11-19T23:24:55.159Z,100235.90
2022-11-19T23:27:28.500Z,100235.82
2022-11-19T23:30:02.137Z,100231.48
2022-11-19T23:32:35.561Z,100225.95
2022-11-19T23:35:10.831Z,100225.95
2022-11-19T23:37:44.734Z,100227.44
2022-11-19T23:40:18.352Z,100230.63
2022-11-19T23:42:52.289Z,100226.41
2022-11-19T23:45:25.859Z,100222.63
2022-11-19T23:48:00.266Z,100222.48
2022-11-19T23:50:34.193Z,100222.63
2022-11-19T23:53:07.843Z,100227.27
2022-11-19T23:55:41.531Z,100226.56
2022-11-19T23:58:15.109Z,100228.98
