createdAt,value
2023-05-05T00:00:00.466Z,6.30
2023-05-05T00:02:29.185Z,5.90
2023-05-05T00:04:57.367Z,5.88
2023-05-05T00:07:25.497Z,5.80
2023-05-05T00:09:56.556Z,6.47
2023-05-05T00:12:24.767Z,6.07
2023-05-05T00:14:54.797Z,6.05
2023-05-05T00:17:23.192Z,5.82
2023-05-05T00:19:51.391Z,6.30
2023-05-05T00:22:19.785Z,6.00
2023-05-05T00:24:47.920Z,6.13
2023-05-05T00:27:15.959Z,6.30
2023-05-05T00:29:44.293Z,6.00
2023-05-05T00:32:12.401Z,6.57
2023-05-05T00:34:40.553Z,6.28
2023-05-05T00:37:08.806Z,5.82
2023-05-05T00:39:36.826Z,6.47
2023-05-05T00:42:04.769Z,6.35
2023-05-05T00:44:41.913Z,6.53
2023-05-05T00:47:14.370Z,6.03
2023-05-05T00:49:43.120Z,5.60
2023-05-05T00:52:13.366Z,6.68
2023-05-05T00:54:41.718Z,6.53
2023-05-05T00:57:10.910Z,5.97
2023-05-05T00:59:39.508Z,5.57
2023-05-05T01:02:07.908Z,6.30
2023-05-05T01:04:36.670Z,6.20
2023-05-05T01:07:16.109Z,6.22
2023-05-05T01:10:18.122Z,6.20
2023-05-05T01:13:05.615Z,6.35
2023-05-05T01:15:55.786Z,6.05
2023-05-05T01:18:44.267Z,6.57
2023-05-05T01:21:33.664Z,6.53
2023-05-05T01:24:18.466Z,6.85
2023-05-05T01:27:07.213Z,6.60
2023-05-05T01:29:36.003Z,6.32
2023-05-05T01:32:16.474Z,6.65
2023-05-05T01:35:04.404Z,6.15
2023-05-05T01:37:46.396Z,6.00
2023-05-05T01:40:20.054Z,6.07
2023-05-05T01:42:50.989Z,6.27
2023-05-05T01:45:22.057Z,6.13
2023-05-05T01:47:52.301Z,6.40
2023-05-05T01:50:22.374Z,7.00
2023-05-05T01:52:51.721Z,6.10
2023-05-05T01:55:22.397Z,6.03
2023-05-05T01:57:51.684Z,6.43
2023-05-05T02:00:34.298Z,6.47
2023-05-05T02:03:05.050Z,6.00
2023-05-05T02:05:34.410Z,6.53
2023-05-05T02:08:04.923Z,6.63
2023-05-05T02:10:33.815Z,6.88
2023-05-05T02:13:03.252Z,7.10
2023-05-05T02:15:33.761Z,7.60
2023-05-05T02:18:05.724Z,7.47
2023-05-05T02:20:36.089Z,7.68
2023-05-05T02:23:05.976Z,7.75
2023-05-05T02:25:45.698Z,7.50
2023-05-05T02:28:26.988Z,7.47
2023-05-05T02:31:01.014Z,7.40
2023-05-05T02:33:35.228Z,7.55
2023-05-05T02:36:23.606Z,7.82
2023-05-05T02:39:02.396Z,7.35
2023-05-05T02:41:38.392Z,7.35
2023-05-05T02:44:13.995Z,7.50
2023-05-05T02:46:43.966Z,8.27
2023-05-05T02:49:12.190Z,8.07
2023-05-05T02:51:41.496Z,8.00
2023-05-05T02:54:18.152Z,7.43
2023-05-05T02:56:51.307Z,7.95
2023-05-05T02:59:31.604Z,7.85
2023-05-05T03:02:13.419Z,8.13
2023-05-05T03:04:48.728Z,8.32
2023-05-05T03:07:27.764Z,7.78
2023-05-05T03:10:06.429Z,7.38
2023-05-05T03:12:46.798Z,8.13
2023-05-05T03:15:25.141Z,8.30
2023-05-05T03:17:55.904Z,7.93
2023-05-05T03:20:25.057Z,8.32
2023-05-05T03:22:55.081Z,8.43
2023-05-05T03:25:23.251Z,8.57
2023-05-05T03:27:51.460Z,9.15
2023-05-05T03:30:22.422Z,9.13
2023-05-05T03:32:52.897Z,8.65
2023-05-05T03:35:22.089Z,8.73
2023-05-05T03:37:50.630Z,9.18
2023-05-05T03:40:20.181Z,9.50
2023-05-05T03:42:49.199Z,9.38
2023-05-05T03:45:18.191Z,9.13
2023-05-05T03:47:46.302Z,9.38
2023-05-05T03:50:14.865Z,9.65
2023-05-05T03:52:43.144Z,9.77
2023-05-05T03:55:11.726Z,9.88
2023-05-05T03:57:40.008Z,9.20
2023-05-05T04:00:11.944Z,9.55
2023-05-05T04:02:45.572Z,10.30
2023-05-05T04:05:19.910Z,10.38
2023-05-05T04:07:49.823Z,10.57
2023-05-05T04:10:17.980Z,10.57
2023-05-05T04:12:46.637Z,10.43
2023-05-05T04:15:14.836Z,9.98
2023-05-05T04:17:43.243Z,10.38
2023-05-05T04:20:11.598Z,10.75
2023-05-05T04:22:40.882Z,9.95
2023-05-05T04:25:09.591Z,9.80
2023-05-05T04:27:37.902Z,9.93
2023-05-05T04:30:12.802Z,9.93
2023-05-05T04:32:42.296Z,9.95
2023-05-05T04:35:11.490Z,9.75
2023-05-05T04:37:40.175Z,10.05
2023-05-05T04:40:10.203Z,9.82
2023-05-05T04:42:40.108Z,9.45
2023-05-05T04:45:11.455Z,8.77
2023-05-05T04:47:42.881Z,9.13
2023-05-05T04:50:11.797Z,8.70
2023-05-05T04:52:41.292Z,8.35
2023-05-05T04:55:10.790Z,8.20
2023-05-05T04:57:39.789Z,8.52
2023-05-05T05:00:09.916Z,8.30
2023-05-05T05:02:39.087Z,7.50
2023-05-05T05:05:08.412Z,7.15
2023-05-05T05:07:36.829Z,7.18
2023-05-05T05:10:06.315Z,7.18
2023-05-05T05:12:35.127Z,6.90
2023-05-05T05:15:03.617Z,6.20
2023-05-05T05:17:32.828Z,6.72
2023-05-05T05:20:05.089Z,6.20
2023-05-05T05:22:38.520Z,6.38
2023-05-05T05:27:38.122Z,5.47
2023-05-05T05:30:07.137Z,5.97
2023-05-05T05:32:35.436Z,4.97
2023-05-05T05:35:04.077Z,5.57
2023-05-05T05:37:32.379Z,6.25
2023-05-05T05:40:05.663Z,4.82
2023-05-05T05:42:35.844Z,5.53
2023-05-05T05:45:05.733Z,5.22
2023-05-05T05:47:34.314Z,5.18
2023-05-05T05:50:04.954Z,5.30
2023-05-05T05:52:36.297Z,5.47
2023-05-05T05:55:15.238Z,5.03
2023-05-05T05:57:44.329Z,5.38
2023-05-05T06:00:17.002Z,5.50
2023-05-05T06:02:54.631Z,5.13
2023-05-05T06:05:27.444Z,5.88
2023-05-05T06:08:03.295Z,5.20
2023-05-05T06:10:36.804Z,5.40
2023-05-05T06:13:09.991Z,5.07
2023-05-05T06:15:44.139Z,5.97
2023-05-05T06:18:15.999Z,5.65
2023-05-05T06:20:44.495Z,5.28
2023-05-05T06:23:14.595Z,5.63
2023-05-05T06:25:48.171Z,5.07
2023-05-05T06:28:17.045Z,5.00
2023-05-05T06:30:46.091Z,4.43
2023-05-05T06:33:14.020Z,4.20
2023-05-05T06:35:41.914Z,4.18
2023-05-05T06:38:10.191Z,3.90
2023-05-05T06:40:38.580Z,5.00
2023-05-05T06:43:06.549Z,4.57
2023-05-05T06:45:40.049Z,4.57
2023-05-05T06:48:08.635Z,4.32
2023-05-05T06:50:36.490Z,3.88
2023-05-05T06:53:04.583Z,3.85
2023-05-05T06:55:32.654Z,4.18
2023-05-05T06:58:00.916Z,4.30
2023-05-05T07:00:29.035Z,4.40
2023-05-05T07:02:57.098Z,4.05
2023-05-05T07:05:25.049Z,3.97
2023-05-05T07:07:57.089Z,3.53
2023-05-05T07:10:26.318Z,3.70
2023-05-05T07:12:55.285Z,3.80
2023-05-05T07:15:27.516Z,3.00
2023-05-05T07:17:57.494Z,3.17
2023-05-05T07:20:25.948Z,3.40
2023-05-05T07:22:53.816Z,3.05
2023-05-05T07:25:21.985Z,2.97
2023-05-05T07:27:50.166Z,2.65
2023-05-05T07:30:19.068Z,2.50
2023-05-05T07:32:47.717Z,2.65
2023-05-05T07:35:15.883Z,2.20
2023-05-05T07:37:45.650Z,2.65
2023-05-05T07:40:13.864Z,2.40
2023-05-05T07:42:42.314Z,2.28
2023-05-05T07:45:11.119Z,2.10
2023-05-05T07:47:40.627Z,2.17
2023-05-05T07:50:09.459Z,2.17
2023-05-05T07:52:48.429Z,1.80
2023-05-05T07:55:21.858Z,1.75
2023-05-05T07:57:50.015Z,1.48
2023-05-05T08:00:19.711Z,1.67
2023-05-05T08:02:48.752Z,1.42
2023-05-05T08:05:17.023Z,1.40
2023-05-05T08:07:45.200Z,1.33
2023-05-05T08:10:13.616Z,1.35
2023-05-05T08:12:42.360Z,1.60
2023-05-05T08:15:10.856Z,1.80
2023-05-05T08:17:46.334Z,1.63
2023-05-05T08:20:15.000Z,1.25
2023-05-05T08:22:43.155Z,1.80
2023-05-05T08:25:13.043Z,1.92
2023-05-05T08:27:42.645Z,2.00
2023-05-05T08:30:14.412Z,1.60
2023-05-05T08:32:42.520Z,1.60
2023-05-05T08:35:11.105Z,1.75
2023-05-05T08:37:39.573Z,1.52
2023-05-05T08:40:08.605Z,1.50
2023-05-05T08:42:38.465Z,1.45
2023-05-05T08:45:11.989Z,1.40
2023-05-05T08:47:43.735Z,1.30
2023-05-05T08:50:17.391Z,1.30
2023-05-05T08:52:51.430Z,1.50
2023-05-05T08:55:26.713Z,1.40
2023-05-05T08:58:01.177Z,1.48
2023-05-05T09:00:29.750Z,1.73
2023-05-05T09:02:59.242Z,1.20
2023-05-05T09:05:28.172Z,1.60
2023-05-05T09:07:58.775Z,1.63
2023-05-05T09:10:29.639Z,1.40
2023-05-05T09:13:00.286Z,1.52
2023-05-05T09:15:28.773Z,1.50
2023-05-05T09:17:58.486Z,1.30
2023-05-05T09:20:35.688Z,1.30
2023-05-05T09:23:18.133Z,1.30
2023-05-05T09:26:02.028Z,1.40
2023-05-05T09:28:30.276Z,1.30
2023-05-05T09:31:13.775Z,1.35
2023-05-05T09:33:41.904Z,1.23
2023-05-05T09:36:12.336Z,1.20
2023-05-05T09:38:42.862Z,1.63
2023-05-05T09:41:13.477Z,1.20
2023-05-05T09:43:55.835Z,1.40
2023-05-05T09:46:24.257Z,1.52
2023-05-05T09:48:52.547Z,1.40
2023-05-05T09:51:29.911Z,1.50
2023-05-05T09:53:58.338Z,1.67
2023-05-05T09:56:39.599Z,1.23
2023-05-05T09:59:12.077Z,1.40
2023-05-05T10:01:43.645Z,1.50
2023-05-05T10:04:31.906Z,1.83
2023-05-05T10:07:00.159Z,1.52
2023-05-05T10:12:11.079Z,1.35
2023-05-05T10:14:45.649Z,1.73
2023-05-05T10:19:44.471Z,1.40
2023-05-05T10:22:13.126Z,1.50
2023-05-05T10:24:52.387Z,1.70
2023-05-05T10:27:27.940Z,1.63
2023-05-05T10:30:08.311Z,1.60
2023-05-05T10:32:57.344Z,1.60
2023-05-05T10:35:31.023Z,1.67
2023-05-05T10:38:03.381Z,1.70
2023-05-05T10:40:35.620Z,2.10
2023-05-05T10:43:04.569Z,2.05
2023-05-05T10:45:35.338Z,1.58
2023-05-05T10:48:08.973Z,2.05
2023-05-05T10:50:45.451Z,1.70
2023-05-05T10:53:26.143Z,1.83
2023-05-05T10:56:20.664Z,1.80
2023-05-05T10:58:59.665Z,2.10
2023-05-05T11:01:37.161Z,1.70
2023-05-05T11:04:24.613Z,1.80
2023-05-05T11:07:14.624Z,1.70
2023-05-05T11:10:01.589Z,2.13
2023-05-05T11:12:31.572Z,1.73
2023-05-05T11:15:38.240Z,1.80
2023-05-05T11:18:08.258Z,2.13
2023-05-05T11:20:37.049Z,1.83
2023-05-05T11:23:05.466Z,2.50
2023-05-05T11:25:36.932Z,2.10
2023-05-05T11:28:09.415Z,1.25
2023-05-05T11:30:58.506Z,0.85
2023-05-05T11:33:37.516Z,0.70
2023-05-05T11:36:09.895Z,0.60
2023-05-05T11:39:15.094Z,0.57
2023-05-05T11:42:10.761Z,0.73
2023-05-05T11:44:39.471Z,0.52
2023-05-05T11:47:07.473Z,0.70
2023-05-05T11:49:42.441Z,0.75
2023-05-05T11:52:21.670Z,0.90
2023-05-05T11:54:50.488Z,1.10
2023-05-05T11:57:29.725Z,0.70
2023-05-05T11:59:59.746Z,1.00
2023-05-05T12:02:29.893Z,1.20
2023-05-05T12:04:59.693Z,0.90
2023-05-05T12:07:30.989Z,0.93
2023-05-05T12:09:59.960Z,1.10
2023-05-05T12:12:39.360Z,1.00
2023-05-05T12:15:09.783Z,1.20
2023-05-05T12:17:45.052Z,1.40
2023-05-05T12:20:13.854Z,1.30
2023-05-05T12:22:42.478Z,1.23
2023-05-05T12:25:10.774Z,1.17
2023-05-05T12:27:39.182Z,1.30
2023-05-05T12:30:17.993Z,1.55
2023-05-05T12:32:46.658Z,1.10
2023-05-05T12:35:15.875Z,1.33
2023-05-05T12:37:44.277Z,1.40
2023-05-05T12:40:47.634Z,1.20
2023-05-05T12:43:46.152Z,1.52
2023-05-05T12:46:17.675Z,1.70
2023-05-05T12:48:48.199Z,1.55
2023-05-05T12:51:17.791Z,1.88
2023-05-05T12:53:46.998Z,2.00
2023-05-05T12:56:43.074Z,1.98
2023-05-05T12:59:30.717Z,2.17
2023-05-05T13:02:02.941Z,2.30
2023-05-05T13:04:31.236Z,2.38
2023-05-05T13:07:10.715Z,2.00
2023-05-05T13:09:38.875Z,1.70
2023-05-05T13:12:11.142Z,2.53
2023-05-05T13:14:40.008Z,2.00
2023-05-05T13:17:10.201Z,2.30
2023-05-05T13:19:42.655Z,2.00
2023-05-05T13:22:10.740Z,2.67
2023-05-05T13:24:50.793Z,2.25
2023-05-05T13:27:33.465Z,1.60
2023-05-05T13:30:04.665Z,1.80
2023-05-05T13:32:33.372Z,1.73
2023-05-05T13:35:05.001Z,1.60
2023-05-05T13:37:33.626Z,1.70
2023-05-05T13:40:01.894Z,1.70
2023-05-05T13:42:30.435Z,2.08
2023-05-05T13:44:58.785Z,1.80
2023-05-05T13:47:26.927Z,2.10
2023-05-05T13:49:56.223Z,1.98
2023-05-05T13:52:24.370Z,2.00
2023-05-05T13:54:52.440Z,1.83
2023-05-05T13:57:20.535Z,2.03
2023-05-05T13:59:48.430Z,2.17
2023-05-05T14:02:16.652Z,2.17
2023-05-05T14:04:44.796Z,2.22
2023-05-05T14:07:12.720Z,2.30
2023-05-05T14:09:40.952Z,1.98
2023-05-05T14:12:09.170Z,2.28
2023-05-05T14:14:37.726Z,2.30
2023-05-05T14:17:06.121Z,2.30
2023-05-05T14:19:34.213Z,2.67
2023-05-05T14:22:02.886Z,2.30
2023-05-05T14:24:31.127Z,2.65
2023-05-05T14:27:01.170Z,2.30
2023-05-05T14:29:32.310Z,2.30
2023-05-05T14:32:00.711Z,2.03
2023-05-05T14:34:29.045Z,2.50
2023-05-05T14:36:57.430Z,2.33
2023-05-05T14:39:28.178Z,2.13
2023-05-05T14:42:04.890Z,2.22
2023-05-05T14:44:33.272Z,2.30
2023-05-05T14:47:01.431Z,1.70
2023-05-05T14:49:32.391Z,1.73
2023-05-05T14:52:00.615Z,1.30
2023-05-05T14:54:29.174Z,1.60
2023-05-05T14:56:58.589Z,1.48
2023-05-05T14:59:27.555Z,1.40
2023-05-05T15:01:57.262Z,1.40
2023-05-05T15:04:25.407Z,1.25
2023-05-05T15:06:54.018Z,1.20
2023-05-05T15:09:22.048Z,1.23
2023-05-05T15:14:38.380Z,1.10
2023-05-05T15:17:08.704Z,1.10
2023-05-05T15:19:36.816Z,0.88
2023-05-05T15:22:07.755Z,1.10
2023-05-05T15:24:35.911Z,0.93
2023-05-05T15:27:04.432Z,0.80
2023-05-05T15:29:32.545Z,1.10
2023-05-05T15:32:00.788Z,1.20
2023-05-05T15:34:34.532Z,1.20
2023-05-05T15:37:02.686Z,1.00
2023-05-05T15:39:31.112Z,1.05
2023-05-05T15:47:34.556Z,1.13
2023-05-05T15:50:03.254Z,1.20
2023-05-05T15:52:33.874Z,1.20
2023-05-05T15:55:02.244Z,1.00
2023-05-05T15:57:31.550Z,1.08
2023-05-05T16:00:03.413Z,1.45
2023-05-05T16:02:35.908Z,1.10
2023-05-05T16:05:10.527Z,1.27
2023-05-05T16:07:39.323Z,3.13
2023-05-05T16:10:08.421Z,1.60
2023-05-05T16:12:36.624Z,1.35
2023-05-05T16:15:05.141Z,1.30
2023-05-05T16:17:34.716Z,1.60
2023-05-05T16:20:02.885Z,1.15
2023-05-05T16:22:30.779Z,1.40
2023-05-05T16:24:58.848Z,1.52
2023-05-05T16:27:27.203Z,1.50
2023-05-05T16:29:55.930Z,1.60
2023-05-05T16:32:25.365Z,1.20
2023-05-05T16:34:53.415Z,1.10
2023-05-05T16:37:21.606Z,1.55
2023-05-05T16:39:51.630Z,1.20
2023-05-05T16:42:20.287Z,1.30
2023-05-05T16:44:54.025Z,1.42
2023-05-05T16:47:22.235Z,1.53
2023-05-05T16:49:55.275Z,1.58
2023-05-05T16:52:23.352Z,1.48
2023-05-05T16:54:55.759Z,1.40
2023-05-05T16:57:23.979Z,1.50
2023-05-05T16:59:54.720Z,1.60
2023-05-05T17:02:23.317Z,1.48
2023-05-05T17:04:54.104Z,1.05
2023-05-05T17:07:27.676Z,1.08
2023-05-05T17:09:56.162Z,1.42
2023-05-05T17:12:42.880Z,1.17
2023-05-05T17:15:14.042Z,1.20
2023-05-05T17:17:45.650Z,1.10
2023-05-05T17:20:14.632Z,1.30
2023-05-05T17:22:44.106Z,1.20
2023-05-05T17:25:13.198Z,1.00
2023-05-05T17:27:45.946Z,1.30
2023-05-05T17:30:20.707Z,1.10
2023-05-05T17:32:49.859Z,1.10
2023-05-05T17:35:19.129Z,1.20
2023-05-05T17:37:54.684Z,1.30
2023-05-05T17:40:24.464Z,1.40
2023-05-05T17:42:52.905Z,1.10
2023-05-05T17:45:21.946Z,1.00
2023-05-05T17:47:54.933Z,1.17
2023-05-05T17:50:23.799Z,1.33
2023-05-05T17:52:58.966Z,1.20
2023-05-05T17:55:31.004Z,1.17
2023-05-05T17:58:00.450Z,1.17
2023-05-05T18:00:29.446Z,1.20
2023-05-05T18:02:58.141Z,1.30
2023-05-05T18:05:26.666Z,1.00
2023-05-05T18:07:56.760Z,1.30
2023-05-05T18:10:31.551Z,1.20
2023-05-05T18:13:03.694Z,1.42
2023-05-05T18:15:50.377Z,1.27
2023-05-05T18:18:21.153Z,1.30
2023-05-05T18:20:50.239Z,1.30
2023-05-05T18:23:19.082Z,1.55
2023-05-05T18:25:47.927Z,1.45
2023-05-05T18:28:16.743Z,1.50
2023-05-05T18:30:48.251Z,1.50
2023-05-05T18:33:17.358Z,1.20
2023-05-05T18:35:46.356Z,1.52
2023-05-05T18:38:14.823Z,1.25
2023-05-05T18:40:43.137Z,1.42
2023-05-05T18:43:12.072Z,1.40
2023-05-05T18:45:41.141Z,1.55
2023-05-05T18:48:10.384Z,1.73
2023-05-05T18:50:39.075Z,1.90
2023-05-05T18:53:07.574Z,1.30
2023-05-05T18:55:35.947Z,2.28
2023-05-05T18:58:07.407Z,3.30
2023-05-05T19:00:38.655Z,2.05
2023-05-05T19:03:07.868Z,2.10
2023-05-05T19:05:36.985Z,1.77
2023-05-05T19:08:10.589Z,1.67
2023-05-05T19:10:39.125Z,2.33
2023-05-05T19:13:11.793Z,2.53
2023-05-05T19:15:44.802Z,2.13
2023-05-05T19:18:16.021Z,2.80
2023-05-05T19:20:44.612Z,2.53
2023-05-05T19:23:13.321Z,2.05
2023-05-05T19:25:41.883Z,2.05
2023-05-05T19:28:11.618Z,2.50
2023-05-05T19:30:40.500Z,2.50
2023-05-05T19:33:13.964Z,2.33
2023-05-05T19:35:44.947Z,2.72
2023-05-05T19:38:19.869Z,3.47
2023-05-05T19:40:51.397Z,3.05
2023-05-05T19:43:26.063Z,3.20
2023-05-05T19:45:55.953Z,2.70
2023-05-05T19:48:25.245Z,2.72
2023-05-05T19:50:53.721Z,2.95
2023-05-05T19:53:22.370Z,3.25
2023-05-05T19:55:51.493Z,3.30
2023-05-05T19:58:20.135Z,3.00
2023-05-05T20:00:51.544Z,2.97
2023-05-05T20:03:23.088Z,3.30
2023-05-05T20:05:51.709Z,2.90
2023-05-05T20:08:20.256Z,3.28
2023-05-05T20:10:50.506Z,3.00
2023-05-05T20:13:19.196Z,3.40
2023-05-05T20:15:50.958Z,3.30
2023-05-05T20:18:19.371Z,4.05
2023-05-05T20:20:55.066Z,4.15
2023-05-05T20:23:32.459Z,3.75
2023-05-05T20:26:01.831Z,4.70
2023-05-05T20:28:34.540Z,5.43
2023-05-05T20:31:03.019Z,9.40
2023-05-05T20:33:31.127Z,8.30
2023-05-05T20:36:02.024Z,6.90
2023-05-05T20:38:31.973Z,5.15
2023-05-05T20:41:00.129Z,4.50
2023-05-05T20:43:28.379Z,4.88
2023-05-05T20:45:56.734Z,4.50
2023-05-05T20:48:24.778Z,4.60
2023-05-05T20:50:52.807Z,4.50
2023-05-05T20:53:21.373Z,4.75
2023-05-05T20:55:50.551Z,4.45
2023-05-05T20:58:21.200Z,4.97
2023-05-05T21:00:49.620Z,4.75
2023-05-05T21:03:17.718Z,4.43
2023-05-05T21:05:48.585Z,4.85
2023-05-05T21:08:18.949Z,4.40
2023-05-05T21:10:46.729Z,4.75
2023-05-05T21:13:16.436Z,4.57
2023-05-05T21:15:44.557Z,4.90
2023-05-05T21:18:12.666Z,4.78
2023-05-05T21:20:41.454Z,5.00
2023-05-05T21:23:09.510Z,5.20
2023-05-05T21:25:37.518Z,5.00
2023-05-05T21:28:05.608Z,5.00
2023-05-05T21:30:33.567Z,5.30
2023-05-05T21:33:01.728Z,5.25
2023-05-05T21:35:29.742Z,4.90
2023-05-05T21:37:57.711Z,5.10
2023-05-05T21:40:26.371Z,5.25
2023-05-05T21:42:54.488Z,5.00
2023-05-05T21:45:22.576Z,6.32
2023-05-05T21:47:50.889Z,4.97
2023-05-05T21:50:19.018Z,5.57
2023-05-05T21:52:47.395Z,5.55
2023-05-05T21:55:15.570Z,5.43
2023-05-05T21:57:46.117Z,5.57
2023-05-05T22:00:16.885Z,5.80
2023-05-05T22:02:45.983Z,6.13
2023-05-05T22:05:14.190Z,5.55
2023-05-05T22:07:42.376Z,5.10
2023-05-05T22:10:10.863Z,5.75
2023-05-05T22:12:39.054Z,6.03
2023-05-05T22:15:07.960Z,5.40
2023-05-05T22:17:36.548Z,5.95
2023-05-05T22:20:05.756Z,5.30
2023-05-05T22:22:33.967Z,6.05
2023-05-05T22:25:01.935Z,5.57
2023-05-05T22:27:31.063Z,5.88
2023-05-05T22:29:59.471Z,6.05
2023-05-05T22:32:27.412Z,5.88
2023-05-05T22:34:55.506Z,6.43
2023-05-05T22:37:25.711Z,6.60
2023-05-05T22:39:59.787Z,6.57
2023-05-05T22:42:27.767Z,6.50
2023-05-05T22:44:55.815Z,6.30
2023-05-05T22:47:23.868Z,6.05
2023-05-05T22:49:52.038Z,7.30
2023-05-05T22:52:22.300Z,6.65
2023-05-05T22:54:50.389Z,6.85
2023-05-05T22:57:18.435Z,6.65
2023-05-05T22:59:46.429Z,6.95
2023-05-05T23:02:14.525Z,6.85
2023-05-05T23:04:44.864Z,6.90
2023-05-05T23:07:13.643Z,7.03
2023-05-05T23:09:41.881Z,7.30
2023-05-05T23:12:09.957Z,6.90
2023-05-05T23:14:38.917Z,6.75
2023-05-05T23:17:06.908Z,7.07
2023-05-05T23:19:35.134Z,8.45
2023-05-05T23:22:04.122Z,8.00
2023-05-05T23:24:32.202Z,7.55
2023-05-05T23:27:04.047Z,8.20
2023-05-05T23:29:33.302Z,7.20
2023-05-05T23:32:01.266Z,8.15
2023-05-05T23:34:29.337Z,7.35
2023-05-05T23:36:57.314Z,7.47
2023-05-05T23:39:25.382Z,7.70
2023-05-05T23:41:53.451Z,7.20
2023-05-05T23:44:24.794Z,7.22
2023-05-05T23:46:52.884Z,6.80
2023-05-05T23:49:20.961Z,7.10
2023-05-05T23:51:49.037Z,6.65
2023-05-05T23:54:16.996Z,7.47
2023-05-05T23:56:47.826Z,8.38
2023-05-05T23:59:15.888Z,8.00
