createdAt,value
2022-12-06T00:01:44.695Z,1.77
2022-12-06T00:04:15.195Z,2.17
2022-12-06T00:06:48.594Z,2.22
2022-12-06T00:09:25.119Z,2.22
2022-12-06T00:11:53.019Z,2.33
2022-12-06T00:14:20.724Z,2.42
2022-12-06T00:16:48.840Z,2.17
2022-12-06T00:19:18.516Z,1.90
2022-12-06T00:21:47.546Z,1.88
2022-12-06T00:24:20.714Z,2.33
2022-12-06T00:26:49.620Z,2.40
2022-12-06T00:29:20.121Z,2.28
2022-12-06T00:31:47.933Z,2.20
2022-12-06T00:34:15.598Z,2.17
2022-12-06T00:36:44.104Z,2.10
2022-12-06T00:39:14.386Z,2.22
2022-12-06T00:41:42.327Z,2.08
2022-12-06T00:44:10.211Z,2.22
2022-12-06T00:46:40.056Z,2.15
2022-12-06T00:49:08.973Z,2.33
2022-12-06T00:51:37.892Z,2.10
2022-12-06T00:54:07.202Z,2.00
2022-12-06T00:56:37.924Z,2.22
2022-12-06T00:59:06.185Z,1.98
2022-12-06T01:01:36.586Z,2.80
2022-12-06T01:04:06.472Z,2.40
2022-12-06T01:06:36.675Z,2.22
2022-12-06T01:09:11.747Z,1.80
2022-12-06T01:11:39.439Z,1.83
2022-12-06T01:14:07.174Z,2.00
2022-12-06T01:16:35.404Z,1.90
2022-12-06T01:19:05.817Z,2.20
2022-12-06T01:21:34.046Z,2.60
2022-12-06T01:24:01.551Z,2.10
2022-12-06T01:26:35.220Z,1.90
2022-12-06T01:29:04.438Z,1.88
2022-12-06T01:31:37.754Z,2.22
2022-12-06T01:34:08.345Z,1.90
2022-12-06T01:36:35.915Z,2.20
2022-12-06T01:39:07.159Z,2.17
2022-12-06T01:41:34.889Z,2.38
2022-12-06T01:44:02.674Z,2.00
2022-12-06T01:46:44.503Z,2.58
2022-12-06T01:49:12.395Z,2.15
2022-12-06T01:52:01.895Z,2.30
2022-12-06T01:54:30.234Z,2.65
2022-12-06T01:56:58.482Z,2.33
2022-12-06T01:59:27.266Z,2.50
2022-12-06T02:01:55.425Z,2.10
2022-12-06T02:04:23.753Z,1.80
2022-12-06T02:06:53.058Z,2.15
2022-12-06T02:09:21.226Z,2.03
2022-12-06T02:11:48.877Z,2.20
2022-12-06T02:14:23.857Z,2.00
2022-12-06T02:17:10.289Z,2.10
2022-12-06T02:19:43.636Z,1.90
2022-12-06T02:22:31.206Z,2.50
2022-12-06T02:25:13.721Z,1.85
2022-12-06T02:27:47.124Z,2.28
2022-12-06T02:30:21.380Z,2.00
2022-12-06T02:32:57.829Z,2.30
2022-12-06T02:35:46.886Z,2.15
2022-12-06T02:38:36.706Z,2.15
2022-12-06T02:41:20.834Z,1.85
2022-12-06T02:43:55.849Z,2.03
2022-12-06T02:46:25.589Z,2.10
2022-12-06T02:48:54.640Z,2.67
2022-12-06T02:51:23.123Z,2.20
2022-12-06T02:53:53.381Z,2.20
2022-12-06T02:56:21.512Z,2.78
2022-12-06T02:58:49.047Z,2.42
2022-12-06T03:01:21.269Z,2.05
2022-12-06T03:04:00.252Z,2.40
2022-12-06T03:06:49.515Z,2.72
2022-12-06T03:09:26.087Z,2.45
2022-12-06T03:12:05.033Z,2.20
2022-12-06T03:14:51.196Z,2.25
2022-12-06T03:17:24.520Z,1.73
2022-12-06T03:20:07.652Z,2.08
2022-12-06T03:22:40.219Z,1.92
2022-12-06T03:25:09.856Z,1.90
2022-12-06T03:27:38.782Z,1.88
2022-12-06T03:30:11.715Z,2.78
2022-12-06T03:32:43.888Z,2.50
2022-12-06T03:35:16.095Z,2.90
2022-12-06T03:37:48.201Z,2.92
2022-12-06T03:40:29.251Z,2.42
2022-12-06T03:42:57.490Z,1.98
2022-12-06T03:45:41.648Z,2.10
2022-12-06T03:48:47.297Z,2.60
2022-12-06T03:51:21.126Z,2.30
2022-12-06T03:53:54.091Z,2.58
2022-12-06T03:56:23.861Z,2.53
2022-12-06T03:58:51.448Z,2.40
2022-12-06T04:01:19.151Z,2.50
2022-12-06T04:03:47.201Z,2.22
2022-12-06T04:06:15.081Z,2.42
2022-12-06T04:08:42.630Z,2.30
2022-12-06T04:11:10.165Z,2.25
2022-12-06T04:13:37.702Z,2.95
2022-12-06T04:16:25.600Z,3.10
2022-12-06T04:18:53.248Z,2.67
2022-12-06T04:21:32.931Z,2.63
2022-12-06T04:24:00.873Z,1.83
2022-12-06T04:26:28.382Z,2.47
2022-12-06T04:29:14.175Z,2.42
2022-12-06T04:32:01.091Z,2.95
2022-12-06T04:34:46.992Z,3.17
2022-12-06T04:37:32.725Z,3.05
2022-12-06T04:40:00.678Z,3.40
2022-12-06T04:42:46.657Z,3.85
2022-12-06T04:45:14.121Z,3.70
2022-12-06T04:47:41.635Z,3.55
2022-12-06T04:50:09.349Z,4.43
2022-12-06T04:52:36.840Z,3.85
2022-12-06T04:55:07.313Z,4.07
2022-12-06T04:57:34.858Z,3.53
2022-12-06T05:00:02.534Z,3.85
2022-12-06T05:02:31.791Z,4.45
2022-12-06T05:04:59.243Z,4.30
2022-12-06T05:07:26.818Z,6.47
2022-12-06T05:09:54.275Z,5.30
2022-12-06T05:12:21.707Z,4.07
2022-12-06T05:14:49.291Z,5.22
2022-12-06T05:17:16.899Z,4.35
2022-12-06T05:19:44.534Z,4.32
2022-12-06T05:22:11.916Z,5.35
2022-12-06T05:24:39.398Z,6.10
2022-12-06T05:27:06.958Z,5.72
2022-12-06T05:29:34.420Z,6.78
2022-12-06T05:32:02.034Z,5.53
2022-12-06T05:34:29.633Z,7.07
2022-12-06T05:36:57.390Z,7.03
2022-12-06T05:39:25.084Z,6.63
2022-12-06T05:41:52.629Z,8.32
2022-12-06T05:44:20.208Z,6.90
2022-12-06T05:46:47.692Z,8.73
2022-12-06T05:49:15.261Z,10.55
2022-12-06T05:51:42.766Z,11.23
2022-12-06T05:54:10.294Z,7.38
2022-12-06T05:56:37.877Z,7.32
2022-12-06T05:59:05.457Z,5.90
2022-12-06T06:01:33.071Z,6.07
2022-12-06T06:04:02.070Z,6.82
2022-12-06T06:06:30.018Z,8.35
2022-12-06T06:08:57.649Z,9.30
2022-12-06T06:11:25.209Z,9.27
2022-12-06T06:13:54.810Z,9.38
2022-12-06T06:16:22.776Z,8.60
2022-12-06T06:18:50.419Z,5.68
2022-12-06T06:21:17.947Z,6.18
2022-12-06T06:23:45.578Z,6.50
2022-12-06T06:26:13.209Z,7.90
2022-12-06T06:28:40.869Z,9.95
2022-12-06T06:31:08.633Z,8.68
2022-12-06T06:33:36.630Z,7.07
2022-12-06T06:36:04.573Z,6.63
2022-12-06T06:38:32.176Z,6.15
2022-12-06T06:41:03.821Z,6.97
2022-12-06T06:43:31.745Z,6.60
2022-12-06T06:46:02.557Z,6.30
2022-12-06T06:48:32.569Z,7.45
2022-12-06T06:51:05.289Z,8.13
2022-12-06T06:53:33.052Z,8.23
2022-12-06T06:56:00.815Z,7.03
2022-12-06T06:58:28.892Z,8.60
2022-12-06T07:00:59.351Z,7.68
2022-12-06T07:03:28.219Z,8.07
2022-12-06T07:05:59.276Z,7.60
2022-12-06T07:08:28.184Z,7.70
2022-12-06T07:10:57.008Z,7.30
2022-12-06T07:13:26.738Z,8.23
2022-12-06T07:15:54.491Z,8.00
2022-12-06T07:18:23.003Z,8.30
2022-12-06T07:21:04.349Z,8.18
2022-12-06T07:23:34.257Z,8.63
2022-12-06T07:26:06.657Z,8.70
2022-12-06T07:28:38.915Z,12.13
2022-12-06T07:31:10.910Z,13.15
2022-12-06T07:33:39.170Z,9.95
2022-12-06T07:36:12.376Z,9.57
2022-12-06T07:41:30.543Z,6.22
2022-12-06T07:44:17.288Z,8.55
2022-12-06T07:46:45.831Z,7.40
2022-12-06T07:49:16.068Z,6.32
2022-12-06T07:51:47.389Z,7.25
2022-12-06T07:54:15.917Z,5.93
2022-12-06T07:56:44.284Z,5.93
2022-12-06T07:59:12.209Z,5.43
2022-12-06T08:01:40.395Z,4.10
2022-12-06T08:04:08.741Z,3.90
2022-12-06T08:06:36.752Z,3.92
2022-12-06T08:09:04.564Z,3.75
2022-12-06T08:11:32.197Z,3.55
2022-12-06T08:13:59.933Z,3.28
2022-12-06T08:16:27.627Z,4.45
2022-12-06T08:18:57.073Z,3.78
2022-12-06T08:21:26.606Z,3.00
2022-12-06T08:23:55.451Z,2.92
2022-12-06T08:26:23.350Z,3.45
2022-12-06T08:28:51.217Z,3.10
2022-12-06T08:31:21.352Z,3.58
2022-12-06T08:33:49.161Z,3.70
2022-12-06T08:36:19.886Z,4.00
2022-12-06T08:38:48.391Z,3.28
2022-12-06T08:41:34.663Z,3.50
2022-12-06T08:44:03.520Z,3.50
2022-12-06T08:46:32.543Z,3.58
2022-12-06T08:49:00.494Z,4.13
2022-12-06T08:51:29.042Z,4.45
2022-12-06T08:53:57.788Z,3.70
2022-12-06T08:56:26.434Z,4.25
2022-12-06T08:58:55.051Z,4.82
2022-12-06T09:01:26.064Z,4.00
2022-12-06T09:03:54.199Z,4.55
2022-12-06T09:06:22.684Z,3.90
2022-12-06T09:08:50.496Z,3.92
2022-12-06T09:11:19.471Z,4.13
2022-12-06T09:13:47.181Z,4.68
2022-12-06T09:16:21.042Z,5.15
2022-12-06T09:21:19.894Z,5.22
2022-12-06T09:23:47.934Z,5.35
2022-12-06T09:26:15.565Z,5.70
2022-12-06T09:28:44.765Z,5.32
2022-12-06T09:31:12.394Z,4.65
2022-12-06T09:33:39.913Z,4.60
2022-12-06T09:36:17.209Z,4.28
2022-12-06T09:38:47.992Z,4.50
2022-12-06T09:41:40.173Z,4.97
2022-12-06T09:44:21.180Z,4.13
2022-12-06T09:47:04.834Z,4.80
2022-12-06T09:50:06.710Z,4.60
2022-12-06T09:53:03.440Z,4.68
2022-12-06T09:55:52.967Z,4.72
2022-12-06T09:58:38.902Z,4.85
2022-12-06T10:01:37.818Z,4.43
2022-12-06T10:04:33.251Z,4.57
2022-12-06T10:07:25.681Z,5.53
2022-12-06T10:09:53.310Z,4.70
2022-12-06T10:12:52.038Z,5.13
2022-12-06T10:15:27.980Z,4.95
2022-12-06T10:18:10.683Z,4.68
2022-12-06T10:21:11.910Z,4.70
2022-12-06T10:24:11.203Z,4.18
2022-12-06T10:26:52.275Z,4.50
2022-12-06T10:29:34.129Z,5.20
2022-12-06T10:32:17.071Z,5.15
2022-12-06T10:35:15.551Z,4.85
2022-12-06T10:38:06.748Z,5.07
2022-12-06T10:41:12.449Z,5.70
2022-12-06T10:43:49.163Z,5.32
2022-12-06T10:47:05.205Z,5.75
2022-12-06T10:50:08.441Z,5.18
2022-12-06T10:52:41.552Z,4.85
2022-12-06T10:55:12.380Z,4.82
2022-12-06T10:58:00.362Z,4.65
2022-12-06T11:00:31.717Z,4.30
2022-12-06T11:03:11.739Z,4.35
2022-12-06T11:05:49.038Z,4.20
2022-12-06T11:08:26.573Z,3.80
2022-12-06T11:10:56.511Z,3.83
2022-12-06T11:13:37.982Z,3.22
2022-12-06T11:16:21.841Z,3.72
2022-12-06T11:18:49.979Z,3.63
2022-12-06T11:21:36.081Z,3.40
2022-12-06T11:24:13.606Z,3.25
2022-12-06T11:26:47.078Z,3.58
2022-12-06T11:29:16.733Z,3.28
2022-12-06T11:31:49.972Z,3.45
2022-12-06T11:34:31.444Z,3.55
2022-12-06T11:37:01.999Z,4.07
2022-12-06T11:39:31.192Z,3.67
2022-12-06T11:42:01.860Z,3.25
2022-12-06T11:44:40.220Z,3.40
2022-12-06T11:47:16.183Z,3.53
2022-12-06T11:49:46.455Z,3.30
2022-12-06T11:52:30.154Z,3.55
2022-12-06T11:55:02.867Z,3.20
2022-12-06T11:57:39.118Z,3.30
2022-12-06T12:00:08.099Z,4.15
2022-12-06T12:02:41.154Z,3.65
2022-12-06T12:05:18.232Z,3.58
2022-12-06T12:07:59.656Z,4.50
2022-12-06T12:10:38.847Z,4.30
2022-12-06T12:13:30.838Z,4.15
2022-12-06T12:16:02.200Z,5.20
2022-12-06T12:18:35.077Z,4.55
2022-12-06T12:21:05.354Z,5.25
2022-12-06T12:23:44.409Z,4.93
2022-12-06T12:26:11.935Z,4.78
2022-12-06T12:28:40.633Z,5.00
2022-12-06T12:31:25.719Z,4.38
2022-12-06T12:34:19.308Z,4.50
2022-12-06T12:36:50.108Z,4.55
2022-12-06T12:39:32.708Z,4.60
2022-12-06T12:42:01.055Z,4.57
2022-12-06T12:44:39.743Z,4.65
2022-12-06T12:47:20.165Z,4.32
2022-12-06T12:50:18.584Z,4.30
2022-12-06T12:52:47.213Z,4.40
2022-12-06T12:55:20.560Z,5.07
2022-12-06T12:57:53.415Z,4.80
2022-12-06T13:00:24.371Z,4.68
2022-12-06T13:02:57.550Z,4.70
2022-12-06T13:05:34.619Z,4.65
2022-12-06T13:08:17.987Z,4.80
2022-12-06T13:10:50.812Z,5.00
2022-12-06T13:13:56.961Z,4.18
2022-12-06T13:16:31.199Z,4.40
2022-12-06T13:18:59.848Z,8.68
2022-12-06T13:21:41.585Z,9.18
2022-12-06T13:24:12.184Z,4.47
2022-12-06T13:26:47.589Z,4.05
2022-12-06T13:30:00.770Z,5.53
2022-12-06T13:32:44.583Z,4.60
2022-12-06T13:35:35.584Z,4.43
2022-12-06T13:38:24.278Z,6.40
2022-12-06T13:40:55.042Z,4.00
2022-12-06T13:43:25.546Z,6.10
2022-12-06T13:46:28.248Z,4.18
2022-12-06T13:49:04.972Z,4.80
2022-12-06T13:51:35.299Z,4.15
2022-12-06T13:54:05.885Z,4.45
2022-12-06T13:56:33.388Z,4.45
2022-12-06T13:59:21.193Z,4.25
2022-12-06T14:01:53.029Z,4.35
2022-12-06T14:09:44.306Z,4.63
2022-12-06T14:12:24.151Z,6.03
2022-12-06T14:14:59.985Z,5.25
2022-12-06T14:20:32.216Z,6.35
2022-12-06T14:23:00.124Z,5.82
2022-12-06T14:25:31.723Z,6.30
2022-12-06T14:28:06.092Z,6.80
2022-12-06T14:30:33.976Z,6.13
2022-12-06T14:33:01.622Z,5.80
2022-12-06T14:35:37.018Z,5.45
2022-12-06T14:38:26.879Z,4.85
2022-12-06T14:41:13.182Z,4.90
2022-12-06T14:43:42.803Z,4.82
2022-12-06T14:46:16.756Z,5.10
2022-12-06T14:49:04.023Z,5.80
2022-12-06T14:51:38.328Z,5.35
2022-12-06T14:54:44.739Z,4.65
2022-12-06T14:57:28.876Z,5.28
2022-12-06T15:00:27.104Z,4.70
2022-12-06T15:03:24.127Z,4.65
2022-12-06T15:06:09.955Z,5.20
2022-12-06T15:08:42.314Z,4.82
2022-12-06T15:11:12.984Z,4.38
2022-12-06T15:13:40.743Z,4.35
2022-12-06T15:16:08.862Z,3.67
2022-12-06T15:18:56.366Z,3.33
2022-12-06T15:21:24.155Z,3.58
2022-12-06T15:23:56.902Z,4.00
2022-12-06T15:26:26.361Z,4.18
2022-12-06T15:28:54.214Z,4.80
2022-12-06T15:31:30.295Z,4.40
2022-12-06T15:33:57.796Z,4.93
2022-12-06T15:36:29.879Z,4.55
2022-12-06T15:38:58.250Z,4.90
2022-12-06T15:41:28.235Z,4.38
2022-12-06T15:43:57.841Z,4.85
2022-12-06T15:46:28.575Z,4.40
2022-12-06T15:48:57.192Z,4.45
2022-12-06T15:51:29.293Z,4.28
2022-12-06T15:53:59.638Z,4.32
2022-12-06T15:56:30.843Z,3.60
2022-12-06T15:58:58.667Z,4.53
2022-12-06T16:01:43.355Z,4.05
2022-12-06T16:04:21.194Z,4.50
2022-12-06T16:06:49.826Z,4.55
2022-12-06T16:09:19.090Z,4.55
2022-12-06T16:11:47.188Z,4.68
2022-12-06T16:14:15.117Z,4.43
2022-12-06T16:16:43.648Z,4.95
2022-12-06T16:19:11.414Z,4.43
2022-12-06T16:21:55.460Z,4.20
2022-12-06T16:24:23.276Z,3.85
2022-12-06T16:26:50.986Z,4.22
2022-12-06T16:29:21.221Z,4.57
2022-12-06T16:31:51.653Z,4.13
2022-12-06T16:34:20.123Z,4.18
2022-12-06T16:36:57.412Z,5.03
2022-12-06T16:39:25.307Z,4.30
2022-12-06T16:41:52.905Z,4.15
2022-12-06T16:44:20.605Z,4.03
2022-12-06T16:46:48.263Z,4.47
2022-12-06T16:49:45.147Z,4.30
2022-12-06T16:52:07.375Z,4.00
2022-12-06T16:54:34.869Z,4.10
2022-12-06T16:57:02.350Z,4.20
2022-12-06T16:59:30.009Z,3.90
2022-12-06T17:01:59.760Z,3.80
2022-12-06T17:04:27.362Z,4.20
2022-12-06T17:06:54.810Z,3.85
2022-12-06T17:09:22.250Z,3.70
2022-12-06T17:12:06.731Z,3.55
2022-12-06T17:14:36.304Z,3.40
2022-12-06T17:17:04.476Z,4.45
2022-12-06T17:19:33.632Z,3.33
2022-12-06T17:22:02.668Z,3.30
2022-12-06T17:24:30.174Z,3.55
2022-12-06T17:26:59.177Z,3.38
2022-12-06T17:29:27.106Z,3.47
2022-12-06T17:31:55.622Z,3.58
2022-12-06T17:34:26.049Z,3.30
2022-12-06T17:36:54.334Z,3.35
2022-12-06T17:39:22.571Z,3.67
2022-12-06T17:42:08.335Z,3.50
2022-12-06T17:44:36.433Z,3.17
2022-12-06T17:47:04.074Z,2.67
2022-12-06T17:49:31.718Z,3.78
2022-12-06T17:51:59.297Z,3.30
2022-12-06T17:54:26.876Z,3.35
2022-12-06T17:56:58.517Z,3.15
2022-12-06T17:59:30.937Z,3.35
2022-12-06T18:02:20.233Z,3.30
2022-12-06T18:04:48.376Z,3.25
2022-12-06T18:07:17.305Z,3.40
2022-12-06T18:09:45.003Z,3.13
2022-12-06T18:12:14.825Z,3.80
2022-12-06T18:14:42.514Z,3.58
2022-12-06T18:17:10.193Z,5.35
2022-12-06T18:19:37.857Z,3.42
2022-12-06T18:22:05.391Z,3.83
2022-12-06T18:24:36.061Z,3.20
2022-12-06T18:27:07.863Z,3.55
2022-12-06T18:29:35.698Z,3.63
2022-12-06T18:32:04.311Z,3.00
2022-12-06T18:34:32.050Z,3.78
2022-12-06T18:36:59.774Z,3.25
2022-12-06T18:39:28.298Z,2.95
2022-12-06T18:41:56.195Z,3.30
2022-12-06T18:44:24.722Z,3.28
2022-12-06T18:46:52.498Z,3.00
2022-12-06T18:49:20.046Z,3.60
2022-12-06T18:51:47.684Z,3.38
2022-12-06T18:54:15.364Z,2.97
2022-12-06T18:56:43.353Z,3.08
2022-12-06T18:59:12.032Z,2.90
2022-12-06T19:01:41.033Z,2.80
2022-12-06T19:04:13.404Z,3.13
2022-12-06T19:06:41.070Z,3.30
2022-12-06T19:09:11.190Z,3.63
2022-12-06T19:11:42.475Z,3.03
2022-12-06T19:14:11.443Z,2.85
2022-12-06T19:16:47.866Z,3.50
2022-12-06T19:19:24.447Z,2.60
2022-12-06T19:21:53.541Z,3.30
2022-12-06T19:24:24.556Z,3.17
2022-12-06T19:26:54.188Z,2.70
2022-12-06T19:29:22.394Z,3.13
2022-12-06T19:31:50.309Z,3.13
2022-12-06T19:34:24.166Z,3.17
2022-12-06T19:39:21.274Z,2.80
2022-12-06T19:42:07.663Z,3.35
2022-12-06T19:44:35.600Z,3.55
2022-12-06T19:47:04.638Z,3.05
2022-12-06T19:49:32.741Z,2.85
2022-12-06T19:52:01.422Z,3.45
2022-12-06T19:54:31.959Z,3.40
2022-12-06T19:57:01.209Z,2.90
2022-12-06T19:59:31.665Z,3.20
2022-12-06T20:01:59.441Z,3.58
2022-12-06T20:04:32.860Z,3.42
2022-12-06T20:07:01.044Z,2.83
2022-12-06T20:09:30.559Z,3.20
2022-12-06T20:12:03.611Z,4.13
2022-12-06T20:14:39.337Z,3.92
2022-12-06T20:17:16.596Z,3.88
2022-12-06T20:19:46.438Z,5.25
2022-12-06T20:22:16.778Z,4.75
2022-12-06T20:24:45.082Z,5.65
2022-12-06T20:27:13.044Z,5.75
2022-12-06T20:29:40.781Z,5.88
2022-12-06T20:32:08.418Z,5.47
2022-12-06T20:34:36.156Z,6.10
2022-12-06T20:37:06.985Z,6.82
2022-12-06T20:39:38.774Z,7.07
2022-12-06T20:42:07.313Z,6.03
2022-12-06T20:44:36.549Z,6.30
2022-12-06T20:47:05.142Z,6.88
2022-12-06T20:49:32.892Z,6.10
2022-12-06T20:52:03.129Z,5.47
2022-12-06T20:54:31.147Z,5.38
2022-12-06T20:56:59.111Z,4.90
2022-12-06T20:59:27.294Z,4.80
2022-12-06T21:01:55.363Z,3.75
2022-12-06T21:04:23.242Z,4.07
2022-12-06T21:06:50.928Z,3.97
2022-12-06T21:09:19.254Z,3.50
2022-12-06T21:11:47.845Z,3.55
2022-12-06T21:14:17.152Z,3.40
2022-12-06T21:16:44.784Z,3.15
2022-12-06T21:19:16.556Z,2.90
2022-12-06T21:21:48.663Z,3.25
2022-12-06T21:24:20.718Z,2.92
2022-12-06T21:26:49.181Z,3.28
2022-12-06T21:29:20.112Z,3.28
2022-12-06T21:31:49.039Z,2.65
2022-12-06T21:34:17.071Z,2.72
2022-12-06T21:36:45.234Z,3.00
2022-12-06T21:39:13.837Z,3.10
2022-12-06T21:41:42.223Z,2.70
2022-12-06T21:44:09.939Z,2.72
2022-12-06T21:46:37.882Z,2.92
2022-12-06T21:49:05.619Z,2.90
2022-12-06T21:51:33.521Z,3.08
2022-12-06T21:54:01.901Z,2.60
2022-12-06T21:56:31.592Z,2.50
2022-12-06T21:59:02.313Z,3.17
2022-12-06T22:01:31.836Z,2.97
2022-12-06T22:04:03.514Z,3.33
2022-12-06T22:06:32.751Z,2.90
2022-12-06T22:09:06.337Z,2.78
2022-12-06T22:11:34.979Z,3.17
2022-12-06T22:14:05.096Z,3.10
2022-12-06T22:16:33.144Z,2.92
2022-12-06T22:19:00.881Z,2.92
2022-12-06T22:21:31.330Z,3.47
2022-12-06T22:23:59.191Z,2.45
2022-12-06T22:26:28.645Z,3.05
2022-12-06T22:28:58.180Z,2.13
2022-12-06T22:31:28.827Z,2.40
2022-12-06T22:33:58.169Z,2.40
2022-12-06T22:36:26.453Z,2.88
2022-12-06T22:38:56.359Z,2.20
2022-12-06T22:41:24.958Z,2.97
2022-12-06T22:44:02.658Z,3.00
2022-12-06T22:46:32.291Z,2.75
2022-12-06T22:49:01.130Z,2.85
2022-12-06T22:51:34.228Z,3.20
2022-12-06T22:54:05.330Z,3.15
2022-12-06T22:56:33.950Z,3.08
2022-12-06T22:59:02.482Z,2.45
2022-12-06T23:01:32.492Z,3.78
2022-12-06T23:04:04.700Z,3.33
2022-12-06T23:06:33.028Z,3.72
2022-12-06T23:09:00.872Z,3.45
2022-12-06T23:11:33.254Z,3.83
2022-12-06T23:14:03.214Z,3.72
2022-12-06T23:16:31.272Z,4.10
2022-12-06T23:19:01.273Z,3.65
2022-12-06T23:21:38.907Z,4.47
2022-12-06T23:24:10.054Z,4.13
2022-12-06T23:26:40.791Z,4.65
2022-12-06T23:29:09.097Z,3.88
2022-12-06T23:31:40.543Z,4.53
2022-12-06T23:34:13.701Z,4.28
2022-12-06T23:36:41.313Z,4.90
2022-12-06T23:39:09.156Z,4.03
2022-12-06T23:41:37.347Z,4.00
2022-12-06T23:44:07.272Z,3.60
2022-12-06T23:46:38.175Z,4.07
2022-12-06T23:49:07.527Z,2.95
2022-12-06T23:51:37.879Z,3.30
2022-12-06T23:54:07.572Z,3.45
2022-12-06T23:56:37.309Z,3.38
2022-12-06T23:59:06.711Z,2.88
