createdAt,value
2022-11-20T00:01:29.638Z,100871.25
2022-11-20T00:03:59.039Z,100877.50
2022-11-20T00:06:27.791Z,100871.44
2022-11-20T00:09:01.391Z,100863.50
2022-11-20T00:11:30.542Z,100867.78
2022-11-20T00:14:00.946Z,100857.31
2022-11-20T00:16:31.019Z,100865.22
2022-11-20T00:18:57.917Z,100857.47
2022-11-20T00:21:28.040Z,100862.91
2022-11-20T00:23:57.376Z,100863.84
2022-11-20T00:26:27.062Z,100859.56
2022-11-20T00:29:01.197Z,100853.59
2022-11-20T00:31:29.177Z,100856.31
2022-11-20T00:33:56.396Z,100850.97
2022-11-20T00:36:26.670Z,100858.94
2022-11-20T00:38:55.428Z,100850.25
2022-11-20T00:41:23.501Z,100843.28
2022-11-20T00:43:52.414Z,100845.88
2022-11-20T00:46:25.350Z,100849.31
2022-11-20T00:48:52.435Z,100851.03
2022-11-20T00:51:23.656Z,100852.78
2022-11-20T00:53:50.738Z,100852.03
2022-11-20T00:56:19.910Z,100860.78
2022-11-20T00:58:49.400Z,100850.25
2022-11-20T01:01:27.480Z,100855.56
2022-11-20T01:03:57.817Z,100857.38
2022-11-20T01:06:34.374Z,100848.59
2022-11-20T01:09:06.520Z,100849.34
2022-11-20T01:11:37.693Z,100837.94
2022-11-20T01:14:07.718Z,100848.38
2022-11-20T01:16:38.681Z,100844.06
2022-11-20T01:19:08.534Z,100848.50
2022-11-20T01:21:40.009Z,100852.00
2022-11-20T01:24:09.549Z,100840.63
2022-11-20T01:26:39.207Z,100852.84
2022-11-20T01:29:07.329Z,100835.34
2022-11-20T01:31:37.387Z,100842.44
2022-11-20T01:34:11.749Z,100845.06
2022-11-20T01:36:39.670Z,100833.81
2022-11-20T01:39:18.180Z,100826.88
2022-11-20T01:42:09.683Z,100830.38
2022-11-20T01:44:59.711Z,100828.66
2022-11-20T01:47:41.991Z,100828.69
2022-11-20T01:50:16.417Z,100821.66
2022-11-20T01:53:03.335Z,100816.53
2022-11-20T01:55:35.721Z,100827.94
2022-11-20T01:58:03.771Z,100825.31
2022-11-20T02:00:30.905Z,100826.25
2022-11-20T02:03:05.943Z,100815.75
2022-11-20T02:05:42.971Z,100814.03
2022-11-20T02:08:10.136Z,100817.53
2022-11-20T02:10:37.089Z,100813.19
2022-11-20T02:13:23.803Z,100821.94
2022-11-20T02:15:51.223Z,100822.94
2022-11-20T02:18:21.319Z,100816.78
2022-11-20T02:20:54.450Z,100814.94
2022-11-20T02:24:07.475Z,100812.31
2022-11-20T02:27:01.620Z,100799.25
2022-11-20T02:29:52.883Z,100809.75
2022-11-20T02:32:28.437Z,100806.31
2022-11-20T02:34:55.672Z,100799.38
2022-11-20T02:37:23.018Z,100808.94
2022-11-20T02:39:52.384Z,100805.38
2022-11-20T02:42:19.870Z,100787.91
2022-11-20T02:44:46.834Z,100794.00
2022-11-20T02:47:13.862Z,100790.41
2022-11-20T02:49:40.918Z,100786.88
2022-11-20T02:52:07.913Z,100783.31
2022-11-20T02:54:34.870Z,100795.56
2022-11-20T02:57:01.796Z,100789.41
2022-11-20T02:59:28.807Z,100789.38
2022-11-20T03:01:55.723Z,100773.56
2022-11-20T03:04:22.698Z,100773.56
2022-11-20T03:06:49.577Z,100780.56
2022-11-20T03:09:16.649Z,100775.34
2022-11-20T03:11:43.591Z,100775.34
2022-11-20T03:14:10.604Z,100770.06
2022-11-20T03:16:37.538Z,100770.06
2022-11-20T03:19:04.557Z,100776.16
2022-11-20T03:21:31.455Z,100762.13
2022-11-20T03:23:58.456Z,100766.59
2022-11-20T03:26:27.029Z,100764.00
2022-11-20T03:28:57.224Z,100761.38
2022-11-20T03:31:30.445Z,100755.22
2022-11-20T03:33:58.918Z,100754.34
2022-11-20T03:36:27.256Z,100752.59
2022-11-20T03:38:58.449Z,100755.19
2022-11-20T03:41:28.957Z,100753.41
2022-11-20T03:44:03.112Z,100751.56
2022-11-20T03:46:30.253Z,100752.44
2022-11-20T03:48:57.735Z,100745.38
2022-11-20T03:51:27.537Z,100746.13
2022-11-20T03:54:01.742Z,100742.63
2022-11-20T03:56:32.924Z,100746.09
2022-11-20T03:58:59.951Z,100745.28
2022-11-20T04:01:31.108Z,100747.91
2022-11-20T04:03:58.552Z,100750.41
2022-11-20T04:06:31.840Z,100747.72
2022-11-20T04:08:59.848Z,100746.69
2022-11-20T04:11:33.317Z,100747.44
2022-11-20T04:14:06.804Z,100741.09
2022-11-20T04:16:36.954Z,100746.22
2022-11-20T04:19:07.479Z,100743.59
2022-11-20T04:21:34.569Z,100738.25
2022-11-20T04:24:01.953Z,100725.13
2022-11-20T04:26:30.935Z,100735.34
2022-11-20T04:28:59.071Z,100729.19
2022-11-20T04:31:29.435Z,100714.22
2022-11-20T04:34:00.457Z,100720.28
2022-11-20T04:36:28.946Z,100715.06
2022-11-20T04:39:05.870Z,100717.59
2022-11-20T04:41:37.229Z,100714.06
2022-11-20T04:44:06.407Z,100719.13
2022-11-20T04:46:37.394Z,100710.44
2022-11-20T04:49:04.932Z,100715.59
2022-11-20T04:51:32.208Z,100707.72
2022-11-20T04:53:59.302Z,100704.19
2022-11-20T04:56:26.332Z,100706.78
2022-11-20T04:58:53.432Z,100705.94
2022-11-20T05:01:24.331Z,100717.28
2022-11-20T05:03:52.020Z,100713.69
2022-11-20T05:06:21.793Z,100710.03
2022-11-20T05:08:49.080Z,100710.63
2022-11-20T05:11:22.171Z,100713.13
2022-11-20T05:13:50.800Z,100721.78
2022-11-20T05:16:23.986Z,100720.03
2022-11-20T05:18:52.965Z,100716.50
2022-11-20T05:21:20.322Z,100724.31
2022-11-20T05:23:48.081Z,100715.47
2022-11-20T05:26:25.178Z,100708.53
2022-11-20T05:28:52.698Z,100714.53
2022-11-20T05:31:27.092Z,100708.34
2022-11-20T05:33:55.917Z,100694.34
2022-11-20T05:36:22.825Z,100710.94
2022-11-20T05:38:51.186Z,100703.00
2022-11-20T05:41:21.187Z,100706.47
2022-11-20T05:43:49.910Z,100703.81
2022-11-20T05:46:24.750Z,100689.75
2022-11-20T05:48:55.267Z,100684.47
2022-11-20T05:51:23.824Z,100687.19
2022-11-20T05:53:50.830Z,100689.84
2022-11-20T05:56:20.978Z,100695.88
2022-11-20T05:58:48.875Z,100698.50
2022-11-20T06:01:19.931Z,100693.16
2022-11-20T06:03:48.597Z,100685.19
2022-11-20T06:06:17.441Z,100678.13
2022-11-20T06:08:45.214Z,100677.34
2022-11-20T06:11:14.531Z,100676.38
2022-11-20T06:13:42.804Z,100678.00
2022-11-20T06:16:11.394Z,100672.72
2022-11-20T06:18:39.074Z,100670.94
2022-11-20T06:21:16.011Z,100668.16
2022-11-20T06:23:43.878Z,100662.84
2022-11-20T06:26:18.488Z,100655.00
2022-11-20T06:28:45.901Z,100665.56
2022-11-20T06:31:15.436Z,100647.97
2022-11-20T06:33:43.680Z,100653.25
2022-11-20T06:36:13.413Z,100646.25
2022-11-20T06:38:41.254Z,100660.25
2022-11-20T06:41:14.827Z,100654.88
2022-11-20T06:43:41.992Z,100648.81
2022-11-20T06:46:12.089Z,100665.41
2022-11-20T06:48:39.441Z,100675.91
2022-11-20T06:51:08.657Z,100706.47
2022-11-20T06:53:36.603Z,100705.50
2022-11-20T06:56:03.947Z,100686.06
2022-11-20T06:58:33.718Z,100699.13
2022-11-20T07:01:07.353Z,100695.66
2022-11-20T07:03:34.984Z,100702.56
2022-11-20T07:06:03.317Z,100692.78
2022-11-20T07:08:31.111Z,100694.50
2022-11-20T07:11:03.455Z,100691.03
2022-11-20T07:13:30.959Z,100686.66
2022-11-20T07:16:04.513Z,100693.69
2022-11-20T07:18:31.771Z,100679.72
2022-11-20T07:21:03.484Z,100682.22
2022-11-20T07:23:30.628Z,100683.97
2022-11-20T07:25:57.536Z,100684.91
2022-11-20T07:28:24.622Z,100676.19
2022-11-20T07:30:55.042Z,100679.66
2022-11-20T07:33:22.686Z,100670.91
2022-11-20T07:35:49.644Z,100674.50
2022-11-20T07:38:16.623Z,100671.75
2022-11-20T07:40:43.771Z,100663.06
2022-11-20T07:43:10.735Z,100671.81
2022-11-20T07:45:37.810Z,100671.69
2022-11-20T07:48:05.143Z,100672.59
2022-11-20T07:50:32.089Z,100674.31
2022-11-20T07:53:04.632Z,100671.59
2022-11-20T07:55:32.734Z,100683.72
2022-11-20T07:58:00.086Z,100684.63
2022-11-20T08:00:27.963Z,100695.06
2022-11-20T08:02:55.282Z,100682.69
2022-11-20T08:05:22.275Z,100673.78
2022-11-20T08:07:49.656Z,100676.25
2022-11-20T08:10:17.756Z,100676.16
2022-11-20T08:13:11.720Z,100688.41
2022-11-20T08:15:40.545Z,100689.06
2022-11-20T08:18:30.421Z,100678.34
2022-11-20T08:20:58.531Z,100673.91
2022-11-20T08:23:25.493Z,100670.28
2022-11-20T08:25:52.514Z,100664.09
2022-11-20T08:28:22.324Z,100666.59
2022-11-20T08:30:51.291Z,100679.75
2022-11-20T08:33:19.027Z,100684.16
2022-11-20T08:35:46.591Z,100692.03
2022-11-20T08:38:13.590Z,100695.34
2022-11-20T08:40:40.641Z,100689.13
2022-11-20T08:43:07.668Z,100666.16
2022-11-20T08:45:35.524Z,100670.50
2022-11-20T08:48:06.269Z,100670.38
2022-11-20T08:50:34.007Z,100676.50
2022-11-20T08:53:07.468Z,100678.91
2022-11-20T08:55:36.483Z,100677.94
2022-11-20T08:58:07.867Z,100683.88
2022-11-20T09:00:35.665Z,100691.72
2022-11-20T09:03:03.036Z,100685.44
2022-11-20T09:05:30.395Z,100675.72
2022-11-20T09:07:59.025Z,100678.28
2022-11-20T09:10:27.283Z,100690.72
2022-11-20T09:12:56.041Z,100686.22
2022-11-20T09:15:24.080Z,100677.25
2022-11-20T09:17:59.148Z,100688.72
2022-11-20T09:20:29.586Z,100686.03
2022-11-20T09:22:57.315Z,100685.09
2022-11-20T09:25:25.265Z,100680.63
2022-11-20T09:27:59.602Z,100676.31
2022-11-20T09:30:27.799Z,100673.63
2022-11-20T09:32:55.172Z,100678.81
2022-11-20T09:35:22.488Z,100677.91
2022-11-20T09:37:49.505Z,100680.25
2022-11-20T09:40:22.520Z,100680.97
2022-11-20T09:43:04.549Z,100687.00
2022-11-20T09:45:55.123Z,100681.72
2022-11-20T09:48:48.600Z,100686.03
2022-11-20T09:51:35.432Z,100700.94
2022-11-20T09:54:22.468Z,100691.16
2022-11-20T09:56:59.998Z,100685.78
2022-11-20T09:59:51.535Z,100676.44
2022-11-20T10:02:38.491Z,100674.81
2022-11-20T10:05:14.568Z,100678.25
2022-11-20T10:08:42.673Z,100675.75
2022-11-20T10:11:24.274Z,100679.22
2022-11-20T10:13:55.992Z,100670.38
2022-11-20T10:16:40.637Z,100673.72
2022-11-20T10:19:32.200Z,100661.19
2022-11-20T10:22:08.128Z,100676.66
2022-11-20T10:25:01.974Z,100668.47
2022-11-20T10:28:02.509Z,100666.53
2022-11-20T10:30:31.228Z,100649.75
2022-11-20T10:33:44.225Z,100647.84
2022-11-20T10:36:27.512Z,100638.00
2022-11-20T10:38:54.477Z,100640.66
2022-11-20T10:41:50.298Z,100643.91
2022-11-20T10:44:45.294Z,100633.16
2022-11-20T10:47:18.660Z,100629.22
2022-11-20T10:49:59.409Z,100634.31
2022-11-20T10:52:57.634Z,100625.38
2022-11-20T10:55:51.831Z,100624.56
2022-11-20T10:58:46.537Z,100618.28
2022-11-20T11:01:23.021Z,100618.13
2022-11-20T11:03:54.571Z,100625.88
2022-11-20T11:06:36.881Z,100615.19
2022-11-20T11:09:16.836Z,100613.97
2022-11-20T11:11:44.173Z,100612.63
2022-11-20T11:14:15.495Z,100610.94
2022-11-20T11:17:02.855Z,100612.22
2022-11-20T11:19:29.810Z,100599.38
2022-11-20T11:21:58.105Z,100603.19
2022-11-20T11:24:46.246Z,100606.00
2022-11-20T11:27:18.514Z,100590.19
2022-11-20T11:29:46.949Z,100582.25
2022-11-20T11:32:16.599Z,100582.50
2022-11-20T11:34:43.813Z,100587.19
2022-11-20T11:37:22.814Z,100587.16
2022-11-20T11:40:03.888Z,100580.28
2022-11-20T11:42:45.577Z,100578.94
2022-11-20T11:45:18.180Z,100574.25
2022-11-20T11:47:45.353Z,100573.91
2022-11-20T11:50:22.389Z,100578.72
2022-11-20T11:53:12.299Z,100570.38
2022-11-20T11:56:05.137Z,100571.25
2022-11-20T11:58:48.500Z,100560.00
2022-11-20T12:01:44.267Z,100567.44
2022-11-20T12:04:49.671Z,100567.69
2022-11-20T12:07:46.170Z,100568.81
2022-11-20T12:10:46.917Z,100562.84
2022-11-20T12:13:34.763Z,100552.44
2022-11-20T12:16:05.747Z,100552.03
2022-11-20T12:18:32.922Z,100555.78
2022-11-20T12:21:33.508Z,100542.09
2022-11-20T12:24:53.178Z,100541.44
2022-11-20T12:27:28.920Z,100542.38
2022-11-20T12:30:14.780Z,100530.97
2022-11-20T12:33:27.593Z,100536.28
2022-11-20T12:36:05.077Z,100524.91
2022-11-20T12:39:04.530Z,100531.63
2022-11-20T12:42:21.099Z,100527.25
2022-11-20T12:45:29.594Z,100519.38
2022-11-20T12:48:25.111Z,100510.94
2022-11-20T12:51:17.132Z,100505.06
2022-11-20T12:54:09.720Z,100515.28
2022-11-20T12:57:30.927Z,100507.84
2022-11-20T13:00:18.058Z,100509.06
2022-11-20T13:03:25.940Z,100506.22
2022-11-20T13:06:16.186Z,100508.28
2022-11-20T13:08:57.146Z,100525.38
2022-11-20T13:11:48.518Z,100502.13
2022-11-20T13:14:38.875Z,100512.41
2022-11-20T13:17:23.407Z,100516.91
2022-11-20T13:19:55.393Z,100510.16
2022-11-20T13:22:43.378Z,100508.56
2022-11-20T13:25:33.313Z,100507.59
2022-11-20T13:28:11.569Z,100505.31
2022-11-20T13:30:51.730Z,100509.97
2022-11-20T13:33:36.560Z,100504.47
2022-11-20T13:36:26.786Z,100492.25
2022-11-20T13:38:56.361Z,100489.00
2022-11-20T13:41:35.137Z,100487.00
2022-11-20T13:44:32.990Z,100485.94
2022-11-20T13:47:00.084Z,100476.97
2022-11-20T13:49:44.842Z,100470.75
2022-11-20T13:52:52.750Z,100471.69
2022-11-20T13:55:44.057Z,100460.00
2022-11-20T13:58:51.238Z,100458.66
2022-11-20T14:01:22.939Z,100453.41
2022-11-20T14:04:07.302Z,100443.66
2022-11-20T14:06:43.623Z,100443.53
2022-11-20T14:09:25.696Z,100432.03
2022-11-20T14:11:52.662Z,100442.97
2022-11-20T14:14:23.497Z,100441.88
2022-11-20T14:16:51.991Z,100440.75
2022-11-20T14:19:21.816Z,100448.31
2022-11-20T14:22:15.580Z,100443.59
2022-11-20T14:24:42.546Z,100441.84
2022-11-20T14:27:20.069Z,100437.22
2022-11-20T14:29:50.545Z,100432.75
2022-11-20T14:32:20.503Z,100425.56
2022-11-20T14:34:51.752Z,100412.59
2022-11-20T14:37:24.021Z,100414.66
2022-11-20T14:39:54.910Z,100416.66
2022-11-20T14:42:24.312Z,100412.81
2022-11-20T14:44:54.093Z,100419.31
2022-11-20T14:47:26.021Z,100412.34
2022-11-20T14:49:54.799Z,100409.06
2022-11-20T14:52:27.913Z,100406.72
2022-11-20T14:55:02.549Z,100398.19
2022-11-20T14:57:37.463Z,100397.91
2022-11-20T15:00:25.198Z,100399.13
2022-11-20T15:02:53.584Z,100395.88
2022-11-20T15:05:24.899Z,100404.06
2022-11-20T15:08:07.722Z,100395.41
2022-11-20T15:10:35.748Z,100397.69
2022-11-20T15:13:13.101Z,100389.28
2022-11-20T15:15:50.882Z,100393.50
2022-11-20T15:18:42.471Z,100394.03
2022-11-20T15:21:15.905Z,100387.47
2022-11-20T15:23:43.817Z,100377.19
2022-11-20T15:26:19.626Z,100377.59
2022-11-20T15:28:49.812Z,100376.22
2022-11-20T15:31:21.103Z,100377.44
2022-11-20T15:33:48.622Z,100362.91
2022-11-20T15:36:15.721Z,100362.25
2022-11-20T15:38:42.762Z,100368.66
2022-11-20T15:41:11.196Z,100358.31
2022-11-20T15:43:38.492Z,100350.66
2022-11-20T15:46:16.810Z,100341.19
2022-11-20T15:48:55.461Z,100349.38
2022-11-20T15:51:32.457Z,100343.22
2022-11-20T15:54:00.143Z,100341.56
2022-11-20T15:56:27.516Z,100341.78
2022-11-20T15:58:55.004Z,100336.63
2022-11-20T16:01:23.770Z,100346.16
2022-11-20T16:03:50.966Z,100335.56
2022-11-20T16:06:17.858Z,100331.94
2022-11-20T16:08:45.197Z,100328.53
2022-11-20T16:11:17.282Z,100331.94
2022-11-20T16:14:03.518Z,100334.69
2022-11-20T16:16:40.104Z,100328.44
2022-11-20T16:19:10.465Z,100331.22
2022-11-20T16:21:38.461Z,100332.16
2022-11-20T16:24:11.662Z,100332.94
2022-11-20T16:26:38.752Z,100326.84
2022-11-20T16:29:06.818Z,100325.00
2022-11-20T16:31:34.630Z,100318.91
2022-11-20T16:34:10.174Z,100318.13
2022-11-20T16:36:42.846Z,100314.59
2022-11-20T16:39:09.953Z,100305.94
2022-11-20T16:41:37.274Z,100301.66
2022-11-20T16:44:10.137Z,100290.09
2022-11-20T16:46:37.574Z,100289.47
2022-11-20T16:49:11.925Z,100291.25
2022-11-20T16:51:39.063Z,100279.09
2022-11-20T16:54:09.139Z,100287.97
2022-11-20T16:56:37.136Z,100275.94
2022-11-20T16:59:05.003Z,100286.66
2022-11-20T17:01:32.685Z,100280.66
2022-11-20T17:04:07.841Z,100275.34
2022-11-20T17:06:38.958Z,100272.63
2022-11-20T17:09:09.428Z,100264.75
2022-11-20T17:11:37.569Z,100266.47
2022-11-20T17:14:07.202Z,100261.38
2022-11-20T17:16:35.863Z,100258.66
2022-11-20T17:19:05.299Z,100256.81
2022-11-20T17:21:36.074Z,100245.41
2022-11-20T17:24:06.194Z,100248.75
2022-11-20T17:26:34.767Z,100251.50
2022-11-20T17:29:24.063Z,100245.41
2022-11-20T17:31:51.601Z,100250.19
2022-11-20T17:34:18.585Z,100235.38
2022-11-20T17:36:46.505Z,100242.25
2022-11-20T17:39:17.733Z,100249.41
2022-11-20T17:41:44.756Z,100231.06
2022-11-20T17:44:12.928Z,100243.34
2022-11-20T17:46:40.489Z,100233.50
2022-11-20T17:49:07.564Z,100230.84
2022-11-20T17:51:35.242Z,100227.28
2022-11-20T17:54:07.319Z,100225.56
2022-11-20T17:56:54.469Z,100236.81
2022-11-20T17:59:22.045Z,100232.44
2022-11-20T18:01:49.258Z,100227.22
2022-11-20T18:04:16.982Z,100224.59
2022-11-20T18:06:44.421Z,100226.34
2022-11-20T18:09:12.429Z,100213.91
2022-11-20T18:11:41.881Z,100217.41
2022-11-20T18:14:28.808Z,100211.25
2022-11-20T18:16:59.813Z,100210.31
2022-11-20T18:19:32.703Z,100208.44
2022-11-20T18:22:04.039Z,100191.59
2022-11-20T18:24:36.016Z,100188.03
2022-11-20T18:27:04.734Z,100191.47
2022-11-20T18:29:31.857Z,100178.31
2022-11-20T18:31:59.900Z,100175.66
2022-11-20T18:34:27.597Z,100174.84
2022-11-20T18:36:55.112Z,100168.63
2022-11-20T18:39:23.535Z,100165.09
2022-11-20T18:42:09.920Z,100164.19
2022-11-20T18:44:53.597Z,100155.38
2022-11-20T18:47:31.083Z,100158.81
2022-11-20T18:50:01.018Z,100155.19
2022-11-20T18:52:35.046Z,100149.69
2022-11-20T18:55:04.223Z,100152.09
2022-11-20T18:57:31.702Z,100146.66
2022-11-20T19:00:03.438Z,100144.44
2022-11-20T19:02:34.467Z,100138.09
2022-11-20T19:05:06.111Z,100128.13
2022-11-20T19:07:33.210Z,100135.38
2022-11-20T19:10:03.627Z,100136.44
2022-11-20T19:12:31.478Z,100133.88
2022-11-20T19:14:58.584Z,100132.31
2022-11-20T19:17:25.678Z,100127.03
2022-11-20T19:19:55.007Z,100127.94
2022-11-20T19:22:22.305Z,100136.03
2022-11-20T19:24:49.562Z,100123.63
2022-11-20T19:27:16.580Z,100124.50
2022-11-20T19:29:43.564Z,100123.63
2022-11-20T19:32:10.652Z,100113.03
2022-11-20T19:34:37.664Z,100117.56
2022-11-20T19:37:05.132Z,100111.41
2022-11-20T19:39:32.094Z,100112.19
2022-11-20T19:41:59.129Z,100105.03
2022-11-20T19:44:26.161Z,100095.44
2022-11-20T19:46:53.296Z,100094.78
2022-11-20T19:49:20.379Z,100085.13
2022-11-20T19:51:49.182Z,100094.78
2022-11-20T19:54:17.368Z,100095.81
2022-11-20T19:56:45.562Z,100093.06
2022-11-20T19:59:13.994Z,100089.34
2022-11-20T20:01:41.062Z,100080.53
2022-11-20T20:04:08.236Z,100072.44
2022-11-20T20:06:38.909Z,100065.50
2022-11-20T20:09:12.516Z,100069.78
2022-11-20T20:11:40.712Z,100074.25
2022-11-20T20:14:14.463Z,100064.81
2022-11-20T20:16:42.796Z,100070.00
2022-11-20T20:19:14.458Z,100066.34
2022-11-20T20:21:41.700Z,100059.41
2022-11-20T20:24:11.195Z,100050.44
2022-11-20T20:26:38.774Z,100059.19
2022-11-20T20:29:05.715Z,100053.28
2022-11-20T20:31:34.154Z,100053.97
2022-11-20T20:34:03.353Z,100050.41
2022-11-20T20:36:30.852Z,100042.88
2022-11-20T20:39:05.314Z,100042.34
2022-11-20T20:41:32.531Z,100046.56
2022-11-20T20:44:18.499Z,100042.06
2022-11-20T20:46:45.507Z,100033.78
2022-11-20T20:49:12.968Z,100041.34
2022-11-20T20:51:39.925Z,100036.50
2022-11-20T20:54:06.970Z,100035.91
2022-11-20T20:56:33.960Z,100026.31
2022-11-20T20:59:00.998Z,100022.72
2022-11-20T21:01:28.903Z,100021.88
2022-11-20T21:03:56.787Z,100029.66
2022-11-20T21:06:24.777Z,100030.50
2022-11-20T21:08:52.185Z,100024.38
2022-11-20T21:11:20.982Z,100020.00
2022-11-20T21:13:49.491Z,100030.50
2022-11-20T21:16:18.603Z,100017.34
2022-11-20T21:18:45.715Z,100016.41
2022-11-20T21:21:33.073Z,100018.28
2022-11-20T21:24:00.212Z,100014.94
2022-11-20T21:26:27.175Z,100016.72
2022-11-20T21:28:54.723Z,100006.28
2022-11-20T21:31:27.349Z,100001.75
2022-11-20T21:33:56.503Z,100004.34
2022-11-20T21:36:31.688Z,100000.81
2022-11-20T21:39:00.123Z,100005.25
2022-11-20T21:41:30.306Z,100013.06
2022-11-20T21:44:29.490Z,100010.25
2022-11-20T21:46:46.681Z,99991.59
2022-11-20T21:49:14.577Z,99986.25
2022-11-20T21:51:41.894Z,99977.59
2022-11-20T21:54:11.583Z,99980.31
2022-11-20T21:56:38.765Z,99984.91
2022-11-20T21:59:05.743Z,99973.59
2022-11-20T22:01:32.991Z,99967.31
2022-11-20T22:04:02.469Z,99978.44
2022-11-20T22:06:34.186Z,99976.66
2022-11-20T22:09:03.429Z,99965.06
2022-11-20T22:11:30.473Z,99961.47
2022-11-20T22:14:16.454Z,99963.09
2022-11-20T22:16:43.537Z,99970.13
2022-11-20T22:19:10.598Z,99972.59
2022-11-20T22:21:40.323Z,99975.19
2022-11-20T22:24:08.812Z,99977.19
2022-11-20T22:26:40.268Z,99979.78
2022-11-20T22:29:08.679Z,99973.56
2022-11-20T22:31:35.616Z,99972.75
2022-11-20T22:34:02.805Z,99973.56
2022-11-20T22:36:32.153Z,99993.03
2022-11-20T22:39:02.107Z,99986.94
2022-11-20T22:41:29.370Z,99990.44
2022-11-20T22:44:02.779Z,99982.66
2022-11-20T22:46:33.716Z,99985.22
2022-11-20T22:49:03.793Z,99991.47
2022-11-20T22:51:37.753Z,99982.56
2022-11-20T22:54:05.589Z,99990.38
2022-11-20T22:56:32.857Z,99983.50
2022-11-20T22:58:59.869Z,99998.34
2022-11-20T23:01:37.712Z,99996.44
2022-11-20T23:04:09.573Z,99999.09
2022-11-20T23:06:36.895Z,100002.47
2022-11-20T23:09:08.854Z,99999.72
2022-11-20T23:11:36.378Z,100012.81
2022-11-20T23:14:12.975Z,100013.78
2022-11-20T23:16:40.462Z,100011.19
2022-11-20T23:19:12.494Z,100000.53
2022-11-20T23:21:41.876Z,100008.38
2022-11-20T23:24:09.763Z,100005.72
2022-11-20T23:26:39.649Z,100000.56
2022-11-20T23:29:07.717Z,99999.56
2022-11-20T23:31:35.901Z,99997.88
2022-11-20T23:34:03.786Z,100000.28
2022-11-20T23:36:31.195Z,99988.09
2022-11-20T23:38:58.186Z,99986.25
2022-11-20T23:41:25.386Z,99973.06
2022-11-20T23:43:53.666Z,99983.59
2022-11-20T23:46:20.750Z,99985.38
2022-11-20T23:48:47.703Z,99988.91
2022-11-20T23:51:14.878Z,99989.75
2022-11-20T23:53:42.389Z,100002.19
2022-11-20T23:56:10.692Z,100005.81
2022-11-20T23:58:39.066Z,100006.75
