createdAt,value
2019-06-20T00:01:56.690Z,2.70
2019-06-20T00:04:26.025Z,5.60
2019-06-20T00:06:55.272Z,4.87
2019-06-20T00:09:24.603Z,8.07
2019-06-20T00:11:54.325Z,8.17
2019-06-20T00:14:23.656Z,7.40
2019-06-20T00:16:53.059Z,11.67
2019-06-20T00:19:23.437Z,9.13
2019-06-20T00:21:52.780Z,10.40
2019-06-20T00:24:22.309Z,5.80
2019-06-20T00:26:51.588Z,8.27
2019-06-20T00:29:20.940Z,8.53
2019-06-20T00:31:50.404Z,6.83
2019-06-20T00:34:19.748Z,6.80
2019-06-20T00:36:51.282Z,5.03
2019-06-20T00:39:20.184Z,5.00
2019-06-20T00:41:49.496Z,4.77
2019-06-20T00:44:18.777Z,5.30
2019-06-20T00:46:48.161Z,5.30
2019-06-20T00:49:23.316Z,5.80
2019-06-20T00:51:52.659Z,7.67
2019-06-20T00:54:21.881Z,6.13
2019-06-20T00:56:51.810Z,6.73
2019-06-20T00:59:21.290Z,7.60
2019-06-20T01:01:51.925Z,8.90
2019-06-20T01:04:21.785Z,7.73
2019-06-20T01:06:51.201Z,7.83
2019-06-20T01:09:20.442Z,7.93
2019-06-20T01:11:52.762Z,4.87
2019-06-20T01:14:22.375Z,4.90
2019-06-20T01:16:51.633Z,5.03
2019-06-20T01:19:20.878Z,4.87
2019-06-20T01:21:50.321Z,3.60
2019-06-20T01:24:19.580Z,3.77
2019-06-20T01:26:48.878Z,3.37
2019-06-20T01:29:18.357Z,3.03
2019-06-20T01:31:47.692Z,3.33
2019-06-20T01:34:16.961Z,4.77
2019-06-20T01:36:46.430Z,5.00
2019-06-20T01:39:15.700Z,3.53
2019-06-20T01:41:44.929Z,3.47
2019-06-20T01:44:14.467Z,4.33
2019-06-20T01:46:43.724Z,3.83
2019-06-20T01:49:13.078Z,3.60
2019-06-20T01:51:42.410Z,3.43
2019-06-20T01:54:11.882Z,3.37
2019-06-20T01:56:41.101Z,4.13
2019-06-20T01:59:10.416Z,4.30
2019-06-20T02:01:39.650Z,3.40
2019-06-20T02:04:08.906Z,3.93
2019-06-20T02:06:38.330Z,4.23
2019-06-20T02:09:09.129Z,4.13
2019-06-20T02:11:38.846Z,4.50
2019-06-20T02:14:08.887Z,3.77
2019-06-20T02:16:38.117Z,4.10
2019-06-20T02:19:07.457Z,5.70
2019-06-20T02:21:36.885Z,4.23
2019-06-20T02:24:06.115Z,5.77
2019-06-20T02:26:35.371Z,7.07
2019-06-20T02:29:04.668Z,3.73
2019-06-20T02:31:33.945Z,5.37
2019-06-20T02:34:03.243Z,4.70
2019-06-20T02:36:32.617Z,4.73
2019-06-20T02:39:01.930Z,5.10
2019-06-20T02:41:31.407Z,3.77
2019-06-20T02:44:00.681Z,4.07
2019-06-20T02:46:30.256Z,4.00
2019-06-20T02:48:59.813Z,3.90
2019-06-20T02:51:29.813Z,3.83
2019-06-20T02:53:59.196Z,3.60
2019-06-20T02:56:28.457Z,3.97
2019-06-20T02:58:57.773Z,3.83
2019-06-20T03:01:27.429Z,4.73
2019-06-20T03:03:56.706Z,5.20
2019-06-20T03:06:26.124Z,4.90
2019-06-20T03:08:55.485Z,5.40
2019-06-20T03:11:24.800Z,4.97
2019-06-20T03:13:54.164Z,4.10
2019-06-20T03:16:23.532Z,4.83
2019-06-20T03:18:52.811Z,3.97
2019-06-20T03:21:22.180Z,3.73
2019-06-20T03:23:51.426Z,6.43
2019-06-20T03:26:20.724Z,5.07
2019-06-20T03:28:50.090Z,4.10
2019-06-20T03:31:19.347Z,4.10
2019-06-20T03:33:48.638Z,4.60
2019-06-20T03:36:17.910Z,5.53
2019-06-20T03:38:47.176Z,3.93
2019-06-20T03:41:16.480Z,4.50
2019-06-20T03:43:45.793Z,3.60
2019-06-20T03:46:15.054Z,4.10
2019-06-20T03:48:44.327Z,4.30
2019-06-20T03:51:13.658Z,3.70
2019-06-20T03:53:42.899Z,3.60
2019-06-20T03:56:12.212Z,3.90
2019-06-20T03:58:41.499Z,3.40
2019-06-20T04:01:10.722Z,3.90
2019-06-20T04:03:39.995Z,4.13
2019-06-20T04:06:09.329Z,5.63
2019-06-20T04:08:38.633Z,4.13
2019-06-20T04:11:07.965Z,3.70
2019-06-20T04:13:37.383Z,3.50
2019-06-20T04:16:09.890Z,3.83
2019-06-20T04:18:39.860Z,4.47
2019-06-20T04:21:10.854Z,4.03
2019-06-20T04:23:40.082Z,5.90
2019-06-20T04:26:09.429Z,4.20
2019-06-20T04:28:38.732Z,5.43
2019-06-20T04:31:07.995Z,5.00
2019-06-20T04:33:37.238Z,5.47
2019-06-20T04:36:06.541Z,4.97
2019-06-20T04:38:35.822Z,4.57
2019-06-20T04:41:05.072Z,4.77
2019-06-20T04:43:34.362Z,5.27
2019-06-20T04:46:19.563Z,5.33
2019-06-20T04:48:48.914Z,5.30
2019-06-20T04:51:18.162Z,3.87
2019-06-20T04:53:47.438Z,4.33
2019-06-20T04:56:16.743Z,6.57
2019-06-20T04:58:47.935Z,4.20
2019-06-20T05:01:20.248Z,4.23
2019-06-20T05:03:49.656Z,4.10
2019-06-20T05:06:19.023Z,6.63
2019-06-20T05:08:48.395Z,6.10
2019-06-20T05:11:17.692Z,5.37
2019-06-20T05:13:46.938Z,8.73
2019-06-20T05:16:16.477Z,4.90
2019-06-20T05:18:45.977Z,3.93
2019-06-20T05:21:15.245Z,6.70
2019-06-20T05:23:44.613Z,4.67
2019-06-20T05:26:13.910Z,4.93
2019-06-20T05:28:43.619Z,4.83
2019-06-20T05:31:12.994Z,7.33
2019-06-20T05:33:42.284Z,4.43
2019-06-20T05:36:11.629Z,12.20
2019-06-20T05:38:40.921Z,45.20
2019-06-20T05:41:10.425Z,5.83
2019-06-20T05:43:39.741Z,3.50
2019-06-20T05:46:11.123Z,5.80
2019-06-20T05:48:40.150Z,5.53
2019-06-20T05:51:09.431Z,4.93
2019-06-20T05:53:38.736Z,11.63
2019-06-20T05:56:08.725Z,6.70
2019-06-20T05:58:38.205Z,5.77
2019-06-20T06:01:07.570Z,5.80
2019-06-20T06:03:36.855Z,4.63
2019-06-20T06:06:06.124Z,4.57
2019-06-20T06:08:35.553Z,6.80
2019-06-20T06:11:05.033Z,5.23
2019-06-20T06:13:35.152Z,14.37
2019-06-20T06:16:05.482Z,5.07
2019-06-20T06:18:34.916Z,6.00
2019-06-20T06:21:04.220Z,6.23
2019-06-20T06:23:33.489Z,10.10
2019-06-20T06:26:02.757Z,5.37
2019-06-20T06:28:51.164Z,6.20
2019-06-20T06:31:20.468Z,8.87
2019-06-20T06:33:49.772Z,7.40
2019-06-20T06:36:19.037Z,6.60
2019-06-20T06:38:48.409Z,10.90
2019-06-20T06:41:23.503Z,8.60
2019-06-20T06:43:52.745Z,8.47
2019-06-20T06:46:22.046Z,6.27
2019-06-20T06:48:51.429Z,8.73
2019-06-20T06:51:20.820Z,9.17
2019-06-20T06:53:50.114Z,7.07
2019-06-20T06:56:19.348Z,8.77
2019-06-20T06:58:48.679Z,8.23
2019-06-20T07:01:17.985Z,6.67
2019-06-20T07:04:06.390Z,6.40
2019-06-20T07:06:35.755Z,6.83
2019-06-20T07:09:08.327Z,7.27
2019-06-20T07:11:37.692Z,5.50
2019-06-20T07:14:07.084Z,5.73
2019-06-20T07:16:36.362Z,5.87
2019-06-20T07:19:08.564Z,4.33
2019-06-20T07:21:37.860Z,5.40
2019-06-20T07:24:07.247Z,10.73
2019-06-20T07:26:36.664Z,5.60
2019-06-20T07:29:06.077Z,7.20
2019-06-20T07:31:35.405Z,4.60
2019-06-20T07:34:05.764Z,22.83
2019-06-20T07:36:35.045Z,16.57
2019-06-20T07:39:05.574Z,6.40
2019-06-20T07:41:34.960Z,6.27
2019-06-20T07:44:04.427Z,6.07
2019-06-20T07:46:33.678Z,7.07
2019-06-20T07:49:03.049Z,10.67
2019-06-20T07:51:32.329Z,4.97
2019-06-20T07:54:05.038Z,6.50
2019-06-20T07:56:34.363Z,4.90
2019-06-20T07:59:03.643Z,7.47
2019-06-20T08:01:33.118Z,7.80
2019-06-20T08:04:02.547Z,14.73
2019-06-20T08:06:32.031Z,7.97
2019-06-20T08:09:01.405Z,6.60
2019-06-20T08:11:30.702Z,10.00
2019-06-20T08:14:00.103Z,6.33
2019-06-20T08:16:29.494Z,11.87
2019-06-20T08:18:58.885Z,6.80
2019-06-20T08:21:28.410Z,5.50
2019-06-20T08:23:57.674Z,4.73
2019-06-20T08:26:27.056Z,3.93
2019-06-20T08:29:10.195Z,5.67
2019-06-20T08:31:27.280Z,6.27
2019-06-20T08:33:57.681Z,4.67
2019-06-20T08:36:29.120Z,9.03
2019-06-20T08:38:58.670Z,8.97
2019-06-20T08:41:29.368Z,6.47
2019-06-20T08:43:59.773Z,5.63
2019-06-20T08:46:29.167Z,3.83
2019-06-20T08:48:59.505Z,3.37
2019-06-20T08:51:29.017Z,3.43
2019-06-20T08:53:59.268Z,5.33
2019-06-20T08:56:31.365Z,5.27
2019-06-20T08:59:00.722Z,5.87
2019-06-20T09:01:30.242Z,3.60
2019-06-20T09:04:00.089Z,3.33
2019-06-20T09:06:29.594Z,3.73
2019-06-20T09:09:00.006Z,8.00
2019-06-20T09:11:29.429Z,5.83
2019-06-20T09:13:59.228Z,4.73
2019-06-20T09:16:29.862Z,3.93
2019-06-20T09:19:00.393Z,3.70
2019-06-20T09:21:31.726Z,2.97
2019-06-20T09:24:01.123Z,3.97
2019-06-20T09:26:30.420Z,3.00
2019-06-20T09:28:59.723Z,4.73
2019-06-20T09:31:29.016Z,3.40
2019-06-20T09:34:02.034Z,9.03
2019-06-20T09:36:29.225Z,4.10
2019-06-20T09:38:59.566Z,5.57
2019-06-20T09:41:29.098Z,4.43
2019-06-20T09:43:58.569Z,3.13
2019-06-20T09:46:27.938Z,4.70
2019-06-20T09:48:58.617Z,2.80
2019-06-20T09:51:27.998Z,3.10
2019-06-20T09:54:16.497Z,3.80
2019-06-20T09:56:48.488Z,2.90
2019-06-20T09:59:27.099Z,3.03
2019-06-20T10:01:48.200Z,3.40
2019-06-20T10:04:21.527Z,4.43
2019-06-20T10:06:50.763Z,3.53
2019-06-20T10:09:20.050Z,4.03
2019-06-20T10:11:49.702Z,3.03
2019-06-20T10:14:19.603Z,5.13
2019-06-20T10:16:50.975Z,3.30
2019-06-20T10:19:20.025Z,4.47
2019-06-20T10:22:08.474Z,5.17
2019-06-20T10:24:37.846Z,4.07
2019-06-20T10:27:07.399Z,3.97
2019-06-20T10:29:36.688Z,3.40
2019-06-20T10:32:05.974Z,4.00
2019-06-20T10:34:35.272Z,3.43
2019-06-20T10:37:04.802Z,4.13
2019-06-20T10:39:34.134Z,4.80
2019-06-20T10:42:03.431Z,4.00
2019-06-20T10:44:32.815Z,3.63
2019-06-20T10:47:04.113Z,3.67
2019-06-20T10:49:33.187Z,3.47
2019-06-20T10:52:02.596Z,3.77
2019-06-20T10:54:32.015Z,3.20
2019-06-20T10:57:01.536Z,3.50
2019-06-20T10:59:30.835Z,3.93
2019-06-20T11:02:00.200Z,3.20
2019-06-20T11:04:29.755Z,3.10
2019-06-20T11:06:59.155Z,3.30
2019-06-20T11:09:28.546Z,3.30
2019-06-20T11:11:57.918Z,3.40
2019-06-20T11:14:27.247Z,3.30
2019-06-20T11:16:56.548Z,3.13
2019-06-20T11:19:25.807Z,3.07
2019-06-20T11:21:55.151Z,4.33
2019-06-20T11:24:24.460Z,4.43
2019-06-20T11:26:53.766Z,3.53
2019-06-20T11:29:23.112Z,3.30
2019-06-20T11:31:52.432Z,3.00
2019-06-20T11:34:21.716Z,4.40
2019-06-20T11:36:51.034Z,3.30
2019-06-20T11:39:20.367Z,6.03
2019-06-20T11:41:49.760Z,3.40
2019-06-20T11:44:19.140Z,3.33
2019-06-20T11:46:48.494Z,3.30
2019-06-20T11:49:18.048Z,3.27
2019-06-20T11:51:47.509Z,3.87
2019-06-20T11:54:16.942Z,3.27
2019-06-20T11:56:46.949Z,3.10
2019-06-20T11:59:17.637Z,3.33
2019-06-20T12:01:47.296Z,2.63
2019-06-20T12:04:17.090Z,2.70
2019-06-20T12:06:47.171Z,2.50
2019-06-20T12:09:17.705Z,2.03
2019-06-20T12:12:08.905Z,2.60
2019-06-20T12:15:25.568Z,2.53
2019-06-20T12:17:55.606Z,3.20
2019-06-20T12:20:25.008Z,2.70
2019-06-20T12:22:54.424Z,4.33
2019-06-20T12:25:25.090Z,2.13
2019-06-20T12:27:54.446Z,4.17
2019-06-20T12:30:25.001Z,4.60
2019-06-20T12:32:54.835Z,4.93
2019-06-20T12:35:24.726Z,7.90
2019-06-20T12:37:54.202Z,5.20
2019-06-20T12:40:27.315Z,5.87
2019-06-20T12:42:57.350Z,3.43
2019-06-20T12:45:27.187Z,3.30
2019-06-20T12:47:56.961Z,7.23
2019-06-20T12:50:26.438Z,4.53
2019-06-20T12:52:56.142Z,9.83
2019-06-20T12:55:26.134Z,3.33
2019-06-20T12:57:56.104Z,5.10
2019-06-20T13:00:26.482Z,3.37
2019-06-20T13:02:56.052Z,7.83
2019-06-20T13:05:26.375Z,4.57
2019-06-20T13:07:56.190Z,3.30
2019-06-20T13:10:25.763Z,4.47
2019-06-20T13:12:55.026Z,4.07
2019-06-20T13:15:25.131Z,7.37
2019-06-20T13:17:55.161Z,5.27
2019-06-20T13:20:24.484Z,4.10
2019-06-20T13:22:55.996Z,7.37
2019-06-20T13:25:25.388Z,7.23
2019-06-20T13:27:54.579Z,3.70
2019-06-20T13:30:24.046Z,3.23
2019-06-20T13:32:53.577Z,4.17
2019-06-20T13:35:22.853Z,3.43
2019-06-20T13:37:52.257Z,2.83
2019-06-20T13:40:22.038Z,3.20
2019-06-20T13:42:54.425Z,4.40
2019-06-20T13:45:24.307Z,5.03
2019-06-20T13:47:54.199Z,4.90
2019-06-20T13:50:25.969Z,5.13
2019-06-20T13:52:55.479Z,4.73
2019-06-20T13:55:24.780Z,3.77
2019-06-20T13:57:55.026Z,3.40
2019-06-20T14:00:25.307Z,8.77
2019-06-20T14:02:54.657Z,12.90
2019-06-20T14:05:24.014Z,23.10
2019-06-20T14:07:54.284Z,7.47
2019-06-20T14:10:24.461Z,6.10
2019-06-20T14:12:54.147Z,7.37
2019-06-20T14:15:24.035Z,5.60
2019-06-20T14:17:53.899Z,5.20
2019-06-20T14:20:23.947Z,16.27
2019-06-20T14:22:54.444Z,5.73
2019-06-20T14:25:24.110Z,5.17
2019-06-20T14:27:53.930Z,6.67
2019-06-20T14:30:23.412Z,5.50
2019-06-20T14:32:53.965Z,7.97
2019-06-20T14:35:24.725Z,5.70
2019-06-20T14:37:55.402Z,5.80
2019-06-20T14:40:24.979Z,7.83
2019-06-20T14:42:55.592Z,6.17
2019-06-20T14:45:25.045Z,7.53
2019-06-20T14:47:55.232Z,6.13
2019-06-20T14:50:25.113Z,6.13
2019-06-20T14:52:54.523Z,6.57
2019-06-20T14:55:25.184Z,7.53
2019-06-20T14:58:02.289Z,6.63
2019-06-20T15:00:31.961Z,7.17
2019-06-20T15:03:01.531Z,7.97
2019-06-20T15:05:34.084Z,8.00
2019-06-20T15:08:01.770Z,4.97
2019-06-20T15:10:31.157Z,4.67
2019-06-20T15:13:00.639Z,5.63
2019-06-20T15:15:31.568Z,4.10
2019-06-20T15:18:00.938Z,4.30
2019-06-20T15:20:30.260Z,5.90
2019-06-20T15:22:59.754Z,4.20
2019-06-20T15:25:29.130Z,4.83
2019-06-20T15:27:58.423Z,6.00
2019-06-20T15:30:27.952Z,5.97
2019-06-20T15:33:07.578Z,4.13
2019-06-20T15:35:28.297Z,3.73
2019-06-20T15:37:58.102Z,4.17
2019-06-20T15:40:27.604Z,4.67
2019-06-20T15:42:58.750Z,5.43
2019-06-20T15:45:28.016Z,3.93
2019-06-20T15:47:57.293Z,4.57
2019-06-20T15:50:26.553Z,8.30
2019-06-20T15:52:56.051Z,5.67
2019-06-20T15:55:25.843Z,5.23
2019-06-20T15:57:55.168Z,5.27
2019-06-20T16:00:26.882Z,5.47
2019-06-20T16:03:08.896Z,4.63
2019-06-20T16:05:27.115Z,5.83
2019-06-20T16:07:56.350Z,4.30
2019-06-20T16:10:25.761Z,10.27
2019-06-20T16:12:55.163Z,8.60
2019-06-20T16:15:24.612Z,2.90
2019-06-20T16:17:54.623Z,4.50
2019-06-20T16:20:24.146Z,4.47
2019-06-20T16:22:54.873Z,3.17
2019-06-20T16:25:24.177Z,4.70
2019-06-20T16:27:53.685Z,2.93
2019-06-20T16:30:23.406Z,4.00
2019-06-20T16:32:52.846Z,3.00
2019-06-20T16:35:22.311Z,5.67
2019-06-20T16:37:51.730Z,7.33
2019-06-20T16:40:30.511Z,5.37
2019-06-20T16:43:00.969Z,4.93
2019-06-20T16:45:30.259Z,3.90
2019-06-20T16:47:59.590Z,5.13
2019-06-20T16:50:28.930Z,5.13
2019-06-20T16:53:01.123Z,5.53
2019-06-20T16:55:29.224Z,4.00
2019-06-20T16:57:58.522Z,3.60
2019-06-20T17:00:27.982Z,3.73
2019-06-20T17:02:57.340Z,4.10
2019-06-20T17:05:26.647Z,6.57
2019-06-20T17:07:56.021Z,3.23
2019-06-20T17:10:25.517Z,4.50
2019-06-20T17:12:54.932Z,3.97
2019-06-20T17:15:26.100Z,4.63
2019-06-20T17:17:55.270Z,5.50
2019-06-20T17:20:24.802Z,3.73
2019-06-20T17:22:54.068Z,3.73
2019-06-20T17:25:24.080Z,5.97
2019-06-20T17:27:53.348Z,6.83
2019-06-20T17:30:24.381Z,5.40
2019-06-20T17:32:53.630Z,5.00
2019-06-20T17:35:23.362Z,5.17
2019-06-20T17:37:52.687Z,8.90
2019-06-20T17:40:23.937Z,6.07
2019-06-20T17:42:53.279Z,12.33
2019-06-20T17:45:23.155Z,8.00
2019-06-20T17:47:52.482Z,7.07
2019-06-20T17:50:25.960Z,8.47
2019-06-20T17:52:57.300Z,9.27
2019-06-20T17:58:51.768Z,4.83
2019-06-20T18:01:21.035Z,4.63
2019-06-20T18:03:50.341Z,4.00
2019-06-20T18:06:19.645Z,3.87
2019-06-20T18:08:49.111Z,3.97
2019-06-20T18:11:18.473Z,3.77
2019-06-20T18:13:47.800Z,4.20
2019-06-20T18:16:25.198Z,3.45
2019-06-20T18:18:52.649Z,4.60
2019-06-20T18:21:25.003Z,3.63
2019-06-20T18:23:59.297Z,3.37
2019-06-20T18:26:28.002Z,3.10
2019-06-20T18:28:57.512Z,2.90
2019-06-20T18:31:26.824Z,3.37
2019-06-20T18:33:56.272Z,6.87
2019-06-20T18:36:25.723Z,4.83
2019-06-20T18:38:54.965Z,5.43
2019-06-20T18:41:25.394Z,8.17
2019-06-20T18:43:56.947Z,5.50
2019-06-20T18:46:29.829Z,5.23
2019-06-20T18:49:01.719Z,4.07
2019-06-20T18:51:33.506Z,7.73
2019-06-20T18:54:12.202Z,8.60
2019-06-20T18:56:45.096Z,5.30
2019-06-20T18:59:16.452Z,5.50
2019-06-20T19:01:47.722Z,4.40
2019-06-20T19:04:18.214Z,7.00
2019-06-20T19:06:55.670Z,6.03
2019-06-20T19:09:23.242Z,5.30
2019-06-20T19:11:54.338Z,8.93
2019-06-20T19:14:25.265Z,7.83
2019-06-20T19:16:57.407Z,10.77
2019-06-20T19:19:29.527Z,7.20
2019-06-20T19:22:01.283Z,8.43
2019-06-20T19:24:32.265Z,6.07
2019-06-20T19:27:14.925Z,9.10
2019-06-20T19:29:45.597Z,6.93
2019-06-20T19:32:17.060Z,6.40
2019-06-20T19:35:01.057Z,4.93
2019-06-20T19:37:22.218Z,4.63
2019-06-20T19:39:53.448Z,4.07
2019-06-20T19:42:26.184Z,3.83
2019-06-20T19:44:58.392Z,14.73
2019-06-20T19:47:30.156Z,16.00
2019-06-20T19:50:02.868Z,14.77
2019-06-20T19:52:35.566Z,13.63
2019-06-20T19:55:16.721Z,13.33
2019-06-20T19:57:48.516Z,26.20
2019-06-20T20:00:19.166Z,19.57
2019-06-20T20:02:49.155Z,12.57
2019-06-20T20:05:21.477Z,9.87
2019-06-20T20:07:53.283Z,8.63
2019-06-20T20:10:37.070Z,6.97
2019-06-20T20:13:15.089Z,6.20
2019-06-20T20:15:45.423Z,5.53
2019-06-20T20:18:29.032Z,4.73
2019-06-20T20:21:00.676Z,5.53
2019-06-20T20:23:32.341Z,5.10
2019-06-20T20:26:10.544Z,6.53
2019-06-20T20:28:37.308Z,5.83
2019-06-20T20:31:06.765Z,5.57
2019-06-20T20:33:36.060Z,6.37
2019-06-20T20:36:05.468Z,6.40
2019-06-20T20:38:34.723Z,6.20
2019-06-20T20:41:04.153Z,6.80
2019-06-20T20:43:33.437Z,7.07
2019-06-20T20:46:02.726Z,5.87
2019-06-20T20:48:32.330Z,5.47
2019-06-20T20:51:01.595Z,5.80
2019-06-20T20:53:31.057Z,5.57
2019-06-20T20:56:02.351Z,5.67
2019-06-20T20:58:32.474Z,9.93
2019-06-20T21:01:14.114Z,28.67
2019-06-20T21:03:43.621Z,30.20
2019-06-20T21:06:12.854Z,32.50
2019-06-20T21:08:42.119Z,38.30
2019-06-20T21:11:11.421Z,34.03
2019-06-20T21:13:40.753Z,24.73
2019-06-20T21:16:09.983Z,19.03
2019-06-20T21:18:39.305Z,16.43
2019-06-20T21:21:08.605Z,11.00
2019-06-20T21:23:37.865Z,9.07
2019-06-20T21:26:07.183Z,7.80
2019-06-20T21:28:36.506Z,7.47
2019-06-20T21:31:05.828Z,6.67
2019-06-20T21:33:35.123Z,9.47
2019-06-20T21:36:08.939Z,22.03
2019-06-20T21:38:35.472Z,21.07
2019-06-20T21:41:04.867Z,14.97
2019-06-20T21:43:35.095Z,15.30
2019-06-20T21:46:06.805Z,14.60
2019-06-20T21:48:35.437Z,15.10
2019-06-20T21:51:04.858Z,10.67
2019-06-20T21:53:34.175Z,8.70
2019-06-20T21:56:03.443Z,7.93
2019-06-20T21:58:32.678Z,6.43
2019-06-20T22:01:03.301Z,6.67
2019-06-20T22:03:32.623Z,5.97
2019-06-20T22:06:01.911Z,6.37
2019-06-20T22:08:31.333Z,5.70
2019-06-20T22:11:00.932Z,5.20
2019-06-20T22:13:32.101Z,5.57
2019-06-20T22:16:01.116Z,5.23
2019-06-20T22:18:30.398Z,5.20
2019-06-20T22:20:59.698Z,5.60
2019-06-20T22:23:29.041Z,5.97
2019-06-20T22:25:58.544Z,7.20
2019-06-20T22:28:27.967Z,8.17
2019-06-20T22:31:00.126Z,9.40
2019-06-20T22:33:30.491Z,8.30
2019-06-20T22:35:59.753Z,9.50
2019-06-20T22:38:29.007Z,9.20
2019-06-20T22:40:58.373Z,15.70
2019-06-20T22:43:27.657Z,14.30
2019-06-20T22:45:56.974Z,11.97
2019-06-20T22:48:26.342Z,11.60
2019-06-20T22:50:55.624Z,9.77
2019-06-20T22:53:26.037Z,11.00
2019-06-20T22:55:55.411Z,14.93
2019-06-20T22:58:24.881Z,18.13
2019-06-20T23:00:55.104Z,15.07
2019-06-20T23:03:25.469Z,15.87
2019-06-20T23:05:54.761Z,16.00
2019-06-20T23:08:24.101Z,16.73
2019-06-20T23:10:53.358Z,15.40
2019-06-20T23:13:24.488Z,15.63
2019-06-20T23:15:53.731Z,18.47
2019-06-20T23:18:24.251Z,19.57
2019-06-20T23:21:04.060Z,18.67
2019-06-20T23:23:24.466Z,17.73
2019-06-20T23:25:55.363Z,19.70
2019-06-20T23:28:24.799Z,17.27
2019-06-20T23:30:54.130Z,14.77
2019-06-20T23:33:23.503Z,16.20
2019-06-20T23:35:52.839Z,18.73
2019-06-20T23:38:24.077Z,20.83
2019-06-20T23:40:53.373Z,21.93
2019-06-20T23:43:22.667Z,35.17
2019-06-20T23:45:52.074Z,25.73
2019-06-20T23:48:21.474Z,29.43
2019-06-20T23:50:52.174Z,25.50
2019-06-20T23:53:24.274Z,32.67
2019-06-20T23:55:54.438Z,25.80
2019-06-20T23:58:24.002Z,20.00
