createdAt,value
2018-07-20T00:01:43.662Z,19.64
2018-07-20T00:04:12.651Z,19.59
2018-07-20T00:06:41.654Z,19.60
2018-07-20T00:09:10.786Z,19.70
2018-07-20T00:11:39.730Z,19.69
2018-07-20T00:14:08.650Z,19.77
2018-07-20T00:16:37.629Z,19.63
2018-07-20T00:19:06.654Z,19.64
2018-07-20T00:21:35.630Z,19.65
2018-07-20T00:24:04.570Z,19.65
2018-07-20T00:26:33.584Z,19.49
2018-07-20T00:29:02.541Z,19.50
2018-07-20T00:31:31.474Z,19.42
2018-07-20T00:34:01.187Z,19.54
2018-07-20T00:36:30.190Z,19.56
2018-07-20T00:38:59.192Z,19.49
2018-07-20T00:41:28.174Z,19.57
2018-07-20T00:43:57.730Z,19.58
2018-07-20T00:46:26.652Z,19.57
2018-07-20T00:48:55.562Z,19.59
2018-07-20T00:51:24.544Z,19.57
2018-07-20T00:53:53.578Z,19.52
2018-07-20T00:56:22.551Z,19.55
2018-07-20T00:58:51.658Z,19.62
2018-07-20T01:01:20.887Z,19.64
2018-07-20T01:03:50.580Z,19.65
2018-07-20T01:06:19.551Z,19.64
2018-07-20T01:08:48.449Z,19.54
2018-07-20T01:11:17.434Z,19.43
2018-07-20T01:13:46.324Z,19.31
2018-07-20T01:16:15.990Z,19.28
2018-07-20T01:18:44.978Z,19.26
2018-07-20T01:21:13.914Z,19.26
2018-07-20T01:23:42.831Z,19.23
2018-07-20T01:26:11.792Z,19.22
2018-07-20T01:28:40.703Z,19.29
2018-07-20T01:31:09.641Z,19.25
2018-07-20T01:33:38.550Z,19.22
2018-07-20T01:36:07.474Z,19.17
2018-07-20T01:38:36.450Z,19.21
2018-07-20T01:41:05.572Z,19.25
2018-07-20T01:43:34.522Z,19.31
2018-07-20T01:46:03.611Z,19.29
2018-07-20T01:48:32.722Z,19.29
2018-07-20T01:51:01.857Z,19.29
2018-07-20T01:53:30.788Z,19.29
2018-07-20T01:55:59.784Z,19.14
2018-07-20T01:58:28.683Z,19.12
2018-07-20T02:00:58.082Z,18.99
2018-07-20T02:03:27.014Z,18.98
2018-07-20T02:05:58.632Z,18.92
2018-07-20T02:08:27.542Z,18.84
2018-07-20T02:11:00.934Z,18.79
2018-07-20T02:13:29.914Z,18.78
2018-07-20T02:15:59.266Z,18.78
2018-07-20T02:18:28.185Z,18.79
2018-07-20T02:20:57.195Z,18.84
2018-07-20T02:23:26.090Z,18.83
2018-07-20T02:25:55.027Z,18.80
2018-07-20T02:28:23.995Z,18.81
2018-07-20T02:30:52.955Z,18.81
2018-07-20T02:33:21.897Z,18.86
2018-07-20T02:35:50.822Z,18.87
2018-07-20T02:38:20.152Z,18.89
2018-07-20T02:40:49.576Z,18.88
2018-07-20T02:43:18.590Z,18.87
2018-07-20T02:45:53.001Z,18.82
2018-07-20T02:48:21.960Z,18.86
2018-07-20T02:50:50.912Z,18.94
2018-07-20T02:53:19.870Z,18.81
2018-07-20T02:55:48.810Z,18.78
2018-07-20T02:58:18.368Z,18.65
2018-07-20T03:00:47.379Z,18.80
2018-07-20T03:03:16.317Z,18.67
2018-07-20T03:05:45.445Z,18.68
2018-07-20T03:08:14.383Z,18.87
2018-07-20T03:10:43.305Z,18.82
2018-07-20T03:13:12.215Z,18.78
2018-07-20T03:15:41.151Z,18.75
2018-07-20T03:18:10.762Z,18.77
2018-07-20T03:20:39.706Z,18.73
2018-07-20T03:23:09.725Z,18.68
2018-07-20T03:25:38.618Z,18.66
2018-07-20T03:28:07.561Z,18.57
2018-07-20T03:30:36.566Z,18.55
2018-07-20T03:33:05.510Z,18.58
2018-07-20T03:35:34.717Z,18.57
2018-07-20T03:38:03.686Z,18.66
2018-07-20T03:40:32.917Z,18.57
2018-07-20T03:43:02.073Z,18.56
2018-07-20T03:45:31.971Z,18.58
2018-07-20T03:48:02.049Z,18.50
2018-07-20T03:50:31.117Z,18.52
2018-07-20T03:53:00.191Z,18.47
2018-07-20T03:55:29.183Z,18.47
2018-07-20T03:57:58.201Z,18.45
2018-07-20T04:00:27.183Z,18.45
2018-07-20T04:02:56.087Z,18.44
2018-07-20T04:05:24.983Z,18.45
2018-07-20T04:07:53.893Z,18.47
2018-07-20T04:10:22.840Z,18.41
2018-07-20T04:12:52.239Z,18.53
2018-07-20T04:15:21.174Z,18.53
2018-07-20T04:17:50.102Z,18.59
2018-07-20T04:20:19.035Z,18.56
2018-07-20T04:22:47.976Z,18.52
2018-07-20T04:25:16.930Z,18.60
2018-07-20T04:27:46.385Z,18.47
2018-07-20T04:30:15.931Z,18.42
2018-07-20T04:32:50.331Z,18.42
2018-07-20T04:35:19.309Z,18.43
2018-07-20T04:37:48.245Z,18.48
2018-07-20T04:40:17.221Z,18.39
2018-07-20T04:42:48.167Z,18.32
2018-07-20T04:45:17.157Z,18.38
2018-07-20T04:47:46.121Z,18.46
2018-07-20T04:50:15.054Z,18.39
2018-07-20T04:52:44.079Z,18.36
2018-07-20T04:55:13.135Z,18.35
2018-07-20T04:57:42.051Z,18.35
2018-07-20T05:00:11.087Z,18.48
2018-07-20T05:02:39.977Z,18.54
2018-07-20T05:05:08.909Z,18.51
2018-07-20T05:07:38.316Z,18.53
2018-07-20T05:10:07.331Z,18.52
2018-07-20T05:12:36.339Z,18.56
2018-07-20T05:15:05.355Z,18.64
2018-07-20T05:17:34.815Z,18.69
2018-07-20T05:20:03.805Z,18.72
2018-07-20T05:22:32.739Z,18.80
2018-07-20T05:25:01.740Z,18.76
2018-07-20T05:27:30.711Z,18.75
2018-07-20T05:29:59.635Z,18.77
2018-07-20T05:32:28.593Z,18.82
2018-07-20T05:34:57.517Z,18.72
2018-07-20T05:37:26.597Z,18.78
2018-07-20T05:39:55.607Z,18.90
2018-07-20T05:42:24.559Z,18.88
2018-07-20T05:44:54.107Z,18.95
2018-07-20T05:47:23.101Z,18.98
2018-07-20T05:49:52.085Z,18.91
2018-07-20T05:52:21.018Z,18.76
2018-07-20T05:54:49.962Z,18.76
2018-07-20T05:57:18.921Z,18.88
2018-07-20T05:59:47.923Z,19.02
2018-07-20T06:02:17.111Z,19.11
2018-07-20T06:04:46.497Z,18.99
2018-07-20T06:07:15.518Z,18.83
2018-07-20T06:09:44.421Z,18.94
2018-07-20T06:12:13.459Z,19.04
2018-07-20T06:14:42.371Z,19.08
2018-07-20T06:17:11.389Z,19.20
2018-07-20T06:19:40.384Z,19.18
2018-07-20T06:22:09.327Z,19.17
2018-07-20T06:24:38.241Z,19.20
2018-07-20T06:27:07.173Z,19.28
2018-07-20T06:29:36.198Z,19.32
2018-07-20T06:32:05.101Z,19.29
2018-07-20T06:34:34.055Z,19.30
2018-07-20T06:37:03.421Z,19.38
2018-07-20T06:39:32.467Z,19.33
2018-07-20T06:42:01.390Z,19.42
2018-07-20T06:44:30.363Z,19.47
2018-07-20T06:46:59.275Z,19.58
2018-07-20T06:49:28.239Z,19.76
2018-07-20T06:51:57.211Z,19.94
2018-07-20T06:54:26.161Z,20.19
2018-07-20T06:56:55.201Z,20.27
2018-07-20T06:59:24.925Z,20.56
2018-07-20T07:01:53.915Z,20.72
2018-07-20T07:04:22.893Z,20.94
2018-07-20T07:06:51.847Z,21.25
2018-07-20T07:09:21.806Z,21.38
2018-07-20T07:11:50.679Z,21.60
2018-07-20T07:14:19.583Z,21.64
2018-07-20T07:16:48.483Z,21.63
2018-07-20T07:19:17.419Z,21.53
2018-07-20T07:21:47.308Z,21.61
2018-07-20T07:24:16.254Z,21.82
2018-07-20T07:26:45.217Z,21.81
2018-07-20T07:29:14.289Z,22.12
2018-07-20T07:31:48.817Z,21.95
2018-07-20T07:34:17.785Z,21.89
2018-07-20T07:36:46.739Z,22.10
2018-07-20T07:39:15.695Z,22.24
2018-07-20T07:41:44.717Z,22.50
2018-07-20T07:44:13.611Z,22.48
2018-07-20T07:46:43.091Z,22.57
2018-07-20T07:49:12.539Z,22.46
2018-07-20T07:51:41.507Z,22.32
2018-07-20T07:54:10.419Z,22.31
2018-07-20T07:56:39.348Z,22.46
2018-07-20T07:59:08.359Z,22.39
2018-07-20T08:01:37.327Z,22.44
2018-07-20T08:04:06.605Z,22.50
2018-07-20T08:06:35.647Z,22.45
2018-07-20T08:09:08.643Z,22.55
2018-07-20T08:11:38.196Z,22.45
2018-07-20T08:14:07.273Z,22.40
2018-07-20T08:16:36.430Z,22.44
2018-07-20T08:19:05.626Z,22.35
2018-07-20T08:21:35.048Z,22.35
2018-07-20T08:24:04.001Z,22.72
2018-07-20T08:26:33.052Z,22.60
2018-07-20T08:29:02.012Z,22.46
2018-07-20T08:31:31.135Z,22.54
2018-07-20T08:34:00.094Z,22.49
2018-07-20T08:36:29.105Z,22.53
2018-07-20T08:38:58.085Z,22.63
2018-07-20T08:41:27.052Z,22.80
2018-07-20T08:43:56.059Z,23.05
2018-07-20T08:46:25.069Z,23.18
2018-07-20T08:48:54.036Z,22.99
2018-07-20T08:51:23.008Z,22.74
2018-07-20T08:53:52.027Z,22.67
2018-07-20T08:56:21.887Z,22.87
2018-07-20T08:58:50.888Z,22.91
2018-07-20T09:01:19.812Z,22.94
2018-07-20T09:03:48.768Z,22.99
2018-07-20T09:06:17.718Z,23.31
2018-07-20T09:08:46.679Z,23.25
2018-07-20T09:11:15.676Z,22.97
2018-07-20T09:13:44.820Z,23.08
2018-07-20T09:16:13.611Z,23.38
2018-07-20T09:18:42.569Z,23.37
2018-07-20T09:21:11.556Z,23.20
2018-07-20T09:23:40.528Z,23.06
2018-07-20T09:26:09.536Z,23.02
2018-07-20T09:28:38.499Z,22.89
2018-07-20T09:31:07.569Z,23.20
2018-07-20T09:33:36.528Z,23.37
2018-07-20T09:36:05.596Z,23.53
2018-07-20T09:38:34.692Z,23.35
2018-07-20T09:41:03.698Z,23.43
2018-07-20T09:43:32.676Z,23.31
2018-07-20T09:46:01.763Z,23.37
2018-07-20T09:48:30.648Z,23.13
2018-07-20T09:50:59.588Z,23.08
2018-07-20T09:53:28.485Z,23.00
2018-07-20T09:55:57.529Z,22.85
2018-07-20T09:58:26.520Z,22.95
2018-07-20T10:00:55.442Z,22.97
2018-07-20T10:03:24.400Z,23.21
2018-07-20T10:05:53.926Z,23.13
2018-07-20T10:08:22.900Z,23.19
2018-07-20T10:10:52.567Z,23.12
2018-07-20T10:13:22.337Z,23.37
2018-07-20T10:15:51.297Z,23.81
2018-07-20T10:18:21.239Z,23.41
2018-07-20T10:20:50.194Z,23.50
2018-07-20T10:23:19.157Z,23.41
2018-07-20T10:25:48.159Z,23.88
2018-07-20T10:28:17.068Z,23.89
2018-07-20T10:30:46.618Z,23.58
2018-07-20T10:33:15.508Z,23.53
2018-07-20T10:35:44.480Z,23.31
2018-07-20T10:38:13.424Z,23.52
2018-07-20T10:40:42.349Z,23.59
2018-07-20T10:43:11.283Z,23.64
2018-07-20T10:45:40.241Z,23.96
2018-07-20T10:48:10.188Z,24.12
2018-07-20T10:50:39.168Z,24.08
2018-07-20T10:53:08.089Z,23.83
2018-07-20T10:55:37.021Z,23.48
2018-07-20T10:58:06.079Z,23.22
2018-07-20T11:00:35.070Z,23.44
2018-07-20T11:03:04.174Z,23.50
2018-07-20T11:05:33.122Z,23.33
2018-07-20T11:08:03.084Z,23.27
2018-07-20T11:10:32.073Z,23.39
2018-07-20T11:13:01.001Z,23.58
2018-07-20T11:15:30.025Z,23.52
2018-07-20T11:17:58.986Z,23.68
2018-07-20T11:20:28.011Z,23.62
2018-07-20T11:22:56.894Z,23.75
2018-07-20T11:25:25.823Z,23.86
2018-07-20T11:27:54.881Z,24.22
2018-07-20T11:30:24.492Z,24.00
2018-07-20T11:32:53.528Z,23.67
2018-07-20T11:35:22.468Z,23.56
2018-07-20T11:37:51.448Z,23.81
2018-07-20T11:40:20.448Z,24.04
2018-07-20T11:42:49.444Z,23.99
2018-07-20T11:45:18.425Z,24.17
2018-07-20T11:47:47.484Z,23.94
2018-07-20T11:50:16.453Z,24.03
2018-07-20T11:52:45.394Z,23.84
2018-07-20T11:55:14.352Z,23.78
2018-07-20T11:57:43.346Z,23.85
2018-07-20T12:00:12.445Z,23.69
2018-07-20T12:02:41.374Z,23.65
2018-07-20T12:05:10.296Z,23.74
2018-07-20T12:07:40.804Z,23.69
2018-07-20T12:10:09.755Z,23.81
2018-07-20T12:12:38.808Z,23.60
2018-07-20T12:15:07.858Z,23.93
2018-07-20T12:17:36.938Z,23.85
2018-07-20T12:20:05.878Z,23.92
2018-07-20T12:22:35.867Z,23.61
2018-07-20T12:25:05.012Z,23.72
2018-07-20T12:27:33.974Z,23.95
2018-07-20T12:30:03.007Z,23.95
2018-07-20T12:32:31.916Z,23.72
2018-07-20T12:35:00.912Z,23.44
2018-07-20T12:37:29.937Z,23.60
2018-07-20T12:39:58.972Z,23.80
2018-07-20T12:42:27.995Z,23.75
2018-07-20T12:44:57.004Z,23.80
2018-07-20T12:47:25.934Z,23.78
2018-07-20T12:49:54.996Z,23.94
2018-07-20T12:52:23.959Z,23.89
2018-07-20T12:54:52.915Z,24.17
2018-07-20T12:57:21.872Z,24.05
2018-07-20T12:59:50.855Z,24.00
2018-07-20T13:02:19.954Z,23.96
2018-07-20T13:04:48.928Z,23.82
2018-07-20T13:07:17.889Z,23.74
2018-07-20T13:09:47.629Z,23.84
2018-07-20T13:12:16.700Z,23.93
2018-07-20T13:14:45.661Z,23.98
2018-07-20T13:17:14.650Z,24.00
2018-07-20T13:19:43.594Z,23.90
2018-07-20T13:22:12.584Z,24.02
2018-07-20T13:24:41.527Z,23.82
2018-07-20T13:27:10.586Z,23.57
2018-07-20T13:29:40.298Z,23.78
2018-07-20T13:32:09.271Z,23.91
2018-07-20T13:34:38.228Z,23.90
2018-07-20T13:37:07.200Z,23.97
2018-07-20T13:39:36.213Z,23.91
2018-07-20T13:42:05.366Z,23.97
2018-07-20T13:44:34.326Z,24.16
2018-07-20T13:47:03.309Z,24.08
2018-07-20T13:49:32.274Z,23.97
2018-07-20T13:52:01.302Z,24.05
2018-07-20T13:54:30.232Z,24.20
2018-07-20T13:56:59.200Z,24.23
2018-07-20T13:59:28.147Z,24.21
2018-07-20T14:01:57.342Z,24.20
2018-07-20T14:04:26.352Z,24.15
2018-07-20T14:06:55.569Z,24.16
2018-07-20T14:09:24.773Z,24.25
2018-07-20T14:11:53.741Z,24.00
2018-07-20T14:14:22.646Z,23.92
2018-07-20T14:16:51.714Z,24.16
2018-07-20T14:19:21.302Z,24.11
2018-07-20T14:21:56.068Z,24.02
2018-07-20T14:24:30.700Z,24.11
2018-07-20T14:26:59.671Z,24.18
2018-07-20T14:29:28.643Z,24.19
2018-07-20T14:31:57.720Z,24.17
2018-07-20T14:34:26.650Z,24.24
2018-07-20T14:36:55.680Z,24.23
2018-07-20T14:39:24.720Z,24.34
2018-07-20T14:41:53.948Z,24.37
2018-07-20T14:44:22.970Z,24.37
2018-07-20T14:46:51.953Z,24.16
2018-07-20T14:49:20.919Z,24.21
2018-07-20T14:51:49.865Z,24.16
2018-07-20T14:54:18.834Z,24.24
2018-07-20T14:56:47.840Z,24.38
2018-07-20T14:59:16.868Z,24.38
2018-07-20T15:01:45.881Z,24.40
2018-07-20T15:04:15.015Z,24.17
2018-07-20T15:06:44.830Z,24.36
2018-07-20T15:09:13.864Z,24.50
2018-07-20T15:11:42.808Z,24.60
2018-07-20T15:14:11.821Z,24.55
2018-07-20T15:16:40.868Z,24.10
2018-07-20T15:19:09.838Z,23.94
2018-07-20T15:21:38.788Z,24.01
2018-07-20T15:24:07.760Z,24.32
2018-07-20T15:26:36.731Z,24.21
2018-07-20T15:29:05.776Z,24.03
2018-07-20T15:31:34.733Z,23.93
2018-07-20T15:34:03.862Z,24.10
2018-07-20T15:36:32.859Z,23.85
2018-07-20T15:39:01.832Z,24.02
2018-07-20T15:41:30.804Z,24.01
2018-07-20T15:43:59.831Z,24.01
2018-07-20T15:46:28.879Z,23.99
2018-07-20T15:48:58.561Z,24.25
2018-07-20T15:51:55.487Z,24.27
2018-07-20T15:53:56.535Z,24.18
2018-07-20T15:56:25.599Z,24.33
2018-07-20T15:58:54.619Z,24.44
2018-07-20T16:01:23.601Z,24.12
2018-07-20T16:03:52.596Z,23.92
2018-07-20T16:06:21.689Z,23.85
2018-07-20T16:08:50.591Z,23.83
2018-07-20T16:11:25.266Z,23.84
2018-07-20T16:13:54.260Z,23.97
2018-07-20T16:16:23.247Z,24.16
2018-07-20T16:18:52.277Z,24.16
2018-07-20T16:21:21.305Z,24.28
2018-07-20T16:23:50.277Z,24.20
2018-07-20T16:26:19.365Z,24.23
2018-07-20T16:28:48.235Z,24.31
2018-07-20T16:31:17.233Z,24.20
2018-07-20T16:33:46.155Z,24.18
2018-07-20T16:36:15.171Z,24.16
2018-07-20T16:38:45.021Z,24.22
2018-07-20T16:41:14.056Z,24.21
2018-07-20T18:18:03.957Z,23.33
2018-07-20T18:20:32.980Z,23.28
2018-07-20T18:23:01.939Z,23.32
2018-07-20T18:25:31.112Z,23.39
2018-07-20T18:28:00.138Z,23.43
2018-07-20T18:30:29.083Z,23.46
2018-07-20T18:32:58.024Z,23.40
2018-07-20T18:35:27.031Z,23.36
2018-07-20T18:37:55.966Z,23.40
2018-07-20T18:40:25.953Z,23.26
2018-07-20T18:42:54.945Z,23.29
2018-07-20T18:45:23.940Z,23.05
2018-07-20T18:48:00.380Z,23.00
2018-07-20T18:50:29.451Z,22.89
2018-07-20T18:52:59.255Z,22.94
2018-07-20T18:55:28.139Z,22.86
2018-07-20T18:57:57.092Z,22.74
2018-07-20T19:00:25.993Z,22.71
2018-07-20T19:02:55.090Z,22.58
2018-07-20T19:05:24.433Z,22.76
2018-07-20T19:07:53.339Z,22.87
2018-07-20T19:10:22.793Z,22.77
2018-07-20T19:12:51.789Z,22.87
2018-07-20T19:15:20.825Z,22.85
2018-07-20T19:17:49.697Z,22.71
2018-07-20T19:20:18.653Z,22.72
2018-07-20T19:22:54.405Z,22.54
2018-07-20T19:25:28.876Z,22.58
2018-07-20T19:27:57.816Z,22.54
2018-07-20T19:30:26.748Z,22.57
2018-07-20T19:32:55.655Z,22.57
2018-07-20T19:35:25.077Z,22.59
2018-07-20T19:37:54.183Z,22.55
2018-07-20T19:40:23.188Z,22.63
2018-07-20T19:42:52.112Z,22.63
2018-07-20T19:45:21.011Z,22.70
2018-07-20T19:47:50.195Z,22.58
2018-07-20T19:50:19.202Z,22.66
2018-07-20T19:52:48.151Z,22.69
2018-07-20T19:55:17.092Z,22.62
2018-07-20T19:57:46.015Z,22.68
2018-07-20T20:00:15.025Z,22.51
2018-07-20T20:02:47.476Z,22.56
2018-07-20T20:05:16.567Z,22.61
2018-07-20T20:07:45.539Z,22.52
2018-07-20T20:10:14.409Z,22.42
2018-07-20T20:12:43.365Z,22.27
2018-07-20T20:15:12.350Z,22.41
2018-07-20T20:17:41.211Z,22.26
2018-07-20T20:20:12.256Z,22.30
2018-07-20T20:22:41.521Z,22.08
2018-07-20T20:25:10.530Z,22.17
2018-07-20T20:27:39.544Z,22.10
2018-07-20T20:30:08.530Z,22.16
2018-07-20T20:32:39.197Z,22.22
2018-07-20T20:35:08.178Z,22.25
2018-07-20T20:37:37.119Z,22.28
2018-07-20T20:40:07.283Z,22.17
2018-07-20T20:42:36.268Z,22.16
2018-07-20T20:45:06.295Z,22.02
2018-07-20T20:47:35.238Z,22.02
2018-07-20T20:50:04.913Z,22.03
2018-07-20T20:52:34.715Z,21.98
2018-07-20T20:55:03.943Z,21.83
2018-07-20T20:57:32.885Z,21.87
2018-07-20T21:00:01.886Z,21.96
2018-07-20T21:02:30.881Z,21.78
2018-07-20T21:04:59.809Z,21.77
2018-07-20T21:07:29.732Z,21.73
2018-07-20T21:09:58.646Z,21.84
2018-07-20T21:12:27.629Z,21.87
2018-07-20T21:14:56.596Z,21.77
2018-07-20T21:17:25.580Z,21.80
2018-07-20T21:19:54.616Z,21.69
2018-07-20T21:22:23.659Z,21.72
2018-07-20T21:24:52.651Z,21.62
2018-07-20T21:27:21.599Z,21.60
2018-07-20T21:29:51.309Z,21.62
2018-07-20T21:32:20.274Z,21.69
2018-07-20T21:34:49.249Z,21.59
2018-07-20T21:37:18.202Z,21.63
2018-07-20T21:39:47.207Z,21.67
2018-07-20T21:42:16.139Z,21.61
2018-07-20T21:44:45.182Z,21.51
2018-07-20T21:47:14.123Z,21.46
2018-07-20T21:49:43.063Z,21.59
2018-07-20T21:52:12.012Z,21.60
2018-07-20T21:54:40.983Z,21.64
2018-07-20T21:57:09.920Z,21.65
2018-07-20T21:59:38.899Z,21.71
2018-07-20T22:02:07.838Z,21.69
2018-07-20T22:04:37.020Z,21.57
2018-07-20T22:07:05.987Z,21.47
2018-07-20T22:09:34.961Z,21.49
2018-07-20T22:12:03.932Z,21.59
2018-07-20T22:14:32.936Z,21.51
2018-07-20T22:17:01.884Z,21.46
2018-07-20T22:19:30.859Z,21.53
2018-07-20T22:21:59.905Z,21.59
2018-07-20T22:24:28.863Z,21.59
2018-07-20T22:26:57.771Z,21.60
2018-07-20T22:29:26.790Z,21.64
2018-07-20T22:31:55.742Z,21.65
2018-07-20T22:34:24.650Z,21.63
2018-07-20T22:36:53.667Z,21.53
2018-07-20T22:39:22.576Z,21.59
2018-07-20T22:41:51.597Z,21.56
2018-07-20T22:44:20.562Z,21.52
2018-07-20T22:46:49.653Z,21.69
2018-07-20T22:49:18.634Z,21.70
2018-07-20T22:51:47.696Z,21.59
2018-07-20T22:54:16.778Z,21.58
2018-07-20T22:56:45.820Z,21.60
2018-07-20T22:59:14.772Z,21.55
2018-07-20T23:01:43.727Z,21.67
2018-07-20T23:04:12.657Z,21.69
2018-07-20T23:06:47.090Z,21.57
2018-07-20T23:09:16.020Z,21.63
2018-07-20T23:11:44.966Z,21.69
2018-07-20T23:14:13.896Z,21.66
2018-07-20T23:16:42.870Z,21.73
2018-07-20T23:19:11.771Z,21.78
2018-07-20T23:21:40.732Z,21.65
2018-07-20T23:24:09.682Z,21.77
2018-07-20T23:26:38.596Z,21.77
2018-07-20T23:29:08.469Z,21.72
2018-07-20T23:31:37.412Z,21.78
2018-07-20T23:34:06.716Z,21.69
2018-07-20T23:36:35.711Z,21.61
2018-07-20T23:39:06.274Z,21.45
2018-07-20T23:41:35.440Z,21.55
2018-07-20T23:44:04.360Z,21.63
2018-07-20T23:46:33.299Z,21.67
2018-07-20T23:49:02.636Z,21.50
2018-07-20T23:51:31.688Z,21.63
2018-07-20T23:54:00.634Z,21.72
2018-07-20T23:56:29.596Z,21.68
2018-07-20T23:58:58.534Z,21.67
