createdAt,value
2022-11-05T00:01:46.394Z,8.4
2022-11-05T00:06:37.499Z,8.4
2022-11-05T00:09:57.174Z,8.3
2022-11-05T00:12:49.848Z,8.3
2022-11-05T00:16:10.290Z,8.4
2022-11-05T00:19:28.278Z,8.4
2022-11-05T00:22:16.113Z,8.3
2022-11-05T00:25:35.404Z,8.4
2022-11-05T00:28:22.778Z,8.4
2022-11-05T00:31:10.670Z,8.4
2022-11-05T00:33:59.287Z,8.4
2022-11-05T00:36:46.609Z,8.4
2022-11-05T00:39:33.932Z,8.3
2022-11-05T00:42:21.256Z,8.3
2022-11-05T00:45:40.545Z,8.3
2022-11-05T00:48:28.549Z,8.3
2022-11-05T00:51:49.166Z,8.3
2022-11-05T00:55:39.909Z,8.3
2022-11-05T00:58:29.531Z,8.3
2022-11-05T01:01:18.170Z,8.3
2022-11-05T01:04:05.675Z,8.3
2022-11-05T01:06:52.901Z,8.3
2022-11-05T01:09:40.466Z,8.3
2022-11-05T01:12:27.750Z,8.3
2022-11-05T01:15:17.260Z,8.3
2022-11-05T01:18:05.617Z,8.3
2022-11-05T01:20:53.556Z,8.3
2022-11-05T01:23:40.896Z,8.3
2022-11-05T01:26:28.157Z,8.3
2022-11-05T01:29:16.189Z,8.3
2022-11-05T01:32:03.705Z,8.3
2022-11-05T01:34:51.143Z,8.3
2022-11-05T01:37:38.533Z,8.3
2022-11-05T01:40:26.138Z,8.3
2022-11-05T01:43:13.659Z,8.3
2022-11-05T01:46:03.273Z,8.3
2022-11-05T01:48:50.876Z,8.3
2022-11-05T01:51:41.699Z,8.3
2022-11-05T01:54:31.290Z,8.3
2022-11-05T01:57:20.413Z,8.3
2022-11-05T02:00:07.963Z,8.3
2022-11-05T02:02:56.882Z,8.3
2022-11-05T02:05:44.412Z,8.3
2022-11-05T02:08:35.304Z,8.2
2022-11-05T02:11:37.681Z,8.3
2022-11-05T02:14:25.044Z,8.3
2022-11-05T02:17:12.408Z,8.2
2022-11-05T02:20:08.288Z,8.3
2022-11-05T02:23:06.941Z,8.2
2022-11-05T02:26:22.134Z,8.2
2022-11-05T02:30:01.376Z,8.2
2022-11-05T02:32:55.021Z,8.2
2022-11-05T02:35:55.173Z,8.1
2022-11-05T02:38:56.452Z,8.1
2022-11-05T02:42:05.002Z,8.1
2022-11-05T02:45:01.901Z,8.1
2022-11-05T02:48:00.730Z,8.1
2022-11-05T02:50:58.387Z,8.1
2022-11-05T02:53:56.985Z,8.1
2022-11-05T02:56:50.399Z,8.1
2022-11-05T02:59:41.063Z,8.1
2022-11-05T03:02:28.548Z,8.1
2022-11-05T03:05:17.793Z,8.1
2022-11-05T03:08:11.150Z,8.1
2022-11-05T03:11:08.595Z,8.1
2022-11-05T03:14:00.511Z,8.1
2022-11-05T03:17:05.685Z,8.1
2022-11-05T03:20:02.980Z,8.2
2022-11-05T03:23:01.442Z,8.2
2022-11-05T03:25:57.796Z,8.2
2022-11-05T03:28:55.304Z,8.2
2022-11-05T03:31:47.143Z,8.2
2022-11-05T03:34:37.843Z,8.1
2022-11-05T03:37:30.639Z,8.1
2022-11-05T03:40:24.832Z,8.1
2022-11-05T03:43:18.266Z,8.2
2022-11-05T03:46:07.918Z,8.2
2022-11-05T03:49:00.944Z,8.2
2022-11-05T03:51:52.195Z,8.2
2022-11-05T03:54:46.618Z,8.2
2022-11-05T03:57:34.020Z,8.2
2022-11-05T04:00:26.378Z,8.2
2022-11-05T04:03:13.951Z,8.3
2022-11-05T04:06:01.418Z,8.3
2022-11-05T04:09:21.935Z,8.3
2022-11-05T04:12:40.923Z,8.3
2022-11-05T04:16:00.038Z,8.3
2022-11-05T04:19:51.328Z,8.3
2022-11-05T04:23:10.475Z,8.4
2022-11-05T04:26:30.046Z,8.4
2022-11-05T04:29:18.438Z,8.4
2022-11-05T04:32:37.793Z,8.4
2022-11-05T04:35:25.166Z,8.4
2022-11-05T04:38:14.649Z,8.4
2022-11-05T04:41:04.330Z,8.4
2022-11-05T04:44:01.016Z,8.4
2022-11-05T04:46:48.498Z,8.4
2022-11-05T04:49:35.853Z,8.4
2022-11-05T04:52:23.503Z,8.4
2022-11-05T04:55:11.086Z,8.4
2022-11-05T04:57:58.735Z,8.4
2022-11-05T05:00:46.139Z,8.4
2022-11-05T05:03:35.128Z,8.4
2022-11-05T05:06:22.333Z,8.4
2022-11-05T05:09:09.709Z,8.4
2022-11-05T05:11:57.013Z,8.4
2022-11-05T05:14:44.372Z,8.4
2022-11-05T05:17:33.430Z,8.4
2022-11-05T05:20:20.844Z,8.4
2022-11-05T05:23:40.149Z,8.4
2022-11-05T05:26:27.550Z,8.4
2022-11-05T05:29:14.802Z,8.4
2022-11-05T05:32:03.496Z,8.4
2022-11-05T05:34:52.013Z,8.4
2022-11-05T05:37:39.507Z,8.3
2022-11-05T05:40:26.971Z,8.3
2022-11-05T05:43:14.256Z,8.3
2022-11-05T05:46:02.198Z,8.3
2022-11-05T05:48:52.028Z,8.3
2022-11-05T05:51:39.466Z,8.3
2022-11-05T05:54:32.165Z,8.3
2022-11-05T05:57:20.921Z,8.2
2022-11-05T06:00:08.271Z,8.2
2022-11-05T06:02:56.951Z,8.2
2022-11-05T06:05:44.277Z,8.2
2022-11-05T06:08:31.854Z,8.2
2022-11-05T06:11:20.586Z,8.2
2022-11-05T06:14:08.711Z,8.2
2022-11-05T06:16:56.860Z,8.2
2022-11-05T06:19:44.190Z,8.2
2022-11-05T06:22:31.970Z,8.2
2022-11-05T06:25:19.701Z,8.1
2022-11-05T06:28:06.997Z,8.1
2022-11-05T06:30:54.241Z,8.2
2022-11-05T06:33:41.717Z,8.2
2022-11-05T06:36:29.016Z,8.2
2022-11-05T06:39:18.157Z,8.2
2022-11-05T06:42:18.064Z,8.2
2022-11-05T06:45:06.383Z,8.2
2022-11-05T06:47:54.829Z,8.2
2022-11-05T06:50:43.058Z,8.2
2022-11-05T06:53:31.316Z,8.2
2022-11-05T06:56:19.966Z,8.2
2022-11-05T06:59:07.568Z,8.2
2022-11-05T07:01:55.049Z,8.2
2022-11-05T07:04:42.392Z,8.2
2022-11-05T07:07:29.910Z,8.2
2022-11-05T07:10:18.296Z,8.2
2022-11-05T07:13:08.458Z,8.2
2022-11-05T07:15:56.808Z,8.2
2022-11-05T07:18:44.309Z,8.2
2022-11-05T07:21:31.924Z,8.2
2022-11-05T07:24:20.238Z,8.3
2022-11-05T07:27:07.550Z,8.3
2022-11-05T07:29:54.907Z,8.3
2022-11-05T07:32:42.270Z,8.3
2022-11-05T07:35:29.808Z,8.3
2022-11-05T07:38:18.573Z,8.3
2022-11-05T07:41:06.331Z,8.3
2022-11-05T07:43:53.665Z,8.4
2022-11-05T07:46:40.928Z,8.3
2022-11-05T07:49:28.886Z,8.3
2022-11-05T07:52:17.214Z,8.3
2022-11-05T07:55:04.490Z,8.4
2022-11-05T07:57:53.210Z,8.4
2022-11-05T08:00:41.047Z,8.4
2022-11-05T08:03:28.710Z,8.4
2022-11-05T08:06:16.894Z,8.5
2022-11-05T08:09:04.265Z,8.5
2022-11-05T08:11:53.114Z,8.6
2022-11-05T08:14:42.031Z,8.7
2022-11-05T08:17:30.122Z,8.7
2022-11-05T08:20:18.969Z,8.7
2022-11-05T08:23:06.276Z,8.7
2022-11-05T08:25:53.772Z,8.7
2022-11-05T08:28:42.132Z,8.7
2022-11-05T08:31:29.408Z,8.8
2022-11-05T08:34:17.760Z,8.8
2022-11-05T08:37:05.100Z,8.8
2022-11-05T08:39:52.473Z,8.8
2022-11-05T08:42:39.900Z,8.8
2022-11-05T08:45:27.236Z,8.8
2022-11-05T08:48:15.957Z,8.8
2022-11-05T08:51:04.152Z,8.8
2022-11-05T08:53:51.745Z,8.8
2022-11-05T08:56:39.259Z,8.8
2022-11-05T08:59:26.644Z,8.8
2022-11-05T09:02:16.166Z,8.8
2022-11-05T09:05:03.695Z,8.8
2022-11-05T09:07:57.887Z,8.9
2022-11-05T09:10:48.377Z,8.9
2022-11-05T09:13:35.650Z,8.9
2022-11-05T09:16:23.295Z,8.9
2022-11-05T09:19:11.630Z,8.9
2022-11-05T09:21:59.075Z,8.9
2022-11-05T09:24:46.291Z,8.9
2022-11-05T09:27:33.987Z,8.9
2022-11-05T09:30:21.445Z,8.9
2022-11-05T09:33:09.087Z,8.9
2022-11-05T09:35:57.032Z,8.9
2022-11-05T09:38:45.206Z,9
2022-11-05T09:41:32.797Z,9
2022-11-05T09:44:24.251Z,9
2022-11-05T09:47:20.194Z,9
2022-11-05T09:50:12.948Z,9
2022-11-05T09:53:04.852Z,9
2022-11-05T09:55:52.545Z,9
2022-11-05T09:58:42.162Z,9.1
2022-11-05T10:01:33.684Z,9.1
2022-11-05T10:04:23.205Z,9.1
2022-11-05T10:07:12.565Z,9.1
2022-11-05T10:10:04.833Z,9.1
2022-11-05T10:13:04.721Z,9.1
2022-11-05T10:16:02.903Z,9.2
2022-11-05T10:19:04.827Z,9.2
2022-11-05T10:22:06.172Z,9.2
2022-11-05T10:24:56.679Z,9.2
2022-11-05T10:27:45.381Z,9.2
2022-11-05T10:30:37.018Z,9.2
2022-11-05T10:33:24.389Z,9.2
2022-11-05T10:36:17.964Z,9.2
2022-11-05T10:39:08.929Z,9.3
2022-11-05T10:42:00.119Z,9.3
2022-11-05T10:45:01.905Z,9.3
2022-11-05T10:48:02.702Z,9.3
2022-11-05T10:51:10.952Z,9.4
2022-11-05T10:54:01.825Z,9.4
2022-11-05T10:56:57.150Z,9.4
2022-11-05T10:59:45.662Z,9.4
2022-11-05T11:02:33.340Z,9.4
2022-11-05T11:05:21.641Z,9.4
2022-11-05T11:08:13.104Z,9.4
2022-11-05T11:11:09.039Z,9.4
2022-11-05T11:14:10.036Z,9.4
2022-11-05T11:17:06.924Z,9.5
2022-11-05T11:20:11.257Z,9.5
2022-11-05T11:23:10.241Z,9.5
2022-11-05T11:25:59.373Z,9.6
2022-11-05T11:28:48.284Z,9.6
2022-11-05T11:31:41.043Z,9.6
2022-11-05T11:34:28.835Z,9.7
2022-11-05T11:37:20.754Z,9.7
2022-11-05T11:40:12.464Z,9.7
2022-11-05T11:43:04.163Z,9.7
2022-11-05T11:46:06.940Z,9.7
2022-11-05T11:49:00.399Z,9.7
2022-11-05T11:51:50.208Z,9.7
2022-11-05T11:54:44.701Z,9.7
2022-11-05T11:57:32.405Z,9.7
2022-11-05T12:00:29.395Z,9.8
2022-11-05T12:03:21.977Z,9.8
2022-11-05T12:06:19.381Z,9.8
2022-11-05T12:09:14.163Z,9.8
2022-11-05T12:12:08.056Z,9.9
2022-11-05T12:14:58.617Z,9.9
2022-11-05T12:17:59.820Z,9.9
2022-11-05T12:20:52.733Z,9.9
2022-11-05T12:23:51.514Z,9.9
2022-11-05T12:27:18.609Z,9.9
2022-11-05T12:30:17.153Z,9.9
2022-11-05T12:33:06.209Z,10
2022-11-05T12:36:06.351Z,10
2022-11-05T12:39:05.835Z,10.1
2022-11-05T12:42:28.793Z,10.1
2022-11-05T12:45:31.833Z,10.2
2022-11-05T12:48:35.754Z,10.2
2022-11-05T12:51:51.903Z,10.2
2022-11-05T12:54:52.221Z,10.2
2022-11-05T12:57:48.965Z,10.3
2022-11-05T13:00:44.132Z,10.3
2022-11-05T13:03:36.489Z,10.3
2022-11-05T13:06:31.197Z,10.3
2022-11-05T13:09:24.879Z,10.3
2022-11-05T13:12:20.092Z,10.3
2022-11-05T13:15:12.314Z,10.3
2022-11-05T13:18:09.660Z,10.2
2022-11-05T13:21:03.557Z,10.2
2022-11-05T13:23:53.779Z,10.3
2022-11-05T13:26:48.316Z,10.3
2022-11-05T13:29:41.600Z,10.4
2022-11-05T13:32:34.388Z,10.4
2022-11-05T13:35:24.392Z,10.5
2022-11-05T13:38:17.440Z,10.5
2022-11-05T13:41:43.083Z,10.5
2022-11-05T13:44:46.031Z,10.4
2022-11-05T13:47:52.352Z,10.5
2022-11-05T13:50:56.294Z,10.5
2022-11-05T13:54:08.170Z,10.5
2022-11-05T13:57:35.977Z,10.6
2022-11-05T14:00:42.223Z,10.8
2022-11-05T14:03:33.821Z,11
2022-11-05T14:06:21.671Z,11.2
2022-11-05T14:09:11.773Z,11.4
2022-11-05T14:12:05.349Z,11.5
2022-11-05T14:15:04.803Z,11.5
2022-11-05T14:18:07.096Z,11.5
2022-11-05T14:21:21.999Z,11.5
2022-11-05T14:24:32.436Z,11.4
2022-11-05T14:27:30.737Z,11.3
2022-11-05T14:30:28.503Z,11.2
2022-11-05T14:33:33.466Z,11.1
2022-11-05T14:36:24.237Z,11
2022-11-05T14:39:17.134Z,10.9
2022-11-05T14:42:08.454Z,10.8
2022-11-05T14:45:00.283Z,10.7
2022-11-05T14:48:04.450Z,10.6
2022-11-05T14:51:11.598Z,10.5
2022-11-05T14:54:10.421Z,10.4
2022-11-05T14:57:06.544Z,10.3
2022-11-05T14:59:58.581Z,10.3
2022-11-05T15:02:46.271Z,10.2
2022-11-05T15:05:42.856Z,10.1
2022-11-05T15:08:36.785Z,10.1
2022-11-05T15:11:41.997Z,10
2022-11-05T15:14:42.269Z,9.9
2022-11-05T15:17:42.215Z,9.8
2022-11-05T15:20:39.993Z,9.8
2022-11-05T15:23:30.788Z,9.7
2022-11-05T15:26:24.269Z,9.7
2022-11-05T15:29:17.890Z,9.6
2022-11-05T15:32:09.412Z,9.5
2022-11-05T15:35:02.551Z,9.5
2022-11-05T15:38:05.172Z,9.4
2022-11-05T15:41:12.412Z,9.3
2022-11-05T15:44:02.210Z,9.2
2022-11-05T15:46:49.673Z,9.1
2022-11-05T15:49:51.831Z,9
2022-11-05T15:52:42.408Z,9
2022-11-05T15:55:35.279Z,8.9
2022-11-05T15:58:35.094Z,8.8
2022-11-05T16:01:40.896Z,8.7
2022-11-05T16:04:33.828Z,8.7
2022-11-05T16:07:21.368Z,8.6
2022-11-05T16:10:12.756Z,8.5
2022-11-05T16:13:06.143Z,8.5
2022-11-05T16:16:19.402Z,8.4
2022-11-05T16:19:18.292Z,8.4
2022-11-05T16:22:21.119Z,8.3
2022-11-05T16:25:09.024Z,8.3
2022-11-05T16:28:17.274Z,8.2
2022-11-05T16:31:08.065Z,8.2
2022-11-05T16:33:55.446Z,8.1
2022-11-05T16:36:43.818Z,8.1
2022-11-05T16:39:32.426Z,8
2022-11-05T16:42:20.690Z,8
2022-11-05T16:45:25.107Z,7.9
2022-11-05T16:48:13.456Z,7.9
2022-11-05T16:51:01.652Z,7.9
2022-11-05T16:53:49.065Z,7.8
2022-11-05T16:56:36.365Z,7.8
2022-11-05T16:59:26.251Z,7.8
2022-11-05T17:02:14.505Z,7.7
2022-11-05T17:05:01.965Z,7.6
2022-11-05T17:07:51.665Z,7.5
2022-11-05T17:10:40.343Z,7.5
2022-11-05T17:13:28.142Z,7.4
2022-11-05T17:16:16.141Z,7.4
2022-11-05T17:19:03.503Z,7.3
2022-11-05T17:21:51.436Z,7.2
2022-11-05T17:24:38.764Z,7.1
2022-11-05T17:27:26.119Z,7.1
2022-11-05T17:30:13.643Z,7.1
2022-11-05T17:33:01.722Z,7.1
2022-11-05T17:35:49.918Z,7
2022-11-05T17:38:38.194Z,7
2022-11-05T17:41:26.983Z,6.9
2022-11-05T17:44:14.388Z,6.9
2022-11-05T17:47:01.707Z,6.8
2022-11-05T17:49:49.201Z,6.7
2022-11-05T17:52:36.461Z,6.7
2022-11-05T17:55:23.821Z,6.6
2022-11-05T17:58:11.274Z,6.6
2022-11-05T18:00:59.135Z,6.5
2022-11-05T18:03:46.764Z,6.5
2022-11-05T18:06:33.983Z,6.5
2022-11-05T18:09:21.869Z,6.5
2022-11-05T18:12:09.451Z,6.5
2022-11-05T18:14:57.134Z,6.4
2022-11-05T18:17:44.602Z,6.3
2022-11-05T18:20:32.453Z,6.3
2022-11-05T18:23:20.661Z,6.3
2022-11-05T18:26:08.070Z,6.2
2022-11-05T18:28:55.908Z,6.1
2022-11-05T18:31:45.933Z,6.1
2022-11-05T18:34:33.586Z,6
2022-11-05T18:37:21.286Z,6
2022-11-05T18:40:08.782Z,6
2022-11-05T18:42:56.700Z,6
2022-11-05T18:45:43.993Z,6.1
2022-11-05T18:48:39.061Z,6
2022-11-05T18:51:26.476Z,5.9
2022-11-05T18:54:13.751Z,5.9
2022-11-05T18:57:01.404Z,5.8
2022-11-05T18:59:48.876Z,5.8
2022-11-05T19:02:36.415Z,5.8
2022-11-05T19:05:30.104Z,5.8
2022-11-05T19:08:19.154Z,5.7
2022-11-05T19:11:06.496Z,5.7
2022-11-05T19:13:56.898Z,5.7
2022-11-05T19:16:44.941Z,5.7
2022-11-05T19:19:32.714Z,5.6
2022-11-05T19:22:20.788Z,5.6
2022-11-05T19:25:08.168Z,5.5
2022-11-05T19:27:55.561Z,5.5
2022-11-05T19:30:43.192Z,5.5
2022-11-05T19:33:30.692Z,5.5
2022-11-05T19:36:19.617Z,5.4
2022-11-05T19:39:08.888Z,5.4
2022-11-05T19:42:03.117Z,5.3
2022-11-05T19:44:51.500Z,5.2
2022-11-05T19:47:38.807Z,5.3
2022-11-05T19:50:26.159Z,5.3
2022-11-05T19:53:13.545Z,5.3
2022-11-05T19:56:01.089Z,5.3
2022-11-05T19:58:50.678Z,5.3
2022-11-05T20:01:38.768Z,5.3
2022-11-05T20:04:26.407Z,5.2
2022-11-05T20:07:13.776Z,5.2
2022-11-05T20:10:01.209Z,5.2
2022-11-05T20:12:50.390Z,5.2
2022-11-05T20:15:37.768Z,5.1
2022-11-05T20:18:25.802Z,5.1
2022-11-05T20:21:14.152Z,5.1
2022-11-05T20:24:02.315Z,5.1
2022-11-05T20:26:50.085Z,5.1
2022-11-05T20:29:38.299Z,5
2022-11-05T20:32:25.695Z,5
2022-11-05T20:35:13.148Z,4.9
2022-11-05T20:38:00.503Z,4.8
2022-11-05T20:40:47.911Z,4.8
2022-11-05T20:43:35.409Z,4.7
2022-11-05T20:46:25.344Z,4.7
2022-11-05T20:49:13.053Z,4.6
2022-11-05T20:52:00.505Z,4.6
2022-11-05T20:54:47.918Z,4.6
2022-11-05T20:57:35.146Z,4.6
2022-11-05T21:00:23.446Z,4.6
2022-11-05T21:03:10.778Z,4.6
2022-11-05T21:05:58.168Z,4.5
2022-11-05T21:08:49.144Z,4.5
2022-11-05T21:11:37.659Z,4.5
2022-11-05T21:14:57.114Z,4.5
2022-11-05T21:17:44.390Z,4.5
2022-11-05T21:20:32.313Z,4.5
2022-11-05T21:23:23.789Z,4.5
2022-11-05T21:26:12.886Z,4.5
2022-11-05T21:29:02.439Z,4.5
2022-11-05T21:31:49.749Z,4.5
2022-11-05T21:34:37.388Z,4.5
2022-11-05T21:37:24.774Z,4.5
2022-11-05T21:40:12.393Z,4.6
2022-11-05T21:42:59.838Z,4.6
2022-11-05T21:45:47.363Z,4.6
2022-11-05T21:48:34.660Z,4.6
2022-11-05T21:51:22.096Z,4.5
2022-11-05T21:54:41.315Z,4.5
2022-11-05T21:58:00.408Z,4.4
2022-11-05T22:01:27.179Z,4.4
2022-11-05T22:04:14.549Z,4.4
2022-11-05T22:07:02.289Z,4.4
2022-11-05T22:09:50.958Z,4.4
2022-11-05T22:12:39.085Z,4.4
2022-11-05T22:15:26.516Z,4.4
2022-11-05T22:18:14.281Z,4.4
2022-11-05T22:21:02.145Z,4.4
2022-11-05T22:23:49.776Z,4.4
2022-11-05T22:26:37.508Z,4.4
2022-11-05T22:29:25.415Z,4.4
2022-11-05T22:32:13.734Z,4.3
2022-11-05T22:35:02.276Z,4.3
2022-11-05T22:37:50.982Z,4.3
2022-11-05T22:40:38.394Z,4.2
2022-11-05T22:43:25.632Z,4.2
2022-11-05T22:46:12.854Z,4.2
2022-11-05T22:49:03.081Z,4.2
2022-11-05T22:51:51.677Z,4.2
2022-11-05T22:54:39.549Z,4.2
2022-11-05T22:57:27.053Z,4.2
2022-11-05T23:00:14.327Z,4.2
2022-11-05T23:03:03.101Z,4.2
2022-11-05T23:05:50.601Z,4.2
2022-11-05T23:08:42.395Z,4.2
2022-11-05T23:12:01.363Z,4.2
2022-11-05T23:14:52.344Z,4.2
2022-11-05T23:17:41.797Z,4.2
2022-11-05T23:21:00.809Z,4.1
2022-11-05T23:24:20.517Z,4.1
2022-11-05T23:27:07.830Z,4.1
2022-11-05T23:29:55.364Z,4.1
2022-11-05T23:32:44.021Z,4.1
2022-11-05T23:35:32.325Z,4.1
2022-11-05T23:38:52.186Z,4
2022-11-05T23:41:39.423Z,3.9
2022-11-05T23:44:58.192Z,3.9
2022-11-05T23:49:48.903Z,3.9
2022-11-05T23:52:36.276Z,4
2022-11-05T23:55:23.618Z,4
2022-11-05T23:58:11.608Z,4
