createdAt,value
2022-09-15T00:00:42.587Z,2.10
2022-09-15T00:03:28.495Z,2.55
2022-09-15T00:06:09.885Z,2.75
2022-09-15T00:09:07.609Z,2.05
2022-09-15T00:11:42.546Z,2.63
2022-09-15T00:14:29.300Z,3.17
2022-09-15T00:17:07.868Z,3.00
2022-09-15T00:19:46.397Z,2.70
2022-09-15T00:22:31.272Z,3.08
2022-09-15T00:25:18.896Z,2.58
2022-09-15T00:27:49.722Z,2.55
2022-09-15T00:30:24.867Z,2.70
2022-09-15T00:33:00.828Z,2.95
2022-09-15T00:35:35.394Z,2.95
2022-09-15T00:38:16.828Z,2.72
2022-09-15T00:40:59.650Z,3.17
2022-09-15T00:43:58.617Z,2.83
2022-09-15T00:46:58.739Z,3.20
2022-09-15T00:49:40.741Z,3.00
2022-09-15T00:52:16.012Z,3.35
2022-09-15T00:55:13.556Z,3.35
2022-09-15T00:57:50.788Z,3.30
2022-09-15T01:00:26.719Z,2.95
2022-09-15T01:03:00.371Z,3.65
2022-09-15T01:08:10.533Z,4.00
2022-09-15T01:10:47.826Z,3.88
2022-09-15T01:13:18.230Z,4.07
2022-09-15T01:15:58.195Z,4.60
2022-09-15T01:18:42.936Z,4.63
2022-09-15T01:21:27.724Z,4.47
2022-09-15T01:24:31.503Z,4.25
2022-09-15T01:27:37.584Z,4.43
2022-09-15T01:30:10.313Z,4.47
2022-09-15T01:33:09.683Z,4.85
2022-09-15T01:35:54.649Z,4.95
2022-09-15T01:38:31.590Z,5.38
2022-09-15T01:41:06.728Z,4.88
2022-09-15T01:43:42.109Z,5.10
2022-09-15T01:46:17.034Z,5.25
2022-09-15T01:48:48.418Z,3.90
2022-09-15T01:51:21.843Z,4.20
2022-09-15T01:53:55.216Z,3.65
2022-09-15T01:56:25.722Z,3.60
2022-09-15T01:58:59.782Z,3.30
2022-09-15T02:01:40.862Z,3.20
2022-09-15T02:04:20.554Z,2.90
2022-09-15T02:06:56.454Z,2.95
2022-09-15T02:09:39.512Z,2.58
2022-09-15T02:12:20.831Z,2.60
2022-09-15T02:15:06.010Z,2.53
2022-09-15T02:17:42.710Z,3.53
2022-09-15T02:20:20.941Z,2.85
2022-09-15T02:22:54.742Z,3.03
2022-09-15T02:25:32.897Z,2.50
2022-09-15T02:28:05.839Z,3.30
2022-09-15T02:30:41.287Z,2.85
2022-09-15T02:33:17.809Z,2.72
2022-09-15T02:35:48.419Z,2.80
2022-09-15T02:38:18.441Z,2.60
2022-09-15T02:40:49.649Z,2.42
2022-09-15T02:43:20.974Z,2.50
2022-09-15T02:45:50.950Z,2.72
2022-09-15T02:48:25.418Z,2.83
2022-09-15T02:50:55.213Z,2.55
2022-09-15T02:53:27.779Z,2.50
2022-09-15T02:55:58.116Z,2.63
2022-09-15T02:58:27.926Z,2.60
2022-09-15T03:00:57.914Z,2.83
2022-09-15T03:03:30.202Z,2.42
2022-09-15T03:06:16.737Z,2.65
2022-09-15T03:08:47.782Z,2.72
2022-09-15T03:11:18.182Z,2.47
2022-09-15T03:13:48.074Z,2.88
2022-09-15T03:16:19.417Z,2.55
2022-09-15T03:18:52.313Z,2.40
2022-09-15T03:21:22.380Z,3.30
2022-09-15T03:23:52.305Z,2.45
2022-09-15T03:26:22.222Z,3.10
2022-09-15T03:28:52.026Z,3.30
2022-09-15T03:31:22.154Z,2.95
2022-09-15T03:33:56.190Z,2.72
2022-09-15T03:36:25.969Z,2.55
2022-09-15T03:38:55.756Z,2.83
2022-09-15T03:41:25.620Z,2.50
2022-09-15T03:43:55.367Z,2.50
2022-09-15T03:46:25.295Z,2.55
2022-09-15T03:48:57.831Z,2.90
2022-09-15T03:51:27.630Z,2.65
2022-09-15T03:53:58.955Z,2.42
2022-09-15T03:56:31.658Z,2.55
2022-09-15T03:59:02.407Z,2.65
2022-09-15T04:01:33.622Z,3.83
2022-09-15T04:04:07.010Z,2.78
2022-09-15T04:06:37.138Z,2.53
2022-09-15T04:09:07.841Z,2.60
2022-09-15T04:11:37.863Z,2.90
2022-09-15T04:14:07.796Z,3.05
2022-09-15T04:16:37.473Z,2.40
2022-09-15T04:19:09.802Z,2.80
2022-09-15T04:21:39.660Z,2.58
2022-09-15T04:24:09.700Z,3.10
2022-09-15T04:26:40.191Z,2.67
2022-09-15T04:29:16.499Z,2.53
2022-09-15T04:31:46.918Z,2.85
2022-09-15T04:34:19.224Z,3.03
2022-09-15T04:36:48.847Z,2.90
2022-09-15T04:39:19.691Z,3.03
2022-09-15T04:41:49.437Z,3.03
2022-09-15T04:44:19.297Z,2.88
2022-09-15T04:46:48.955Z,2.83
2022-09-15T04:49:21.342Z,2.55
2022-09-15T04:51:53.154Z,2.22
2022-09-15T04:54:23.853Z,2.20
2022-09-15T04:56:53.718Z,2.20
2022-09-15T04:59:23.520Z,1.60
2022-09-15T05:01:57.386Z,2.10
2022-09-15T05:04:29.966Z,2.13
2022-09-15T05:06:59.633Z,2.30
2022-09-15T05:09:31.023Z,2.10
2022-09-15T05:12:00.872Z,1.80
2022-09-15T05:14:31.860Z,2.20
2022-09-15T05:17:01.614Z,1.80
2022-09-15T05:19:34.271Z,1.75
2022-09-15T05:22:04.020Z,1.90
2022-09-15T05:24:34.406Z,2.75
2022-09-15T05:27:04.115Z,3.40
2022-09-15T05:29:33.880Z,3.20
2022-09-15T05:32:03.697Z,2.92
2022-09-15T05:34:36.357Z,2.70
2022-09-15T05:37:06.546Z,2.42
2022-09-15T05:39:36.170Z,3.90
2022-09-15T05:42:05.975Z,3.42
2022-09-15T05:44:35.639Z,2.97
2022-09-15T05:47:05.409Z,2.88
2022-09-15T05:49:37.757Z,3.00
2022-09-15T05:52:07.733Z,2.67
2022-09-15T05:54:38.303Z,2.35
2022-09-15T05:57:08.221Z,2.55
2022-09-15T05:59:39.356Z,2.53
2022-09-15T06:02:09.502Z,2.88
2022-09-15T06:04:41.898Z,2.55
2022-09-15T06:07:11.674Z,2.75
2022-09-15T06:09:42.513Z,2.90
2022-09-15T06:12:12.475Z,6.90
2022-09-15T06:14:44.561Z,5.75
2022-09-15T06:17:14.411Z,3.85
2022-09-15T06:19:46.582Z,2.88
2022-09-15T06:22:16.461Z,2.80
2022-09-15T06:24:46.306Z,2.63
2022-09-15T06:27:16.135Z,2.13
2022-09-15T06:29:45.832Z,2.40
2022-09-15T06:32:15.643Z,2.83
2022-09-15T06:34:47.934Z,2.20
2022-09-15T06:37:18.205Z,2.45
2022-09-15T06:39:47.911Z,2.40
2022-09-15T06:42:18.378Z,2.35
2022-09-15T06:44:47.988Z,2.20
2022-09-15T06:47:18.499Z,1.73
2022-09-15T06:49:50.893Z,1.95
2022-09-15T06:52:22.008Z,2.47
2022-09-15T06:54:53.005Z,2.60
2022-09-15T06:57:22.606Z,2.47
2022-09-15T06:59:52.182Z,2.15
2022-09-15T07:02:23.612Z,2.20
2022-09-15T07:04:56.117Z,2.22
2022-09-15T07:07:26.322Z,2.15
2022-09-15T07:09:56.032Z,2.53
2022-09-15T07:12:26.217Z,2.60
2022-09-15T07:14:58.827Z,2.53
2022-09-15T07:17:29.033Z,2.55
2022-09-15T07:20:02.306Z,2.33
2022-09-15T07:22:32.209Z,2.58
2022-09-15T07:25:02.072Z,2.00
2022-09-15T07:27:35.318Z,2.17
2022-09-15T07:30:08.722Z,1.70
2022-09-15T07:32:38.647Z,2.10
2022-09-15T07:35:12.139Z,2.08
2022-09-15T07:40:12.338Z,2.72
2022-09-15T07:42:45.139Z,1.88
2022-09-15T07:45:15.618Z,2.13
2022-09-15T07:47:45.851Z,2.00
2022-09-15T07:50:18.696Z,2.15
2022-09-15T07:52:48.312Z,2.30
2022-09-15T07:55:21.124Z,2.35
2022-09-15T07:57:51.004Z,1.60
2022-09-15T08:00:22.232Z,1.90
2022-09-15T08:02:52.157Z,2.97
2022-09-15T08:05:28.144Z,1.92
2022-09-15T08:07:58.552Z,2.00
2022-09-15T08:10:28.890Z,1.88
2022-09-15T08:12:59.192Z,1.88
2022-09-15T08:15:29.894Z,1.80
2022-09-15T08:17:59.751Z,1.73
2022-09-15T08:20:32.325Z,1.88
2022-09-15T08:23:02.390Z,2.88
2022-09-15T08:25:33.269Z,1.58
2022-09-15T08:28:03.326Z,2.00
2022-09-15T08:30:33.514Z,1.30
2022-09-15T08:33:03.376Z,1.63
2022-09-15T08:35:36.950Z,1.52
2022-09-15T08:40:40.134Z,1.25
2022-09-15T08:43:21.841Z,1.30
2022-09-15T08:45:57.477Z,1.60
2022-09-15T08:48:32.642Z,1.38
2022-09-15T08:51:15.582Z,2.08
2022-09-15T08:53:48.731Z,1.40
2022-09-15T08:56:22.079Z,1.90
2022-09-15T08:58:52.267Z,1.70
2022-09-15T09:01:38.845Z,1.50
2022-09-15T09:04:41.134Z,1.42
2022-09-15T09:07:26.119Z,1.35
2022-09-15T09:10:05.258Z,1.40
2022-09-15T09:12:52.666Z,1.52
2022-09-15T09:15:42.601Z,1.25
2022-09-15T09:18:42.025Z,1.42
2022-09-15T09:21:22.280Z,1.27
2022-09-15T09:24:06.687Z,1.63
2022-09-15T09:26:39.981Z,1.55
2022-09-15T09:29:18.734Z,1.65
2022-09-15T09:31:56.189Z,1.98
2022-09-15T09:34:32.143Z,1.60
2022-09-15T09:37:14.296Z,1.60
2022-09-15T09:39:47.844Z,1.25
2022-09-15T09:42:21.060Z,1.65
2022-09-15T09:44:51.161Z,1.70
2022-09-15T09:47:22.405Z,1.50
2022-09-15T09:49:52.930Z,1.40
2022-09-15T09:52:36.986Z,1.42
2022-09-15T09:55:25.079Z,1.95
2022-09-15T09:57:56.005Z,2.00
2022-09-15T10:00:38.291Z,1.60
2022-09-15T10:03:15.146Z,1.20
2022-09-15T10:05:49.421Z,1.55
2022-09-15T10:08:21.217Z,1.40
2022-09-15T10:10:59.648Z,1.50
2022-09-15T10:13:29.638Z,1.50
2022-09-15T10:16:05.834Z,1.75
2022-09-15T10:18:39.736Z,1.60
2022-09-15T10:21:12.718Z,1.38
2022-09-15T10:23:44.028Z,1.50
2022-09-15T10:26:35.046Z,1.67
2022-09-15T10:29:16.883Z,1.20
2022-09-15T10:31:48.064Z,1.40
2022-09-15T10:34:33.193Z,1.30
2022-09-15T10:37:11.717Z,1.90
2022-09-15T10:39:53.557Z,1.30
2022-09-15T10:42:40.670Z,1.40
2022-09-15T10:45:20.609Z,1.50
2022-09-15T10:48:22.073Z,1.88
2022-09-15T10:50:59.530Z,1.40
2022-09-15T10:53:45.193Z,1.30
2022-09-15T10:56:27.285Z,1.30
2022-09-15T10:59:17.398Z,1.50
2022-09-15T11:02:01.645Z,1.63
2022-09-15T11:04:56.547Z,1.60
2022-09-15T11:07:34.466Z,1.65
2022-09-15T11:10:15.995Z,1.90
2022-09-15T11:13:02.479Z,1.58
2022-09-15T11:15:57.678Z,1.88
2022-09-15T11:18:42.445Z,1.63
2022-09-15T11:21:24.900Z,1.70
2022-09-15T11:24:06.130Z,1.50
2022-09-15T11:26:44.193Z,1.27
2022-09-15T11:29:18.960Z,1.77
2022-09-15T11:31:56.995Z,1.83
2022-09-15T11:34:31.086Z,1.52
2022-09-15T11:37:07.365Z,1.70
2022-09-15T11:39:42.626Z,1.73
2022-09-15T11:42:17.523Z,1.73
2022-09-15T11:44:49.898Z,1.63
2022-09-15T11:47:31.342Z,1.70
2022-09-15T11:50:06.306Z,1.65
2022-09-15T11:52:50.934Z,1.70
2022-09-15T11:55:29.955Z,2.08
2022-09-15T11:58:16.397Z,1.50
2022-09-15T12:00:57.909Z,2.53
2022-09-15T12:03:37.743Z,1.50
2022-09-15T12:06:17.286Z,1.80
2022-09-15T12:08:54.903Z,1.60
2022-09-15T12:11:28.437Z,1.80
2022-09-15T12:16:31.099Z,1.90
2022-09-15T12:19:09.892Z,1.67
2022-09-15T12:21:48.612Z,1.60
2022-09-15T12:24:26.421Z,2.28
2022-09-15T12:26:56.638Z,2.35
2022-09-15T12:29:36.900Z,1.88
2022-09-15T12:32:36.411Z,2.40
2022-09-15T12:35:33.371Z,1.40
2022-09-15T12:38:06.151Z,1.90
2022-09-15T12:40:38.920Z,1.70
2022-09-15T12:43:23.351Z,1.73
2022-09-15T12:45:59.810Z,1.40
2022-09-15T12:48:32.022Z,1.85
2022-09-15T12:51:05.125Z,1.55
2022-09-15T12:53:41.643Z,1.90
2022-09-15T12:56:24.811Z,1.52
2022-09-15T12:59:01.308Z,1.50
2022-09-15T13:01:53.874Z,1.63
2022-09-15T13:04:57.694Z,1.65
2022-09-15T13:08:05.350Z,1.40
2022-09-15T13:10:41.704Z,1.83
2022-09-15T13:13:23.805Z,1.73
2022-09-15T13:15:57.772Z,1.80
2022-09-15T13:18:32.663Z,1.80
2022-09-15T13:21:08.922Z,1.83
2022-09-15T13:23:46.215Z,2.10
2022-09-15T13:26:24.901Z,1.50
2022-09-15T13:28:58.984Z,1.60
2022-09-15T13:31:39.044Z,1.67
2022-09-15T13:38:16.872Z,1.90
2022-09-15T13:41:33.249Z,2.05
2022-09-15T13:44:21.334Z,1.77
2022-09-15T13:47:07.376Z,1.70
2022-09-15T13:49:54.403Z,1.35
2022-09-15T13:52:46.005Z,1.70
2022-09-15T13:55:29.147Z,1.42
2022-09-15T14:01:08.017Z,1.40
2022-09-15T14:03:45.023Z,1.55
2022-09-15T14:06:22.475Z,1.80
2022-09-15T14:08:56.534Z,1.70
2022-09-15T14:11:31.233Z,1.95
2022-09-15T14:14:04.387Z,1.73
2022-09-15T14:16:39.395Z,1.38
2022-09-15T14:19:33.580Z,2.00
2022-09-15T14:22:03.955Z,1.95
2022-09-15T14:24:35.407Z,1.98
2022-09-15T14:27:14.426Z,2.08
2022-09-15T14:29:48.481Z,1.50
2022-09-15T14:32:21.650Z,1.63
2022-09-15T14:34:51.869Z,1.67
2022-09-15T14:37:24.563Z,1.95
2022-09-15T14:39:56.726Z,1.87
2022-09-15T14:42:31.437Z,2.17
2022-09-15T14:48:11.045Z,1.85
2022-09-15T14:51:01.229Z,2.10
2022-09-15T14:53:35.609Z,1.35
2022-09-15T14:56:11.689Z,1.85
2022-09-15T14:58:46.509Z,1.65
2022-09-15T15:01:23.176Z,2.03
2022-09-15T15:04:07.036Z,2.30
2022-09-15T15:09:13.108Z,1.90
2022-09-15T15:11:44.205Z,2.03
2022-09-15T15:14:16.655Z,1.83
2022-09-15T15:16:54.522Z,2.00
2022-09-15T15:19:37.911Z,2.00
2022-09-15T15:22:18.646Z,1.77
2022-09-15T15:24:51.433Z,1.85
2022-09-15T15:27:43.458Z,1.75
2022-09-15T15:30:43.120Z,1.77
2022-09-15T15:33:21.247Z,2.47
2022-09-15T15:36:08.294Z,2.97
2022-09-15T15:38:47.124Z,1.83
2022-09-15T15:41:26.355Z,1.58
2022-09-15T15:44:03.925Z,1.75
2022-09-15T15:46:59.154Z,1.90
2022-09-15T15:49:31.805Z,1.98
2022-09-15T15:52:06.074Z,3.47
2022-09-15T15:54:37.306Z,2.10
2022-09-15T15:57:25.165Z,2.10
2022-09-15T16:00:00.820Z,1.95
2022-09-15T16:02:31.099Z,2.05
2022-09-15T16:05:01.054Z,1.73
2022-09-15T16:07:35.106Z,2.00
2022-09-15T16:10:06.547Z,1.83
2022-09-15T16:12:46.317Z,1.95
2022-09-15T16:15:18.880Z,2.28
2022-09-15T16:17:49.060Z,2.00
2022-09-15T16:20:19.960Z,2.22
2022-09-15T16:22:52.230Z,2.30
2022-09-15T16:25:30.393Z,1.70
2022-09-15T16:27:59.996Z,4.00
2022-09-15T16:30:29.873Z,2.38
2022-09-15T16:32:59.751Z,2.97
2022-09-15T16:35:43.109Z,1.77
2022-09-15T16:38:16.681Z,2.10
2022-09-15T16:43:17.713Z,2.10
2022-09-15T16:45:47.818Z,1.70
2022-09-15T16:48:18.685Z,1.35
2022-09-15T16:53:47.361Z,1.70
2022-09-15T16:56:18.319Z,1.70
2022-09-15T16:58:55.907Z,1.70
2022-09-15T17:01:29.340Z,1.60
2022-09-15T17:03:59.534Z,1.95
2022-09-15T17:06:31.405Z,1.63
2022-09-15T17:09:04.516Z,1.45
2022-09-15T17:11:34.666Z,1.60
2022-09-15T17:14:04.732Z,1.58
2022-09-15T17:16:36.560Z,1.70
2022-09-15T17:19:07.550Z,1.90
2022-09-15T17:21:38.382Z,1.70
2022-09-15T17:24:12.623Z,1.80
2022-09-15T17:26:43.517Z,1.42
2022-09-15T17:29:13.572Z,1.90
2022-09-15T17:31:44.407Z,2.00
2022-09-15T17:34:17.056Z,1.80
2022-09-15T17:36:47.351Z,1.60
2022-09-15T17:39:21.528Z,1.63
2022-09-15T17:41:51.567Z,2.00
2022-09-15T17:44:21.630Z,1.60
2022-09-15T17:46:51.423Z,1.50
2022-09-15T17:49:24.603Z,2.15
2022-09-15T17:51:54.950Z,1.83
2022-09-15T17:54:28.307Z,1.70
2022-09-15T17:57:01.171Z,1.80
2022-09-15T17:59:31.575Z,1.80
2022-09-15T18:02:02.285Z,1.50
2022-09-15T18:04:32.549Z,1.60
2022-09-15T18:09:51.401Z,1.90
2022-09-15T18:12:24.230Z,1.63
2022-09-15T18:14:54.488Z,1.50
2022-09-15T18:17:24.719Z,2.08
2022-09-15T18:19:54.643Z,1.65
2022-09-15T18:22:26.045Z,1.70
2022-09-15T18:25:01.949Z,1.63
2022-09-15T18:27:32.197Z,10.10
2022-09-15T18:30:02.477Z,1.73
2022-09-15T18:32:33.244Z,1.50
2022-09-15T18:35:03.333Z,2.03
2022-09-15T18:37:33.038Z,2.00
2022-09-15T18:40:07.430Z,1.80
2022-09-15T18:42:37.723Z,1.92
2022-09-15T18:45:12.326Z,2.55
2022-09-15T18:47:42.548Z,1.42
2022-09-15T18:50:14.813Z,1.50
2022-09-15T18:52:44.625Z,1.77
2022-09-15T18:55:19.925Z,1.67
2022-09-15T18:57:50.199Z,2.10
2022-09-15T19:00:24.613Z,1.90
2022-09-15T19:02:59.927Z,2.05
2022-09-15T19:05:30.447Z,1.50
2022-09-15T19:08:00.562Z,2.40
2022-09-15T19:10:32.976Z,1.75
2022-09-15T19:13:05.842Z,2.10
2022-09-15T19:15:36.544Z,1.43
2022-09-15T19:18:06.362Z,2.42
2022-09-15T19:20:35.892Z,1.85
2022-09-15T19:23:06.559Z,1.60
2022-09-15T19:25:39.569Z,1.50
2022-09-15T19:28:09.300Z,1.77
2022-09-15T19:30:39.309Z,1.90
2022-09-15T19:33:15.689Z,1.70
2022-09-15T19:35:46.295Z,2.75
2022-09-15T19:38:16.118Z,2.33
2022-09-15T19:40:50.022Z,2.63
2022-09-15T19:43:20.142Z,1.70
2022-09-15T19:45:50.553Z,1.85
2022-09-15T19:48:20.775Z,2.05
2022-09-15T19:50:51.347Z,1.83
2022-09-15T19:53:21.945Z,1.85
2022-09-15T19:55:55.739Z,1.63
2022-09-15T19:58:30.440Z,1.63
2022-09-15T20:01:00.961Z,2.13
2022-09-15T20:03:31.038Z,1.30
2022-09-15T20:06:00.772Z,1.77
2022-09-15T20:08:30.584Z,1.73
2022-09-15T20:11:03.363Z,1.90
2022-09-15T20:13:33.181Z,1.50
2022-09-15T20:16:05.562Z,1.45
2022-09-15T20:18:36.754Z,1.50
2022-09-15T20:21:10.410Z,2.28
2022-09-15T20:23:45.802Z,1.60
2022-09-15T20:26:20.425Z,1.55
2022-09-15T20:28:50.483Z,1.40
2022-09-15T20:31:23.338Z,2.05
2022-09-15T20:33:54.965Z,2.43
2022-09-15T20:36:28.704Z,1.98
2022-09-15T20:41:32.125Z,1.90
2022-09-15T20:44:02.293Z,1.40
2022-09-15T20:46:32.290Z,1.60
2022-09-15T20:49:01.961Z,1.95
2022-09-15T20:51:33.968Z,1.52
2022-09-15T20:54:05.748Z,1.63
2022-09-15T20:56:39.404Z,2.08
2022-09-15T21:01:43.552Z,1.98
2022-09-15T21:04:13.854Z,1.80
2022-09-15T21:06:43.726Z,1.80
2022-09-15T21:09:14.224Z,2.38
2022-09-15T21:11:49.124Z,2.28
2022-09-15T21:14:23.285Z,1.52
2022-09-15T21:16:53.847Z,1.60
2022-09-15T21:19:24.171Z,2.25
2022-09-15T21:21:55.073Z,2.05
2022-09-15T21:24:25.059Z,2.17
2022-09-15T21:27:09.818Z,1.98
2022-09-15T21:29:39.596Z,1.73
2022-09-15T21:32:09.623Z,1.67
2022-09-15T21:34:39.572Z,1.73
2022-09-15T21:37:09.984Z,2.13
2022-09-15T21:39:39.699Z,2.30
2022-09-15T21:42:13.211Z,1.67
2022-09-15T21:44:42.834Z,1.30
2022-09-15T21:47:12.526Z,1.77
2022-09-15T21:49:42.450Z,1.95
2022-09-15T21:52:12.390Z,2.30
2022-09-15T21:54:43.401Z,1.80
2022-09-15T21:57:16.109Z,1.60
2022-09-15T21:59:45.811Z,1.80
2022-09-15T22:02:17.349Z,1.70
2022-09-15T22:04:47.248Z,1.65
2022-09-15T22:07:19.946Z,1.80
2022-09-15T22:09:50.315Z,1.80
2022-09-15T22:12:23.254Z,1.60
2022-09-15T22:14:53.606Z,1.67
2022-09-15T22:17:23.873Z,1.40
2022-09-15T22:19:53.750Z,1.90
2022-09-15T22:22:23.863Z,1.90
2022-09-15T22:24:53.648Z,1.75
2022-09-15T22:27:26.892Z,2.03
2022-09-15T22:29:57.174Z,1.50
2022-09-15T22:32:27.436Z,1.90
2022-09-15T22:34:57.562Z,1.65
2022-09-15T22:37:30.569Z,1.58
2022-09-15T22:40:00.322Z,1.50
2022-09-15T22:42:32.916Z,1.50
2022-09-15T22:45:02.639Z,1.42
2022-09-15T22:47:32.459Z,1.90
2022-09-15T22:50:02.206Z,1.65
2022-09-15T22:52:31.934Z,2.17
2022-09-15T22:55:02.069Z,1.67
2022-09-15T22:57:37.352Z,1.80
2022-09-15T23:00:07.729Z,2.00
2022-09-15T23:02:37.774Z,1.75
2022-09-15T23:05:09.256Z,1.70
2022-09-15T23:07:39.078Z,2.10
2022-09-15T23:10:09.323Z,1.50
2022-09-15T23:12:41.666Z,2.03
2022-09-15T23:15:12.454Z,1.55
2022-09-15T23:17:42.420Z,2.03
2022-09-15T23:20:12.684Z,1.73
2022-09-15T23:22:42.526Z,2.10
2022-09-15T23:25:12.929Z,1.67
2022-09-15T23:27:45.518Z,2.00
2022-09-15T23:30:16.460Z,1.80
2022-09-15T23:32:46.069Z,1.92
2022-09-15T23:35:15.837Z,1.90
2022-09-15T23:37:45.353Z,1.75
2022-09-15T23:40:15.386Z,1.73
2022-09-15T23:42:47.970Z,1.70
2022-09-15T23:45:18.239Z,1.90
2022-09-15T23:47:47.854Z,1.63
2022-09-15T23:50:17.619Z,1.70
2022-09-15T23:52:47.606Z,1.80
2022-09-15T23:55:17.783Z,1.92
2022-09-15T23:57:50.696Z,1.60
