createdAt,value
2016-11-17T00:00:12.540Z,0
2016-11-17T00:01:13.298Z,0
2016-11-17T00:02:12.152Z,0
2016-11-17T00:03:12.316Z,0
2016-11-17T00:04:12.262Z,0
2016-11-17T00:05:12.327Z,0
2016-11-17T00:06:12.393Z,0
2016-11-17T00:07:12.454Z,0
2016-11-17T00:08:12.573Z,0
2016-11-17T00:09:12.546Z,0
2016-11-17T00:10:12.544Z,0
2016-11-17T00:11:12.604Z,0
2016-11-17T00:12:13.233Z,0
2016-11-17T00:13:13.309Z,0
2016-11-17T00:14:13.267Z,0
2016-11-17T00:15:12.755Z,0
2016-11-17T00:16:12.853Z,0
2016-11-17T00:17:12.923Z,0
2016-11-17T00:18:13.054Z,0
2016-11-17T00:19:13.037Z,0
2016-11-17T00:20:13.102Z,0
2016-11-17T00:21:13.654Z,0
2016-11-17T00:22:13.199Z,0
2016-11-17T00:23:13.190Z,0
2016-11-17T00:24:13.356Z,0
2016-11-17T00:25:13.866Z,0
2016-11-17T00:26:13.376Z,0
2016-11-17T00:27:13.458Z,0
2016-11-17T00:28:13.492Z,0
2016-11-17T00:29:14.116Z,0
2016-11-17T00:30:14.115Z,0
2016-11-17T00:31:14.127Z,0
2016-11-17T00:32:14.332Z,0
2016-11-17T00:33:14.269Z,0
2016-11-17T00:34:13.858Z,0
2016-11-17T00:35:13.908Z,0
2016-11-17T00:36:13.942Z,0
2016-11-17T00:37:13.914Z,0
2016-11-17T00:38:13.994Z,0
2016-11-17T00:39:14.124Z,0
2016-11-17T00:40:14.079Z,0
2016-11-17T00:41:14.136Z,0
2016-11-17T00:42:14.211Z,0
2016-11-17T00:43:14.743Z,0
2016-11-17T00:44:14.369Z,0
2016-11-17T00:45:14.352Z,0
2016-11-17T00:46:14.421Z,0
2016-11-17T00:47:14.452Z,0
2016-11-17T00:48:14.503Z,0
2016-11-17T00:49:14.659Z,0
2016-11-17T00:50:14.604Z,0
2016-11-17T00:51:14.660Z,0
2016-11-17T00:52:14.690Z,0
2016-11-17T00:53:14.782Z,0
2016-11-17T00:54:14.890Z,0
2016-11-17T00:55:14.862Z,0
2016-11-17T00:56:14.914Z,0
2016-11-17T00:57:14.948Z,0
2016-11-17T00:58:16.066Z,0
2016-11-17T00:59:15.021Z,0
2016-11-17T01:00:15.184Z,0
2016-11-17T01:01:15.174Z,0
2016-11-17T01:02:15.741Z,0
2016-11-17T01:03:15.801Z,0
2016-11-17T01:04:15.314Z,0
2016-11-17T01:05:16.010Z,0
2016-11-17T01:06:16.065Z,0
2016-11-17T01:07:15.496Z,0
2016-11-17T01:08:15.502Z,0
2016-11-17T01:09:15.805Z,0
2016-11-17T01:10:15.746Z,0
2016-11-17T01:11:15.735Z,0
2016-11-17T01:12:15.718Z,0
2016-11-17T01:13:15.842Z,0
2016-11-17T01:14:15.867Z,0
2016-11-17T01:15:16.120Z,0
2016-11-17T01:16:15.914Z,0
2016-11-17T01:17:16.203Z,0
2016-11-17T01:18:16.599Z,0
2016-11-17T01:19:16.589Z,0
2016-11-17T01:20:16.230Z,0
2016-11-17T01:21:16.206Z,0
2016-11-17T01:22:16.804Z,0
2016-11-17T01:23:16.374Z,0
2016-11-17T01:24:16.408Z,0
2016-11-17T01:25:16.532Z,0
2016-11-17T01:26:16.942Z,0
2016-11-17T01:27:16.565Z,0
2016-11-17T01:28:16.597Z,0
2016-11-17T01:29:16.610Z,0
2016-11-17T01:30:16.728Z,0
2016-11-17T01:31:16.716Z,0
2016-11-17T01:32:17.794Z,0
2016-11-17T01:33:16.787Z,0
2016-11-17T01:34:16.883Z,0
2016-11-17T01:35:16.980Z,0
2016-11-17T01:36:16.979Z,0
2016-11-17T01:37:17.019Z,0
2016-11-17T01:38:17.054Z,0
2016-11-17T01:39:17.072Z,0
2016-11-17T01:40:17.739Z,0
2016-11-17T01:41:17.209Z,0
2016-11-17T01:42:17.248Z,0
2016-11-17T01:43:17.326Z,0
2016-11-17T01:44:17.885Z,0
2016-11-17T01:45:17.469Z,0
2016-11-17T01:46:17.552Z,0
2016-11-17T01:47:17.513Z,0
2016-11-17T01:48:18.106Z,0
2016-11-17T01:49:17.671Z,0
2016-11-17T01:50:18.216Z,0
2016-11-17T01:51:17.856Z,0
2016-11-17T01:52:17.783Z,0
2016-11-17T01:53:17.823Z,0
2016-11-17T01:54:18.463Z,0
2016-11-17T01:55:18.064Z,0
2016-11-17T01:56:18.108Z,0
2016-11-17T01:59:31.225Z,0
2016-11-17T02:00:04.454Z,0
2016-11-17T02:01:04.003Z,0
2016-11-17T02:02:04.036Z,0
2016-11-17T02:03:04.044Z,0
2016-11-17T02:04:04.584Z,0
2016-11-17T02:05:04.108Z,0
2016-11-17T02:06:04.177Z,0
2016-11-17T02:07:04.310Z,0
2016-11-17T02:08:04.260Z,0
2016-11-17T02:09:04.321Z,0
2016-11-17T02:10:04.488Z,0
2016-11-17T02:11:04.605Z,0
2016-11-17T02:12:04.586Z,0
2016-11-17T02:13:05.093Z,0
2016-11-17T02:14:04.591Z,0
2016-11-17T02:15:04.656Z,0
2016-11-17T02:16:04.694Z,0
2016-11-17T02:17:04.806Z,0
2016-11-17T02:18:04.769Z,0
2016-11-17T02:19:04.908Z,0
2016-11-17T02:20:04.908Z,0
2016-11-17T02:21:04.937Z,0
2016-11-17T02:22:05.115Z,0
2016-11-17T02:23:05.075Z,0
2016-11-17T02:24:05.585Z,0
2016-11-17T02:25:05.214Z,0
2016-11-17T02:26:05.251Z,0
2016-11-17T02:27:05.332Z,0
2016-11-17T02:28:05.334Z,0
2016-11-17T02:29:05.848Z,0
2016-11-17T02:30:05.376Z,0
2016-11-17T02:31:05.478Z,0
2016-11-17T02:32:05.547Z,0
2016-11-17T02:33:05.678Z,0
2016-11-17T02:34:05.631Z,0
2016-11-17T02:35:05.867Z,0
2016-11-17T02:36:05.700Z,0
2016-11-17T02:37:05.877Z,0
2016-11-17T02:38:05.907Z,0
2016-11-17T02:39:05.872Z,0
2016-11-17T02:40:05.847Z,0
2016-11-17T02:41:05.987Z,0
2016-11-17T02:42:05.975Z,0
2016-11-17T02:43:06.158Z,0
2016-11-17T02:44:06.068Z,0
2016-11-17T02:45:06.832Z,0
2016-11-17T02:46:06.201Z,0
2016-11-17T02:47:06.244Z,0
2016-11-17T02:48:06.920Z,0
2016-11-17T02:49:06.377Z,0
2016-11-17T02:50:06.346Z,0
2016-11-17T02:51:06.451Z,0
2016-11-17T02:52:06.496Z,0
2016-11-17T02:53:07.265Z,0
2016-11-17T02:54:06.639Z,0
2016-11-17T02:55:06.690Z,0
2016-11-17T02:56:06.704Z,0
2016-11-17T02:57:06.769Z,0
2016-11-17T02:58:07.438Z,0
2016-11-17T02:59:07.364Z,0
2016-11-17T03:00:06.926Z,0
2016-11-17T03:01:07.019Z,0
2016-11-17T03:02:07.027Z,0
2016-11-17T03:03:07.127Z,0
2016-11-17T03:04:07.406Z,0
2016-11-17T03:05:07.190Z,0
2016-11-17T03:06:07.692Z,0
2016-11-17T03:07:07.254Z,0
2016-11-17T03:08:07.524Z,0
2016-11-17T03:09:07.445Z,0
2016-11-17T03:10:07.963Z,0
2016-11-17T03:11:07.490Z,0
2016-11-17T03:12:08.059Z,0
2016-11-17T03:13:07.577Z,0
2016-11-17T03:14:07.745Z,0
2016-11-17T03:15:08.738Z,0
2016-11-17T03:16:07.797Z,0
2016-11-17T03:17:07.761Z,0
2016-11-17T03:18:07.839Z,0
2016-11-17T03:19:07.969Z,0
2016-11-17T03:20:07.931Z,0
2016-11-17T03:21:08.001Z,0
2016-11-17T03:22:08.570Z,0
2016-11-17T03:23:08.081Z,0
2016-11-17T03:24:08.386Z,0
2016-11-17T03:25:08.164Z,0
2016-11-17T03:26:08.265Z,0
2016-11-17T03:27:08.244Z,0
2016-11-17T03:28:08.324Z,0
2016-11-17T03:29:08.448Z,0
2016-11-17T03:30:08.467Z,0
2016-11-17T03:31:08.487Z,0
2016-11-17T03:32:08.635Z,0
2016-11-17T03:33:08.638Z,0
2016-11-17T03:34:09.242Z,0
2016-11-17T03:35:08.763Z,0
2016-11-17T03:36:08.743Z,0
2016-11-17T03:37:09.335Z,0
2016-11-17T03:38:08.809Z,0
2016-11-17T03:39:08.993Z,0
2016-11-17T03:40:08.989Z,0
2016-11-17T03:41:09.128Z,0
2016-11-17T03:42:09.089Z,0
2016-11-17T03:43:09.084Z,0
2016-11-17T03:44:09.156Z,0
2016-11-17T03:45:09.317Z,0
2016-11-17T03:46:09.358Z,0
2016-11-17T03:47:09.278Z,0
2016-11-17T03:48:09.383Z,0
2016-11-17T03:49:09.946Z,0
2016-11-17T03:50:09.554Z,0
2016-11-17T03:51:10.038Z,0
2016-11-17T03:52:09.578Z,0
2016-11-17T03:53:09.595Z,0
2016-11-17T03:54:09.766Z,0
2016-11-17T03:55:09.751Z,0
2016-11-17T03:56:09.947Z,0
2016-11-17T03:57:09.795Z,0
2016-11-17T03:58:09.836Z,0
2016-11-17T03:59:09.932Z,0
2016-11-17T04:00:10.046Z,0
2016-11-17T04:01:10.001Z,0
2016-11-17T04:02:10.065Z,0
2016-11-17T04:03:10.135Z,0
2016-11-17T04:04:10.686Z,0
2016-11-17T04:05:10.470Z,0
2016-11-17T04:06:10.255Z,0
2016-11-17T04:07:11.555Z,0
2016-11-17T04:08:10.366Z,0
2016-11-17T04:09:10.445Z,0
2016-11-17T04:10:10.661Z,0
2016-11-17T04:11:10.537Z,0
2016-11-17T04:12:10.575Z,0
2016-11-17T04:13:10.653Z,0
2016-11-17T04:14:10.704Z,0
2016-11-17T04:15:10.827Z,0
2016-11-17T04:16:10.937Z,0
2016-11-17T04:17:11.501Z,0
2016-11-17T04:18:10.888Z,0
2016-11-17T04:19:10.934Z,0
2016-11-17T04:20:10.958Z,0
2016-11-17T04:21:11.143Z,0
2016-11-17T04:22:11.078Z,0
2016-11-17T04:23:11.175Z,0
2016-11-17T04:24:11.191Z,0
2016-11-17T04:25:11.258Z,0
2016-11-17T04:26:11.403Z,0
2016-11-17T04:27:11.319Z,0
2016-11-17T04:28:11.912Z,0
2016-11-17T04:29:11.472Z,0
2016-11-17T04:30:11.522Z,0
2016-11-17T04:31:11.634Z,0
2016-11-17T04:32:11.605Z,0
2016-11-17T04:33:11.681Z,0
2016-11-17T04:34:11.654Z,0
2016-11-17T04:35:11.808Z,0
2016-11-17T04:36:11.874Z,0
2016-11-17T04:37:11.851Z,0
2016-11-17T04:38:11.922Z,0
2016-11-17T04:39:11.917Z,0
2016-11-17T04:40:11.992Z,0
2016-11-17T04:41:12.720Z,0
2016-11-17T04:42:12.203Z,0
2016-11-17T04:43:12.175Z,0
2016-11-17T04:44:12.302Z,0
2016-11-17T04:45:12.235Z,0
2016-11-17T04:46:12.422Z,0
2016-11-17T04:47:12.380Z,0
2016-11-17T04:48:12.408Z,0
2016-11-17T04:49:12.450Z,0
2016-11-17T04:50:12.627Z,0
2016-11-17T04:51:12.566Z,0
2016-11-17T04:52:12.723Z,0
2016-11-17T04:53:12.635Z,0
2016-11-17T04:54:12.707Z,0
2016-11-17T04:55:12.726Z,0
2016-11-17T04:56:12.859Z,0
2016-11-17T04:57:13.039Z,0
2016-11-17T04:58:12.893Z,0
2016-11-17T04:59:12.952Z,0
2016-11-17T05:00:13.061Z,0
2016-11-17T05:01:13.047Z,0
2016-11-17T05:02:13.246Z,0
2016-11-17T05:03:13.162Z,0
2016-11-17T05:04:13.308Z,0
2016-11-17T05:05:13.253Z,0
2016-11-17T05:06:13.321Z,0
2016-11-17T05:07:13.502Z,0
2016-11-17T05:08:13.392Z,0
2016-11-17T05:09:13.460Z,0
2016-11-17T05:10:13.483Z,0
2016-11-17T05:11:13.601Z,0
2016-11-17T05:12:13.804Z,0
2016-11-17T05:13:13.693Z,0
2016-11-17T05:14:13.754Z,0
2016-11-17T05:15:13.891Z,0
2016-11-17T05:16:13.831Z,0
2016-11-17T05:17:13.923Z,0
2016-11-17T05:18:13.955Z,0
2016-11-17T05:19:14.118Z,0
2016-11-17T05:20:14.130Z,0
2016-11-17T05:21:14.114Z,0
2016-11-17T05:22:14.201Z,0
2016-11-17T05:23:14.281Z,0
2016-11-17T05:24:14.288Z,0
2016-11-17T05:25:14.312Z,0
2016-11-17T05:26:14.351Z,0
2016-11-17T05:27:14.389Z,0
2016-11-17T05:28:14.575Z,0
2016-11-17T05:29:14.481Z,0
2016-11-17T05:30:15.094Z,0
2016-11-17T05:31:14.608Z,0
2016-11-17T05:32:14.610Z,0
2016-11-17T05:33:14.785Z,0
2016-11-17T05:34:14.731Z,0
2016-11-17T05:35:14.755Z,0
2016-11-17T05:36:14.831Z,0
2016-11-17T05:37:14.990Z,0
2016-11-17T05:38:15.090Z,0
2016-11-17T05:39:15.003Z,0
2016-11-17T05:40:15.105Z,0
2016-11-17T05:41:15.474Z,0
2016-11-17T05:42:15.691Z,0
2016-11-17T05:43:15.414Z,0
2016-11-17T05:44:15.275Z,0
2016-11-17T05:45:15.300Z,0
2016-11-17T05:46:15.347Z,0
2016-11-17T05:47:15.392Z,0
2016-11-17T05:48:15.591Z,0
2016-11-17T05:49:15.523Z,0
2016-11-17T05:50:15.553Z,0
2016-11-17T05:51:15.620Z,0
2016-11-17T05:52:15.652Z,0
2016-11-17T05:53:15.719Z,0
2016-11-17T05:54:15.891Z,0
2016-11-17T05:55:15.817Z,0
2016-11-17T05:56:15.893Z,0
2016-11-17T05:57:15.931Z,0
2016-11-17T05:58:15.982Z,0
2016-11-17T05:59:16.160Z,0
2016-11-17T06:00:16.098Z,0
2016-11-17T06:01:16.635Z,0
2016-11-17T06:02:16.197Z,0
2016-11-17T06:03:16.206Z,0
2016-11-17T06:04:16.356Z,0
2016-11-17T06:05:16.362Z,0
2016-11-17T06:06:16.336Z,0
2016-11-17T06:07:16.419Z,0
2016-11-17T06:08:16.518Z,0
2016-11-17T06:09:16.622Z,0
2016-11-17T06:10:16.648Z,0
2016-11-17T06:11:16.601Z,0
2016-11-17T06:12:16.702Z,0
2016-11-17T06:13:16.820Z,0
2016-11-17T06:14:16.870Z,0
2016-11-17T06:15:16.809Z,0
2016-11-17T06:16:17.430Z,0
2016-11-17T06:17:16.920Z,0
2016-11-17T06:18:16.992Z,0
2016-11-17T06:19:17.163Z,0
2016-11-17T06:20:17.087Z,0
2016-11-17T06:21:17.139Z,0
2016-11-17T06:22:17.197Z,0
2016-11-17T06:23:17.232Z,0
2016-11-17T06:24:17.297Z,0
2016-11-17T06:25:17.404Z,0
2016-11-17T06:26:17.369Z,0
2016-11-17T06:27:17.440Z,0
2016-11-17T06:28:17.479Z,0
2016-11-17T06:29:17.539Z,0
2016-11-17T06:30:17.657Z,0
2016-11-17T06:31:17.652Z,0
2016-11-17T06:32:17.720Z,0
2016-11-17T06:33:17.773Z,0
2016-11-17T06:34:17.823Z,0
2016-11-17T06:35:17.944Z,0
2016-11-17T06:36:17.872Z,0
2016-11-17T06:37:17.934Z,0
2016-11-17T06:38:17.980Z,0
2016-11-17T06:39:18.079Z,0
2016-11-17T06:40:18.241Z,0
2016-11-17T06:41:18.101Z,0
2016-11-17T06:42:18.210Z,0
2016-11-17T06:43:18.296Z,0
2016-11-17T06:44:18.273Z,0
2016-11-17T06:45:18.504Z,0
2016-11-17T06:46:18.431Z,0
2016-11-17T06:47:18.477Z,0
2016-11-17T06:48:18.476Z,0
2016-11-17T06:49:18.550Z,0
2016-11-17T06:50:18.697Z,0
2016-11-17T06:51:18.657Z,0
2016-11-17T06:52:18.687Z,0
2016-11-17T06:53:18.757Z,0
2016-11-17T06:54:18.847Z,0
2016-11-17T06:55:18.852Z,0
2016-11-17T06:56:19.021Z,0
2016-11-17T06:57:18.957Z,0
2016-11-17T06:58:19.016Z,0
2016-11-17T06:59:19.054Z,0
2016-11-17T07:00:19.074Z,0
2016-11-17T07:01:19.293Z,0
2016-11-17T07:02:19.144Z,0
2016-11-17T07:03:19.255Z,0
2016-11-17T07:04:19.835Z,0
2016-11-17T07:05:19.352Z,0
2016-11-17T07:06:19.498Z,0
2016-11-17T07:07:19.482Z,0
2016-11-17T07:08:19.487Z,0
2016-11-17T07:09:20.064Z,0
2016-11-17T07:10:19.565Z,0
2016-11-17T07:11:19.766Z,0
2016-11-17T07:12:19.769Z,0
2016-11-17T07:13:19.773Z,0
2016-11-17T07:14:19.803Z,0
2016-11-17T07:15:19.901Z,0
2016-11-17T07:16:20.006Z,0
2016-11-17T07:17:19.944Z,0
2016-11-17T07:18:20.548Z,0
2016-11-17T07:19:20.574Z,0
2016-11-17T07:20:20.092Z,0
2016-11-17T07:21:20.260Z,0
2016-11-17T07:22:21.305Z,0
2016-11-17T07:23:20.228Z,0
2016-11-17T07:24:20.310Z,0
2016-11-17T07:25:20.383Z,0
2016-11-17T07:26:20.416Z,0
2016-11-17T07:27:20.594Z,0
2016-11-17T07:28:20.553Z,0
2016-11-17T07:29:20.566Z,0
2016-11-17T07:30:20.638Z,0
2016-11-17T07:31:21.235Z,0
2016-11-17T07:32:20.853Z,0
2016-11-17T07:33:20.786Z,0
2016-11-17T07:34:20.822Z,0
2016-11-17T07:35:20.864Z,0
2016-11-17T07:36:20.912Z,0
2016-11-17T07:37:21.071Z,0
2016-11-17T07:38:21.046Z,0
2016-11-17T07:39:21.068Z,0
2016-11-17T07:40:21.121Z,0
2016-11-17T07:41:21.139Z,0
2016-11-17T07:42:21.398Z,0
2016-11-17T07:43:21.305Z,0
2016-11-17T07:44:21.324Z,0
2016-11-17T07:45:21.383Z,0
2016-11-17T07:46:21.476Z,0
2016-11-17T07:47:21.629Z,0
2016-11-17T07:48:21.548Z,0
2016-11-17T07:49:21.574Z,0
2016-11-17T07:50:21.644Z,0
2016-11-17T07:51:21.719Z,0
2016-11-17T07:52:21.843Z,0
2016-11-17T07:53:22.860Z,0
2016-11-17T07:54:21.858Z,0
2016-11-17T07:55:21.910Z,0
2016-11-17T07:56:22.002Z,0
2016-11-17T07:57:22.106Z,0
2016-11-17T07:58:22.104Z,0
2016-11-17T07:59:22.101Z,0
2016-11-17T08:00:22.679Z,0
2016-11-17T08:01:22.244Z,0
2016-11-17T08:02:22.266Z,0
2016-11-17T08:03:22.412Z,0
2016-11-17T08:04:22.341Z,0
2016-11-17T08:05:22.398Z,0
2016-11-17T08:06:22.485Z,0
2016-11-17T08:07:22.480Z,0
2016-11-17T08:08:22.661Z,0
2016-11-17T08:09:22.624Z,0
2016-11-17T08:10:22.692Z,0
2016-11-17T08:11:22.677Z,0
2016-11-17T08:12:22.749Z,0
2016-11-17T08:13:23.407Z,0
2016-11-17T08:14:22.882Z,0
2016-11-17T08:15:23.476Z,0
2016-11-17T08:16:23.615Z,0
2016-11-17T08:17:23.030Z,0
2016-11-17T08:18:23.174Z,0
2016-11-17T08:19:23.072Z,0
2016-11-17T08:20:23.423Z,0
2016-11-17T08:21:23.687Z,0
2016-11-17T08:22:23.270Z,0
2016-11-17T08:23:23.405Z,0
2016-11-17T08:24:23.868Z,0
2016-11-17T08:25:23.392Z,0
2016-11-17T08:26:23.460Z,0
2016-11-17T08:27:23.996Z,0
2016-11-17T08:28:23.616Z,0
2016-11-17T08:29:23.572Z,5
2016-11-17T08:30:23.686Z,5
2016-11-17T08:31:23.704Z,5
2016-11-17T08:32:23.750Z,5
2016-11-17T08:33:24.922Z,5
2016-11-17T08:34:23.890Z,5
2016-11-17T08:35:23.915Z,0
2016-11-17T08:36:24.443Z,0
2016-11-17T08:37:24.011Z,5
2016-11-17T08:38:24.163Z,5
2016-11-17T08:39:24.199Z,5
2016-11-17T08:40:24.142Z,5
2016-11-17T08:41:24.232Z,5
2016-11-17T08:42:24.267Z,5
2016-11-17T08:43:24.924Z,5
2016-11-17T08:44:24.369Z,5
2016-11-17T08:45:24.403Z,5
2016-11-17T08:46:24.562Z,5
2016-11-17T08:47:24.494Z,5
2016-11-17T08:48:25.146Z,5
2016-11-17T08:49:25.175Z,10
2016-11-17T08:50:24.675Z,10
2016-11-17T08:51:25.259Z,10
2016-11-17T08:52:25.272Z,10
2016-11-17T08:53:24.850Z,10
2016-11-17T08:54:24.994Z,10
2016-11-17T08:55:24.896Z,10
2016-11-17T08:56:24.968Z,10
2016-11-17T08:57:25.100Z,10
2016-11-17T08:58:25.092Z,15
2016-11-17T08:59:25.185Z,15
2016-11-17T09:00:25.706Z,15
2016-11-17T09:01:25.773Z,15
2016-11-17T09:02:25.295Z,15
2016-11-17T09:03:25.853Z,10
2016-11-17T09:04:25.513Z,10
2016-11-17T09:05:25.423Z,10
2016-11-17T09:06:25.491Z,10
2016-11-17T09:07:26.595Z,10
2016-11-17T09:08:25.562Z,15
2016-11-17T09:09:25.713Z,15
2016-11-17T09:10:25.672Z,10
2016-11-17T09:11:25.761Z,10
2016-11-17T09:12:26.317Z,10
2016-11-17T09:13:25.836Z,10
2016-11-17T09:14:25.986Z,10
2016-11-17T09:15:25.990Z,10
2016-11-17T09:16:26.059Z,10
2016-11-17T09:17:26.047Z,10
2016-11-17T09:18:26.107Z,10
2016-11-17T09:19:26.813Z,15
2016-11-17T09:20:26.679Z,15
2016-11-17T09:21:26.297Z,15
2016-11-17T09:22:26.296Z,20
2016-11-17T09:23:26.398Z,20
2016-11-17T09:24:27.518Z,20
2016-11-17T09:25:26.521Z,25
2016-11-17T09:26:27.048Z,25
2016-11-17T09:27:27.174Z,20
2016-11-17T09:28:26.605Z,20
2016-11-17T09:29:26.638Z,20
2016-11-17T09:30:26.804Z,15
2016-11-17T09:31:27.287Z,20
2016-11-17T09:32:26.790Z,20
2016-11-17T09:33:26.807Z,20
2016-11-17T09:34:26.912Z,20
2016-11-17T09:35:27.060Z,20
2016-11-17T09:36:27.729Z,20
2016-11-17T09:37:27.585Z,20
2016-11-17T09:38:27.345Z,15
2016-11-17T09:39:28.073Z,15
2016-11-17T09:40:27.828Z,15
2016-11-17T09:41:27.275Z,15
2016-11-17T09:42:27.351Z,15
2016-11-17T09:43:27.380Z,20
2016-11-17T09:44:27.387Z,30
2016-11-17T09:45:27.583Z,35
2016-11-17T09:46:28.037Z,50
2016-11-17T09:47:28.089Z,55
2016-11-17T09:48:27.620Z,55
2016-11-17T09:49:28.271Z,60
2016-11-17T09:50:27.871Z,70
2016-11-17T09:51:28.315Z,80
2016-11-17T09:52:27.850Z,90
2016-11-17T09:53:27.884Z,100
2016-11-17T09:54:27.982Z,105
2016-11-17T09:55:28.031Z,100
2016-11-17T09:56:28.091Z,75
2016-11-17T09:57:28.083Z,60
2016-11-17T09:58:28.235Z,60
2016-11-17T09:59:28.367Z,60
2016-11-17T10:00:29.094Z,65
2016-11-17T10:01:28.871Z,80
2016-11-17T10:02:28.403Z,100
2016-11-17T10:03:28.462Z,110
2016-11-17T10:04:28.434Z,115
2016-11-17T10:05:28.468Z,130
2016-11-17T10:06:28.620Z,155
2016-11-17T10:07:29.155Z,180
2016-11-17T10:08:28.738Z,170
2016-11-17T10:09:28.690Z,155
2016-11-17T10:10:29.587Z,160
2016-11-17T10:11:28.972Z,140
2016-11-17T10:12:29.415Z,120
2016-11-17T10:13:28.962Z,85
2016-11-17T10:14:28.990Z,70
2016-11-17T10:15:29.052Z,65
2016-11-17T10:16:29.769Z,55
2016-11-17T10:17:29.640Z,60
2016-11-17T10:18:29.192Z,60
2016-11-17T10:19:30.570Z,60
2016-11-17T10:20:29.302Z,55
2016-11-17T10:21:29.447Z,55
2016-11-17T10:22:30.613Z,50
2016-11-17T10:23:31.004Z,50
2016-11-17T10:24:29.585Z,50
2016-11-17T10:25:30.049Z,55
2016-11-17T10:26:30.775Z,55
2016-11-17T10:27:30.592Z,60
2016-11-17T10:28:29.749Z,65
2016-11-17T10:29:31.371Z,55
2016-11-17T10:30:30.813Z,55
2016-11-17T10:31:34.705Z,55
2016-11-17T10:32:29.964Z,50
2016-11-17T10:33:31.525Z,45
2016-11-17T10:34:29.980Z,45
2016-11-17T10:35:31.087Z,45
2016-11-17T10:36:30.331Z,45
2016-11-17T10:37:30.133Z,45
2016-11-17T10:38:31.878Z,45
2016-11-17T10:39:31.893Z,45
2016-11-17T10:40:31.082Z,45
2016-11-17T10:41:31.158Z,45
2016-11-17T10:42:31.992Z,40
2016-11-17T10:43:30.450Z,40
2016-11-17T10:44:31.039Z,35
2016-11-17T10:45:31.124Z,35
2016-11-17T10:46:31.199Z,35
2016-11-17T10:47:30.963Z,35
2016-11-17T10:48:31.781Z,35
2016-11-17T10:49:30.780Z,35
2016-11-17T10:50:31.862Z,40
2016-11-17T10:51:31.385Z,45
2016-11-17T10:52:32.132Z,45
2016-11-17T10:53:31.505Z,45
2016-11-17T10:54:31.012Z,50
2016-11-17T10:55:31.610Z,50
2016-11-17T10:56:31.214Z,50
2016-11-17T10:57:31.424Z,55
2016-11-17T10:58:32.878Z,55
2016-11-17T10:59:32.571Z,60
2016-11-17T11:00:31.799Z,65
2016-11-17T11:01:31.413Z,70
2016-11-17T11:02:32.106Z,80
2016-11-17T11:03:32.253Z,95
2016-11-17T11:04:32.605Z,110
2016-11-17T11:05:31.614Z,135
2016-11-17T11:06:32.224Z,155
2016-11-17T11:07:32.884Z,175
2016-11-17T11:08:32.637Z,180
2016-11-17T11:09:31.987Z,175
2016-11-17T11:10:32.902Z,165
2016-11-17T11:11:31.946Z,165
2016-11-17T11:12:32.189Z,165
2016-11-17T11:13:32.586Z,160
2016-11-17T11:14:32.613Z,160
2016-11-17T11:15:33.167Z,145
2016-11-17T11:16:32.754Z,135
2016-11-17T11:17:32.865Z,120
2016-11-17T11:18:32.761Z,120
2016-11-17T11:19:33.381Z,115
2016-11-17T11:20:33.442Z,110
2016-11-17T11:21:32.950Z,105
2016-11-17T11:22:33.226Z,100
2016-11-17T11:23:33.160Z,95
2016-11-17T11:24:33.116Z,95
2016-11-17T11:25:33.687Z,95
2016-11-17T11:26:33.932Z,100
2016-11-17T11:27:33.820Z,105
2016-11-17T11:28:33.479Z,95
2016-11-17T11:29:33.867Z,90
2016-11-17T11:30:33.426Z,85
2016-11-17T11:31:34.589Z,90
2016-11-17T11:32:34.093Z,90
2016-11-17T11:33:34.368Z,85
2016-11-17T11:34:33.680Z,85
2016-11-17T11:35:34.204Z,85
2016-11-17T11:36:33.212Z,90
2016-11-17T11:37:34.829Z,95
2016-11-17T11:38:33.952Z,110
2016-11-17T11:39:34.385Z,130
2016-11-17T11:40:33.387Z,145
2016-11-17T11:41:34.027Z,170
2016-11-17T11:42:33.522Z,175
2016-11-17T11:43:34.182Z,170
2016-11-17T11:44:34.149Z,160
2016-11-17T11:45:34.200Z,155
2016-11-17T11:46:34.996Z,155
2016-11-17T11:47:34.799Z,165
2016-11-17T11:48:34.601Z,170
2016-11-17T11:49:34.456Z,165
2016-11-17T11:50:34.463Z,160
2016-11-17T11:51:35.762Z,160
2016-11-17T11:52:34.514Z,165
2016-11-17T11:53:34.110Z,165
2016-11-17T11:54:34.974Z,165
2016-11-17T11:55:34.201Z,170
2016-11-17T11:56:34.781Z,175
2016-11-17T11:57:34.865Z,175
2016-11-17T11:58:34.843Z,185
2016-11-17T11:59:34.618Z,195
2016-11-17T12:00:35.515Z,205
2016-11-17T12:01:35.085Z,200
2016-11-17T12:02:34.595Z,190
2016-11-17T12:03:34.578Z,175
2016-11-17T12:04:35.401Z,175
2016-11-17T12:05:34.711Z,180
2016-11-17T12:06:35.533Z,175
2016-11-17T12:07:35.334Z,180
2016-11-17T12:08:35.421Z,190
2016-11-17T12:09:35.608Z,215
2016-11-17T12:10:36.562Z,215
2016-11-17T12:11:35.549Z,215
2016-11-17T12:12:35.674Z,220
2016-11-17T12:13:35.738Z,220
2016-11-17T12:14:36.710Z,230
2016-11-17T12:15:35.771Z,225
2016-11-17T12:16:35.854Z,195
2016-11-17T12:17:35.353Z,185
2016-11-17T12:18:36.929Z,190
2016-11-17T12:19:35.587Z,210
2016-11-17T12:20:35.528Z,215
2016-11-17T12:21:35.579Z,225
2016-11-17T12:22:36.667Z,230
2016-11-17T12:23:35.711Z,230
2016-11-17T12:24:35.938Z,225
2016-11-17T12:25:36.818Z,190
2016-11-17T12:26:35.796Z,175
2016-11-17T12:27:36.977Z,170
2016-11-17T12:28:35.957Z,185
2016-11-17T12:29:36.009Z,205
2016-11-17T12:30:36.724Z,210
2016-11-17T12:31:36.134Z,215
2016-11-17T12:32:36.697Z,210
2016-11-17T12:33:37.306Z,210
2016-11-17T12:34:36.269Z,210
2016-11-17T12:35:36.554Z,210
2016-11-17T12:36:36.352Z,205
2016-11-17T12:37:37.001Z,205
2016-11-17T12:38:36.495Z,205
2016-11-17T12:39:36.594Z,205
2016-11-17T12:40:37.295Z,200
2016-11-17T12:41:37.674Z,205
2016-11-17T12:42:37.271Z,200
2016-11-17T12:43:37.307Z,180
2016-11-17T12:44:37.345Z,180
2016-11-17T12:45:36.925Z,200
2016-11-17T12:46:38.551Z,185
2016-11-17T12:47:38.049Z,205
2016-11-17T12:48:37.592Z,205
2016-11-17T12:49:37.634Z,200
2016-11-17T12:50:38.310Z,200
2016-11-17T12:51:37.183Z,190
2016-11-17T12:52:37.797Z,185
2016-11-17T12:53:37.910Z,175
2016-11-17T12:54:37.324Z,175
2016-11-17T12:55:41.288Z,175
2016-11-17T12:56:38.556Z,180
2016-11-17T12:57:38.053Z,180
2016-11-17T12:58:37.822Z,175
2016-11-17T12:59:37.662Z,180
2016-11-17T13:00:37.800Z,175
2016-11-17T13:01:38.255Z,185
2016-11-17T13:02:38.871Z,190
2016-11-17T13:03:37.859Z,190
2016-11-17T13:04:38.409Z,185
2016-11-17T13:05:38.096Z,180
2016-11-17T13:06:38.505Z,175
2016-11-17T13:07:38.636Z,150
2016-11-17T13:08:38.099Z,160
2016-11-17T13:09:38.151Z,155
2016-11-17T13:10:38.253Z,165
2016-11-17T13:11:38.440Z,170
2016-11-17T13:12:38.290Z,175
2016-11-17T13:13:38.338Z,175
2016-11-17T13:14:38.979Z,170
2016-11-17T13:15:39.013Z,175
2016-11-17T13:16:39.832Z,170
2016-11-17T13:17:39.120Z,160
2016-11-17T13:18:38.637Z,160
2016-11-17T13:19:39.284Z,170
2016-11-17T13:20:40.087Z,150
2016-11-17T13:21:39.036Z,170
2016-11-17T13:22:38.932Z,185
2016-11-17T13:23:40.001Z,165
2016-11-17T13:24:38.955Z,170
2016-11-17T13:25:39.552Z,160
2016-11-17T13:26:39.837Z,170
2016-11-17T13:27:39.151Z,170
2016-11-17T13:28:39.210Z,165
2016-11-17T13:29:39.447Z,175
2016-11-17T13:30:39.276Z,165
2016-11-17T13:31:40.046Z,160
2016-11-17T13:32:39.514Z,145
2016-11-17T13:33:39.739Z,145
2016-11-17T13:34:40.050Z,140
2016-11-17T13:35:39.601Z,150
2016-11-17T13:36:40.271Z,145
2016-11-17T13:37:39.673Z,160
2016-11-17T13:38:40.302Z,125
2016-11-17T13:39:40.409Z,150
2016-11-17T13:40:40.822Z,160
2016-11-17T13:41:40.556Z,160
2016-11-17T13:42:40.537Z,160
2016-11-17T13:43:40.632Z,155
2016-11-17T13:44:40.578Z,150
2016-11-17T13:45:40.722Z,150
2016-11-17T13:46:40.800Z,150
2016-11-17T13:47:40.293Z,145
2016-11-17T13:48:41.333Z,145
2016-11-17T13:49:40.386Z,145
2016-11-17T13:50:42.051Z,145
2016-11-17T13:51:41.787Z,155
2016-11-17T13:52:41.244Z,150
2016-11-17T13:53:40.783Z,150
2016-11-17T13:54:40.633Z,155
2016-11-17T13:55:40.686Z,150
2016-11-17T13:56:40.769Z,150
2016-11-17T13:57:40.992Z,155
2016-11-17T13:58:40.851Z,155
2016-11-17T13:59:42.753Z,155
2016-11-17T14:00:41.433Z,140
2016-11-17T14:01:40.989Z,145
2016-11-17T14:02:41.266Z,125
2016-11-17T14:03:41.110Z,115
2016-11-17T14:04:41.176Z,115
2016-11-17T14:05:41.792Z,130
2016-11-17T14:06:41.853Z,145
2016-11-17T14:07:41.509Z,145
2016-11-17T14:08:41.484Z,145
2016-11-17T14:09:42.054Z,145
2016-11-17T14:10:42.011Z,145
2016-11-17T14:11:41.536Z,145
2016-11-17T14:12:41.876Z,140
2016-11-17T14:13:41.723Z,140
2016-11-17T14:14:43.186Z,140
2016-11-17T14:15:42.311Z,135
2016-11-17T14:16:41.868Z,140
2016-11-17T14:17:42.000Z,140
2016-11-17T14:18:41.987Z,140
2016-11-17T14:19:43.136Z,145
2016-11-17T14:20:42.029Z,145
2016-11-17T14:21:42.169Z,140
2016-11-17T14:22:43.311Z,140
2016-11-17T14:23:42.847Z,140
2016-11-17T14:24:42.279Z,140
2016-11-17T14:25:42.284Z,145
2016-11-17T14:26:42.374Z,145
2016-11-17T14:27:42.453Z,145
2016-11-17T14:28:43.260Z,140
2016-11-17T14:29:42.529Z,115