createdAt,value
2017-01-21T00:00:09.385Z,0
2017-01-21T00:01:09.374Z,0
2017-01-21T00:02:09.357Z,0
2017-01-21T00:03:09.346Z,0
2017-01-21T00:04:09.333Z,0
2017-01-21T00:05:09.323Z,0
2017-01-21T00:06:09.316Z,0
2017-01-21T00:07:09.297Z,0
2017-01-21T00:08:09.278Z,0
2017-01-21T00:09:09.296Z,0
2017-01-21T00:10:09.259Z,0
2017-01-21T00:11:09.241Z,0
2017-01-21T00:12:09.618Z,0
2017-01-21T00:13:09.217Z,0
2017-01-21T00:14:09.211Z,0
2017-01-21T00:15:09.213Z,0
2017-01-21T00:16:09.178Z,0
2017-01-21T00:17:09.167Z,0
2017-01-21T00:18:09.158Z,0
2017-01-21T00:19:09.140Z,0
2017-01-21T00:20:09.130Z,0
2017-01-21T00:21:09.115Z,0
2017-01-21T00:22:09.107Z,0
2017-01-21T00:23:09.091Z,0
2017-01-21T00:24:09.081Z,0
2017-01-21T00:25:09.089Z,0
2017-01-21T00:26:09.054Z,0
2017-01-21T00:27:09.041Z,0
2017-01-21T00:28:09.029Z,0
2017-01-21T00:29:09.019Z,0
2017-01-21T00:30:09.001Z,0
2017-01-21T00:31:08.988Z,0
2017-01-21T00:32:08.974Z,0
2017-01-21T00:33:08.962Z,0
2017-01-21T00:34:09.341Z,0
2017-01-21T00:35:08.940Z,0
2017-01-21T00:36:08.927Z,0
2017-01-21T00:37:08.911Z,0
2017-01-21T00:38:08.898Z,0
2017-01-21T00:39:08.887Z,0
2017-01-21T00:40:08.872Z,0
2017-01-21T00:41:08.862Z,0
2017-01-21T00:42:08.845Z,0
2017-01-21T00:43:08.842Z,0
2017-01-21T00:44:08.820Z,0
2017-01-21T00:45:08.815Z,0
2017-01-21T00:46:08.803Z,0
2017-01-21T00:47:08.784Z,0
2017-01-21T00:48:08.771Z,0
2017-01-21T00:49:08.762Z,0
2017-01-21T00:50:08.744Z,0
2017-01-21T00:51:08.731Z,0
2017-01-21T00:52:08.718Z,0
2017-01-21T00:53:08.710Z,0
2017-01-21T00:54:08.691Z,0
2017-01-21T00:55:08.684Z,0
2017-01-21T00:56:08.666Z,0
2017-01-21T00:57:08.656Z,0
2017-01-21T00:58:08.640Z,0
2017-01-21T00:59:08.629Z,0
2017-01-21T01:00:08.619Z,0
2017-01-21T01:01:08.607Z,0
2017-01-21T01:02:08.589Z,0
2017-01-21T01:03:08.578Z,0
2017-01-21T01:04:08.569Z,0
2017-01-21T01:05:08.555Z,0
2017-01-21T01:06:08.925Z,0
2017-01-21T01:07:08.530Z,0
2017-01-21T01:08:08.516Z,0
2017-01-21T01:09:08.503Z,0
2017-01-21T01:10:08.494Z,0
2017-01-21T01:11:08.482Z,0
2017-01-21T01:12:08.467Z,0
2017-01-21T01:13:08.454Z,0
2017-01-21T01:14:08.435Z,0
2017-01-21T01:15:08.423Z,0
2017-01-21T01:16:08.411Z,0
2017-01-21T01:17:08.396Z,0
2017-01-21T01:18:08.385Z,0
2017-01-21T01:19:08.380Z,0
2017-01-21T01:20:08.750Z,0
2017-01-21T01:21:08.353Z,0
2017-01-21T01:22:08.343Z,0
2017-01-21T01:23:08.321Z,0
2017-01-21T01:24:08.311Z,0
2017-01-21T01:25:08.296Z,0
2017-01-21T01:26:08.283Z,0
2017-01-21T01:27:08.302Z,0
2017-01-21T01:28:08.256Z,0
2017-01-21T01:29:08.248Z,0
2017-01-21T01:30:08.234Z,0
2017-01-21T01:31:08.221Z,0
2017-01-21T01:32:08.205Z,0
2017-01-21T01:33:08.200Z,0
2017-01-21T01:34:08.181Z,0
2017-01-21T01:35:08.174Z,0
2017-01-21T01:36:08.156Z,0
2017-01-21T01:37:08.149Z,0
2017-01-21T01:38:08.131Z,0
2017-01-21T01:39:08.123Z,0
2017-01-21T01:40:08.108Z,0
2017-01-21T01:41:08.483Z,0
2017-01-21T01:42:08.082Z,0
2017-01-21T01:43:08.068Z,0
2017-01-21T01:44:08.056Z,0
2017-01-21T01:45:08.044Z,0
2017-01-21T01:46:08.028Z,0
2017-01-21T01:47:08.021Z,0
2017-01-21T01:48:08.002Z,0
2017-01-21T01:49:08.377Z,0
2017-01-21T01:50:08.012Z,0
2017-01-21T01:51:08.354Z,0
2017-01-21T01:52:07.955Z,0
2017-01-21T01:53:07.939Z,0
2017-01-21T01:54:07.930Z,0
2017-01-21T01:55:07.916Z,0
2017-01-21T01:56:07.899Z,0
2017-01-21T01:57:07.890Z,0
2017-01-21T01:58:07.876Z,0
2017-01-21T01:59:07.865Z,0
2017-01-21T02:00:07.852Z,0
2017-01-21T02:01:07.843Z,0
2017-01-21T02:02:07.827Z,0
2017-01-21T02:03:07.815Z,0
2017-01-21T02:04:07.807Z,0
2017-01-21T02:05:07.790Z,0
2017-01-21T02:06:07.776Z,0
2017-01-21T02:07:07.766Z,0
2017-01-21T02:08:08.165Z,0
2017-01-21T02:09:07.743Z,0
2017-01-21T02:10:07.729Z,0
2017-01-21T02:11:07.723Z,0
2017-01-21T02:12:07.699Z,0
2017-01-21T02:13:07.688Z,0
2017-01-21T02:14:07.680Z,0
2017-01-21T02:15:07.661Z,0
2017-01-21T02:16:08.035Z,0
2017-01-21T02:17:07.645Z,0
2017-01-21T02:18:07.627Z,0
2017-01-21T02:19:07.609Z,0
2017-01-21T02:20:07.605Z,0
2017-01-21T02:21:07.586Z,0
2017-01-21T02:22:07.574Z,0
2017-01-21T02:23:07.948Z,0
2017-01-21T02:24:07.552Z,0
2017-01-21T02:25:07.567Z,0
2017-01-21T02:26:07.521Z,0
2017-01-21T02:27:07.511Z,0
2017-01-21T02:28:07.502Z,0
2017-01-21T02:29:07.485Z,0
2017-01-21T02:30:07.473Z,0
2017-01-21T02:31:07.461Z,0
2017-01-21T02:32:07.447Z,0
2017-01-21T02:33:07.436Z,0
2017-01-21T02:34:07.424Z,0
2017-01-21T02:35:07.413Z,0
2017-01-21T02:36:07.402Z,0
2017-01-21T02:37:07.401Z,0
2017-01-21T02:38:07.375Z,0
2017-01-21T02:39:07.360Z,0
2017-01-21T02:40:07.735Z,0
2017-01-21T02:41:07.726Z,0
2017-01-21T02:42:07.326Z,0
2017-01-21T02:43:07.312Z,0
2017-01-21T02:44:07.297Z,0
2017-01-21T02:45:07.287Z,0
2017-01-21T02:46:07.275Z,0
2017-01-21T02:47:07.258Z,0
2017-01-21T02:48:07.247Z,0
2017-01-21T02:49:07.232Z,0
2017-01-21T02:50:07.227Z,0
2017-01-21T02:51:07.208Z,0
2017-01-21T02:52:07.195Z,0
2017-01-21T02:53:07.181Z,0
2017-01-21T02:54:07.176Z,0
2017-01-21T02:55:07.159Z,0
2017-01-21T02:56:07.146Z,0
2017-01-21T02:57:07.133Z,0
2017-01-21T02:58:07.120Z,0
2017-01-21T02:59:07.107Z,0
2017-01-21T03:00:07.097Z,0
2017-01-21T03:01:07.081Z,0
2017-01-21T03:02:07.069Z,0
2017-01-21T03:03:07.059Z,0
2017-01-21T03:04:07.043Z,0
2017-01-21T03:05:07.035Z,0
2017-01-21T03:06:07.018Z,0
2017-01-21T03:07:07.009Z,0
2017-01-21T03:08:06.998Z,0
2017-01-21T03:09:06.986Z,0
2017-01-21T03:10:06.969Z,0
2017-01-21T03:11:06.960Z,0
2017-01-21T03:12:06.944Z,0
2017-01-21T03:13:07.316Z,0
2017-01-21T03:14:06.920Z,0
2017-01-21T03:15:06.904Z,0
2017-01-21T03:16:06.894Z,0
2017-01-21T03:17:06.911Z,0
2017-01-21T03:18:06.874Z,0
2017-01-21T03:19:06.858Z,0
2017-01-21T03:20:06.841Z,0
2017-01-21T03:21:06.829Z,0
2017-01-21T03:22:07.207Z,0
2017-01-21T03:23:06.811Z,0
2017-01-21T03:24:06.795Z,0
2017-01-21T03:25:06.806Z,0
2017-01-21T03:26:06.766Z,0
2017-01-21T03:27:06.755Z,0
2017-01-21T03:28:06.742Z,0
2017-01-21T03:29:06.729Z,0
2017-01-21T03:30:06.714Z,0
2017-01-21T03:31:06.703Z,0
2017-01-21T03:32:06.692Z,0
2017-01-21T03:33:06.687Z,0
2017-01-21T03:34:06.665Z,0
2017-01-21T03:35:06.653Z,0
2017-01-21T03:36:06.644Z,0
2017-01-21T03:37:06.627Z,0
2017-01-21T03:38:06.617Z,0
2017-01-21T03:39:06.605Z,0
2017-01-21T03:40:06.593Z,0
2017-01-21T03:41:06.580Z,0
2017-01-21T03:42:06.563Z,0
2017-01-21T03:43:06.557Z,0
2017-01-21T03:44:06.543Z,0
2017-01-21T03:45:06.527Z,0
2017-01-21T03:46:06.901Z,0
2017-01-21T03:47:06.499Z,0
2017-01-21T03:48:06.873Z,0
2017-01-21T03:49:06.478Z,0
2017-01-21T03:50:06.467Z,0
2017-01-21T03:51:06.451Z,0
2017-01-21T03:52:06.436Z,0
2017-01-21T03:53:06.423Z,0
2017-01-21T03:54:06.801Z,0
2017-01-21T03:55:06.399Z,0
2017-01-21T03:56:06.402Z,0
2017-01-21T03:57:06.376Z,0
2017-01-21T03:58:06.365Z,0
2017-01-21T03:59:06.379Z,0
2017-01-21T04:00:06.340Z,0
2017-01-21T04:01:06.325Z,0
2017-01-21T04:02:06.314Z,0
2017-01-21T04:03:06.300Z,0
2017-01-21T04:04:06.291Z,0
2017-01-21T04:05:06.277Z,0
2017-01-21T04:06:06.267Z,0
2017-01-21T04:07:06.249Z,0
2017-01-21T04:08:06.236Z,0
2017-01-21T04:09:06.227Z,0
2017-01-21T04:10:06.217Z,0
2017-01-21T04:11:06.203Z,0
2017-01-21T04:12:06.183Z,0
2017-01-21T04:13:06.178Z,0
2017-01-21T04:14:06.160Z,0
2017-01-21T04:15:06.153Z,0
2017-01-21T04:16:06.132Z,0
2017-01-21T04:17:06.122Z,0
2017-01-21T04:18:06.108Z,0
2017-01-21T04:19:06.097Z,0
2017-01-21T04:20:06.085Z,0
2017-01-21T04:21:06.099Z,0
2017-01-21T04:22:06.061Z,0
2017-01-21T04:23:06.045Z,0
2017-01-21T04:24:06.034Z,0
2017-01-21T04:25:06.021Z,0
2017-01-21T04:26:06.007Z,0
2017-01-21T04:27:05.995Z,0
2017-01-21T04:28:06.007Z,0
2017-01-21T04:29:05.973Z,0
2017-01-21T04:30:05.960Z,0
2017-01-21T04:31:05.945Z,0
2017-01-21T04:32:05.934Z,0
2017-01-21T04:33:05.923Z,0
2017-01-21T04:34:05.910Z,0
2017-01-21T04:35:05.895Z,0
2017-01-21T04:36:05.885Z,0
2017-01-21T04:37:06.257Z,0
2017-01-21T04:38:05.862Z,0
2017-01-21T04:39:05.842Z,0
2017-01-21T04:40:05.836Z,0
2017-01-21T04:41:05.820Z,0
2017-01-21T04:42:05.805Z,0
2017-01-21T04:43:05.795Z,0
2017-01-21T04:44:05.784Z,0
2017-01-21T04:45:05.768Z,0
2017-01-21T04:46:05.758Z,0
2017-01-21T04:47:05.742Z,0
2017-01-21T04:48:05.741Z,0
2017-01-21T04:49:05.719Z,0
2017-01-21T04:50:05.709Z,0
2017-01-21T04:51:05.692Z,0
2017-01-21T04:52:05.679Z,0
2017-01-21T04:53:05.691Z,0
2017-01-21T04:54:05.660Z,0
2017-01-21T04:55:05.645Z,0
2017-01-21T04:56:05.633Z,0
2017-01-21T04:57:05.615Z,0
2017-01-21T04:58:05.604Z,0
2017-01-21T04:59:05.591Z,0
2017-01-21T05:00:05.576Z,0
2017-01-21T05:01:05.566Z,0
2017-01-21T05:02:05.556Z,0
2017-01-21T05:03:05.539Z,0
2017-01-21T05:04:05.525Z,0
2017-01-21T05:05:05.512Z,0
2017-01-21T05:06:05.504Z,0
2017-01-21T05:07:05.487Z,0
2017-01-21T05:08:05.504Z,0
2017-01-21T05:09:05.466Z,0
2017-01-21T05:10:05.454Z,0
2017-01-21T05:11:05.438Z,0
2017-01-21T05:12:05.432Z,0
2017-01-21T05:13:05.800Z,0
2017-01-21T05:14:05.399Z,0
2017-01-21T05:15:05.383Z,0
2017-01-21T05:16:05.375Z,0
2017-01-21T05:17:05.361Z,0
2017-01-21T05:18:05.733Z,0
2017-01-21T05:19:05.337Z,0
2017-01-21T05:20:05.323Z,0
2017-01-21T05:21:05.310Z,0
2017-01-21T05:22:05.293Z,0
2017-01-21T05:23:05.284Z,0
2017-01-21T05:24:05.272Z,0
2017-01-21T05:25:05.254Z,0
2017-01-21T05:26:05.247Z,0
2017-01-21T05:27:05.229Z,0
2017-01-21T05:28:05.222Z,0
2017-01-21T05:29:05.204Z,0
2017-01-21T05:30:05.192Z,0
2017-01-21T05:31:05.181Z,0
2017-01-21T05:32:05.166Z,0
2017-01-21T05:33:05.160Z,0
2017-01-21T05:34:05.528Z,0
2017-01-21T05:35:05.129Z,0
2017-01-21T05:36:05.113Z,0
2017-01-21T05:37:05.103Z,0
2017-01-21T05:38:05.090Z,0
2017-01-21T05:39:05.465Z,0
2017-01-21T05:40:05.071Z,0
2017-01-21T05:41:05.058Z,0
2017-01-21T05:42:05.042Z,0
2017-01-21T05:43:05.023Z,0
2017-01-21T05:44:05.011Z,0
2017-01-21T05:45:05.001Z,0
2017-01-21T05:46:04.989Z,0
2017-01-21T05:47:04.974Z,0
2017-01-21T05:48:04.965Z,0
2017-01-21T05:49:04.953Z,0
2017-01-21T05:50:04.933Z,0
2017-01-21T05:51:04.919Z,0
2017-01-21T05:52:04.910Z,0
2017-01-21T05:53:04.896Z,0
2017-01-21T05:54:04.885Z,0
2017-01-21T05:55:04.874Z,0
2017-01-21T05:56:04.859Z,0
2017-01-21T05:57:04.847Z,0
2017-01-21T05:58:04.831Z,0
2017-01-21T05:59:04.816Z,0
2017-01-21T06:00:04.810Z,0
2017-01-21T06:01:04.832Z,0
2017-01-21T06:02:04.790Z,0
2017-01-21T06:03:04.773Z,0
2017-01-21T06:04:04.757Z,0
2017-01-21T06:05:04.742Z,0
2017-01-21T06:06:04.727Z,0
2017-01-21T06:07:04.718Z,0
2017-01-21T06:08:04.705Z,0
2017-01-21T06:09:04.692Z,0
2017-01-21T06:10:04.678Z,0
2017-01-21T06:11:04.664Z,0
2017-01-21T06:12:04.651Z,0
2017-01-21T06:13:04.640Z,0
2017-01-21T06:14:04.626Z,0
2017-01-21T06:15:04.617Z,0
2017-01-21T06:16:04.599Z,0
2017-01-21T06:17:04.590Z,0
2017-01-21T06:18:04.576Z,0
2017-01-21T06:19:04.565Z,0
2017-01-21T06:20:04.554Z,0
2017-01-21T06:21:04.567Z,0
2017-01-21T06:22:04.534Z,0
2017-01-21T06:23:04.514Z,0
2017-01-21T06:24:04.500Z,0
2017-01-21T06:25:04.489Z,0
2017-01-21T06:26:04.477Z,0
2017-01-21T06:27:04.464Z,4
2017-01-21T06:28:04.450Z,4
2017-01-21T06:29:04.440Z,0
2017-01-21T06:30:04.422Z,4
2017-01-21T06:31:04.417Z,4
2017-01-21T06:32:04.398Z,4
2017-01-21T06:33:04.388Z,4
2017-01-21T06:34:04.371Z,4
2017-01-21T06:35:04.359Z,4
2017-01-21T06:36:04.354Z,8
2017-01-21T06:37:04.333Z,8
2017-01-21T06:38:04.349Z,12
2017-01-21T06:39:04.307Z,12
2017-01-21T06:40:04.297Z,12
2017-01-21T06:41:04.281Z,16
2017-01-21T06:42:04.267Z,20
2017-01-21T06:43:04.254Z,20
2017-01-21T06:44:04.242Z,24
2017-01-21T06:45:04.230Z,28
2017-01-21T06:46:04.244Z,28
2017-01-21T06:47:04.204Z,36
2017-01-21T06:48:04.194Z,40
2017-01-21T06:49:04.178Z,44
2017-01-21T06:50:04.166Z,48
2017-01-21T06:51:04.151Z,56
2017-01-21T06:52:04.138Z,56
2017-01-21T06:53:04.128Z,64
2017-01-21T06:54:04.116Z,68
2017-01-21T06:55:04.102Z,76
2017-01-21T06:56:04.089Z,80
2017-01-21T06:57:04.073Z,88
2017-01-21T06:58:04.062Z,104
2017-01-21T06:59:04.049Z,116
2017-01-21T07:00:04.039Z,120
2017-01-21T07:01:04.024Z,132
2017-01-21T07:02:04.014Z,144
2017-01-21T07:03:03.994Z,160
2017-01-21T07:04:03.985Z,164
2017-01-21T07:05:03.976Z,176
2017-01-21T07:06:03.958Z,188
2017-01-21T07:07:03.948Z,200
2017-01-21T07:08:03.939Z,212
2017-01-21T07:09:03.924Z,224
2017-01-21T07:10:03.905Z,240
2017-01-21T07:11:03.890Z,256
2017-01-21T07:12:03.887Z,272
2017-01-21T07:13:03.878Z,292
2017-01-21T07:14:03.855Z,316
2017-01-21T07:15:03.849Z,340
2017-01-21T07:16:04.218Z,364
2017-01-21T07:17:03.818Z,384
2017-01-21T07:18:04.188Z,396
2017-01-21T07:19:03.792Z,396
2017-01-21T07:20:03.787Z,424
2017-01-21T07:21:03.771Z,464
2017-01-21T07:22:03.753Z,472
2017-01-21T07:23:03.740Z,500
2017-01-21T07:24:03.725Z,508
2017-01-21T07:25:03.711Z,532
2017-01-21T07:26:03.700Z,568
2017-01-21T07:27:03.686Z,568
2017-01-21T07:28:03.679Z,548
2017-01-21T07:29:04.048Z,564
2017-01-21T07:30:03.652Z,620
2017-01-21T07:31:03.643Z,668
2017-01-21T07:32:03.626Z,672
2017-01-21T07:33:03.617Z,668
2017-01-21T07:34:03.602Z,664
2017-01-21T07:35:03.584Z,716
2017-01-21T07:36:03.576Z,740
2017-01-21T07:37:03.566Z,768
2017-01-21T07:38:03.547Z,784
2017-01-21T07:39:03.536Z,816
2017-01-21T07:40:03.523Z,872
2017-01-21T07:41:03.509Z,908
2017-01-21T07:42:03.500Z,928
2017-01-21T07:43:03.486Z,972
2017-01-21T07:44:03.474Z,1000
2017-01-21T07:45:03.461Z,964
2017-01-21T07:46:03.451Z,996
2017-01-21T07:47:03.435Z,1064
2017-01-21T07:48:03.810Z,1100
2017-01-21T07:49:03.411Z,1132
2017-01-21T07:50:03.402Z,1116
2017-01-21T07:51:03.386Z,1116
2017-01-21T07:52:03.373Z,1184
2017-01-21T07:53:03.360Z,1196
2017-01-21T07:54:03.350Z,1212
2017-01-21T07:55:03.338Z,1248
2017-01-21T07:56:03.323Z,1304
2017-01-21T07:57:03.315Z,1344
2017-01-21T07:58:03.307Z,1332
2017-01-21T07:59:03.673Z,1348
2017-01-21T08:00:03.276Z,1340
2017-01-21T08:01:03.263Z,1344
2017-01-21T08:02:03.256Z,1372
2017-01-21T08:03:03.241Z,1440
2017-01-21T08:04:03.583Z,1448
2017-01-21T08:05:03.216Z,1448
2017-01-21T08:06:03.206Z,1512
2017-01-21T08:07:03.574Z,1588
2017-01-21T08:08:03.181Z,1604
2017-01-21T08:09:03.168Z,1720
2017-01-21T08:10:03.151Z,1812
2017-01-21T08:11:03.144Z,1788
2017-01-21T08:12:03.130Z,1880
2017-01-21T08:13:03.116Z,1876
2017-01-21T08:14:03.102Z,1848
2017-01-21T08:15:03.093Z,1848
2017-01-21T08:16:03.079Z,1860
2017-01-21T08:17:03.455Z,1864
2017-01-21T08:18:03.056Z,1848
2017-01-21T08:19:03.043Z,1840
2017-01-21T08:20:03.032Z,1876
2017-01-21T08:21:03.019Z,1908
2017-01-21T08:22:03.010Z,1944
2017-01-21T08:23:02.992Z,1968
2017-01-21T08:24:02.982Z,2076
2017-01-21T08:25:02.970Z,2124
2017-01-21T08:26:02.979Z,2144
2017-01-21T08:27:02.945Z,2140
2017-01-21T08:28:02.934Z,2240
2017-01-21T08:29:02.918Z,2320
2017-01-21T08:30:02.918Z,2328
2017-01-21T08:31:02.899Z,2328
2017-01-21T08:32:02.888Z,2284
2017-01-21T08:33:02.873Z,2276
2017-01-21T08:34:02.863Z,2260
2017-01-21T08:35:02.849Z,2288
2017-01-21T08:36:02.836Z,2368
2017-01-21T08:37:02.835Z,2528
2017-01-21T08:38:02.812Z,2660
2017-01-21T08:39:02.808Z,2816
2017-01-21T08:40:02.794Z,2752
2017-01-21T08:41:02.781Z,2792
2017-01-21T08:42:02.774Z,2764
2017-01-21T08:43:02.760Z,2752
2017-01-21T08:44:02.744Z,2732
2017-01-21T08:45:03.120Z,2740
2017-01-21T08:46:02.720Z,2764
2017-01-21T08:47:02.710Z,2820
2017-01-21T08:48:02.695Z,2900
2017-01-21T08:49:02.688Z,2936
2017-01-21T08:50:02.674Z,2920
2017-01-21T08:51:02.661Z,2860
2017-01-21T08:52:02.656Z,2868
2017-01-21T08:53:02.634Z,2872
2017-01-21T08:54:02.629Z,2900
2017-01-21T08:55:02.610Z,3032
2017-01-21T08:56:02.603Z,2964
2017-01-21T08:57:02.595Z,2968
2017-01-21T08:58:02.581Z,2960
2017-01-21T08:59:02.565Z,3056
2017-01-21T09:00:02.562Z,3084
2017-01-21T09:01:02.548Z,3064
2017-01-21T09:02:02.534Z,3108
2017-01-21T09:03:02.525Z,3080
2017-01-21T09:04:02.507Z,3092
2017-01-21T09:05:02.884Z,3164
2017-01-21T09:06:02.484Z,3280
2017-01-21T09:07:02.476Z,3412
2017-01-21T09:08:02.460Z,3560
2017-01-21T09:09:02.837Z,3732
2017-01-21T09:10:02.438Z,3788
2017-01-21T09:11:02.428Z,3780
2017-01-21T09:12:02.416Z,3736
2017-01-21T09:13:02.411Z,3636
2017-01-21T09:14:02.394Z,3540
2017-01-21T09:15:02.384Z,3412
2017-01-21T09:16:02.373Z,3436
2017-01-21T09:17:02.360Z,3524
2017-01-21T09:18:02.352Z,3524
2017-01-21T09:19:02.338Z,3552
2017-01-21T09:20:02.331Z,3440
2017-01-21T09:21:02.316Z,3444
2017-01-21T09:22:02.310Z,3648
2017-01-21T09:23:02.680Z,3952
2017-01-21T09:24:02.281Z,4112
2017-01-21T09:25:02.284Z,4204
2017-01-21T09:26:02.261Z,4216
2017-01-21T09:27:02.254Z,4400
2017-01-21T09:28:02.238Z,4428
2017-01-21T09:29:02.232Z,4412
2017-01-21T09:30:02.217Z,4156
2017-01-21T09:31:02.207Z,4088
2017-01-21T09:32:02.194Z,4056
2017-01-21T09:33:02.186Z,4000
2017-01-21T09:34:02.173Z,4120
2017-01-21T09:35:02.160Z,4056
2017-01-21T09:36:02.154Z,4136
2017-01-21T09:37:02.135Z,4140
2017-01-21T09:38:02.129Z,4116
2017-01-21T09:39:02.116Z,4132
2017-01-21T09:40:02.106Z,4248
2017-01-21T09:41:02.097Z,4256
2017-01-21T09:42:02.085Z,4316
2017-01-21T09:43:02.075Z,4396
2017-01-21T09:44:02.058Z,4424
2017-01-21T09:45:02.056Z,4556
2017-01-21T09:46:02.035Z,4692
2017-01-21T09:47:02.030Z,4772
2017-01-21T09:48:02.014Z,4864
2017-01-21T09:49:02.392Z,4860
2017-01-21T09:50:01.997Z,4700
2017-01-21T09:51:02.380Z,4484
2017-01-21T09:52:01.984Z,4300
2017-01-21T09:53:01.962Z,4228
2017-01-21T09:54:01.950Z,4324
2017-01-21T09:55:01.940Z,4464
2017-01-21T09:56:01.935Z,4500
2017-01-21T09:57:01.926Z,4528
2017-01-21T09:58:01.904Z,4512
2017-01-21T09:59:01.897Z,4444
2017-01-21T10:00:01.888Z,4444
2017-01-21T10:01:01.876Z,4624
2017-01-21T10:02:01.865Z,4780
2017-01-21T10:03:01.853Z,4832
2017-01-21T10:04:02.228Z,4940
2017-01-21T10:05:01.833Z,4960
2017-01-21T10:06:01.818Z,4924
2017-01-21T10:07:01.815Z,4904
2017-01-21T10:08:01.794Z,4892
2017-01-21T10:09:01.787Z,4932
2017-01-21T10:10:01.774Z,5016
2017-01-21T10:11:01.767Z,5096
2017-01-21T10:12:01.766Z,5144
2017-01-21T10:13:01.747Z,5148
2017-01-21T10:14:01.736Z,5144
2017-01-21T10:15:01.721Z,5032
2017-01-21T10:16:01.711Z,4900
2017-01-21T10:17:01.703Z,4828
2017-01-21T10:18:01.686Z,4744
2017-01-21T10:19:01.680Z,4768
2017-01-21T10:20:01.666Z,4776
2017-01-21T10:21:01.658Z,4656
2017-01-21T10:22:01.646Z,4636
2017-01-21T10:23:01.635Z,4548
2017-01-21T10:24:01.626Z,4584
2017-01-21T10:25:01.619Z,4720
2017-01-21T10:26:01.605Z,4844
2017-01-21T10:27:01.620Z,4864
2017-01-21T10:28:01.584Z,4984
2017-01-21T10:29:01.575Z,5008
2017-01-21T10:30:01.566Z,5068
2017-01-21T10:31:01.554Z,5016
2017-01-21T10:32:01.544Z,5044
2017-01-21T10:33:01.529Z,4892
2017-01-21T10:34:01.521Z,4876
2017-01-21T10:35:01.508Z,4616
2017-01-21T10:36:01.504Z,4780
2017-01-21T10:37:01.487Z,4612
2017-01-21T10:38:01.476Z,4412
2017-01-21T10:39:01.494Z,4652
2017-01-21T10:40:01.460Z,4856
2017-01-21T10:41:01.452Z,4900
2017-01-21T10:42:01.441Z,5060
2017-01-21T10:43:01.430Z,5132
2017-01-21T10:44:01.414Z,5344
2017-01-21T10:45:01.405Z,5560
2017-01-21T10:46:01.393Z,5460
2017-01-21T10:47:01.392Z,5432
2017-01-21T10:48:01.377Z,5364
2017-01-21T10:49:01.364Z,5116
2017-01-21T10:50:01.353Z,5132
2017-01-21T10:51:01.346Z,5064
2017-01-21T10:52:01.334Z,5500
2017-01-21T10:53:01.331Z,5648
2017-01-21T10:54:01.697Z,5876
2017-01-21T10:55:01.304Z,6156
2017-01-21T10:56:01.302Z,6240
2017-01-21T10:57:01.289Z,6208
2017-01-21T10:58:01.274Z,6424
2017-01-21T10:59:01.923Z,6500
2017-01-21T11:00:01.257Z,6440
2017-01-21T11:01:01.243Z,6328
2017-01-21T11:02:01.230Z,6020
2017-01-21T11:03:01.223Z,5784
2017-01-21T11:04:01.216Z,5756
2017-01-21T11:05:01.204Z,6008
2017-01-21T11:06:01.198Z,6264
2017-01-21T11:07:01.184Z,6672
2017-01-21T11:08:01.172Z,6652
2017-01-21T11:09:01.170Z,6700
2017-01-21T11:10:01.156Z,6556
2017-01-21T11:11:01.147Z,6540
2017-01-21T11:12:01.138Z,6464
2017-01-21T11:13:01.125Z,6364
2017-01-21T11:14:01.124Z,6096
2017-01-21T11:15:01.114Z,5796
2017-01-21T11:16:01.097Z,5728
2017-01-21T11:17:01.093Z,5480
2017-01-21T11:18:01.082Z,5512
2017-01-21T11:19:01.066Z,5672
2017-01-21T11:20:01.063Z,5912
2017-01-21T11:21:01.438Z,6116
2017-01-21T11:22:01.043Z,5936
2017-01-21T11:23:01.054Z,6248
2017-01-21T11:24:01.021Z,6248
2017-01-21T11:25:01.018Z,5824
2017-01-21T11:26:01.001Z,5952
2017-01-21T11:27:00.990Z,5800
2017-01-21T11:28:00.987Z,5876
2017-01-21T11:29:00.971Z,6156
2017-01-21T11:30:00.965Z,6220
2017-01-21T11:31:00.953Z,6500
2017-01-21T11:32:00.941Z,6476
2017-01-21T11:33:01.016Z,6500
2017-01-21T11:34:00.924Z,6184
2017-01-21T11:35:00.922Z,6188
2017-01-21T11:36:01.291Z,6328
2017-01-21T11:37:00.897Z,5852
2017-01-21T11:38:00.888Z,6228
2017-01-21T11:39:00.877Z,6040
2017-01-21T11:40:00.870Z,6372
2017-01-21T11:41:00.858Z,6584
2017-01-21T11:42:00.853Z,6600
2017-01-21T11:43:00.844Z,6420
2017-01-21T11:44:00.838Z,6208
2017-01-21T11:45:00.820Z,6252
2017-01-21T11:46:00.818Z,6444
2017-01-21T11:47:00.803Z,6356
2017-01-21T11:48:00.796Z,6252
2017-01-21T11:49:00.783Z,6404
2017-01-21T11:50:00.774Z,6408
2017-01-21T11:51:00.780Z,6112
2017-01-21T11:52:00.758Z,5900
2017-01-21T11:53:00.753Z,6120
2017-01-21T11:54:00.736Z,5632
2017-01-21T11:55:00.730Z,5440
2017-01-21T11:56:00.716Z,5908
2017-01-21T11:57:00.714Z,5864
2017-01-21T11:58:00.702Z,6036
2017-01-21T11:59:00.690Z,6044
2017-01-21T12:00:00.691Z,6248
2017-01-21T12:01:00.679Z,6424
2017-01-21T12:02:00.667Z,6236
2017-01-21T12:03:00.656Z,6196
2017-01-21T12:04:00.641Z,5836
2017-01-21T12:05:00.636Z,5456
2017-01-21T12:06:00.624Z,5744
2017-01-21T12:07:00.617Z,5592
2017-01-21T12:08:00.603Z,5144
2017-01-21T12:09:00.621Z,5048
2017-01-21T12:10:00.588Z,4904
2017-01-21T12:11:00.580Z,5216
2017-01-21T12:12:00.567Z,4912
2017-01-21T12:13:00.558Z,5312
2017-01-21T12:14:00.551Z,5456
2017-01-21T12:15:00.541Z,5020
2017-01-21T12:16:00.533Z,5328
2017-01-21T12:17:00.523Z,5332
2017-01-21T12:18:00.511Z,5280
2017-01-21T12:19:00.890Z,5524
2017-01-21T12:20:00.903Z,5200
2017-01-21T12:21:00.479Z,5316
2017-01-21T12:22:00.478Z,5652
2017-01-21T12:23:00.474Z,5572
2017-01-21T12:24:00.455Z,5296
2017-01-21T12:25:00.446Z,5116
2017-01-21T12:26:00.439Z,5008
2017-01-21T12:27:00.423Z,4884
2017-01-21T12:28:00.418Z,5088
2017-01-21T12:29:00.412Z,4912
2017-01-21T12:30:00.395Z,4936
2017-01-21T12:31:00.396Z,4940
2017-01-21T12:32:00.376Z,5040
2017-01-21T12:33:00.368Z,4916
2017-01-21T12:34:00.361Z,4968
2017-01-21T12:35:00.349Z,4980
2017-01-21T12:36:00.339Z,4924
2017-01-21T12:37:00.330Z,4720
2017-01-21T12:38:00.323Z,4716
2017-01-21T12:39:00.314Z,4732
2017-01-21T12:40:00.303Z,4440
2017-01-21T12:41:00.293Z,4408
2017-01-21T12:42:00.285Z,4604
2017-01-21T12:43:00.279Z,4568
2017-01-21T12:44:00.282Z,4780
2017-01-21T12:45:00.259Z,4800
2017-01-21T12:46:00.244Z,4656
2017-01-21T12:47:00.236Z,4672
2017-01-21T12:48:00.230Z,4740
2017-01-21T12:49:00.215Z,4656
2017-01-21T12:50:00.204Z,4540
2017-01-21T12:51:00.195Z,4252
2017-01-21T12:52:00.203Z,4260
2017-01-21T12:53:00.176Z,4324
2017-01-21T12:54:00.170Z,4400
2017-01-21T12:55:00.545Z,4376
2017-01-21T12:56:00.152Z,4320
2017-01-21T12:57:00.144Z,4204
2017-01-21T12:58:00.129Z,4236
2017-01-21T12:59:00.508Z,4248
2017-01-21T13:00:00.131Z,4244
2017-01-21T13:01:00.097Z,4264
2017-01-21T13:02:00.096Z,4244
2017-01-21T13:03:00.083Z,4180
2017-01-21T13:04:00.070Z,4032
2017-01-21T13:05:00.064Z,4024
2017-01-21T13:06:00.050Z,4004
2017-01-21T13:07:00.042Z,3972
2017-01-21T13:08:00.035Z,3852
2017-01-21T13:09:00.021Z,3780
2017-01-21T13:10:00.012Z,3728
2017-01-21T13:11:00.003Z,3644
2017-01-21T13:11:59.995Z,3636
2017-01-21T13:12:59.984Z,3636
2017-01-21T13:13:59.973Z,3688
2017-01-21T13:14:59.963Z,3652
2017-01-21T13:15:59.952Z,3648
2017-01-21T13:16:59.949Z,3696
2017-01-21T13:17:59.932Z,3720
2017-01-21T13:18:59.924Z,3668
2017-01-21T13:19:59.916Z,3604
2017-01-21T13:20:59.900Z,3404
2017-01-21T13:21:59.901Z,3324
2017-01-21T13:22:59.883Z,3296
2017-01-21T13:23:59.872Z,3256
2017-01-21T13:24:59.863Z,3312
2017-01-21T13:25:59.855Z,3356
2017-01-21T13:26:59.849Z,3308
2017-01-21T13:28:00.029Z,3328
2017-01-21T13:28:59.824Z,3340
2017-01-21T13:29:59.812Z,3324
2017-01-21T13:30:59.807Z,3276
2017-01-21T13:32:00.198Z,3184
2017-01-21T13:32:59.786Z,3116
2017-01-21T13:33:59.771Z,3080
2017-01-21T13:34:59.761Z,3020
2017-01-21T13:35:59.753Z,2976
2017-01-21T13:36:59.740Z,2940
2017-01-21T13:37:59.735Z,2864
2017-01-21T13:38:59.722Z,2788
2017-01-21T13:39:59.714Z,2744
2017-01-21T13:40:59.703Z,2692
2017-01-21T13:42:00.072Z,2656
2017-01-21T13:42:59.677Z,2572
2017-01-21T13:43:59.669Z,2552
2017-01-21T13:44:59.688Z,2564
2017-01-21T13:45:59.649Z,2524
2017-01-21T13:46:59.636Z,2472
2017-01-21T13:47:59.628Z,2500
2017-01-21T13:49:00.002Z,2480
2017-01-21T13:49:59.606Z,2468
2017-01-21T13:50:59.599Z,2432
2017-01-21T13:51:59.588Z,2392
2017-01-21T13:52:59.576Z,2360
2017-01-21T13:53:59.567Z,2344
2017-01-21T13:54:59.557Z,2312
2017-01-21T13:55:59.546Z,2284
2017-01-21T13:56:59.530Z,2268
2017-01-21T13:57:59.527Z,2252
2017-01-21T13:58:59.512Z,2216
2017-01-21T13:59:59.502Z,2160
2017-01-21T14:00:59.494Z,2100