createdAt,value
2022-12-25T00:02:16.597Z,8.1
2022-12-25T00:04:42.664Z,8.1
2022-12-25T00:07:07.793Z,8.1
2022-12-25T00:09:33.891Z,8.1
2022-12-25T00:12:00.081Z,8.1
2022-12-25T00:14:26.076Z,8.1
2022-12-25T00:16:52.156Z,8.1
2022-12-25T00:19:18.269Z,8.1
2022-12-25T00:21:44.366Z,8.1
2022-12-25T00:24:10.458Z,8.1
2022-12-25T00:26:36.553Z,8.1
2022-12-25T00:29:02.697Z,8.2
2022-12-25T00:31:28.760Z,8.2
2022-12-25T00:33:54.918Z,8.2
2022-12-25T00:36:20.941Z,8.2
2022-12-25T00:38:47.077Z,8.2
2022-12-25T00:41:13.126Z,8.2
2022-12-25T00:43:39.293Z,8.2
2022-12-25T00:46:04.337Z,8.2
2022-12-25T00:48:30.521Z,8.2
2022-12-25T00:50:56.600Z,8.3
2022-12-25T00:53:22.700Z,8.3
2022-12-25T00:55:48.793Z,8.3
2022-12-25T00:58:14.901Z,8.3
2022-12-25T01:00:40.956Z,8.3
2022-12-25T01:03:07.123Z,8.3
2022-12-25T01:05:33.111Z,8.3
2022-12-25T01:07:59.274Z,8.3
2022-12-25T01:10:25.309Z,8.4
2022-12-25T01:12:51.383Z,8.4
2022-12-25T01:15:17.514Z,8.4
2022-12-25T01:17:42.605Z,8.4
2022-12-25T01:20:08.691Z,8.4
2022-12-25T01:22:34.788Z,8.4
2022-12-25T01:25:00.888Z,8.4
2022-12-25T01:27:26.998Z,8.4
2022-12-25T01:29:53.116Z,8.4
2022-12-25T01:32:19.182Z,8.4
2022-12-25T01:34:45.268Z,8.4
2022-12-25T01:37:11.388Z,8.4
2022-12-25T01:39:37.517Z,8.4
2022-12-25T01:42:03.564Z,8.4
2022-12-25T01:44:29.655Z,8.4
2022-12-25T01:46:55.741Z,8.4
2022-12-25T01:49:20.929Z,8.5
2022-12-25T01:51:46.965Z,8.5
2022-12-25T01:54:13.068Z,8.5
2022-12-25T01:56:39.186Z,8.5
2022-12-25T01:59:05.239Z,8.5
2022-12-25T02:01:31.364Z,8.5
2022-12-25T02:03:57.455Z,8.5
2022-12-25T02:06:23.528Z,8.5
2022-12-25T02:08:49.622Z,8.5
2022-12-25T02:11:15.713Z,8.5
2022-12-25T02:13:41.818Z,8.5
2022-12-25T02:16:07.903Z,8.5
2022-12-25T02:18:34.017Z,8.5
2022-12-25T02:20:59.179Z,8.5
2022-12-25T02:23:25.222Z,8.5
2022-12-25T02:25:51.323Z,8.5
2022-12-25T02:28:17.433Z,8.5
2022-12-25T02:30:43.505Z,8.5
2022-12-25T02:33:09.605Z,8.5
2022-12-25T02:35:35.711Z,8.5
2022-12-25T02:38:01.817Z,8.5
2022-12-25T02:40:27.904Z,8.5
2022-12-25T02:42:53.996Z,8.5
2022-12-25T02:45:20.090Z,8.5
2022-12-25T02:47:46.186Z,8.5
2022-12-25T02:50:12.280Z,8.5
2022-12-25T02:52:37.403Z,8.5
2022-12-25T02:55:03.499Z,8.5
2022-12-25T02:57:29.586Z,8.5
2022-12-25T02:59:55.688Z,8.5
2022-12-25T03:02:21.772Z,8.5
2022-12-25T03:04:47.876Z,8.5
2022-12-25T03:07:13.967Z,8.5
2022-12-25T03:09:40.107Z,8.5
2022-12-25T03:12:06.153Z,8.5
2022-12-25T03:14:32.256Z,8.5
2022-12-25T03:16:58.361Z,8.5
2022-12-25T03:19:24.511Z,8.5
2022-12-25T03:21:50.555Z,8.5
2022-12-25T03:24:15.651Z,8.5
2022-12-25T03:26:41.746Z,8.6
2022-12-25T03:29:07.863Z,8.6
2022-12-25T03:31:32.972Z,8.6
2022-12-25T03:33:59.074Z,8.6
2022-12-25T03:36:25.169Z,8.6
2022-12-25T03:38:51.266Z,8.6
2022-12-25T03:41:17.352Z,8.6
2022-12-25T03:43:43.452Z,8.6
2022-12-25T03:46:09.557Z,8.6
2022-12-25T03:48:35.659Z,8.6
2022-12-25T03:51:01.738Z,8.6
2022-12-25T03:53:27.844Z,8.6
2022-12-25T03:55:53.984Z,8.6
2022-12-25T03:58:20.018Z,8.6
2022-12-25T04:00:46.131Z,8.6
2022-12-25T04:03:11.235Z,8.6
2022-12-25T04:05:37.345Z,8.6
2022-12-25T04:08:03.414Z,8.6
2022-12-25T04:10:29.539Z,8.6
2022-12-25T04:12:55.962Z,8.6
2022-12-25T04:15:21.722Z,8.6
2022-12-25T04:17:47.824Z,8.5
2022-12-25T04:20:13.924Z,8.5
2022-12-25T04:22:40.001Z,8.5
2022-12-25T04:25:06.106Z,8.5
2022-12-25T04:27:32.198Z,8.5
2022-12-25T04:29:58.314Z,8.5
2022-12-25T04:32:24.396Z,8.5
2022-12-25T04:34:49.505Z,8.4
2022-12-25T04:37:15.626Z,8.4
2022-12-25T04:39:41.686Z,8.4
2022-12-25T04:42:07.793Z,8.4
2022-12-25T04:44:33.886Z,8.4
2022-12-25T04:46:59.980Z,8.3
2022-12-25T04:49:26.095Z,8.3
2022-12-25T04:51:52.171Z,8.2
2022-12-25T04:54:18.268Z,8.1
2022-12-25T04:56:44.365Z,8.1
2022-12-25T04:59:10.452Z,8.1
2022-12-25T05:01:36.882Z,8.1
2022-12-25T05:04:02.648Z,8.1
2022-12-25T05:06:27.759Z,8.1
2022-12-25T05:08:53.870Z,8.1
2022-12-25T05:11:19.961Z,8.1
2022-12-25T05:13:46.060Z,8
2022-12-25T05:16:12.151Z,8
2022-12-25T05:18:38.245Z,8
2022-12-25T05:21:04.365Z,8
2022-12-25T05:23:30.437Z,8
2022-12-25T05:25:56.559Z,8
2022-12-25T05:28:22.644Z,8
2022-12-25T05:30:48.722Z,8
2022-12-25T05:33:14.822Z,8
2022-12-25T05:35:40.937Z,8
2022-12-25T05:38:06.039Z,8
2022-12-25T05:40:32.122Z,8
2022-12-25T05:42:58.263Z,8
2022-12-25T05:45:24.379Z,8
2022-12-25T05:47:50.412Z,8
2022-12-25T05:50:16.510Z,8.1
2022-12-25T05:52:42.617Z,8.1
2022-12-25T05:55:08.697Z,8.1
2022-12-25T05:57:35.295Z,8.1
2022-12-25T06:00:00.897Z,8.1
2022-12-25T06:02:26.981Z,8.1
2022-12-25T06:04:53.093Z,8.1
2022-12-25T06:07:19.199Z,8.1
2022-12-25T06:09:44.303Z,8.1
2022-12-25T06:12:10.482Z,8.2
2022-12-25T06:14:36.487Z,8.2
2022-12-25T06:17:02.781Z,8.2
2022-12-25T06:19:28.683Z,8.2
2022-12-25T06:21:54.771Z,8.2
2022-12-25T06:24:20.863Z,8.2
2022-12-25T06:26:46.962Z,8.2
2022-12-25T06:29:13.065Z,8.2
2022-12-25T06:31:39.152Z,8.2
2022-12-25T06:34:05.248Z,8.2
2022-12-25T06:36:31.414Z,8.2
2022-12-25T06:38:57.499Z,8.2
2022-12-25T06:41:22.556Z,8.2
2022-12-25T06:43:48.669Z,8.2
2022-12-25T06:46:14.752Z,8.2
2022-12-25T06:48:40.840Z,8.1
2022-12-25T06:51:06.932Z,8.1
2022-12-25T06:53:33.035Z,8.2
2022-12-25T06:55:59.125Z,8.2
2022-12-25T06:58:25.228Z,8.1
2022-12-25T07:00:51.321Z,8.2
2022-12-25T07:03:17.406Z,8.2
2022-12-25T07:05:43.502Z,8.2
2022-12-25T07:08:09.715Z,8.2
2022-12-25T07:10:35.746Z,8.2
2022-12-25T07:13:00.811Z,8.2
2022-12-25T07:15:26.907Z,8.2
2022-12-25T07:17:53.008Z,8.2
2022-12-25T07:20:19.113Z,8.2
2022-12-25T07:22:45.215Z,8.2
2022-12-25T07:25:11.302Z,8.2
2022-12-25T07:27:37.386Z,8.2
2022-12-25T07:30:03.571Z,8.2
2022-12-25T07:32:29.640Z,8.2
2022-12-25T07:34:55.747Z,8.2
2022-12-25T07:37:21.772Z,8.3
2022-12-25T07:39:47.922Z,8.3
2022-12-25T07:42:14.015Z,8.3
2022-12-25T07:44:39.086Z,8.3
2022-12-25T07:47:05.182Z,8.3
2022-12-25T07:49:31.296Z,8.3
2022-12-25T07:51:57.371Z,8.3
2022-12-25T07:54:23.542Z,8.3
2022-12-25T07:56:49.664Z,8.3
2022-12-25T07:59:15.697Z,8.3
2022-12-25T08:01:41.762Z,8.3
2022-12-25T08:04:07.840Z,8.4
2022-12-25T08:06:33.935Z,8.4
2022-12-25T08:09:00.098Z,8.4
2022-12-25T08:11:26.156Z,8.4
2022-12-25T08:13:52.247Z,8.4
2022-12-25T08:16:17.419Z,8.4
2022-12-25T08:18:43.433Z,8.4
2022-12-25T08:21:09.526Z,8.4
2022-12-25T08:23:35.798Z,8.4
2022-12-25T08:26:01.748Z,8.4
2022-12-25T08:28:27.899Z,8.5
2022-12-25T08:30:54.009Z,8.5
2022-12-25T08:33:20.003Z,8.5
2022-12-25T08:35:46.155Z,8.6
2022-12-25T08:38:12.266Z,8.6
2022-12-25T08:40:38.332Z,8.6
2022-12-25T08:43:04.398Z,8.6
2022-12-25T08:45:30.499Z,8.6
2022-12-25T08:47:55.620Z,8.7
2022-12-25T08:50:21.814Z,8.7
2022-12-25T08:52:47.795Z,8.7
2022-12-25T08:55:13.915Z,8.7
2022-12-25T08:57:40.004Z,8.8
2022-12-25T09:00:06.085Z,8.8
2022-12-25T09:02:32.337Z,8.8
2022-12-25T09:04:58.411Z,8.8
2022-12-25T09:07:24.470Z,8.8
2022-12-25T09:09:50.513Z,8.8
2022-12-25T09:12:16.651Z,8.8
2022-12-25T09:14:42.683Z,8.8
2022-12-25T09:17:08.838Z,8.8
2022-12-25T09:19:33.871Z,8.8
2022-12-25T09:22:00.063Z,8.8
2022-12-25T09:24:26.149Z,8.7
2022-12-25T09:26:52.305Z,8.7
2022-12-25T09:29:18.386Z,8.7
2022-12-25T09:31:44.414Z,8.7
2022-12-25T09:34:10.554Z,8.7
2022-12-25T09:36:36.665Z,8.7
2022-12-25T09:39:02.714Z,8.7
2022-12-25T09:41:28.738Z,8.6
2022-12-25T09:43:54.859Z,8.6
2022-12-25T09:46:20.972Z,8.6
2022-12-25T09:48:47.064Z,8.6
2022-12-25T09:51:12.193Z,8.6
2022-12-25T09:53:38.221Z,8.6
2022-12-25T09:56:04.309Z,8.6
2022-12-25T09:58:30.453Z,8.6
2022-12-25T10:00:56.497Z,8.6
2022-12-25T10:03:22.599Z,8.6
2022-12-25T10:05:48.735Z,8.7
2022-12-25T10:08:14.827Z,8.7
2022-12-25T10:10:40.896Z,8.7
2022-12-25T10:13:07.034Z,8.7
2022-12-25T10:15:33.129Z,8.7
2022-12-25T10:17:59.173Z,8.7
2022-12-25T10:22:51.484Z,8.8
2022-12-25T10:25:16.474Z,8.8
2022-12-25T10:27:42.714Z,8.8
2022-12-25T10:30:08.675Z,8.9
2022-12-25T10:32:34.841Z,8.9
2022-12-25T10:35:00.894Z,9
2022-12-25T10:37:27.027Z,9
2022-12-25T10:39:53.133Z,9.1
2022-12-25T10:42:19.144Z,9.1
2022-12-25T10:44:45.241Z,9.2
2022-12-25T10:47:11.358Z,9.3
2022-12-25T10:49:37.456Z,9.4
2022-12-25T10:52:03.528Z,9.5
2022-12-25T10:54:29.640Z,9.6
2022-12-25T10:56:54.722Z,9.7
2022-12-25T10:59:20.830Z,9.7
2022-12-25T11:01:46.937Z,9.8
2022-12-25T11:04:13.012Z,9.9
2022-12-25T11:06:39.166Z,10
2022-12-25T11:09:05.207Z,10
2022-12-25T11:11:31.406Z,10.1
2022-12-25T11:13:57.405Z,10.1
2022-12-25T11:16:23.571Z,10.1
2022-12-25T11:18:49.669Z,10.2
2022-12-25T11:21:15.691Z,10.2
2022-12-25T11:23:41.810Z,10.2
2022-12-25T11:26:07.898Z,10.3
2022-12-25T11:28:33.061Z,10.3
2022-12-25T11:30:59.126Z,10.3
2022-12-25T11:33:25.313Z,10.3
2022-12-25T11:35:51.280Z,10.4
2022-12-25T11:38:17.371Z,10.4
2022-12-25T11:40:42.489Z,10.5
2022-12-25T11:43:08.667Z,10.6
2022-12-25T11:45:34.724Z,10.6
2022-12-25T11:48:00.934Z,10.7
2022-12-25T11:50:26.982Z,10.7
2022-12-25T11:52:53.159Z,10.8
2022-12-25T11:55:19.105Z,10.8
2022-12-25T11:57:45.255Z,10.9
2022-12-25T12:00:11.370Z,11
2022-12-25T12:02:37.394Z,11.1
2022-12-25T12:05:03.506Z,11.2
2022-12-25T12:07:29.543Z,11.2
2022-12-25T12:09:55.689Z,11.3
2022-12-25T12:12:20.791Z,11.3
2022-12-25T12:14:46.861Z,11.4
2022-12-25T12:17:12.947Z,11.4
2022-12-25T12:19:39.084Z,11.4
2022-12-25T12:22:05.172Z,11.4
2022-12-25T12:24:31.236Z,11.4
2022-12-25T12:26:57.321Z,11.4
2022-12-25T12:29:23.469Z,11.5
2022-12-25T12:31:49.576Z,11.5
2022-12-25T12:34:15.678Z,11.5
2022-12-25T12:36:41.700Z,11.5
2022-12-25T12:39:07.845Z,11.5
2022-12-25T12:41:33.886Z,11.6
2022-12-25T12:43:59.026Z,11.5
2022-12-25T12:46:25.204Z,11.5
2022-12-25T12:48:51.280Z,11.5
2022-12-25T12:51:17.347Z,11.5
2022-12-25T12:53:43.396Z,11.4
2022-12-25T12:56:09.513Z,11.4
2022-12-25T12:58:35.642Z,11.4
2022-12-25T13:01:01.729Z,11.4
2022-12-25T13:03:27.847Z,11.4
2022-12-25T13:05:53.867Z,11.4
2022-12-25T13:08:19.967Z,11.4
2022-12-25T13:10:46.057Z,11.4
2022-12-25T13:13:12.166Z,11.4
2022-12-25T13:15:37.285Z,11.3
2022-12-25T13:18:03.354Z,11.3
2022-12-25T13:20:29.456Z,11.3
2022-12-25T13:22:55.665Z,11.2
2022-12-25T13:25:21.631Z,11.2
2022-12-25T13:27:47.779Z,11.2
2022-12-25T13:30:13.833Z,11.1
2022-12-25T13:32:40.077Z,11.1
2022-12-25T13:35:06.049Z,11
2022-12-25T13:37:32.115Z,11
2022-12-25T13:39:58.243Z,11
2022-12-25T13:42:24.352Z,10.9
2022-12-25T13:44:50.421Z,10.9
2022-12-25T13:47:15.529Z,10.8
2022-12-25T13:49:41.607Z,10.8
2022-12-25T13:52:07.720Z,10.8
2022-12-25T13:54:33.793Z,10.7
2022-12-25T13:56:59.901Z,10.7
2022-12-25T13:59:26.059Z,10.7
2022-12-25T14:01:52.108Z,10.6
2022-12-25T14:06:44.312Z,10.6
2022-12-25T14:09:10.380Z,10.6
2022-12-25T14:11:36.538Z,10.6
2022-12-25T14:14:02.576Z,10.6
2022-12-25T14:16:28.690Z,10.6
2022-12-25T14:18:54.807Z,10.6
2022-12-25T14:21:20.948Z,10.6
2022-12-25T14:23:46.976Z,10.6
2022-12-25T14:26:13.047Z,10.6
2022-12-25T14:28:38.209Z,10.6
2022-12-25T14:31:04.256Z,10.6
2022-12-25T14:33:30.390Z,10.6
2022-12-25T14:35:56.523Z,10.6
2022-12-25T14:38:22.568Z,10.6
2022-12-25T14:40:48.715Z,10.5
2022-12-25T14:43:14.752Z,10.5
2022-12-25T14:45:40.912Z,10.4
2022-12-25T14:48:06.923Z,10.4
2022-12-25T14:50:33.102Z,10.3
2022-12-25T14:52:59.132Z,10.2
2022-12-25T14:55:25.286Z,10.2
2022-12-25T14:57:51.466Z,10.1
2022-12-25T15:00:16.512Z,10.1
2022-12-25T15:02:42.615Z,10
2022-12-25T15:05:08.615Z,10
2022-12-25T15:07:34.710Z,10
2022-12-25T15:10:00.886Z,9.9
2022-12-25T15:12:26.927Z,9.9
2022-12-25T15:14:53.079Z,9.8
2022-12-25T15:17:19.172Z,9.8
2022-12-25T15:19:45.249Z,9.7
2022-12-25T15:22:11.355Z,9.7
2022-12-25T15:24:37.453Z,9.6
2022-12-25T15:27:03.539Z,9.6
2022-12-25T15:29:29.715Z,9.5
2022-12-25T15:31:55.736Z,9.5
2022-12-25T15:34:21.896Z,9.4
2022-12-25T15:36:47.885Z,9.4
2022-12-25T15:39:13.039Z,9.3
2022-12-25T15:41:39.105Z,9.3
2022-12-25T15:44:05.180Z,9.3
2022-12-25T15:46:31.390Z,9.2
2022-12-25T15:48:57.454Z,9.2
2022-12-25T15:51:23.516Z,9.2
2022-12-25T15:53:49.594Z,9.2
2022-12-25T15:56:15.652Z,9.2
2022-12-25T15:58:41.784Z,9.2
2022-12-25T16:01:07.831Z,9.2
2022-12-25T16:03:33.927Z,9.2
2022-12-25T16:06:00.111Z,9.2
2022-12-25T16:08:26.153Z,9.2
2022-12-25T16:10:51.364Z,9.2
2022-12-25T16:13:17.316Z,9.2
2022-12-25T16:15:43.498Z,9.2
2022-12-25T16:18:09.519Z,9.2
2022-12-25T16:20:35.638Z,9.2
2022-12-25T16:23:01.796Z,9.2
2022-12-25T16:25:27.894Z,9.2
2022-12-25T16:27:53.894Z,9.2
2022-12-25T16:30:19.982Z,9.2
2022-12-25T16:32:46.089Z,9.2
2022-12-25T16:35:12.191Z,9.1
2022-12-25T16:37:38.280Z,9.1
2022-12-25T16:40:04.369Z,9.1
2022-12-25T16:42:29.493Z,9.1
2022-12-25T16:44:55.582Z,9.1
2022-12-25T16:47:21.669Z,9.1
2022-12-25T16:49:47.783Z,9.1
2022-12-25T16:52:13.867Z,9
2022-12-25T16:54:39.960Z,9
2022-12-25T16:57:06.097Z,9
2022-12-25T16:59:32.157Z,9
2022-12-25T17:01:58.300Z,9
2022-12-25T17:04:24.346Z,9
2022-12-25T17:06:50.451Z,9
2022-12-25T17:09:16.539Z,8.9
2022-12-25T17:11:42.630Z,8.9
2022-12-25T17:14:07.765Z,8.9
2022-12-25T17:16:33.859Z,8.9
2022-12-25T17:18:59.928Z,8.8
2022-12-25T17:21:26.048Z,8.8
2022-12-25T17:23:52.125Z,8.8
2022-12-25T17:26:18.220Z,8.7
2022-12-25T17:28:44.366Z,8.7
2022-12-25T17:31:10.442Z,8.7
2022-12-25T17:33:36.516Z,8.7
2022-12-25T17:36:02.596Z,8.7
2022-12-25T17:38:28.698Z,8.6
2022-12-25T17:40:54.782Z,8.6
2022-12-25T17:43:20.915Z,8.6
2022-12-25T17:45:46.003Z,8.6
2022-12-25T17:48:12.097Z,8.6
2022-12-25T17:50:38.205Z,8.6
2022-12-25T17:53:04.320Z,8.6
2022-12-25T17:55:30.367Z,8.6
2022-12-25T17:57:56.473Z,8.6
2022-12-25T18:00:22.599Z,8.6
2022-12-25T18:02:48.673Z,8.6
2022-12-25T18:05:14.777Z,8.6
2022-12-25T18:07:40.875Z,8.5
2022-12-25T18:10:06.971Z,8.5
2022-12-25T18:12:33.052Z,8.5
2022-12-25T18:14:59.135Z,8.5
2022-12-25T18:17:24.288Z,8.4
2022-12-25T18:19:50.392Z,8.4
2022-12-25T18:22:16.532Z,8.4
2022-12-25T18:24:42.567Z,8.4
2022-12-25T18:27:08.661Z,8.4
2022-12-25T18:29:34.797Z,8.4
2022-12-25T18:32:00.864Z,8.4
2022-12-25T18:34:26.948Z,8.5
2022-12-25T18:36:53.086Z,8.7
2022-12-25T18:39:19.170Z,8.9
2022-12-25T18:41:45.223Z,9.1
2022-12-25T18:44:11.327Z,9.3
2022-12-25T18:46:37.416Z,9.4
2022-12-25T18:49:02.536Z,9.6
2022-12-25T18:51:28.655Z,9.7
2022-12-25T18:53:54.721Z,9.8
2022-12-25T18:56:20.858Z,9.9
2022-12-25T18:58:46.907Z,10
2022-12-25T19:01:13.013Z,10.2
2022-12-25T19:03:39.120Z,10.2
2022-12-25T19:06:05.219Z,10.3
2022-12-25T19:08:31.341Z,10.4
2022-12-25T19:10:57.385Z,10.5
2022-12-25T19:13:23.482Z,10.6
2022-12-25T19:15:49.602Z,10.6
2022-12-25T19:18:15.663Z,10.7
2022-12-25T19:20:40.802Z,10.8
2022-12-25T19:23:06.915Z,10.9
2022-12-25T19:25:33.034Z,10.9
2022-12-25T19:27:59.073Z,11
2022-12-25T19:30:25.180Z,11.1
2022-12-25T19:32:51.268Z,11.1
2022-12-25T19:35:17.429Z,11.1
2022-12-25T19:37:43.504Z,11.2
2022-12-25T19:40:09.562Z,11.2
2022-12-25T19:42:35.654Z,11.3
2022-12-25T19:45:01.810Z,11.3
2022-12-25T19:47:27.834Z,11.3
2022-12-25T19:49:52.986Z,11.4
2022-12-25T19:52:19.084Z,11.4
2022-12-25T19:54:45.174Z,11.4
2022-12-25T19:57:11.288Z,11.4
2022-12-25T19:59:37.448Z,11.4
2022-12-25T20:02:03.443Z,11.4
2022-12-25T20:04:29.524Z,11.4
2022-12-25T20:06:55.659Z,11.4
2022-12-25T20:09:21.776Z,11.4
2022-12-25T20:11:47.894Z,11.5
2022-12-25T20:14:14.000Z,11.5
2022-12-25T20:16:40.017Z,11.5
2022-12-25T20:19:06.110Z,11.5
2022-12-25T20:21:31.228Z,11.5
2022-12-25T20:23:57.344Z,11.5
2022-12-25T20:26:23.458Z,11.6
2022-12-25T20:28:49.679Z,11.6
2022-12-25T20:31:15.598Z,11.6
2022-12-25T20:33:41.779Z,11.6
2022-12-25T20:36:07.837Z,11.7
2022-12-25T20:38:33.926Z,11.7
2022-12-25T20:40:59.977Z,11.7
2022-12-25T20:43:26.225Z,11.7
2022-12-25T20:45:52.278Z,11.7
2022-12-25T20:48:18.342Z,11.7
2022-12-25T20:50:44.400Z,11.7
2022-12-25T20:53:09.491Z,11.6
2022-12-25T20:55:35.632Z,11.6
2022-12-25T20:58:01.667Z,11.6
2022-12-25T21:00:27.773Z,11.6
2022-12-25T21:02:53.939Z,11.6
2022-12-25T21:05:19.975Z,11.5
2022-12-25T21:07:46.156Z,11.5
2022-12-25T21:10:12.159Z,11.4
2022-12-25T21:12:38.242Z,11.3
2022-12-25T21:15:04.327Z,11.3
2022-12-25T21:17:30.433Z,11.2
2022-12-25T21:19:56.526Z,11.1
2022-12-25T21:22:22.649Z,11
2022-12-25T21:24:47.749Z,11
2022-12-25T21:27:13.828Z,10.9
2022-12-25T21:29:39.916Z,10.9
2022-12-25T21:32:06.033Z,10.8
2022-12-25T21:34:32.149Z,10.8
2022-12-25T21:36:58.198Z,10.8
2022-12-25T21:39:24.304Z,10.7
2022-12-25T21:41:50.403Z,10.6
2022-12-25T21:44:16.481Z,10.6
2022-12-25T21:46:42.601Z,10.5
2022-12-25T21:49:08.698Z,10.4
2022-12-25T21:51:34.787Z,10.3
2022-12-25T21:54:00.864Z,10.3
2022-12-25T21:56:25.979Z,10.2
2022-12-25T21:58:52.093Z,10.1
2022-12-25T22:01:18.182Z,10
2022-12-25T22:03:44.308Z,9.9
2022-12-25T22:06:10.399Z,9.8
2022-12-25T22:08:36.460Z,9.8
2022-12-25T22:11:02.561Z,9.7
2022-12-25T22:13:28.656Z,9.6
2022-12-25T22:15:54.760Z,9.5
2022-12-25T22:18:20.861Z,9.5
2022-12-25T22:21:03.977Z,9.4
2022-12-25T22:23:13.080Z,9.3
2022-12-25T22:25:39.196Z,9.2
2022-12-25T22:28:04.252Z,9.2
2022-12-25T22:30:30.356Z,9.1
2022-12-25T22:32:56.717Z,9.1
2022-12-25T22:35:22.525Z,9.1
2022-12-25T22:37:48.639Z,9
2022-12-25T22:40:14.730Z,9
2022-12-25T22:42:40.881Z,9
2022-12-25T22:45:06.911Z,9
2022-12-25T22:47:33.074Z,9.1
2022-12-25T22:49:59.117Z,9.1
2022-12-25T22:52:25.204Z,9.1
2022-12-25T22:54:51.461Z,9.1
2022-12-25T22:57:17.398Z,9
2022-12-25T22:59:42.512Z,9
2022-12-25T23:02:08.601Z,9
2022-12-25T23:04:34.711Z,9
2022-12-25T23:07:00.787Z,9
2022-12-25T23:09:26.892Z,9
2022-12-25T23:11:53.006Z,8.9
2022-12-25T23:14:19.075Z,8.9
2022-12-25T23:16:45.163Z,8.9
2022-12-25T23:19:11.297Z,8.8
2022-12-25T23:21:37.491Z,8.8
2022-12-25T23:24:03.463Z,8.8
2022-12-25T23:26:29.559Z,8.8
2022-12-25T23:28:55.662Z,8.7
2022-12-25T23:31:20.757Z,8.7
2022-12-25T23:33:46.849Z,8.8
2022-12-25T23:36:12.955Z,8.8
2022-12-25T23:38:39.100Z,8.8
2022-12-25T23:41:05.139Z,8.9
2022-12-25T23:43:31.248Z,8.9
2022-12-25T23:45:57.461Z,8.9
2022-12-25T23:48:23.422Z,8.9
2022-12-25T23:50:49.528Z,8.9
2022-12-25T23:53:15.627Z,8.9
2022-12-25T23:55:41.712Z,8.9
2022-12-25T23:58:07.824Z,8.8
