createdAt,value
2022-12-17T00:00:45.318Z,100227.33
2022-12-17T00:06:16.428Z,100231.59
2022-12-17T00:11:38.880Z,100237.48
2022-12-17T00:17:00.825Z,100244.50
2022-12-17T00:22:30.762Z,100248.86
2022-12-17T00:27:52.914Z,100249.05
2022-12-17T00:33:15.786Z,100241.00
2022-12-17T00:38:38.653Z,100243.10
2022-12-17T00:44:00.906Z,100252.30
2022-12-17T00:49:23.384Z,100261.73
2022-12-17T00:54:45.621Z,100259.95
2022-12-17T01:00:07.776Z,100266.80
2022-12-17T01:05:31.053Z,100256.58
2022-12-17T01:10:53.307Z,100260.80
2022-12-17T01:16:23.911Z,100269.86
2022-12-17T01:21:45.912Z,100282.39
2022-12-17T01:27:07.955Z,100280.45
2022-12-17T01:32:30.317Z,100275.43
2022-12-17T01:37:52.568Z,100276.09
2022-12-17T01:43:14.413Z,100268.39
2022-12-17T01:48:37.082Z,100274.76
2022-12-17T01:54:25.649Z,100273.31
2022-12-17T02:00:01.435Z,100280.73
2022-12-17T02:05:23.880Z,100287.67
2022-12-17T02:10:58.730Z,100299.30
2022-12-17T02:16:27.703Z,100305.55
2022-12-17T02:21:52.558Z,100322.45
2022-12-17T02:27:20.039Z,100321.51
2022-12-17T02:32:42.805Z,100314.93
2022-12-17T02:38:23.391Z,100318.09
2022-12-17T02:43:46.359Z,100312.58
2022-12-17T02:49:08.820Z,100314.49
2022-12-17T02:54:31.072Z,100310.50
2022-12-17T02:59:53.332Z,100311.40
2022-12-17T03:05:43.577Z,100315.09
2022-12-17T03:10:59.648Z,100314.25
2022-12-17T03:16:52.975Z,100314.80
2022-12-17T03:22:15.804Z,100314.87
2022-12-17T03:27:38.158Z,100321.86
2022-12-17T03:33:00.208Z,100321.33
2022-12-17T03:38:27.074Z,100318.06
2022-12-17T03:43:49.537Z,100324.70
2022-12-17T03:49:11.989Z,100341.85
2022-12-17T03:54:34.140Z,100348.34
2022-12-17T03:59:55.991Z,100350.19
2022-12-17T04:05:20.280Z,100350.27
2022-12-17T04:10:42.647Z,100348.81
2022-12-17T04:16:04.962Z,100347.80
2022-12-17T04:21:27.155Z,100353.70
2022-12-17T04:26:49.514Z,100358.26
2022-12-17T04:32:11.459Z,100354.12
2022-12-17T04:37:33.414Z,100354.00
2022-12-17T04:42:55.766Z,100356.58
2022-12-17T04:48:23.247Z,100366.89
2022-12-17T04:53:45.499Z,100367.64
2022-12-17T04:59:07.650Z,100375.44
2022-12-17T05:04:29.497Z,100377.12
2022-12-17T05:09:51.853Z,100380.07
2022-12-17T05:15:13.696Z,100387.63
2022-12-17T05:20:35.950Z,100393.31
2022-12-17T05:25:58.206Z,100398.70
2022-12-17T05:31:21.117Z,100407.91
2022-12-17T05:36:44.156Z,100414.91
2022-12-17T05:42:06.713Z,100432.28
2022-12-17T05:47:28.761Z,100446.05
2022-12-17T05:52:50.710Z,100456.60
2022-12-17T05:58:24.030Z,100463.62
2022-12-17T06:03:46.171Z,100470.56
2022-12-17T06:09:08.531Z,100484.57
2022-12-17T06:14:30.889Z,100489.95
2022-12-17T06:19:52.939Z,100484.95
2022-12-17T06:25:15.194Z,100495.41
2022-12-17T06:30:37.448Z,100499.81
2022-12-17T06:35:59.294Z,100509.11
2022-12-17T06:41:22.266Z,100513.13
2022-12-17T06:46:44.083Z,100514.27
2022-12-17T06:52:06.472Z,100523.55
2022-12-17T06:57:28.730Z,100534.70
2022-12-17T07:02:51.440Z,100530.98
2022-12-17T07:08:18.455Z,100526.52
2022-12-17T07:13:41.017Z,100527.18
2022-12-17T07:19:02.864Z,100527.13
2022-12-17T07:24:25.218Z,100536.78
2022-12-17T07:29:47.168Z,100545.29
2022-12-17T07:35:09.530Z,100552.55
2022-12-17T07:40:31.983Z,100558.46
2022-12-17T07:45:53.979Z,100570.61
2022-12-17T07:51:16.799Z,100573.04
2022-12-17T07:56:39.611Z,100585.82
2022-12-17T08:02:02.163Z,100584.02
2022-12-17T08:07:24.179Z,100591.41
2022-12-17T08:12:47.405Z,100597.33
2022-12-17T08:18:11.349Z,100594.05
2022-12-17T08:23:33.990Z,100594.55
2022-12-17T08:28:56.372Z,100599.16
2022-12-17T08:34:19.241Z,100608.41
2022-12-17T08:39:41.802Z,100620.66
2022-12-17T08:45:04.571Z,100626.80
2022-12-17T08:50:27.336Z,100623.02
2022-12-17T08:55:49.694Z,100614.42
2022-12-17T09:01:11.714Z,100612.11
2022-12-17T09:06:38.943Z,100622.21
2022-12-17T09:12:02.295Z,100634.73
2022-12-17T09:17:44.515Z,100634.16
2022-12-17T09:23:06.873Z,100638.94
2022-12-17T09:28:29.639Z,100634.20
2022-12-17T09:33:53.052Z,100634.98
2022-12-17T09:39:16.504Z,100633.30
2022-12-17T09:45:10.405Z,100636.47
2022-12-17T09:50:35.011Z,100637.02
2022-12-17T09:56:06.585Z,100635.41
2022-12-17T10:01:55.277Z,100638.39
2022-12-17T10:07:17.819Z,100637.83
2022-12-17T10:12:40.587Z,100633.89
2022-12-17T10:18:03.051Z,100636.86
2022-12-17T10:23:52.443Z,100646.64
2022-12-17T10:29:28.720Z,100650.86
2022-12-17T10:34:58.245Z,100654.02
2022-12-17T10:40:37.092Z,100656.13
2022-12-17T10:45:59.471Z,100661.79
2022-12-17T10:51:22.829Z,100666.83
2022-12-17T10:56:46.108Z,100664.61
2022-12-17T11:02:17.472Z,100658.22
2022-12-17T11:07:48.023Z,100656.80
2022-12-17T11:13:14.680Z,100659.11
2022-12-17T11:18:45.241Z,100667.95
2022-12-17T11:24:11.581Z,100662.02
2022-12-17T11:29:33.733Z,100670.09
2022-12-17T11:36:07.771Z,100672.64
2022-12-17T11:41:35.352Z,100681.15
2022-12-17T11:47:11.441Z,100676.70
2022-12-17T11:52:40.444Z,100681.08
2022-12-17T11:58:14.169Z,100678.32
2022-12-17T12:03:49.636Z,100675.41
2022-12-17T12:09:30.019Z,100678.78
2022-12-17T12:14:56.771Z,100678.98
2022-12-17T12:20:35.214Z,100685.98
2022-12-17T12:26:14.870Z,100681.88
2022-12-17T12:31:56.877Z,100686.31
2022-12-17T12:37:22.111Z,100686.16
2022-12-17T12:42:55.427Z,100692.42
2022-12-17T12:48:48.605Z,100693.05
2022-12-17T12:54:18.030Z,100692.16
2022-12-17T12:59:49.194Z,100690.06
2022-12-17T13:05:13.391Z,100702.79
2022-12-17T13:10:30.122Z,100701.88
2022-12-17T13:15:41.517Z,100711.48
2022-12-17T13:20:56.195Z,100715.56
2022-12-17T13:26:42.821Z,100717.50
2022-12-17T13:32:01.648Z,100722.86
2022-12-17T13:37:14.226Z,100735.02
2022-12-17T13:42:29.621Z,100744.14
2022-12-17T13:47:36.232Z,100743.23
2022-12-17T13:52:39.410Z,100751.45
2022-12-17T13:57:46.633Z,100754.06
2022-12-17T14:02:50.836Z,100760.96
2022-12-17T14:07:54.882Z,100767.77
2022-12-17T14:13:14.979Z,100766.16
2022-12-17T14:18:21.155Z,100777.70
2022-12-17T14:23:29.635Z,100784.10
2022-12-17T14:28:48.700Z,100786.41
2022-12-17T14:34:09.794Z,100794.67
2022-12-17T14:39:23.037Z,100799.69
2022-12-17T14:44:28.913Z,100807.21
2022-12-17T14:49:32.244Z,100813.08
2022-12-17T14:54:35.639Z,100812.61
2022-12-17T14:59:39.662Z,100820.66
2022-12-17T15:04:42.869Z,100829.05
2022-12-17T15:09:46.180Z,100834.69
2022-12-17T15:14:49.697Z,100836.08
2022-12-17T15:19:56.212Z,100841.05
2022-12-17T15:24:59.798Z,100850.61
2022-12-17T15:30:04.132Z,100856.25
2022-12-17T15:35:08.338Z,100859.58
2022-12-17T15:40:12.223Z,100857.43
2022-12-17T15:45:15.704Z,100859.30
2022-12-17T15:50:19.153Z,100870.74
2022-12-17T15:55:22.635Z,100876.45
2022-12-17T16:00:25.947Z,100881.42
2022-12-17T16:05:29.462Z,100894.10
2022-12-17T16:10:32.768Z,100896.16
2022-12-17T16:15:36.519Z,100894.92
2022-12-17T16:20:39.709Z,100894.45
2022-12-17T16:25:43.931Z,100897.34
2022-12-17T16:30:58.416Z,100899.32
2022-12-17T16:36:02.530Z,100901.43
2022-12-17T16:41:05.944Z,100905.67
2022-12-17T16:46:35.354Z,100907.81
2022-12-17T16:51:39.642Z,100916.97
2022-12-17T16:56:43.421Z,100916.95
2022-12-17T17:01:49.671Z,100919.64
2022-12-17T17:06:55.873Z,100922.52
2022-12-17T17:11:59.504Z,100925.79
2022-12-17T17:17:02.704Z,100928.27
2022-12-17T17:22:06.116Z,100929.77
2022-12-17T17:27:09.531Z,100938.08
2022-12-17T17:32:13.728Z,100941.35
2022-12-17T17:37:17.894Z,100943.73
2022-12-17T17:42:21.101Z,100951.33
2022-12-17T17:47:24.412Z,100950.77
2022-12-17T17:52:27.927Z,100950.95
2022-12-17T17:57:31.340Z,100956.06
2022-12-17T18:02:34.842Z,100960.23
2022-12-17T18:07:38.575Z,100969.14
2022-12-17T18:13:01.035Z,100986.56
2022-12-17T18:18:05.541Z,100990.48
2022-12-17T18:23:11.138Z,101002.95
2022-12-17T18:28:14.654Z,101009.23
2022-12-17T18:33:18.066Z,101015.91
2022-12-17T18:38:21.480Z,101014.89
2022-12-17T18:43:24.798Z,101025.09
2022-12-17T18:48:28.210Z,101036.19
2022-12-17T18:53:31.618Z,101040.70
2022-12-17T18:58:35.239Z,101048.43
2022-12-17T19:03:39.059Z,101054.36
2022-12-17T19:08:42.571Z,101057.94
2022-12-17T19:13:47.213Z,101058.65
2022-12-17T19:18:57.797Z,101056.32
2022-12-17T19:24:04.414Z,101053.48
2022-12-17T19:29:08.741Z,101059.73
2022-12-17T19:34:19.441Z,101064.61
2022-12-17T19:39:23.245Z,101062.64
2022-12-17T19:44:27.493Z,101061.25
2022-12-17T19:49:35.477Z,101060.44
2022-12-17T19:54:40.018Z,101070.45
2022-12-17T19:59:43.720Z,101076.02
2022-12-17T20:04:47.662Z,101090.04
2022-12-17T20:09:51.078Z,101097.65
2022-12-17T20:14:54.486Z,101104.16
2022-12-17T20:19:58.134Z,101111.02
2022-12-17T20:25:05.169Z,101112.84
2022-12-17T20:30:09.028Z,101117.21
2022-12-17T20:35:12.476Z,101127.00
2022-12-17T20:40:15.856Z,101133.23
2022-12-17T20:45:19.372Z,101136.72
2022-12-17T20:50:22.884Z,101138.88
2022-12-17T20:55:30.968Z,101135.21
2022-12-17T21:00:34.934Z,101134.52
2022-12-17T21:05:39.041Z,101139.45
2022-12-17T21:10:42.374Z,101148.25
2022-12-17T21:15:50.357Z,101151.11
2022-12-17T21:21:06.403Z,101157.43
2022-12-17T21:26:15.963Z,101161.17
2022-12-17T21:31:24.640Z,101161.71
2022-12-17T21:36:33.107Z,101164.52
2022-12-17T21:41:40.342Z,101173.26
2022-12-17T21:46:50.068Z,101178.22
2022-12-17T21:51:54.325Z,101180.02
2022-12-17T21:56:57.850Z,101180.77
2022-12-17T22:02:01.951Z,101187.48
2022-12-17T22:07:07.570Z,101193.09
2022-12-17T22:12:36.855Z,101193.91
2022-12-17T22:17:42.929Z,101205.45
2022-12-17T22:22:47.060Z,101210.08
2022-12-17T22:27:51.192Z,101216.39
2022-12-17T22:33:00.570Z,101218.04
2022-12-17T22:40:41.420Z,101222.13
2022-12-17T22:44:41.006Z,101222.50
2022-12-17T22:48:55.534Z,101230.38
2022-12-17T22:54:02.241Z,101241.55
2022-12-17T22:59:06.245Z,101241.50
2022-12-17T23:04:13.071Z,101246.20
2022-12-17T23:09:19.678Z,101252.73
2022-12-17T23:14:23.141Z,101253.31
2022-12-17T23:19:26.763Z,101255.98
2022-12-17T23:24:30.173Z,101265.77
2022-12-17T23:29:35.943Z,101269.58
2022-12-17T23:34:39.252Z,101268.16
2022-12-17T23:39:42.870Z,101266.23
2022-12-17T23:44:46.184Z,101279.33
2022-12-17T23:49:49.633Z,101287.60
2022-12-17T23:54:53.120Z,101296.14
2022-12-17T23:59:56.522Z,101300.40
