createdAt,value
2023-05-24T00:00:09.616Z,99.90
2023-05-24T00:02:38.626Z,99.90
2023-05-24T00:05:08.026Z,99.90
2023-05-24T00:07:36.586Z,99.90
2023-05-24T00:10:05.208Z,99.90
2023-05-24T00:12:33.072Z,99.90
2023-05-24T00:15:00.524Z,99.90
2023-05-24T00:17:30.180Z,99.90
2023-05-24T00:19:57.751Z,99.90
2023-05-24T00:22:25.228Z,99.90
2023-05-24T00:24:52.599Z,99.90
2023-05-24T00:27:20.029Z,99.90
2023-05-24T00:29:47.489Z,99.90
2023-05-24T00:32:14.931Z,99.90
2023-05-24T00:34:42.315Z,99.90
2023-05-24T00:37:12.960Z,99.90
2023-05-24T00:39:41.584Z,99.90
2023-05-24T00:42:09.376Z,99.90
2023-05-24T00:44:36.714Z,99.90
2023-05-24T00:47:04.203Z,99.90
2023-05-24T00:49:31.547Z,99.90
2023-05-24T00:51:59.129Z,99.90
2023-05-24T00:54:27.008Z,99.90
2023-05-24T00:56:54.378Z,99.90
2023-05-24T00:59:21.786Z,99.90
2023-05-24T01:01:49.173Z,99.90
2023-05-24T01:04:17.767Z,99.90
2023-05-24T01:07:26.838Z,99.90
2023-05-24T01:10:11.962Z,99.90
2023-05-24T01:13:11.666Z,99.90
2023-05-24T01:15:45.357Z,99.90
2023-05-24T01:18:26.257Z,99.90
2023-05-24T01:21:02.600Z,99.90
2023-05-24T01:23:41.931Z,99.90
2023-05-24T01:26:53.534Z,99.90
2023-05-24T01:29:20.914Z,99.90
2023-05-24T01:31:48.289Z,99.90
2023-05-24T01:34:15.711Z,99.90
2023-05-24T01:36:43.082Z,99.90
2023-05-24T01:39:12.475Z,99.90
2023-05-24T01:41:56.099Z,99.90
2023-05-24T01:44:31.784Z,99.90
2023-05-24T01:47:27.026Z,99.90
2023-05-24T01:49:56.729Z,99.90
2023-05-24T01:52:27.744Z,99.90
2023-05-24T01:54:56.898Z,99.90
2023-05-24T01:57:24.278Z,99.90
2023-05-24T01:59:51.680Z,99.90
2023-05-24T02:02:19.295Z,99.90
2023-05-24T02:04:47.342Z,99.90
2023-05-24T02:07:14.752Z,99.90
2023-05-24T02:09:42.133Z,99.90
2023-05-24T02:12:10.348Z,99.90
2023-05-24T02:14:39.411Z,99.90
2023-05-24T02:17:06.794Z,99.90
2023-05-24T02:19:37.227Z,99.90
2023-05-24T02:22:07.310Z,99.90
2023-05-24T02:24:34.763Z,99.90
2023-05-24T02:27:02.607Z,99.90
2023-05-24T02:29:30.117Z,99.90
2023-05-24T02:31:57.604Z,99.90
2023-05-24T02:34:25.131Z,99.90
2023-05-24T02:36:54.353Z,99.90
2023-05-24T02:39:21.727Z,99.90
2023-05-24T02:41:49.136Z,99.90
2023-05-24T02:44:16.487Z,99.90
2023-05-24T02:46:43.958Z,99.90
2023-05-24T02:49:11.372Z,99.90
2023-05-24T02:51:38.953Z,99.90
2023-05-24T02:54:06.577Z,99.90
2023-05-24T02:56:34.754Z,99.90
2023-05-24T02:59:02.873Z,99.90
2023-05-24T03:01:30.927Z,99.90
2023-05-24T03:03:59.934Z,99.90
2023-05-24T03:06:27.311Z,99.90
2023-05-24T03:08:54.814Z,99.90
2023-05-24T03:11:23.963Z,99.90
2023-05-24T03:13:51.380Z,99.90
2023-05-24T03:16:19.768Z,99.90
2023-05-24T03:18:50.816Z,99.90
2023-05-24T03:21:20.713Z,99.90
2023-05-24T03:23:48.507Z,99.90
2023-05-24T03:26:16.280Z,99.90
2023-05-24T03:28:44.399Z,99.90
2023-05-24T03:31:12.498Z,99.90
2023-05-24T03:33:40.078Z,99.90
2023-05-24T03:36:07.625Z,99.90
2023-05-24T03:38:35.050Z,99.90
2023-05-24T03:41:02.595Z,99.90
2023-05-24T03:43:29.955Z,99.90
2023-05-24T03:46:01.111Z,99.90
2023-05-24T03:48:28.533Z,99.90
2023-05-24T03:50:56.093Z,99.90
2023-05-24T03:53:23.645Z,99.90
2023-05-24T03:55:51.698Z,99.90
2023-05-24T03:58:19.209Z,99.90
2023-05-24T04:00:47.224Z,99.90
2023-05-24T04:03:14.861Z,99.90
2023-05-24T04:05:42.392Z,99.90
2023-05-24T04:08:10.842Z,99.90
2023-05-24T04:10:39.209Z,99.90
2023-05-24T04:13:06.797Z,99.90
2023-05-24T04:15:38.078Z,99.90
2023-05-24T04:18:05.918Z,99.90
2023-05-24T04:20:35.391Z,99.90
2023-05-24T04:23:02.949Z,99.90
2023-05-24T04:25:33.344Z,99.90
2023-05-24T04:28:02.420Z,99.90
2023-05-24T04:30:31.343Z,99.90
2023-05-24T04:32:58.862Z,99.90
2023-05-24T04:35:28.976Z,99.90
2023-05-24T04:37:57.695Z,99.90
2023-05-24T04:40:25.082Z,99.90
2023-05-24T04:42:52.455Z,99.90
2023-05-24T04:45:19.834Z,99.90
2023-05-24T04:47:47.222Z,99.90
2023-05-24T04:50:14.796Z,99.90
2023-05-24T04:52:42.186Z,99.90
2023-05-24T04:55:10.210Z,99.90
2023-05-24T04:57:37.564Z,99.90
2023-05-24T05:00:07.397Z,99.90
2023-05-24T05:02:34.902Z,99.90
2023-05-24T05:05:02.402Z,99.90
2023-05-24T05:07:29.773Z,99.90
2023-05-24T05:09:57.401Z,99.90
2023-05-24T05:12:24.740Z,99.90
2023-05-24T05:14:52.282Z,99.90
2023-05-24T05:17:19.900Z,99.90
2023-05-24T05:19:47.290Z,99.90
2023-05-24T05:22:14.673Z,99.90
2023-05-24T05:24:42.021Z,99.90
2023-05-24T05:27:09.434Z,99.90
2023-05-24T05:29:36.768Z,99.90
2023-05-24T05:32:04.279Z,99.90
2023-05-24T05:34:31.636Z,99.90
2023-05-24T05:36:59.016Z,99.90
2023-05-24T05:39:26.849Z,99.90
2023-05-24T05:41:54.217Z,99.90
2023-05-24T05:44:21.567Z,99.90
2023-05-24T05:46:48.910Z,99.90
2023-05-24T05:49:18.455Z,99.90
2023-05-24T05:51:46.941Z,99.90
2023-05-24T05:54:14.562Z,99.90
2023-05-24T05:56:45.665Z,99.90
2023-05-24T05:59:13.206Z,99.90
2023-05-24T06:01:41.221Z,99.90
2023-05-24T06:04:08.704Z,99.90
2023-05-24T06:06:36.178Z,99.90
2023-05-24T06:09:03.658Z,99.90
2023-05-24T06:11:31.061Z,99.90
2023-05-24T06:13:58.655Z,99.90
2023-05-24T06:16:26.660Z,99.90
2023-05-24T06:19:05.390Z,99.90
2023-05-24T06:21:34.241Z,99.90
2023-05-24T06:24:02.694Z,99.90
2023-05-24T06:26:30.441Z,99.90
2023-05-24T06:28:57.970Z,99.90
2023-05-24T06:31:25.330Z,99.90
2023-05-24T06:34:02.740Z,99.90
2023-05-24T06:36:34.208Z,99.90
2023-05-24T06:39:02.504Z,99.90
2023-05-24T06:41:29.900Z,99.90
2023-05-24T06:43:57.294Z,99.90
2023-05-24T06:46:24.733Z,99.90
2023-05-24T06:48:52.309Z,99.90
2023-05-24T06:51:19.776Z,99.90
2023-05-24T06:53:47.296Z,99.90
2023-05-24T06:56:15.123Z,99.90
2023-05-24T06:58:42.821Z,99.90
2023-05-24T07:01:12.179Z,99.90
2023-05-24T07:03:41.366Z,99.90
2023-05-24T07:06:10.092Z,99.90
2023-05-24T07:08:37.454Z,99.90
2023-05-24T07:11:04.850Z,99.90
2023-05-24T07:13:32.216Z,99.90
2023-05-24T07:15:59.647Z,99.90
2023-05-24T07:18:27.119Z,99.90
2023-05-24T07:20:55.006Z,99.90
2023-05-24T07:23:22.416Z,99.90
2023-05-24T07:25:49.757Z,99.90
2023-05-24T07:28:20.141Z,99.90
2023-05-24T07:30:48.046Z,99.90
2023-05-24T07:33:16.631Z,99.90
2023-05-24T07:35:45.857Z,99.90
2023-05-24T07:38:13.473Z,99.90
2023-05-24T07:40:41.421Z,99.90
2023-05-24T07:43:08.910Z,99.90
2023-05-24T07:45:36.829Z,99.90
2023-05-24T07:48:04.205Z,99.90
2023-05-24T07:50:32.425Z,99.90
2023-05-24T07:52:59.818Z,99.90
2023-05-24T07:55:28.122Z,99.90
2023-05-24T07:57:56.642Z,99.90
2023-05-24T08:00:24.089Z,99.90
2023-05-24T08:02:52.336Z,99.90
2023-05-24T08:05:19.841Z,99.90
2023-05-24T08:07:47.316Z,99.90
2023-05-24T08:10:14.726Z,99.90
2023-05-24T08:12:42.456Z,99.90
2023-05-24T08:15:10.167Z,99.90
2023-05-24T08:17:38.956Z,99.90
2023-05-24T08:20:09.807Z,99.90
2023-05-24T08:22:37.725Z,99.90
2023-05-24T08:25:06.880Z,99.90
2023-05-24T08:27:34.858Z,99.90
2023-05-24T08:30:02.214Z,99.90
2023-05-24T08:32:29.645Z,99.90
2023-05-24T08:35:06.639Z,99.90
2023-05-24T08:37:44.583Z,99.90
2023-05-24T08:40:12.461Z,99.90
2023-05-24T08:42:41.100Z,99.90
2023-05-24T08:45:11.788Z,99.90
2023-05-24T08:47:39.315Z,99.90
2023-05-24T08:50:07.353Z,99.90
2023-05-24T08:52:34.964Z,99.90
2023-05-24T08:55:04.770Z,99.90
2023-05-24T08:57:32.646Z,99.90
2023-05-24T09:00:00.355Z,99.90
2023-05-24T09:02:27.719Z,99.90
2023-05-24T09:04:55.060Z,99.90
2023-05-24T09:07:25.653Z,99.90
2023-05-24T09:10:05.454Z,99.90
2023-05-24T09:12:37.929Z,99.90
2023-05-24T09:15:07.129Z,99.90
2023-05-24T09:17:35.220Z,99.90
2023-05-24T09:20:04.425Z,99.90
2023-05-24T09:22:33.584Z,99.90
2023-05-24T09:25:01.398Z,99.90
2023-05-24T09:27:29.327Z,99.90
2023-05-24T09:29:56.738Z,99.90
2023-05-24T09:32:24.717Z,99.90
2023-05-24T09:34:53.776Z,99.90
2023-05-24T09:37:27.388Z,99.90
2023-05-24T09:39:55.597Z,99.90
2023-05-24T09:42:24.548Z,99.90
2023-05-24T09:45:01.757Z,99.90
2023-05-24T09:47:33.262Z,99.90
2023-05-24T09:50:01.476Z,99.90
2023-05-24T09:52:29.067Z,99.90
2023-05-24T09:54:56.655Z,99.90
2023-05-24T09:57:24.099Z,99.90
2023-05-24T09:59:52.531Z,99.90
2023-05-24T10:02:21.592Z,99.90
2023-05-24T10:04:49.270Z,99.90
2023-05-24T10:07:16.734Z,99.90
2023-05-24T10:09:44.414Z,99.90
2023-05-24T10:12:11.820Z,99.90
2023-05-24T10:14:39.557Z,99.90
2023-05-24T10:17:07.839Z,99.90
2023-05-24T10:19:36.108Z,99.90
2023-05-24T10:22:07.501Z,99.90
2023-05-24T10:24:44.596Z,99.90
2023-05-24T10:27:15.356Z,99.90
2023-05-24T10:30:18.127Z,99.90
2023-05-24T10:32:45.707Z,99.90
2023-05-24T10:35:14.911Z,99.90
2023-05-24T10:37:43.088Z,99.90
2023-05-24T10:40:22.892Z,99.90
2023-05-24T10:42:51.648Z,99.90
2023-05-24T10:45:25.356Z,99.90
2023-05-24T10:47:54.487Z,99.90
2023-05-24T10:50:22.312Z,99.90
2023-05-24T10:52:49.817Z,99.90
2023-05-24T10:55:21.482Z,99.90
2023-05-24T10:57:48.934Z,99.90
2023-05-24T11:00:34.694Z,99.90
2023-05-24T11:03:06.803Z,99.90
2023-05-24T11:05:50.405Z,99.90
2023-05-24T11:08:31.853Z,99.90
2023-05-24T11:11:25.831Z,99.90
2023-05-24T11:13:58.654Z,99.90
2023-05-24T11:16:37.576Z,99.90
2023-05-24T11:19:16.046Z,99.90
2023-05-24T11:21:47.315Z,99.90
2023-05-24T11:24:16.874Z,99.90
2023-05-24T11:26:44.776Z,99.90
2023-05-24T11:29:21.149Z,99.90
2023-05-24T11:31:57.721Z,99.90
2023-05-24T11:34:27.324Z,99.90
2023-05-24T11:36:55.508Z,99.90
2023-05-24T11:39:30.728Z,99.90
2023-05-24T11:41:58.206Z,99.90
2023-05-24T11:44:26.794Z,99.90
2023-05-24T11:47:00.710Z,99.90
2023-05-24T11:49:28.464Z,99.90
2023-05-24T11:51:59.011Z,99.90
2023-05-24T11:54:27.535Z,99.90
2023-05-24T11:56:55.421Z,99.90
2023-05-24T11:59:27.559Z,99.90
2023-05-24T12:02:02.115Z,99.90
2023-05-24T12:04:30.003Z,99.90
2023-05-24T12:06:57.456Z,99.90
2023-05-24T12:09:24.930Z,99.90
2023-05-24T12:11:53.088Z,99.90
2023-05-24T12:14:26.309Z,99.90
2023-05-24T12:16:56.111Z,99.90
2023-05-24T12:19:33.697Z,99.90
2023-05-24T12:22:05.119Z,99.90
2023-05-24T12:24:32.952Z,99.90
2023-05-24T12:27:02.612Z,99.90
2023-05-24T12:29:36.582Z,99.90
2023-05-24T12:32:04.464Z,99.90
2023-05-24T12:34:32.492Z,99.90
2023-05-24T12:36:59.926Z,99.90
2023-05-24T12:39:35.503Z,99.90
2023-05-24T12:42:03.431Z,99.90
2023-05-24T12:44:32.058Z,99.90
2023-05-24T12:46:59.585Z,99.90
2023-05-24T12:49:27.288Z,99.90
2023-05-24T12:51:55.605Z,99.90
2023-05-24T12:54:24.715Z,99.90
2023-05-24T12:56:55.623Z,99.90
2023-05-24T12:59:23.973Z,99.90
2023-05-24T13:02:14.774Z,99.90
2023-05-24T13:04:42.191Z,99.80
2023-05-24T13:07:09.817Z,99.90
2023-05-24T13:09:37.286Z,99.50
2023-05-24T13:12:05.858Z,99.40
2023-05-24T13:14:34.294Z,99.20
2023-05-24T13:17:02.030Z,98.80
2023-05-24T13:19:29.673Z,98.40
2023-05-24T13:21:57.050Z,98.40
2023-05-24T13:24:24.607Z,98.40
2023-05-24T13:26:54.682Z,98.90
2023-05-24T13:29:36.654Z,98.40
2023-05-24T13:32:07.273Z,98.50
2023-05-24T13:34:34.685Z,98.60
2023-05-24T13:37:02.119Z,98.60
2023-05-24T13:39:29.592Z,98.70
2023-05-24T13:41:57.411Z,98.80
2023-05-24T13:44:24.847Z,97.80
2023-05-24T13:46:52.373Z,97.70
2023-05-24T13:49:19.831Z,97.70
2023-05-24T13:51:47.163Z,98.10
2023-05-24T13:54:14.541Z,97.90
2023-05-24T13:56:44.284Z,97.10
2023-05-24T13:59:14.544Z,96.60
2023-05-24T14:01:42.491Z,96.90
2023-05-24T14:04:09.918Z,96.70
2023-05-24T14:06:37.787Z,97.00
2023-05-24T14:09:09.029Z,96.80
2023-05-24T14:11:39.527Z,96.70
2023-05-24T14:14:57.688Z,96.30
2023-05-24T14:16:56.031Z,96.40
2023-05-24T14:19:23.589Z,96.40
2023-05-24T14:21:50.997Z,96.30
2023-05-24T14:24:18.419Z,94.90
2023-05-24T14:26:47.517Z,94.30
2023-05-24T14:29:14.947Z,94.80
2023-05-24T14:31:42.921Z,94.70
2023-05-24T14:34:13.450Z,94.60
2023-05-24T14:36:42.112Z,94.20
2023-05-24T14:39:10.206Z,94.00
2023-05-24T14:41:37.712Z,93.50
2023-05-24T14:44:05.316Z,93.30
2023-05-24T14:46:32.848Z,93.30
2023-05-24T14:49:02.403Z,93.80
2023-05-24T14:51:29.792Z,94.60
2023-05-24T14:53:57.143Z,94.00
2023-05-24T14:56:29.814Z,93.90
2023-05-24T14:58:58.655Z,94.10
2023-05-24T15:01:26.429Z,93.50
2023-05-24T15:03:53.968Z,93.10
2023-05-24T15:06:21.355Z,94.00
2023-05-24T15:08:48.778Z,93.80
2023-05-24T15:11:20.922Z,92.10
2023-05-24T15:13:49.328Z,92.40
2023-05-24T15:16:17.046Z,92.30
2023-05-24T15:18:44.410Z,91.10
2023-05-24T15:21:11.806Z,90.90
2023-05-24T15:23:39.173Z,91.10
2023-05-24T15:26:06.603Z,91.80
2023-05-24T15:28:34.192Z,91.50
2023-05-24T15:31:03.852Z,91.40
2023-05-24T15:33:32.704Z,91.60
2023-05-24T15:36:00.226Z,91.60
2023-05-24T15:38:27.949Z,92.00
2023-05-24T15:41:05.396Z,91.80
2023-05-24T15:43:32.832Z,91.50
2023-05-24T15:46:00.352Z,90.80
2023-05-24T15:48:30.660Z,90.80
2023-05-24T15:51:50.777Z,90.00
2023-05-24T15:53:45.590Z,87.30
2023-05-24T15:56:12.958Z,87.50
2023-05-24T15:58:40.439Z,87.40
2023-05-24T16:01:07.822Z,86.80
2023-05-24T16:03:38.716Z,86.80
2023-05-24T16:06:06.902Z,87.20
2023-05-24T16:08:34.271Z,87.50
2023-05-24T16:11:03.714Z,87.40
2023-05-24T16:13:32.317Z,88.70
2023-05-24T16:15:59.718Z,86.80
2023-05-24T16:18:31.639Z,85.50
2023-05-24T16:20:59.044Z,86.40
2023-05-24T16:23:26.887Z,85.70
2023-05-24T16:25:54.278Z,85.80
2023-05-24T16:28:24.110Z,84.90
2023-05-24T16:30:55.472Z,83.70
2023-05-24T16:33:24.859Z,82.90
2023-05-24T16:35:55.813Z,82.50
2023-05-24T16:38:23.874Z,83.70
2023-05-24T16:40:51.880Z,83.90
2023-05-24T16:43:19.404Z,83.20
2023-05-24T16:45:46.840Z,82.40
2023-05-24T16:48:14.753Z,83.30
2023-05-24T16:50:42.712Z,84.00
2023-05-24T16:53:10.342Z,84.40
2023-05-24T16:55:37.822Z,84.70
2023-05-24T16:58:05.195Z,84.50
2023-05-24T17:00:32.768Z,84.40
2023-05-24T17:03:00.489Z,84.90
2023-05-24T17:05:28.038Z,84.70
2023-05-24T17:07:55.783Z,85.50
2023-05-24T17:10:23.177Z,86.50
2023-05-24T17:12:50.776Z,88.30
2023-05-24T17:15:18.161Z,87.10
2023-05-24T17:17:45.558Z,87.00
2023-05-24T17:20:13.636Z,87.50
2023-05-24T17:22:41.171Z,86.90
2023-05-24T17:25:09.186Z,86.60
2023-05-24T17:27:36.589Z,86.40
2023-05-24T17:30:05.251Z,87.00
2023-05-24T17:32:32.648Z,88.50
2023-05-24T17:35:00.099Z,89.20
2023-05-24T17:37:27.529Z,89.40
2023-05-24T17:39:54.925Z,89.80
2023-05-24T17:42:22.376Z,89.50
2023-05-24T17:44:49.734Z,90.30
2023-05-24T17:47:17.150Z,90.50
2023-05-24T17:49:44.610Z,90.70
2023-05-24T17:52:14.536Z,90.90
2023-05-24T17:54:42.005Z,90.90
2023-05-24T17:57:10.097Z,90.70
2023-05-24T17:59:37.487Z,90.80
2023-05-24T18:02:05.040Z,91.00
2023-05-24T18:04:33.185Z,90.70
2023-05-24T18:07:00.953Z,90.80
2023-05-24T18:09:29.605Z,91.00
2023-05-24T18:11:57.804Z,91.30
2023-05-24T18:14:25.220Z,91.30
2023-05-24T18:16:52.602Z,90.80
2023-05-24T18:19:20.968Z,91.10
2023-05-24T18:21:49.142Z,91.10
2023-05-24T18:24:16.832Z,91.60
2023-05-24T18:26:47.134Z,92.30
2023-05-24T18:29:14.781Z,91.40
2023-05-24T18:31:42.193Z,90.90
2023-05-24T18:34:09.657Z,90.30
2023-05-24T18:36:37.182Z,90.40
2023-05-24T18:39:04.597Z,90.30
2023-05-24T18:41:31.953Z,90.10
2023-05-24T18:43:59.276Z,90.10
2023-05-24T18:46:27.839Z,90.30
2023-05-24T18:48:56.722Z,90.80
2023-05-24T18:51:24.186Z,90.70
2023-05-24T18:53:51.767Z,90.80
2023-05-24T18:56:19.134Z,91.00
2023-05-24T18:58:49.705Z,91.30
2023-05-24T19:01:18.056Z,91.40
2023-05-24T19:03:45.497Z,91.50
2023-05-24T19:06:14.520Z,91.60
2023-05-24T19:08:41.995Z,91.60
2023-05-24T19:11:11.237Z,91.60
2023-05-24T19:13:39.911Z,91.90
2023-05-24T19:16:07.816Z,92.10
2023-05-24T19:18:35.362Z,92.80
2023-05-24T19:21:02.819Z,93.90
2023-05-24T19:23:30.310Z,94.70
2023-05-24T19:25:57.729Z,95.30
2023-05-24T19:28:25.140Z,95.70
2023-05-24T19:30:52.496Z,96.20
2023-05-24T19:33:20.048Z,96.80
2023-05-24T19:35:47.466Z,96.90
2023-05-24T19:38:17.668Z,97.40
2023-05-24T19:40:45.409Z,97.70
2023-05-24T19:43:12.778Z,98.00
2023-05-24T19:45:40.126Z,98.40
2023-05-24T19:48:09.525Z,98.40
2023-05-24T19:50:39.296Z,98.60
2023-05-24T19:53:06.705Z,98.60
2023-05-24T19:55:34.112Z,99.00
2023-05-24T19:58:01.471Z,99.20
2023-05-24T20:00:28.857Z,99.30
2023-05-24T20:02:56.301Z,99.30
2023-05-24T20:05:23.701Z,99.60
2023-05-24T20:07:51.112Z,99.70
2023-05-24T20:10:18.532Z,99.90
2023-05-24T20:12:45.933Z,99.90
2023-05-24T20:15:15.748Z,99.90
2023-05-24T20:17:45.467Z,99.90
2023-05-24T20:20:12.956Z,99.90
2023-05-24T20:22:40.437Z,99.90
2023-05-24T20:25:08.976Z,99.90
2023-05-24T20:27:36.371Z,99.90
2023-05-24T20:30:04.164Z,99.90
2023-05-24T20:32:31.541Z,99.90
2023-05-24T20:34:58.887Z,99.90
2023-05-24T20:37:26.274Z,99.90
2023-05-24T20:39:53.624Z,99.90
2023-05-24T20:42:21.000Z,99.90
2023-05-24T20:44:48.495Z,99.90
2023-05-24T20:47:18.468Z,99.90
2023-05-24T20:49:46.018Z,99.90
2023-05-24T20:52:13.545Z,99.90
2023-05-24T20:54:41.056Z,99.90
2023-05-24T20:57:08.426Z,99.90
2023-05-24T20:59:35.985Z,99.90
2023-05-24T21:02:03.474Z,99.90
2023-05-24T21:04:30.931Z,99.90
2023-05-24T21:06:58.318Z,99.90
2023-05-24T21:09:25.840Z,99.90
2023-05-24T21:11:53.363Z,99.90
2023-05-24T21:14:20.766Z,99.90
2023-05-24T21:16:48.158Z,99.90
2023-05-24T21:19:15.670Z,99.90
2023-05-24T21:21:43.024Z,99.90
2023-05-24T21:24:10.514Z,99.90
2023-05-24T21:26:37.871Z,99.90
2023-05-24T21:29:05.625Z,99.90
2023-05-24T21:31:35.774Z,99.90
2023-05-24T21:34:03.693Z,99.90
2023-05-24T21:36:31.629Z,99.90
2023-05-24T21:38:59.052Z,99.90
2023-05-24T21:41:27.164Z,99.90
2023-05-24T21:43:54.531Z,99.90
2023-05-24T21:46:21.893Z,99.90
2023-05-24T21:48:49.278Z,99.90
2023-05-24T21:51:16.620Z,99.90
2023-05-24T21:53:43.980Z,99.90
2023-05-24T21:56:11.412Z,99.90
2023-05-24T21:58:38.800Z,99.90
2023-05-24T22:01:08.649Z,99.90
2023-05-24T22:03:38.120Z,99.90
2023-05-24T22:06:05.610Z,99.90
2023-05-24T22:08:33.016Z,99.90
2023-05-24T22:11:00.346Z,99.90
2023-05-24T22:13:27.717Z,99.90
2023-05-24T22:15:55.063Z,99.90
2023-05-24T22:18:22.467Z,99.90
2023-05-24T22:20:50.914Z,99.90
2023-05-24T22:23:18.259Z,99.90
2023-05-24T22:25:45.639Z,99.90
2023-05-24T22:28:12.990Z,99.90
2023-05-24T22:30:40.780Z,99.90
2023-05-24T22:33:08.240Z,99.70
2023-05-24T22:35:35.606Z,99.80
2023-05-24T22:38:02.946Z,99.90
2023-05-24T22:40:30.468Z,99.80
2023-05-24T22:42:57.848Z,99.50
2023-05-24T22:45:25.222Z,99.40
2023-05-24T22:47:54.013Z,99.10
2023-05-24T22:50:21.543Z,98.90
2023-05-24T22:52:49.060Z,98.50
2023-05-24T22:55:16.568Z,98.20
2023-05-24T22:57:44.194Z,97.80
2023-05-24T23:00:12.742Z,98.20
2023-05-24T23:02:40.099Z,98.30
2023-05-24T23:05:08.049Z,98.50
2023-05-24T23:07:37.510Z,98.80
2023-05-24T23:10:05.294Z,98.60
2023-05-24T23:12:33.199Z,98.10
2023-05-24T23:15:00.581Z,98.20
2023-05-24T23:17:27.988Z,97.70
2023-05-24T23:19:55.412Z,97.70
2023-05-24T23:22:23.980Z,97.90
2023-05-24T23:24:51.536Z,98.00
2023-05-24T23:27:18.946Z,97.60
2023-05-24T23:29:46.282Z,97.70
2023-05-24T23:32:13.688Z,97.80
2023-05-24T23:34:41.215Z,97.40
2023-05-24T23:37:08.640Z,97.80
2023-05-24T23:39:36.027Z,97.80
2023-05-24T23:42:03.756Z,97.80
2023-05-24T23:44:31.218Z,98.00
2023-05-24T23:46:58.749Z,97.90
2023-05-24T23:49:26.204Z,97.90
2023-05-24T23:51:54.160Z,98.30
2023-05-24T23:54:21.507Z,98.40
2023-05-24T23:56:48.925Z,98.20
2023-05-24T23:59:17.307Z,98.50
