createdAt,value
2023-01-22T00:01:24.544Z,1.10
2023-01-22T00:03:52.793Z,1.13
2023-01-22T00:06:25.214Z,1.27
2023-01-22T00:09:04.543Z,1.48
2023-01-22T00:11:37.504Z,1.10
2023-01-22T00:14:11.126Z,1.85
2023-01-22T00:16:41.496Z,1.33
2023-01-22T00:19:11.400Z,1.45
2023-01-22T00:22:00.374Z,1.30
2023-01-22T00:24:33.287Z,1.45
2023-01-22T00:27:07.779Z,1.40
2023-01-22T00:29:35.415Z,1.20
2023-01-22T00:32:05.482Z,1.33
2023-01-22T00:34:37.585Z,1.10
2023-01-22T00:37:10.832Z,1.25
2023-01-22T00:39:47.781Z,1.25
2023-01-22T00:42:19.749Z,1.52
2023-01-22T00:44:51.177Z,1.35
2023-01-22T00:47:27.448Z,1.45
2023-01-22T00:49:58.601Z,1.38
2023-01-22T00:52:31.105Z,1.25
2023-01-22T00:55:01.432Z,1.13
2023-01-22T00:57:37.880Z,1.10
2023-01-22T01:00:08.516Z,0.98
2023-01-22T01:02:59.378Z,1.63
2023-01-22T01:05:29.813Z,1.15
2023-01-22T01:07:59.661Z,1.35
2023-01-22T01:10:30.893Z,1.30
2023-01-22T01:13:01.007Z,1.15
2023-01-22T01:15:31.469Z,1.15
2023-01-22T01:18:01.733Z,1.27
2023-01-22T01:20:33.994Z,1.15
2023-01-22T01:23:16.900Z,1.45
2023-01-22T01:25:49.619Z,0.95
2023-01-22T01:28:22.659Z,1.48
2023-01-22T01:30:55.736Z,1.33
2023-01-22T01:33:26.975Z,1.20
2023-01-22T01:36:00.839Z,1.05
2023-01-22T01:38:36.151Z,1.40
2023-01-22T01:41:10.335Z,1.13
2023-01-22T01:43:41.585Z,1.05
2023-01-22T01:46:17.954Z,1.35
2023-01-22T01:48:51.911Z,1.20
2023-01-22T01:51:29.164Z,1.13
2023-01-22T01:54:02.699Z,1.20
2023-01-22T01:56:35.910Z,1.27
2023-01-22T01:59:14.204Z,1.10
2023-01-22T02:01:43.900Z,1.40
2023-01-22T02:04:13.858Z,1.48
2023-01-22T02:06:41.750Z,1.73
2023-01-22T02:09:18.034Z,1.48
2023-01-22T02:11:45.335Z,1.52
2023-01-22T02:14:16.796Z,1.30
2023-01-22T02:16:50.151Z,1.48
2023-01-22T02:19:20.189Z,1.70
2023-01-22T02:21:47.835Z,1.55
2023-01-22T02:24:18.145Z,1.77
2023-01-22T02:26:48.884Z,1.60
2023-01-22T02:29:17.072Z,1.50
2023-01-22T02:31:49.870Z,1.70
2023-01-22T02:34:20.373Z,1.50
2023-01-22T02:36:53.020Z,1.55
2023-01-22T02:39:31.046Z,1.35
2023-01-22T02:41:59.629Z,1.50
2023-01-22T02:44:27.713Z,1.95
2023-01-22T02:46:58.586Z,1.63
2023-01-22T02:49:31.282Z,1.15
2023-01-22T02:52:06.779Z,1.77
2023-01-22T02:54:39.273Z,1.73
2023-01-22T02:57:10.413Z,1.27
2023-01-22T02:59:40.917Z,1.25
2023-01-22T03:02:11.114Z,1.50
2023-01-22T03:04:47.000Z,1.88
2023-01-22T03:07:16.927Z,1.35
2023-01-22T03:09:44.312Z,1.40
2023-01-22T03:12:12.090Z,1.20
2023-01-22T03:15:00.897Z,1.45
2023-01-22T03:17:45.884Z,0.98
2023-01-22T03:20:31.054Z,1.10
2023-01-22T03:23:01.176Z,1.63
2023-01-22T03:25:31.319Z,1.20
2023-01-22T03:28:16.969Z,1.40
2023-01-22T03:30:46.944Z,1.40
2023-01-22T03:33:17.182Z,1.45
2023-01-22T03:35:47.557Z,1.40
2023-01-22T03:38:18.707Z,1.40
2023-01-22T03:40:51.664Z,1.20
2023-01-22T03:43:22.305Z,1.40
2023-01-22T03:45:55.622Z,1.10
2023-01-22T03:48:28.653Z,1.48
2023-01-22T03:50:55.695Z,1.38
2023-01-22T03:53:25.417Z,1.23
2023-01-22T03:56:08.559Z,1.02
2023-01-22T03:58:41.458Z,1.10
2023-01-22T04:01:13.589Z,1.70
2023-01-22T04:03:46.413Z,1.20
2023-01-22T04:06:19.466Z,1.30
2023-01-22T04:08:48.390Z,1.33
2023-01-22T04:11:20.495Z,1.15
2023-01-22T04:13:55.297Z,1.38
2023-01-22T04:16:25.600Z,1.17
2023-01-22T04:18:55.445Z,1.00
2023-01-22T04:21:27.461Z,1.13
2023-01-22T04:23:54.520Z,1.13
2023-01-22T04:26:25.962Z,1.45
2023-01-22T04:28:59.153Z,1.00
2023-01-22T04:31:29.431Z,1.20
2023-01-22T04:34:03.471Z,1.00
2023-01-22T04:36:39.820Z,1.00
2023-01-22T04:39:13.277Z,1.30
2023-01-22T04:41:49.506Z,1.00
2023-01-22T04:44:17.037Z,0.93
2023-01-22T04:46:47.268Z,0.98
2023-01-22T04:49:20.476Z,1.00
2023-01-22T04:51:59.530Z,1.10
2023-01-22T04:54:32.860Z,1.10
2023-01-22T04:57:00.677Z,1.20
2023-01-22T04:59:33.766Z,1.17
2023-01-22T05:02:07.894Z,0.93
2023-01-22T05:04:38.778Z,1.17
2023-01-22T05:07:09.382Z,1.08
2023-01-22T05:09:42.579Z,1.08
2023-01-22T05:12:16.582Z,0.90
2023-01-22T05:14:49.789Z,1.20
2023-01-22T05:17:20.242Z,1.10
2023-01-22T05:19:48.342Z,0.95
2023-01-22T05:22:18.479Z,1.17
2023-01-22T05:24:52.508Z,1.23
2023-01-22T05:27:20.116Z,0.90
2023-01-22T05:29:49.314Z,1.00
2023-01-22T05:32:30.222Z,0.93
2023-01-22T05:35:03.495Z,1.48
2023-01-22T05:37:34.742Z,0.95
2023-01-22T05:40:08.022Z,0.90
2023-01-22T05:42:36.057Z,1.20
2023-01-22T05:45:05.213Z,1.00
2023-01-22T05:47:35.037Z,1.00
2023-01-22T05:50:08.214Z,1.10
2023-01-22T05:52:38.720Z,1.00
2023-01-22T05:55:09.540Z,1.10
2023-01-22T05:57:38.663Z,0.98
2023-01-22T06:00:12.191Z,1.10
2023-01-22T06:02:42.245Z,1.10
2023-01-22T06:05:14.919Z,1.15
2023-01-22T06:07:47.560Z,0.82
2023-01-22T06:10:19.209Z,1.30
2023-01-22T06:12:52.355Z,0.88
2023-01-22T06:15:25.444Z,0.90
2023-01-22T06:18:03.568Z,0.90
2023-01-22T06:20:33.596Z,1.00
2023-01-22T06:23:01.217Z,1.10
2023-01-22T06:25:34.607Z,0.93
2023-01-22T06:28:04.554Z,1.05
2023-01-22T06:30:39.508Z,1.13
2023-01-22T06:33:07.477Z,1.20
2023-01-22T06:35:37.802Z,1.00
2023-01-22T06:38:14.366Z,1.15
2023-01-22T06:40:43.869Z,1.10
2023-01-22T06:43:11.140Z,1.00
2023-01-22T06:45:45.141Z,1.05
2023-01-22T06:48:12.962Z,1.30
2023-01-22T06:50:46.866Z,1.05
2023-01-22T06:53:32.473Z,1.10
2023-01-22T06:58:53.559Z,1.25
2023-01-22T07:01:40.064Z,1.15
2023-01-22T07:04:11.256Z,1.10
2023-01-22T07:06:40.681Z,1.13
2023-01-22T07:12:04.945Z,1.10
2023-01-22T07:14:41.986Z,0.90
2023-01-22T07:17:14.738Z,1.20
2023-01-22T07:19:44.656Z,0.93
2023-01-22T07:22:16.946Z,1.25
2023-01-22T07:24:47.276Z,1.13
2023-01-22T07:27:20.561Z,1.00
2023-01-22T07:29:50.685Z,1.15
2023-01-22T07:32:19.829Z,1.00
2023-01-22T07:34:49.151Z,0.82
2023-01-22T07:37:34.818Z,1.00
2023-01-22T07:40:05.031Z,1.02
2023-01-22T07:42:38.754Z,1.25
2023-01-22T07:45:09.107Z,1.00
2023-01-22T07:47:42.014Z,1.60
2023-01-22T07:50:15.608Z,1.02
2023-01-22T07:52:48.624Z,1.08
2023-01-22T07:55:34.072Z,1.27
2023-01-22T07:58:08.170Z,1.02
2023-01-22T08:00:41.340Z,1.20
2023-01-22T08:03:14.001Z,1.05
2023-01-22T08:05:47.762Z,1.17
2023-01-22T08:08:21.602Z,1.10
2023-01-22T08:14:04.171Z,1.25
2023-01-22T08:16:38.611Z,1.00
2023-01-22T08:19:10.546Z,1.33
2023-01-22T08:21:46.313Z,1.40
2023-01-22T08:24:16.646Z,1.23
2023-01-22T08:26:46.054Z,1.40
2023-01-22T08:29:16.585Z,1.20
2023-01-22T08:31:49.393Z,0.88
2023-01-22T08:34:17.589Z,1.33
2023-01-22T08:36:51.118Z,1.75
2023-01-22T08:39:31.441Z,1.20
2023-01-22T08:42:04.746Z,1.33
2023-01-22T08:44:37.082Z,1.30
2023-01-22T08:47:09.921Z,1.08
2023-01-22T08:49:36.950Z,1.40
2023-01-22T08:52:07.172Z,1.27
2023-01-22T08:54:38.286Z,1.33
2023-01-22T08:57:10.668Z,1.40
2023-01-22T08:59:38.068Z,1.60
2023-01-22T09:02:05.369Z,1.48
2023-01-22T09:04:35.751Z,1.27
2023-01-22T09:07:06.436Z,1.27
2023-01-22T09:09:35.908Z,1.50
2023-01-22T09:12:09.315Z,1.35
2023-01-22T09:14:39.621Z,1.38
2023-01-22T09:17:09.715Z,1.30
2023-01-22T09:19:43.622Z,1.70
2023-01-22T09:22:10.980Z,1.20
2023-01-22T09:24:41.064Z,0.93
2023-01-22T09:27:15.942Z,1.50
2023-01-22T09:29:53.716Z,1.38
2023-01-22T09:32:26.842Z,1.45
2023-01-22T09:34:57.061Z,1.80
2023-01-22T09:37:29.937Z,1.38
2023-01-22T09:40:02.284Z,1.50
2023-01-22T09:42:34.932Z,1.27
2023-01-22T09:45:10.359Z,1.60
2023-01-22T09:47:42.444Z,1.30
2023-01-22T09:50:15.594Z,1.30
2023-01-22T09:52:45.908Z,1.05
2023-01-22T09:55:17.389Z,1.75
2023-01-22T09:57:55.535Z,1.85
2023-01-22T10:00:23.616Z,1.55
2023-01-22T10:02:53.884Z,1.60
2023-01-22T10:05:28.172Z,1.27
2023-01-22T10:08:03.780Z,1.50
2023-01-22T10:10:34.485Z,1.50
2023-01-22T10:13:08.620Z,1.42
2023-01-22T10:15:41.426Z,1.40
2023-01-22T10:18:27.052Z,1.90
2023-01-22T10:20:54.963Z,1.50
2023-01-22T10:23:29.488Z,1.90
2023-01-22T10:26:03.001Z,2.22
2023-01-22T10:28:33.630Z,1.65
2023-01-22T10:31:07.038Z,1.77
2023-01-22T10:33:40.516Z,1.73
2023-01-22T10:36:13.805Z,1.65
2023-01-22T10:38:43.698Z,1.75
2023-01-22T10:41:16.948Z,1.85
2023-01-22T10:43:46.857Z,1.80
2023-01-22T10:46:34.022Z,2.00
2023-01-22T10:49:04.680Z,2.03
2023-01-22T10:51:41.484Z,1.98
2023-01-22T10:54:26.679Z,2.15
2023-01-22T10:56:54.260Z,2.22
2023-01-22T10:59:26.513Z,1.88
2023-01-22T11:02:13.345Z,1.75
2023-01-22T11:04:43.595Z,1.63
2023-01-22T11:07:20.879Z,2.28
2023-01-22T11:10:06.503Z,2.10
2023-01-22T11:12:35.172Z,2.13
2023-01-22T11:15:49.827Z,1.88
2023-01-22T11:18:31.715Z,1.75
2023-01-22T11:21:05.452Z,1.98
2023-01-22T11:24:06.120Z,1.55
2023-01-22T11:26:51.474Z,1.30
2023-01-22T11:32:31.154Z,1.58
2023-01-22T11:35:16.547Z,1.33
2023-01-22T11:38:01.263Z,1.40
2023-01-22T11:40:33.400Z,1.80
2023-01-22T11:43:19.170Z,1.65
2023-01-22T11:45:55.782Z,1.63
2023-01-22T11:48:41.242Z,1.70
2023-01-22T11:51:31.960Z,1.13
2023-01-22T11:54:02.806Z,1.70
2023-01-22T11:56:41.638Z,1.98
2023-01-22T11:59:17.820Z,1.95
2023-01-22T12:01:50.092Z,1.98
2023-01-22T12:04:20.573Z,0.40
2023-01-22T12:06:52.772Z,1.73
2023-01-22T12:09:41.492Z,2.40
2023-01-22T12:12:13.699Z,2.03
2023-01-22T12:15:01.466Z,2.25
2023-01-22T12:17:34.845Z,1.70
2023-01-22T12:20:26.625Z,2.28
2023-01-22T12:23:04.565Z,1.95
2023-01-22T12:25:49.667Z,1.98
2023-01-22T12:28:21.622Z,2.00
2023-01-22T12:31:11.520Z,2.00
2023-01-22T12:33:43.004Z,2.22
2023-01-22T12:36:13.571Z,1.70
2023-01-22T12:39:09.940Z,1.85
2023-01-22T12:41:48.990Z,1.95
2023-01-22T12:44:23.329Z,1.90
2023-01-22T12:46:59.379Z,2.13
2023-01-22T12:49:32.506Z,1.80
2023-01-22T12:52:03.438Z,1.80
2023-01-22T12:54:36.621Z,2.13
2023-01-22T12:57:11.687Z,2.22
2023-01-22T12:59:39.485Z,1.88
2023-01-22T13:02:24.324Z,2.10
2023-01-22T13:04:52.568Z,2.17
2023-01-22T13:07:37.681Z,1.90
2023-01-22T13:10:13.330Z,1.60
2023-01-22T13:12:55.692Z,1.85
2023-01-22T13:15:25.782Z,1.83
2023-01-22T13:18:09.924Z,1.60
2023-01-22T13:20:38.761Z,1.83
2023-01-22T13:23:11.267Z,1.65
2023-01-22T13:25:43.331Z,1.40
2023-01-22T13:28:14.561Z,2.00
2023-01-22T13:30:42.094Z,2.40
2023-01-22T13:33:21.154Z,1.70
2023-01-22T13:35:54.360Z,1.90
2023-01-22T13:38:27.956Z,2.00
2023-01-22T13:41:18.032Z,1.70
2023-01-22T13:43:44.940Z,2.10
2023-01-22T13:46:18.542Z,1.77
2023-01-22T13:48:48.466Z,1.92
2023-01-22T13:51:19.078Z,1.90
2023-01-22T13:53:51.452Z,1.88
2023-01-22T13:56:21.985Z,2.00
2023-01-22T13:58:52.508Z,1.50
2023-01-22T14:01:33.342Z,2.03
2023-01-22T14:04:04.675Z,1.70
2023-01-22T14:07:09.363Z,1.90
2023-01-22T14:09:37.808Z,1.58
2023-01-22T14:12:17.931Z,1.60
2023-01-22T14:14:48.261Z,1.70
2023-01-22T14:17:29.665Z,2.20
2023-01-22T14:20:00.260Z,1.80
2023-01-22T14:22:27.642Z,1.80
2023-01-22T14:24:56.584Z,1.95
2023-01-22T14:27:31.219Z,1.80
2023-01-22T14:30:01.338Z,1.67
2023-01-22T14:32:32.180Z,1.58
2023-01-22T14:35:04.941Z,2.00
2023-01-22T14:37:35.111Z,1.50
2023-01-22T14:40:05.746Z,2.10
2023-01-22T14:42:36.179Z,2.22
2023-01-22T14:45:11.662Z,1.63
2023-01-22T14:47:42.030Z,2.03
2023-01-22T14:50:09.429Z,1.75
2023-01-22T14:52:45.508Z,2.05
2023-01-22T14:55:14.884Z,1.73
2023-01-22T14:57:41.692Z,1.75
2023-01-22T15:00:12.313Z,1.83
2023-01-22T15:02:40.696Z,2.10
2023-01-22T15:05:10.004Z,1.70
2023-01-22T15:07:43.785Z,1.90
2023-01-22T15:10:11.410Z,2.20
2023-01-22T15:12:39.032Z,1.60
2023-01-22T15:15:08.755Z,1.60
2023-01-22T15:17:36.644Z,1.58
2023-01-22T15:20:10.115Z,1.75
2023-01-22T15:22:37.120Z,1.73
2023-01-22T15:25:04.267Z,1.63
2023-01-22T15:27:34.647Z,1.27
2023-01-22T15:30:07.456Z,2.25
2023-01-22T15:32:39.440Z,2.00
2023-01-22T15:35:07.559Z,1.60
2023-01-22T15:37:34.686Z,1.88
2023-01-22T15:42:48.452Z,1.92
2023-01-22T15:45:15.386Z,2.20
2023-01-22T15:47:47.691Z,1.83
2023-01-22T15:50:22.806Z,1.83
2023-01-22T15:52:59.258Z,2.33
2023-01-22T15:55:33.209Z,1.75
2023-01-22T15:58:08.757Z,2.20
2023-01-22T16:00:38.785Z,1.90
2023-01-22T16:03:08.987Z,2.17
2023-01-22T16:05:37.476Z,1.92
2023-01-22T16:08:06.936Z,1.60
2023-01-22T16:10:36.312Z,2.25
2023-01-22T16:13:03.335Z,1.65
2023-01-22T16:15:30.469Z,1.70
2023-01-22T16:17:58.408Z,2.10
2023-01-22T16:20:31.990Z,1.33
2023-01-22T16:22:59.422Z,1.70
2023-01-22T16:25:30.658Z,1.85
2023-01-22T16:28:00.389Z,2.30
2023-01-22T16:30:27.628Z,1.58
2023-01-22T16:33:04.550Z,1.50
2023-01-22T16:35:32.043Z,1.25
2023-01-22T16:37:58.977Z,1.55
2023-01-22T16:40:29.218Z,1.92
2023-01-22T16:43:09.401Z,1.80
2023-01-22T16:45:39.560Z,1.35
2023-01-22T16:48:10.318Z,1.45
2023-01-22T16:50:42.268Z,1.40
2023-01-22T16:53:09.826Z,1.63
2023-01-22T16:55:36.932Z,1.85
2023-01-22T16:58:08.343Z,1.60
2023-01-22T17:00:36.615Z,1.80
2023-01-22T17:03:07.450Z,1.55
2023-01-22T17:05:40.311Z,2.08
2023-01-22T17:08:10.203Z,1.60
2023-01-22T17:10:44.401Z,1.48
2023-01-22T17:13:16.293Z,1.90
2023-01-22T17:15:48.892Z,1.30
2023-01-22T17:18:21.455Z,1.65
2023-01-22T17:21:01.327Z,1.63
2023-01-22T17:23:28.493Z,1.90
2023-01-22T17:25:59.371Z,1.40
2023-01-22T17:28:29.351Z,1.77
2023-01-22T17:30:57.823Z,1.83
2023-01-22T17:33:30.446Z,2.17
2023-01-22T17:36:04.202Z,1.95
2023-01-22T17:38:40.290Z,1.77
2023-01-22T17:41:16.155Z,2.03
2023-01-22T17:43:46.721Z,1.45
2023-01-22T17:46:17.431Z,2.08
2023-01-22T17:48:47.788Z,2.25
2023-01-22T17:51:19.275Z,2.10
2023-01-22T17:53:50.074Z,1.63
2023-01-22T17:56:24.785Z,2.08
2023-01-22T17:59:01.441Z,1.80
2023-01-22T18:01:30.502Z,1.75
2023-01-22T18:04:02.070Z,1.55
2023-01-22T18:06:33.145Z,1.70
2023-01-22T18:09:05.511Z,1.88
2023-01-22T18:11:36.959Z,1.70
2023-01-22T18:14:13.285Z,1.80
2023-01-22T18:16:43.757Z,2.35
2023-01-22T18:19:13.266Z,1.63
2023-01-22T18:21:46.167Z,1.70
2023-01-22T18:24:16.850Z,1.80
2023-01-22T18:26:43.805Z,1.90
2023-01-22T18:29:13.744Z,2.05
2023-01-22T18:31:48.935Z,1.58
2023-01-22T18:34:19.086Z,1.52
2023-01-22T18:36:49.756Z,1.80
2023-01-22T18:39:18.250Z,2.05
2023-01-22T18:41:48.386Z,2.13
2023-01-22T18:44:26.033Z,2.15
2023-01-22T18:46:57.323Z,1.60
2023-01-22T18:49:30.591Z,2.15
2023-01-22T18:52:04.373Z,1.85
2023-01-22T18:54:34.303Z,1.90
2023-01-22T18:57:01.300Z,1.73
2023-01-22T18:59:34.550Z,2.35
2023-01-22T19:02:02.043Z,1.73
2023-01-22T19:04:34.045Z,2.15
2023-01-22T19:07:01.371Z,1.90
2023-01-22T19:09:32.078Z,1.50
2023-01-22T19:11:59.199Z,2.38
2023-01-22T19:14:31.659Z,2.10
2023-01-22T19:17:00.542Z,2.45
2023-01-22T19:19:33.293Z,2.78
2023-01-22T19:22:04.296Z,2.70
2023-01-22T19:24:34.407Z,2.45
2023-01-22T19:27:12.204Z,2.33
2023-01-22T19:29:43.145Z,2.40
2023-01-22T19:32:12.579Z,1.70
2023-01-22T19:34:39.569Z,2.28
2023-01-22T19:37:10.835Z,2.70
2023-01-22T19:39:43.366Z,2.65
2023-01-22T19:42:13.705Z,2.30
2023-01-22T19:44:48.715Z,2.40
2023-01-22T19:47:15.945Z,2.17
2023-01-22T19:49:43.600Z,2.10
2023-01-22T19:52:11.053Z,1.67
2023-01-22T19:54:48.141Z,2.67
2023-01-22T19:57:18.994Z,2.45
2023-01-22T19:59:53.251Z,2.40
2023-01-22T20:02:22.580Z,2.38
2023-01-22T20:07:50.912Z,2.63
2023-01-22T20:10:21.325Z,2.95
2023-01-22T20:12:53.509Z,2.63
2023-01-22T20:15:21.857Z,2.50
2023-01-22T20:17:50.454Z,2.53
2023-01-22T20:20:23.817Z,2.35
2023-01-22T20:22:57.063Z,2.50
2023-01-22T20:25:34.764Z,1.90
2023-01-22T20:28:10.259Z,2.65
2023-01-22T20:30:40.757Z,3.13
2023-01-22T20:33:11.159Z,2.63
2023-01-22T20:35:45.209Z,2.40
2023-01-22T20:38:14.761Z,2.97
2023-01-22T20:40:46.288Z,2.50
2023-01-22T20:43:18.085Z,2.97
2023-01-22T20:45:49.360Z,1.90
2023-01-22T20:48:22.282Z,2.30
2023-01-22T20:50:55.795Z,2.45
2023-01-22T20:53:26.325Z,2.05
2023-01-22T20:56:07.230Z,2.80
2023-01-22T20:58:40.305Z,3.08
2023-01-22T21:01:10.505Z,3.00
2023-01-22T21:03:39.610Z,2.45
2023-01-22T21:06:14.442Z,3.00
2023-01-22T21:08:47.445Z,2.80
2023-01-22T21:11:23.500Z,2.33
2023-01-22T21:13:54.278Z,2.38
2023-01-22T21:16:30.164Z,2.90
2023-01-22T21:19:01.817Z,2.55
2023-01-22T21:21:32.683Z,2.50
2023-01-22T21:24:04.998Z,2.25
2023-01-22T21:26:35.697Z,2.53
2023-01-22T21:29:10.273Z,2.53
2023-01-22T21:31:42.838Z,2.22
2023-01-22T21:34:12.969Z,2.40
2023-01-22T21:36:41.599Z,2.10
2023-01-22T21:39:14.803Z,2.17
2023-01-22T21:41:45.463Z,2.38
2023-01-22T21:44:32.513Z,2.08
2023-01-22T21:46:59.476Z,2.50
2023-01-22T21:49:33.162Z,2.42
2023-01-22T21:52:12.871Z,2.50
2023-01-22T21:54:43.883Z,2.40
2023-01-22T21:57:22.901Z,2.17
2023-01-22T21:59:56.210Z,1.83
2023-01-22T22:02:29.446Z,1.70
2023-01-22T22:05:00.371Z,2.00
2023-01-22T22:07:31.367Z,1.92
2023-01-22T22:09:58.389Z,1.70
2023-01-22T22:12:26.364Z,1.77
2023-01-22T22:14:54.388Z,1.73
2023-01-22T22:17:27.236Z,2.00
2023-01-22T22:20:00.762Z,1.67
2023-01-22T22:22:28.425Z,2.33
2023-01-22T22:24:59.484Z,1.90
2023-01-22T22:27:27.774Z,1.90
2023-01-22T22:29:55.628Z,1.52
2023-01-22T22:32:23.624Z,1.55
2023-01-22T22:34:52.350Z,1.60
2023-01-22T22:37:19.394Z,1.63
2023-01-22T22:39:50.626Z,2.05
2023-01-22T22:42:17.723Z,1.42
2023-01-22T22:44:50.914Z,1.98
2023-01-22T22:47:20.662Z,1.75
2023-01-22T22:49:50.086Z,1.92
2023-01-22T22:52:23.101Z,1.70
2023-01-22T22:54:54.064Z,1.67
2023-01-22T22:57:25.175Z,2.30
2023-01-22T23:00:01.680Z,1.88
2023-01-22T23:02:31.865Z,1.63
2023-01-22T23:05:01.136Z,1.70
2023-01-22T23:07:37.530Z,1.88
2023-01-22T23:10:30.717Z,1.85
2023-01-22T23:13:01.559Z,1.98
2023-01-22T23:15:36.178Z,1.77
2023-01-22T23:18:11.556Z,2.10
2023-01-22T23:20:45.198Z,1.60
2023-01-22T23:23:16.890Z,1.67
2023-01-22T23:25:49.950Z,2.10
2023-01-22T23:28:21.404Z,1.77
2023-01-22T23:30:55.535Z,1.77
2023-01-22T23:33:28.753Z,1.30
2023-01-22T23:36:05.901Z,1.75
2023-01-22T23:38:40.845Z,1.17
2023-01-22T23:41:12.363Z,1.70
2023-01-22T23:43:39.611Z,1.95
2023-01-22T23:46:13.212Z,1.27
2023-01-22T23:48:42.757Z,1.40
2023-01-22T23:51:25.501Z,1.70
2023-01-22T23:53:56.320Z,1.50
2023-01-22T23:56:36.615Z,1.92
2023-01-22T23:59:03.686Z,1.70
