createdAt,value
2022-10-31T00:01:43.236Z,15.80
2022-10-31T00:04:12.984Z,15.50
2022-10-31T00:06:42.699Z,15.75
2022-10-31T00:09:14.043Z,15.90
2022-10-31T00:11:43.821Z,15.88
2022-10-31T00:14:16.343Z,15.91
2022-10-31T00:16:46.071Z,15.73
2022-10-31T00:19:15.797Z,15.78
2022-10-31T00:21:45.509Z,15.75
2022-10-31T00:24:15.344Z,15.71
2022-10-31T00:26:45.067Z,15.60
2022-10-31T00:29:17.489Z,15.77
2022-10-31T00:31:47.313Z,15.72
2022-10-31T00:34:17.040Z,15.70
2022-10-31T00:36:46.826Z,15.61
2022-10-31T00:39:16.897Z,15.61
2022-10-31T00:41:46.686Z,15.56
2022-10-31T00:44:19.025Z,15.59
2022-10-31T00:46:49.881Z,15.33
2022-10-31T00:49:24.504Z,15.49
2022-10-31T00:51:54.239Z,15.58
2022-10-31T00:54:24.022Z,15.46
2022-10-31T00:56:53.765Z,15.68
2022-10-31T00:59:26.142Z,15.70
2022-10-31T01:01:56.020Z,15.40
2022-10-31T01:04:26.111Z,15.65
2022-10-31T01:06:55.825Z,15.62
2022-10-31T01:09:27.272Z,15.49
2022-10-31T01:11:57.021Z,15.40
2022-10-31T01:14:29.962Z,15.66
2022-10-31T01:17:00.939Z,15.55
2022-10-31T01:19:30.690Z,15.56
2022-10-31T01:22:00.800Z,15.53
2022-10-31T01:24:32.762Z,15.46
2022-10-31T01:27:04.961Z,15.49
2022-10-31T01:29:39.976Z,15.50
2022-10-31T01:32:09.683Z,15.44
2022-10-31T01:34:39.494Z,15.33
2022-10-31T01:37:09.337Z,15.30
2022-10-31T01:39:39.154Z,15.25
2022-10-31T01:42:09.033Z,15.16
2022-10-31T01:44:57.131Z,15.21
2022-10-31T01:47:42.556Z,15.15
2022-10-31T01:50:30.098Z,15.20
2022-10-31T01:53:01.503Z,15.16
2022-10-31T01:55:33.841Z,15.07
2022-10-31T01:58:09.058Z,15.19
2022-10-31T02:00:42.782Z,15.19
2022-10-31T02:03:12.780Z,15.19
2022-10-31T02:05:42.554Z,15.18
2022-10-31T02:08:19.751Z,15.21
2022-10-31T02:10:53.510Z,15.08
2022-10-31T02:16:00.405Z,14.99
2022-10-31T02:18:34.083Z,14.91
2022-10-31T02:21:11.015Z,15.09
2022-10-31T02:24:09.953Z,14.91
2022-10-31T02:26:56.196Z,14.93
2022-10-31T02:30:09.774Z,15.01
2022-10-31T02:32:53.189Z,15.02
2022-10-31T02:35:32.639Z,14.96
2022-10-31T02:38:10.995Z,15.00
2022-10-31T02:40:53.576Z,14.98
2022-10-31T02:43:48.150Z,14.87
2022-10-31T02:46:27.140Z,14.87
2022-10-31T02:49:04.415Z,14.67
2022-10-31T02:51:34.380Z,14.80
2022-10-31T02:54:06.342Z,14.79
2022-10-31T02:56:36.124Z,14.72
2022-10-31T02:59:07.806Z,14.76
2022-10-31T03:02:02.924Z,14.75
2022-10-31T03:04:57.298Z,14.73
2022-10-31T03:07:32.776Z,14.69
2022-10-31T03:10:11.393Z,14.60
2022-10-31T03:12:49.086Z,14.49
2022-10-31T03:15:26.388Z,14.67
2022-10-31T03:18:03.596Z,13.89
2022-10-31T03:20:41.988Z,14.68
2022-10-31T03:23:17.613Z,14.58
2022-10-31T03:25:52.701Z,14.60
2022-10-31T03:28:29.338Z,14.63
2022-10-31T03:31:04.787Z,14.57
2022-10-31T03:33:42.520Z,14.41
2022-10-31T03:36:18.411Z,14.25
2022-10-31T03:38:50.309Z,14.28
2022-10-31T03:41:25.442Z,14.31
2022-10-31T03:44:02.367Z,14.43
2022-10-31T03:46:32.708Z,14.46
2022-10-31T03:49:03.417Z,14.41
2022-10-31T03:51:43.831Z,14.45
2022-10-31T03:54:21.115Z,14.41
2022-10-31T03:56:56.004Z,14.47
2022-10-31T03:59:30.547Z,14.49
2022-10-31T04:02:06.240Z,14.38
2022-10-31T04:04:38.292Z,14.11
2022-10-31T04:07:13.073Z,14.52
2022-10-31T04:09:47.078Z,14.47
2022-10-31T04:12:19.546Z,14.36
2022-10-31T04:15:14.950Z,14.42
2022-10-31T04:17:47.868Z,14.46
2022-10-31T04:20:20.189Z,14.44
2022-10-31T04:22:54.226Z,14.41
2022-10-31T04:25:24.007Z,14.18
2022-10-31T04:27:55.813Z,14.32
2022-10-31T04:30:26.558Z,14.33
2022-10-31T04:32:56.472Z,14.26
2022-10-31T04:35:26.337Z,14.33
2022-10-31T04:38:00.336Z,14.27
2022-10-31T04:40:30.220Z,14.27
2022-10-31T04:46:08.753Z,14.18
2022-10-31T04:48:38.604Z,14.18
2022-10-31T04:51:10.121Z,14.23
2022-10-31T04:53:42.757Z,14.14
2022-10-31T04:56:30.893Z,14.09
2022-10-31T04:59:07.201Z,14.12
2022-10-31T05:01:48.557Z,14.10
2022-10-31T05:04:21.333Z,14.00
2022-10-31T05:06:51.065Z,13.93
2022-10-31T05:09:23.455Z,14.00
2022-10-31T05:11:53.921Z,14.02
2022-10-31T05:14:48.536Z,13.90
2022-10-31T05:17:37.373Z,13.87
2022-10-31T05:20:27.696Z,13.76
2022-10-31T05:23:12.108Z,13.69
2022-10-31T05:25:45.299Z,13.77
2022-10-31T05:28:15.474Z,13.70
2022-10-31T05:30:45.374Z,13.79
2022-10-31T05:33:18.409Z,13.66
2022-10-31T05:35:48.176Z,13.75
2022-10-31T05:38:36.942Z,13.56
2022-10-31T05:41:19.545Z,13.52
2022-10-31T05:43:50.709Z,13.42
2022-10-31T05:46:24.600Z,13.35
2022-10-31T05:49:13.560Z,13.24
2022-10-31T05:52:01.919Z,13.21
2022-10-31T05:54:46.117Z,13.28
2022-10-31T05:57:18.557Z,13.14
2022-10-31T05:59:54.664Z,13.13
2022-10-31T06:02:26.256Z,13.10
2022-10-31T06:05:34.783Z,13.11
2022-10-31T06:08:05.199Z,13.07
2022-10-31T06:10:36.176Z,13.18
2022-10-31T06:13:09.140Z,13.19
2022-10-31T06:15:45.543Z,13.07
2022-10-31T06:18:16.263Z,13.06
2022-10-31T06:20:51.565Z,13.09
2022-10-31T06:23:21.511Z,13.06
2022-10-31T06:25:56.704Z,13.14
2022-10-31T06:28:29.097Z,13.17
2022-10-31T06:31:05.324Z,13.23
2022-10-31T06:33:36.467Z,13.28
2022-10-31T06:36:08.705Z,13.30
2022-10-31T06:38:39.747Z,13.10
2022-10-31T06:41:12.028Z,13.33
2022-10-31T06:43:50.094Z,13.34
2022-10-31T06:46:38.337Z,13.23
2022-10-31T06:49:28.538Z,13.17
2022-10-31T06:52:02.759Z,13.29
2022-10-31T06:54:33.705Z,13.11
2022-10-31T06:57:03.834Z,13.18
2022-10-31T06:59:37.434Z,13.24
2022-10-31T07:02:13.574Z,13.31
2022-10-31T07:04:45.846Z,13.03
2022-10-31T07:07:22.302Z,13.22
2022-10-31T07:09:54.714Z,13.27
2022-10-31T07:12:38.305Z,13.23
2022-10-31T07:15:12.853Z,13.27
2022-10-31T07:17:43.823Z,13.21
2022-10-31T07:20:14.762Z,12.94
2022-10-31T07:22:50.736Z,13.32
2022-10-31T07:25:21.604Z,13.48
2022-10-31T07:28:08.998Z,13.26
2022-10-31T07:30:42.101Z,13.30
2022-10-31T07:33:12.739Z,13.43
2022-10-31T07:36:06.439Z,13.41
2022-10-31T07:38:38.126Z,13.40
2022-10-31T07:41:08.410Z,13.45
2022-10-31T07:43:44.006Z,13.50
2022-10-31T07:46:25.897Z,13.58
2022-10-31T07:49:18.310Z,13.64
2022-10-31T07:52:12.070Z,13.80
2022-10-31T07:55:01.695Z,13.60
2022-10-31T07:57:34.526Z,13.75
2022-10-31T08:00:04.823Z,13.93
2022-10-31T08:02:47.233Z,14.02
2022-10-31T08:05:39.139Z,14.05
2022-10-31T08:08:32.165Z,14.10
2022-10-31T08:11:04.437Z,14.07
2022-10-31T08:13:36.375Z,14.22
2022-10-31T08:16:08.479Z,14.16
2022-10-31T08:18:48.810Z,14.41
2022-10-31T08:21:19.236Z,14.24
2022-10-31T08:23:52.958Z,14.62
2022-10-31T08:26:25.422Z,14.69
2022-10-31T08:28:58.408Z,14.86
2022-10-31T08:31:34.468Z,14.85
2022-10-31T08:34:27.980Z,14.90
2022-10-31T08:37:20.845Z,15.03
2022-10-31T08:39:55.229Z,14.99
2022-10-31T08:42:25.572Z,15.12
2022-10-31T08:44:55.752Z,15.18
2022-10-31T08:47:26.343Z,15.37
2022-10-31T08:50:00.756Z,15.44
2022-10-31T08:52:58.830Z,15.66
2022-10-31T08:55:21.657Z,15.63
2022-10-31T08:57:59.294Z,15.67
2022-10-31T09:00:38.996Z,15.74
2022-10-31T09:03:19.038Z,15.91
2022-10-31T09:05:58.255Z,15.96
2022-10-31T09:08:52.071Z,15.85
2022-10-31T09:11:23.919Z,15.96
2022-10-31T09:14:20.842Z,15.98
2022-10-31T09:17:10.134Z,16.03
2022-10-31T09:20:16.179Z,16.11
2022-10-31T09:22:46.045Z,16.20
2022-10-31T09:25:18.959Z,16.29
2022-10-31T09:28:01.248Z,16.37
2022-10-31T09:30:35.833Z,16.35
2022-10-31T09:33:07.923Z,16.49
2022-10-31T09:35:37.858Z,16.55
2022-10-31T09:38:12.293Z,16.51
2022-10-31T09:40:47.828Z,16.54
2022-10-31T09:43:23.318Z,16.57
2022-10-31T09:46:03.991Z,17.23
2022-10-31T09:48:58.990Z,16.85
2022-10-31T09:51:48.017Z,16.74
2022-10-31T09:54:36.043Z,16.66
2022-10-31T09:57:14.652Z,16.65
2022-10-31T09:59:49.260Z,16.78
2022-10-31T10:02:25.446Z,16.85
2022-10-31T10:05:00.882Z,17.04
2022-10-31T10:07:43.447Z,17.10
2022-10-31T10:10:45.525Z,17.15
2022-10-31T10:13:47.477Z,17.21
2022-10-31T10:16:48.340Z,17.12
2022-10-31T10:19:32.235Z,17.33
2022-10-31T10:22:11.785Z,17.36
2022-10-31T10:26:42.080Z,17.25
2022-10-31T10:29:30.614Z,17.22
2022-10-31T10:32:03.797Z,17.11
2022-10-31T10:34:40.562Z,17.26
2022-10-31T10:37:24.368Z,17.37
2022-10-31T10:39:58.537Z,17.43
2022-10-31T10:42:44.406Z,17.42
2022-10-31T10:46:05.389Z,17.65
2022-10-31T10:48:46.905Z,17.70
2022-10-31T10:51:54.423Z,17.73
2022-10-31T10:54:42.334Z,17.64
2022-10-31T10:57:37.937Z,17.82
2022-10-31T11:00:20.596Z,17.77
2022-10-31T11:02:54.460Z,17.97
2022-10-31T11:05:29.364Z,17.97
2022-10-31T11:07:59.170Z,17.96
2022-10-31T11:10:30.301Z,17.97
2022-10-31T11:13:10.474Z,18.11
2022-10-31T11:15:55.182Z,18.06
2022-10-31T11:18:31.009Z,18.24
2022-10-31T11:21:03.882Z,18.22
2022-10-31T11:23:35.916Z,18.28
2022-10-31T11:26:07.624Z,18.23
2022-10-31T11:28:38.428Z,18.40
2022-10-31T11:31:11.919Z,18.45
2022-10-31T11:33:51.496Z,18.38
2022-10-31T11:36:26.722Z,18.60
2022-10-31T11:38:58.966Z,18.59
2022-10-31T11:41:32.770Z,18.59
2022-10-31T11:44:05.113Z,18.61
2022-10-31T11:46:39.542Z,18.68
2022-10-31T11:49:19.102Z,18.75
2022-10-31T11:51:52.960Z,18.66
2022-10-31T11:54:26.868Z,18.69
2022-10-31T11:56:56.749Z,18.65
2022-10-31T11:59:30.282Z,18.78
2022-10-31T12:02:04.865Z,18.84
2022-10-31T12:04:43.928Z,18.92
2022-10-31T12:07:13.809Z,18.79
2022-10-31T12:09:45.121Z,18.86
2022-10-31T12:12:44.602Z,18.92
2022-10-31T12:15:33.034Z,18.88
2022-10-31T12:18:35.499Z,18.78
2022-10-31T12:21:20.864Z,18.71
2022-10-31T12:24:04.024Z,18.89
2022-10-31T12:26:40.774Z,18.79
2022-10-31T12:29:27.201Z,19.06
2022-10-31T12:32:13.095Z,19.02
2022-10-31T12:35:09.268Z,18.82
2022-10-31T12:37:54.754Z,18.89
2022-10-31T12:40:47.746Z,18.88
2022-10-31T12:43:33.577Z,18.74
2022-10-31T12:46:06.190Z,18.72
2022-10-31T12:48:58.962Z,18.95
2022-10-31T12:51:41.789Z,18.97
2022-10-31T12:54:34.202Z,19.15
2022-10-31T12:57:14.714Z,19.14
2022-10-31T12:59:48.391Z,19.00
2022-10-31T13:02:24.260Z,19.25
2022-10-31T13:04:59.621Z,19.30
2022-10-31T13:07:34.771Z,19.25
2022-10-31T13:10:12.854Z,19.17
2022-10-31T13:12:43.794Z,19.08
2022-10-31T13:15:21.090Z,19.11
2022-10-31T13:17:59.647Z,19.00
2022-10-31T13:20:33.428Z,18.91
2022-10-31T13:23:29.645Z,18.74
2022-10-31T13:26:13.193Z,18.85
2022-10-31T13:28:47.427Z,18.83
2022-10-31T13:31:18.364Z,18.77
2022-10-31T13:33:53.843Z,18.60
2022-10-31T13:36:33.585Z,18.64
2022-10-31T13:39:12.307Z,18.77
2022-10-31T13:41:50.734Z,18.71
2022-10-31T13:44:25.056Z,18.67
2022-10-31T13:46:56.224Z,18.50
2022-10-31T13:49:39.559Z,18.59
2022-10-31T13:52:19.136Z,18.51
2022-10-31T13:54:56.677Z,18.41
2022-10-31T13:57:36.723Z,18.55
2022-10-31T14:00:11.564Z,18.61
2022-10-31T14:02:51.457Z,18.76
2022-10-31T14:05:27.705Z,18.81
2022-10-31T14:07:59.744Z,18.52
2022-10-31T14:10:34.604Z,18.77
2022-10-31T14:13:17.573Z,18.73
2022-10-31T14:15:58.063Z,18.79
2022-10-31T14:18:32.785Z,18.68
2022-10-31T14:21:02.689Z,18.67
2022-10-31T14:23:45.525Z,18.65
2022-10-31T14:26:26.682Z,18.73
2022-10-31T14:29:01.915Z,18.55
2022-10-31T14:31:39.700Z,18.58
2022-10-31T14:34:25.241Z,18.49
2022-10-31T14:37:09.331Z,18.51
2022-10-31T14:39:54.524Z,18.55
2022-10-31T14:42:40.654Z,18.45
2022-10-31T14:45:24.659Z,18.35
2022-10-31T14:48:08.035Z,18.51
2022-10-31T14:50:47.458Z,18.58
2022-10-31T14:53:22.177Z,18.47
2022-10-31T14:55:59.430Z,18.48
2022-10-31T14:58:39.035Z,18.34
2022-10-31T15:01:11.861Z,18.40
2022-10-31T15:04:10.154Z,18.32
2022-10-31T15:06:45.598Z,18.15
2022-10-31T15:09:28.547Z,18.26
2022-10-31T15:11:58.379Z,18.15
2022-10-31T15:14:30.316Z,18.20
2022-10-31T15:17:06.683Z,18.18
2022-10-31T15:19:38.770Z,18.12
2022-10-31T15:22:13.439Z,18.02
2022-10-31T15:24:43.392Z,18.12
2022-10-31T15:27:17.019Z,18.21
2022-10-31T15:29:54.016Z,18.27
2022-10-31T15:32:28.883Z,18.20
2022-10-31T15:34:59.950Z,18.10
2022-10-31T15:37:31.172Z,17.95
2022-10-31T15:40:10.940Z,18.01
2022-10-31T15:42:44.634Z,17.93
2022-10-31T15:45:23.306Z,17.88
2022-10-31T15:47:59.749Z,17.80
2022-10-31T15:50:35.076Z,17.69
2022-10-31T15:53:08.100Z,17.79
2022-10-31T15:55:48.830Z,17.87
2022-10-31T15:58:21.247Z,17.94
2022-10-31T16:01:01.792Z,17.92
2022-10-31T16:03:36.880Z,17.90
2022-10-31T16:06:09.110Z,17.97
2022-10-31T16:08:40.829Z,17.94
2022-10-31T16:11:26.183Z,18.01
2022-10-31T16:14:03.117Z,17.98
2022-10-31T16:16:36.621Z,17.91
2022-10-31T16:19:20.664Z,17.97
2022-10-31T16:21:52.754Z,17.95
2022-10-31T16:24:27.494Z,18.02
2022-10-31T16:27:01.890Z,18.07
2022-10-31T16:29:37.417Z,18.07
2022-10-31T16:32:08.617Z,17.96
2022-10-31T16:34:42.066Z,18.04
2022-10-31T16:37:11.812Z,18.05
2022-10-31T16:39:43.672Z,17.75
2022-10-31T16:42:13.980Z,17.86
2022-10-31T16:44:48.082Z,17.80
2022-10-31T16:47:20.360Z,17.87
2022-10-31T16:49:54.570Z,17.88
2022-10-31T16:52:24.632Z,17.83
2022-10-31T16:54:55.686Z,17.82
2022-10-31T16:57:33.417Z,17.76
2022-10-31T17:00:07.139Z,17.83
2022-10-31T17:02:37.105Z,17.90
2022-10-31T17:05:12.314Z,17.97
2022-10-31T17:07:42.195Z,17.97
2022-10-31T17:10:15.704Z,17.99
2022-10-31T17:12:48.367Z,17.92
2022-10-31T17:15:21.562Z,17.91
2022-10-31T17:17:55.226Z,17.95
2022-10-31T17:20:31.378Z,17.92
2022-10-31T17:23:03.625Z,18.01
2022-10-31T17:25:35.752Z,17.99
2022-10-31T17:28:06.915Z,17.83
2022-10-31T17:30:40.575Z,17.77
2022-10-31T17:33:12.902Z,17.58
2022-10-31T17:35:45.746Z,17.59
2022-10-31T17:38:17.585Z,17.67
2022-10-31T17:43:38.162Z,17.37
2022-10-31T17:46:11.762Z,17.44
2022-10-31T17:48:43.564Z,17.68
2022-10-31T17:51:19.579Z,17.81
2022-10-31T17:53:51.366Z,17.75
2022-10-31T17:56:21.320Z,17.78
2022-10-31T17:58:53.524Z,17.47
2022-10-31T18:01:24.644Z,17.75
2022-10-31T18:03:55.576Z,17.72
2022-10-31T18:06:29.132Z,17.66
2022-10-31T18:08:59.901Z,17.58
2022-10-31T18:11:31.864Z,17.64
2022-10-31T18:14:02.508Z,17.79
2022-10-31T18:19:07.634Z,17.77
2022-10-31T18:21:41.064Z,17.66
2022-10-31T18:24:12.656Z,17.70
2022-10-31T18:26:42.812Z,17.79
2022-10-31T18:29:13.963Z,17.97
2022-10-31T18:31:48.424Z,17.89
2022-10-31T18:34:21.991Z,17.80
2022-10-31T18:36:54.478Z,17.95
2022-10-31T18:39:25.347Z,17.91
2022-10-31T18:41:56.505Z,17.93
2022-10-31T18:44:26.777Z,17.65
2022-10-31T18:46:57.699Z,17.76
2022-10-31T18:49:32.644Z,17.67
2022-10-31T18:52:06.193Z,17.56
2022-10-31T18:54:37.183Z,17.64
2022-10-31T18:57:08.051Z,17.62
2022-10-31T18:59:38.072Z,17.63
2022-10-31T19:02:10.204Z,17.72
2022-10-31T19:04:40.213Z,17.75
2022-10-31T19:07:12.908Z,17.66
2022-10-31T19:09:42.923Z,17.82
2022-10-31T19:12:13.846Z,17.87
2022-10-31T19:14:49.116Z,17.87
2022-10-31T19:17:19.965Z,17.79
2022-10-31T19:19:53.765Z,17.70
2022-10-31T19:22:26.172Z,17.68
2022-10-31T19:24:56.972Z,17.62
2022-10-31T19:27:28.237Z,17.55
2022-10-31T19:29:59.142Z,17.66
2022-10-31T19:32:30.068Z,17.44
2022-10-31T19:35:00.926Z,17.57
2022-10-31T19:37:33.364Z,17.47
2022-10-31T19:40:03.542Z,17.60
2022-10-31T19:42:33.563Z,17.44
2022-10-31T19:45:05.805Z,17.28
2022-10-31T19:47:37.740Z,17.27
2022-10-31T19:50:08.462Z,17.49
2022-10-31T19:52:41.845Z,17.36
2022-10-31T19:55:13.060Z,17.28
2022-10-31T19:58:00.952Z,17.14
2022-10-31T20:00:32.749Z,17.35
2022-10-31T20:03:03.114Z,17.07
2022-10-31T20:05:33.752Z,17.19
2022-10-31T20:08:07.531Z,17.26
2022-10-31T20:10:37.329Z,17.07
2022-10-31T20:13:10.722Z,16.83
2022-10-31T20:15:41.677Z,16.91
2022-10-31T20:18:14.625Z,17.00
2022-10-31T20:20:45.511Z,17.05
2022-10-31T20:23:17.952Z,16.91
2022-10-31T20:25:51.756Z,16.97
2022-10-31T20:28:21.669Z,16.88
2022-10-31T20:30:51.729Z,16.74
2022-10-31T20:33:25.713Z,16.53
2022-10-31T20:35:55.570Z,16.61
2022-10-31T20:38:29.178Z,16.66
2022-10-31T20:41:02.764Z,16.71
2022-10-31T20:43:32.864Z,16.77
2022-10-31T20:46:06.452Z,16.80
2022-10-31T20:48:38.391Z,16.11
2022-10-31T20:51:10.878Z,16.72
2022-10-31T20:53:44.449Z,16.82
2022-10-31T20:56:19.655Z,16.62
2022-10-31T20:58:51.363Z,16.72
2022-10-31T21:01:27.055Z,16.73
2022-10-31T21:03:58.428Z,16.58
2022-10-31T21:06:29.386Z,16.58
2022-10-31T21:09:03.816Z,16.61
2022-10-31T21:11:35.322Z,16.64
2022-10-31T21:14:05.255Z,16.63
2022-10-31T21:16:39.248Z,16.52
2022-10-31T21:19:10.159Z,16.71
2022-10-31T21:21:41.037Z,16.64
2022-10-31T21:24:15.725Z,16.66
2022-10-31T21:26:50.224Z,16.60
2022-10-31T21:29:22.427Z,16.58
2022-10-31T21:31:52.389Z,16.58
2022-10-31T21:34:23.192Z,16.69
2022-10-31T21:36:54.050Z,16.62
2022-10-31T21:39:26.382Z,16.70
2022-10-31T21:41:57.207Z,16.58
2022-10-31T21:44:26.982Z,16.48
2022-10-31T21:46:56.863Z,16.52
2022-10-31T21:49:26.649Z,16.59
2022-10-31T21:51:56.508Z,16.55
2022-10-31T21:54:27.308Z,16.51
2022-10-31T21:57:00.154Z,16.54
2022-10-31T21:59:30.108Z,16.53
2022-10-31T22:02:02.405Z,16.52
2022-10-31T22:04:32.282Z,16.68
2022-10-31T22:07:02.120Z,16.49
2022-10-31T22:09:35.597Z,16.32
2022-10-31T22:12:06.805Z,16.54
2022-10-31T22:14:36.718Z,16.60
2022-10-31T22:17:06.589Z,16.58
2022-10-31T22:19:36.384Z,16.51
2022-10-31T22:22:06.311Z,16.58
2022-10-31T22:24:40.812Z,16.67
2022-10-31T22:27:12.571Z,16.44
2022-10-31T22:29:43.406Z,16.51
2022-10-31T22:32:14.272Z,16.33
2022-10-31T22:34:45.135Z,16.54
2022-10-31T22:37:19.494Z,16.39
2022-10-31T22:39:52.358Z,16.50
2022-10-31T22:42:22.538Z,16.39
2022-10-31T22:44:55.716Z,16.53
2022-10-31T22:47:25.521Z,16.12
2022-10-31T22:49:57.394Z,16.43
2022-10-31T22:52:27.237Z,16.30
2022-10-31T22:54:59.911Z,16.23
2022-10-31T22:57:30.832Z,16.11
2022-10-31T23:00:00.861Z,16.17
2022-10-31T23:02:31.708Z,16.27
2022-10-31T23:05:01.580Z,16.24
2022-10-31T23:07:33.213Z,16.03
2022-10-31T23:10:05.906Z,15.97
2022-10-31T23:12:49.213Z,16.10
2022-10-31T23:15:19.347Z,16.07
2022-10-31T23:17:49.183Z,15.99
2022-10-31T23:20:19.120Z,15.84
2022-10-31T23:22:50.983Z,15.91
2022-10-31T23:25:35.833Z,15.80
2022-10-31T23:28:07.823Z,15.71
2022-10-31T23:30:39.699Z,15.60
2022-10-31T23:33:09.498Z,15.56
2022-10-31T23:35:40.285Z,15.59
2022-10-31T23:38:10.098Z,15.52
2022-10-31T23:40:43.238Z,15.72
2022-10-31T23:43:15.073Z,15.31
2022-10-31T23:45:46.185Z,15.52
2022-10-31T23:48:16.034Z,15.51
2022-10-31T23:50:49.897Z,15.67
2022-10-31T23:53:20.821Z,15.39
2022-10-31T23:55:57.378Z,15.74
2022-10-31T23:58:27.309Z,15.62
