createdAt,value
2018-08-11T06:31:27.000Z,24.2
2018-08-11T06:36:39.000Z,24.3
2018-08-11T06:41:51.000Z,24.3
2018-08-11T06:47:03.000Z,24.3
2018-08-11T06:52:15.000Z,24.5
2018-08-11T09:01:36.000Z,24.2
2018-08-11T09:06:48.000Z,24.3
2018-08-11T09:12:00.000Z,24.5
2018-08-11T09:17:12.000Z,24.5
2018-08-11T09:22:24.000Z,24.6
2018-08-11T09:27:36.000Z,24.6
2018-08-11T09:32:47.000Z,25
2018-08-11T09:37:59.000Z,25.1
2018-08-11T09:43:11.000Z,25.1
2018-08-11T09:48:23.000Z,25.2
2018-08-11T09:53:35.000Z,25.1
2018-08-11T09:58:47.000Z,24.9
2018-08-11T10:18:14.000Z,25
2018-08-11T10:23:26.000Z,25.1
2018-08-11T10:28:38.000Z,25
2018-08-11T10:33:50.000Z,25.1
2018-08-11T10:39:02.000Z,25.2
2018-08-11T10:44:14.000Z,25.1
2018-08-11T10:49:26.000Z,25.2
2018-08-11T10:54:38.000Z,25.2
2018-08-11T10:59:50.000Z,25.2
2018-08-11T11:05:01.000Z,25.2
2018-08-11T11:10:13.000Z,25.2
2018-08-11T11:22:10.000Z,25.4
2018-08-11T11:27:22.000Z,25.2
2018-08-11T11:32:34.000Z,25.2
2018-08-11T11:37:46.000Z,25.1
2018-08-11T11:42:58.000Z,25
2018-08-11T11:48:10.000Z,24.8
2018-08-11T11:53:21.000Z,24.9
2018-08-11T11:58:33.000Z,24.9
2018-08-11T12:03:45.000Z,25
2018-08-11T12:08:57.000Z,24.9
2018-08-11T12:14:09.000Z,25.1
2018-08-11T12:19:21.000Z,25
2018-08-11T12:24:33.000Z,24.9
2018-08-11T12:29:45.000Z,25
2018-08-11T12:34:57.000Z,24.9
2018-08-11T12:40:09.000Z,24.9
2018-08-11T12:45:21.000Z,24.9
2018-08-11T12:50:33.000Z,24.8
