createdAt,value
2022-12-23T00:01:24.643Z,0.10
2022-12-23T00:03:57.563Z,0.20
2022-12-23T00:06:26.069Z,0.00
2022-12-23T00:08:58.684Z,0.10
2022-12-23T00:11:27.854Z,0.10
2022-12-23T00:14:19.939Z,0.05
2022-12-23T00:16:49.924Z,0.10
2022-12-23T00:19:19.553Z,0.10
2022-12-23T00:21:48.456Z,0.10
2022-12-23T00:24:16.722Z,0.10
2022-12-23T00:26:45.640Z,0.00
2022-12-23T00:29:13.801Z,0.03
2022-12-23T00:31:42.519Z,0.03
2022-12-23T00:34:12.369Z,0.00
2022-12-23T00:36:41.980Z,0.10
2022-12-23T00:39:29.787Z,0.10
2022-12-23T00:42:15.289Z,0.10
2022-12-23T00:44:43.441Z,0.05
2022-12-23T00:47:32.131Z,0.10
2022-12-23T00:49:59.218Z,0.13
2022-12-23T00:52:28.739Z,0.10
2022-12-23T00:54:56.873Z,0.20
2022-12-23T00:57:24.995Z,0.10
2022-12-23T00:59:53.145Z,0.10
2022-12-23T01:02:38.742Z,0.10
2022-12-23T01:05:36.354Z,0.20
2022-12-23T01:08:06.596Z,0.10
2022-12-23T01:10:36.255Z,0.00
2022-12-23T01:13:07.715Z,0.20
2022-12-23T01:15:35.871Z,0.28
2022-12-23T01:18:03.981Z,0.30
2022-12-23T01:20:32.136Z,0.00
2022-12-23T01:23:00.244Z,0.10
2022-12-23T01:25:29.760Z,0.00
2022-12-23T01:27:57.896Z,0.10
2022-12-23T01:30:26.083Z,0.00
2022-12-23T01:32:54.171Z,0.10
2022-12-23T01:35:22.285Z,0.10
2022-12-23T01:37:50.392Z,0.20
2022-12-23T01:40:18.604Z,0.30
2022-12-23T01:42:47.480Z,0.10
2022-12-23T01:45:19.593Z,0.17
2022-12-23T01:47:53.099Z,0.20
2022-12-23T01:50:26.598Z,0.30
2022-12-23T01:53:06.904Z,0.28
2022-12-23T01:55:39.760Z,0.10
2022-12-23T01:58:13.613Z,0.20
2022-12-23T02:01:01.147Z,0.10
2022-12-23T02:03:44.850Z,0.17
2022-12-23T02:06:36.812Z,0.17
2022-12-23T02:09:20.855Z,0.20
2022-12-23T02:12:20.537Z,0.10
2022-12-23T02:15:20.486Z,0.10
2022-12-23T02:21:05.671Z,0.10
2022-12-23T02:24:11.255Z,0.10
2022-12-23T02:27:03.666Z,0.10
2022-12-23T02:30:14.355Z,0.10
2022-12-23T02:32:58.322Z,0.10
2022-12-23T02:35:32.178Z,0.20
2022-12-23T02:38:14.536Z,0.45
2022-12-23T02:40:50.084Z,0.20
2022-12-23T02:43:26.713Z,0.13
2022-12-23T02:45:59.339Z,0.15
2022-12-23T02:48:33.272Z,0.20
2022-12-23T02:51:03.176Z,0.20
2022-12-23T02:53:35.384Z,0.10
2022-12-23T02:56:06.124Z,0.30
2022-12-23T02:58:41.241Z,0.30
2022-12-23T03:01:11.478Z,0.10
2022-12-23T03:03:42.805Z,0.17
2022-12-23T03:06:22.583Z,0.10
2022-12-23T03:08:53.458Z,0.17
2022-12-23T03:11:21.852Z,0.10
2022-12-23T03:14:12.035Z,0.20
2022-12-23T03:16:50.084Z,0.20
2022-12-23T03:19:27.136Z,0.20
2022-12-23T03:22:03.957Z,0.10
2022-12-23T03:24:40.761Z,0.10
2022-12-23T03:27:14.821Z,0.13
2022-12-23T03:29:51.217Z,0.10
2022-12-23T03:32:22.819Z,0.20
2022-12-23T03:34:55.418Z,0.20
2022-12-23T03:37:25.885Z,0.10
2022-12-23T03:39:59.866Z,0.13
2022-12-23T03:42:30.897Z,0.30
2022-12-23T03:45:37.131Z,0.20
2022-12-23T03:47:55.886Z,0.25
2022-12-23T03:50:26.553Z,0.22
2022-12-23T03:52:59.273Z,0.20
2022-12-23T03:55:32.923Z,0.40
2022-12-23T03:58:07.760Z,0.20
2022-12-23T04:00:42.880Z,0.20
2022-12-23T04:03:17.372Z,0.17
2022-12-23T04:05:52.993Z,0.20
2022-12-23T04:08:27.275Z,0.20
2022-12-23T04:10:55.662Z,0.20
2022-12-23T04:13:23.855Z,0.20
2022-12-23T04:15:52.122Z,0.20
2022-12-23T04:18:20.222Z,0.13
2022-12-23T04:20:49.733Z,0.10
2022-12-23T04:23:17.870Z,0.10
2022-12-23T04:25:45.995Z,0.20
2022-12-23T04:28:14.124Z,0.10
2022-12-23T04:30:42.299Z,0.10
2022-12-23T04:33:12.525Z,0.20
2022-12-23T04:35:40.838Z,0.30
2022-12-23T04:38:10.467Z,0.13
2022-12-23T04:40:38.576Z,0.20
2022-12-23T04:43:06.684Z,0.30
2022-12-23T04:45:34.937Z,0.20
2022-12-23T04:48:03.044Z,0.35
2022-12-23T04:50:31.176Z,0.28
2022-12-23T04:52:59.264Z,0.35
2022-12-23T04:55:28.774Z,0.50
2022-12-23T04:57:56.874Z,0.30
2022-12-23T05:00:25.150Z,0.38
2022-12-23T05:02:53.513Z,0.30
2022-12-23T05:05:21.745Z,0.60
2022-12-23T05:07:51.089Z,0.40
2022-12-23T05:10:19.518Z,0.40
2022-12-23T05:12:48.995Z,0.50
2022-12-23T05:15:17.864Z,0.60
2022-12-23T05:17:45.985Z,0.40
2022-12-23T05:20:14.125Z,0.40
2022-12-23T05:22:42.253Z,0.60
2022-12-23T05:25:10.911Z,0.28
2022-12-23T05:27:39.084Z,5.40
2022-12-23T05:30:10.154Z,5.95
2022-12-23T05:32:39.349Z,5.13
2022-12-23T05:35:08.288Z,4.27
2022-12-23T05:37:36.393Z,4.30
2022-12-23T05:40:04.910Z,3.95
2022-12-23T05:42:33.131Z,3.58
2022-12-23T05:45:02.641Z,3.58
2022-12-23T05:47:32.140Z,3.80
2022-12-23T05:50:00.302Z,3.22
2022-12-23T05:52:28.536Z,3.30
2022-12-23T05:54:56.705Z,3.30
2022-12-23T05:57:24.846Z,2.90
2022-12-23T05:59:52.952Z,2.97
2022-12-23T06:02:22.282Z,2.60
2022-12-23T06:04:51.933Z,2.35
2022-12-23T06:07:20.051Z,2.30
2022-12-23T06:09:48.170Z,2.45
2022-12-23T06:12:16.310Z,2.13
2022-12-23T06:14:44.418Z,2.30
2022-12-23T06:17:12.567Z,2.35
2022-12-23T06:19:40.749Z,2.20
2022-12-23T06:22:10.279Z,2.00
2022-12-23T06:24:39.087Z,2.15
2022-12-23T06:27:07.519Z,1.95
2022-12-23T06:29:35.625Z,2.05
2022-12-23T06:32:04.094Z,1.75
2022-12-23T06:34:32.524Z,1.85
2022-12-23T06:37:00.959Z,1.98
2022-12-23T06:39:30.531Z,1.80
2022-12-23T06:41:59.268Z,2.40
2022-12-23T06:44:27.457Z,2.17
2022-12-23T06:46:55.561Z,2.00
2022-12-23T06:49:23.971Z,2.10
2022-12-23T06:51:52.067Z,2.08
2022-12-23T06:54:20.479Z,1.98
2022-12-23T06:56:49.970Z,2.05
2022-12-23T06:59:18.096Z,2.30
2022-12-23T07:01:46.300Z,2.50
2022-12-23T07:04:14.520Z,2.53
2022-12-23T07:06:43.487Z,2.38
2022-12-23T07:09:11.639Z,2.13
2022-12-23T07:11:39.765Z,2.10
2022-12-23T07:14:09.435Z,1.67
2022-12-23T07:16:37.662Z,2.33
2022-12-23T07:19:05.948Z,2.30
2022-12-23T07:21:34.431Z,2.40
2022-12-23T07:24:02.559Z,2.10
2022-12-23T07:26:30.861Z,2.15
2022-12-23T07:28:58.996Z,1.90
2022-12-23T07:31:28.703Z,2.30
2022-12-23T07:33:56.877Z,1.90
2022-12-23T07:36:25.000Z,1.95
2022-12-23T07:38:53.421Z,1.80
2022-12-23T07:41:21.549Z,1.70
2022-12-23T07:43:49.756Z,1.50
2022-12-23T07:46:18.195Z,1.98
2022-12-23T07:48:47.754Z,1.60
2022-12-23T07:51:15.988Z,2.05
2022-12-23T07:53:44.137Z,1.70
2022-12-23T07:56:12.724Z,1.83
2022-12-23T07:58:40.844Z,1.70
2022-12-23T08:01:09.246Z,1.80
2022-12-23T08:03:38.242Z,1.70
2022-12-23T08:06:09.434Z,1.85
2022-12-23T08:08:38.433Z,1.90
2022-12-23T08:11:09.365Z,1.83
2022-12-23T08:13:40.738Z,1.73
2022-12-23T08:16:09.943Z,1.48
2022-12-23T08:18:40.597Z,1.90
2022-12-23T08:21:13.552Z,2.03
2022-12-23T08:23:42.118Z,2.00
2022-12-23T08:26:12.297Z,1.70
2022-12-23T08:28:41.913Z,1.90
2022-12-23T08:31:12.331Z,2.22
2022-12-23T08:33:41.754Z,2.50
2022-12-23T08:36:20.777Z,2.63
2022-12-23T08:38:50.823Z,2.80
2022-12-23T08:41:21.677Z,2.75
2022-12-23T08:43:49.978Z,3.03
2022-12-23T08:46:18.352Z,3.17
2022-12-23T08:48:49.391Z,2.35
2022-12-23T08:51:24.042Z,2.97
2022-12-23T08:53:59.614Z,3.28
2022-12-23T08:56:30.333Z,2.80
2022-12-23T09:01:28.868Z,2.95
2022-12-23T09:03:57.744Z,2.72
2022-12-23T09:06:30.528Z,3.20
2022-12-23T09:08:59.267Z,3.13
2022-12-23T09:11:29.980Z,3.30
2022-12-23T09:14:00.936Z,3.03
2022-12-23T09:16:29.827Z,3.00
2022-12-23T09:18:58.281Z,2.83
2022-12-23T09:21:28.016Z,2.70
2022-12-23T09:23:56.155Z,2.53
2022-12-23T09:26:26.159Z,3.35
2022-12-23T09:31:23.125Z,2.97
2022-12-23T09:33:53.112Z,2.60
2022-12-23T09:36:21.951Z,2.80
2022-12-23T09:38:54.992Z,3.15
2022-12-23T09:41:36.904Z,2.78
2022-12-23T09:44:18.910Z,2.55
2022-12-23T09:46:48.815Z,2.78
2022-12-23T09:51:48.836Z,2.58
2022-12-23T09:54:22.292Z,2.60
2022-12-23T09:56:55.011Z,3.00
2022-12-23T09:59:39.938Z,3.47
2022-12-23T10:02:20.017Z,2.70
2022-12-23T10:04:58.531Z,2.85
2022-12-23T10:07:37.285Z,3.30
2022-12-23T10:10:17.852Z,2.90
2022-12-23T10:12:49.806Z,3.20
2022-12-23T10:15:25.902Z,2.95
2022-12-23T10:17:57.287Z,2.80
2022-12-23T10:20:34.269Z,2.78
2022-12-23T10:23:02.785Z,2.70
2022-12-23T10:25:38.419Z,2.85
2022-12-23T10:28:06.584Z,2.75
2022-12-23T10:31:05.832Z,2.72
2022-12-23T10:33:38.535Z,2.53
2022-12-23T10:36:13.911Z,2.70
2022-12-23T10:38:51.026Z,2.92
2022-12-23T10:41:29.621Z,2.47
2022-12-23T10:44:28.732Z,2.40
2022-12-23T10:47:09.333Z,2.63
2022-12-23T10:49:49.051Z,2.10
2022-12-23T10:52:20.643Z,2.70
2022-12-23T10:54:49.757Z,2.92
2022-12-23T10:57:22.659Z,2.70
2022-12-23T10:59:50.854Z,2.25
2022-12-23T11:02:43.954Z,2.35
2022-12-23T11:05:16.736Z,2.50
2022-12-23T11:07:46.700Z,2.45
2022-12-23T11:10:19.224Z,2.60
2022-12-23T11:12:50.710Z,2.42
2022-12-23T11:15:31.048Z,2.33
2022-12-23T11:18:04.515Z,2.53
2022-12-23T11:20:33.417Z,2.80
2022-12-23T11:23:04.796Z,2.70
2022-12-23T11:25:36.753Z,2.78
2022-12-23T11:28:13.226Z,3.28
2022-12-23T11:30:57.224Z,3.22
2022-12-23T11:33:28.277Z,2.90
2022-12-23T11:36:09.214Z,3.53
2022-12-23T11:38:48.289Z,2.92
2022-12-23T11:41:20.672Z,2.95
2022-12-23T11:43:57.272Z,2.88
2022-12-23T11:46:27.964Z,3.05
2022-12-23T11:49:07.678Z,2.70
2022-12-23T11:51:35.837Z,3.03
2022-12-23T11:54:05.446Z,3.00
2022-12-23T11:56:38.800Z,2.58
2022-12-23T11:59:10.675Z,2.40
2022-12-23T12:01:39.976Z,2.67
2022-12-23T12:04:10.215Z,2.53
2022-12-23T12:06:49.654Z,2.75
2022-12-23T12:09:23.665Z,2.80
2022-12-23T12:11:54.683Z,2.85
2022-12-23T12:14:32.279Z,2.70
2022-12-23T12:17:07.825Z,2.90
2022-12-23T12:19:41.801Z,2.63
2022-12-23T12:22:16.804Z,2.92
2022-12-23T12:24:50.838Z,2.83
2022-12-23T12:27:21.973Z,2.60
2022-12-23T12:29:57.579Z,2.70
2022-12-23T12:32:34.803Z,5.10
2022-12-23T12:35:07.713Z,3.67
2022-12-23T12:37:42.258Z,3.67
2022-12-23T12:40:21.562Z,3.50
2022-12-23T12:42:56.651Z,3.50
2022-12-23T12:45:33.304Z,3.05
2022-12-23T12:48:18.762Z,3.72
2022-12-23T12:50:55.882Z,3.92
2022-12-23T12:53:24.816Z,3.25
2022-12-23T12:55:58.736Z,3.50
2022-12-23T12:58:27.103Z,3.20
2022-12-23T13:01:14.545Z,3.35
2022-12-23T13:04:30.600Z,3.08
2022-12-23T13:07:06.513Z,3.30
2022-12-23T13:09:49.351Z,2.92
2022-12-23T13:12:25.925Z,2.65
2022-12-23T13:15:05.981Z,2.85
2022-12-23T13:17:46.538Z,2.65
2022-12-23T13:20:21.226Z,2.88
2022-12-23T13:23:06.321Z,2.55
2022-12-23T13:25:50.315Z,2.80
2022-12-23T13:28:33.311Z,2.90
2022-12-23T13:31:09.306Z,2.50
2022-12-23T13:33:49.025Z,2.38
2022-12-23T13:36:38.439Z,2.47
2022-12-23T13:39:22.525Z,2.42
2022-12-23T13:41:53.230Z,2.40
2022-12-23T13:44:22.379Z,2.28
2022-12-23T13:46:58.599Z,2.50
2022-12-23T13:49:48.289Z,2.40
2022-12-23T13:52:22.972Z,2.03
2022-12-23T13:55:00.135Z,2.15
2022-12-23T13:57:46.899Z,2.08
2022-12-23T14:00:33.995Z,2.25
2022-12-23T14:03:20.839Z,2.00
2022-12-23T14:05:51.531Z,2.03
2022-12-23T14:08:27.400Z,2.08
2022-12-23T14:10:59.679Z,2.05
2022-12-23T14:13:30.483Z,1.92
2022-12-23T14:16:30.481Z,2.28
2022-12-23T14:19:20.214Z,2.00
2022-12-23T14:21:58.652Z,1.98
2022-12-23T14:25:02.604Z,1.83
2022-12-23T14:27:42.065Z,2.03
2022-12-23T14:30:16.539Z,2.20
2022-12-23T14:32:49.407Z,2.05
2022-12-23T14:35:51.608Z,2.20
2022-12-23T14:38:30.277Z,1.90
2022-12-23T14:41:22.721Z,2.00
2022-12-23T14:43:56.124Z,4.50
2022-12-23T14:46:58.654Z,5.25
2022-12-23T14:49:47.605Z,6.60
2022-12-23T14:52:48.021Z,6.90
2022-12-23T14:55:52.852Z,6.15
2022-12-23T14:59:01.680Z,5.93
2022-12-23T15:01:37.795Z,4.95
2022-12-23T15:04:17.688Z,5.20
2022-12-23T15:06:48.592Z,4.78
2022-12-23T15:09:25.921Z,4.55
2022-12-23T15:11:55.694Z,4.00
2022-12-23T15:14:33.685Z,4.35
2022-12-23T15:17:15.252Z,4.10
2022-12-23T15:19:46.662Z,4.10
2022-12-23T15:22:23.694Z,3.83
2022-12-23T15:24:53.615Z,4.38
2022-12-23T15:27:27.940Z,3.78
2022-12-23T15:29:58.768Z,3.63
2022-12-23T15:32:28.901Z,3.25
2022-12-23T15:35:06.742Z,3.25
2022-12-23T15:37:35.686Z,3.20
2022-12-23T15:40:12.234Z,3.38
2022-12-23T15:42:49.430Z,3.63
2022-12-23T15:45:35.472Z,3.30
2022-12-23T15:48:04.845Z,2.80
2022-12-23T15:50:41.559Z,3.00
2022-12-23T15:53:10.970Z,2.72
2022-12-23T15:55:42.165Z,2.77
2022-12-23T15:58:21.257Z,3.00
2022-12-23T16:00:57.831Z,3.30
2022-12-23T16:03:31.162Z,3.28
2022-12-23T16:06:12.062Z,3.60
2022-12-23T16:08:40.787Z,3.00
2022-12-23T16:11:15.628Z,3.05
2022-12-23T16:13:58.454Z,3.40
2022-12-23T16:16:40.105Z,3.50
2022-12-23T16:19:38.433Z,3.28
2022-12-23T16:22:11.453Z,3.25
2022-12-23T16:24:44.769Z,3.05
2022-12-23T16:27:18.048Z,3.85
2022-12-23T16:29:48.820Z,3.28
2022-12-23T16:32:20.920Z,3.35
2022-12-23T16:34:52.481Z,2.78
2022-12-23T16:37:21.258Z,2.83
2022-12-23T16:39:54.697Z,2.90
2022-12-23T16:42:22.870Z,3.05
2022-12-23T16:44:51.420Z,2.88
2022-12-23T16:47:21.463Z,2.67
2022-12-23T16:52:19.155Z,2.90
2022-12-23T16:54:47.547Z,3.30
2022-12-23T16:57:15.697Z,3.30
2022-12-23T16:59:43.817Z,3.30
2022-12-23T17:02:19.453Z,2.80
2022-12-23T17:04:49.079Z,3.13
2022-12-23T17:07:17.201Z,2.60
2022-12-23T17:09:45.349Z,2.75
2022-12-23T17:12:13.468Z,3.15
2022-12-23T17:14:43.955Z,3.08
2022-12-23T17:17:16.848Z,2.95
2022-12-23T17:19:45.454Z,2.95
2022-12-23T17:22:15.594Z,2.58
2022-12-23T17:24:43.722Z,2.92
2022-12-23T17:27:14.851Z,2.83
2022-12-23T17:29:43.157Z,2.53
2022-12-23T17:32:13.716Z,3.00
2022-12-23T17:34:42.202Z,2.33
2022-12-23T17:37:18.414Z,2.30
2022-12-23T17:39:47.522Z,2.60
2022-12-23T17:42:24.900Z,2.58
2022-12-23T17:44:53.858Z,2.70
2022-12-23T17:47:23.499Z,2.60
2022-12-23T17:49:52.049Z,2.45
2022-12-23T17:52:24.011Z,2.30
2022-12-23T17:54:52.891Z,2.28
2022-12-23T17:57:23.486Z,2.60
2022-12-23T17:59:53.488Z,2.83
2022-12-23T18:04:54.105Z,2.60
2022-12-23T18:07:23.791Z,2.28
2022-12-23T18:09:52.068Z,2.20
2022-12-23T18:12:30.772Z,2.50
2022-12-23T18:15:00.463Z,1.98
2022-12-23T18:17:29.239Z,2.67
2022-12-23T18:19:57.448Z,2.17
2022-12-23T18:22:28.208Z,2.65
2022-12-23T18:24:59.361Z,2.35
2022-12-23T18:27:27.872Z,2.60
2022-12-23T18:29:56.085Z,1.73
2022-12-23T18:32:26.818Z,2.30
2022-12-23T18:34:56.168Z,2.35
2022-12-23T18:37:26.946Z,1.90
2022-12-23T18:39:55.344Z,2.30
2022-12-23T18:42:23.498Z,2.15
2022-12-23T18:44:52.592Z,2.40
2022-12-23T18:47:20.796Z,2.47
2022-12-23T18:49:48.969Z,2.53
2022-12-23T18:52:17.167Z,2.30
2022-12-23T18:54:47.085Z,1.83
2022-12-23T18:59:43.770Z,2.25
2022-12-23T19:02:15.302Z,2.10
2022-12-23T19:04:43.942Z,2.15
2022-12-23T19:07:13.751Z,2.03
2022-12-23T19:09:42.769Z,2.20
2022-12-23T19:12:13.511Z,2.00
2022-12-23T19:14:41.906Z,1.80
2022-12-23T19:17:14.520Z,2.17
2022-12-23T19:19:43.605Z,2.15
2022-12-23T19:22:11.755Z,2.00
2022-12-23T19:24:58.281Z,2.00
2022-12-23T19:27:30.213Z,1.98
2022-12-23T19:30:00.838Z,1.90
2022-12-23T19:32:32.937Z,1.55
2022-12-23T19:35:01.136Z,2.15
2022-12-23T19:37:29.434Z,1.90
2022-12-23T19:39:57.523Z,2.00
2022-12-23T19:42:25.665Z,2.10
2022-12-23T19:44:55.579Z,1.83
2022-12-23T19:47:23.774Z,1.92
2022-12-23T19:49:51.961Z,1.67
2022-12-23T19:52:20.352Z,1.90
2022-12-23T19:54:49.270Z,1.77
2022-12-23T19:57:17.444Z,1.67
2022-12-23T19:59:45.633Z,1.85
2022-12-23T20:02:16.860Z,1.83
2022-12-23T20:04:45.339Z,1.70
2022-12-23T20:07:13.572Z,1.42
2022-12-23T20:09:41.728Z,4.95
2022-12-23T20:12:10.121Z,7.03
2022-12-23T20:14:38.294Z,8.68
2022-12-23T20:17:06.557Z,8.25
2022-12-23T20:19:39.098Z,7.07
2022-12-23T20:22:11.945Z,6.55
2022-12-23T20:24:40.061Z,6.65
2022-12-23T20:27:11.928Z,5.80
2022-12-23T20:29:40.750Z,5.75
2022-12-23T20:32:09.174Z,5.93
2022-12-23T20:34:40.022Z,5.53
2022-12-23T20:37:08.552Z,5.18
2022-12-23T20:39:36.910Z,4.82
2022-12-23T20:42:05.928Z,4.63
2022-12-23T20:44:36.217Z,4.97
2022-12-23T20:47:06.236Z,4.70
2022-12-23T20:49:34.811Z,5.10
2022-12-23T20:52:04.572Z,4.88
2022-12-23T20:54:33.970Z,4.32
2022-12-23T20:57:03.936Z,4.10
2022-12-23T20:59:33.144Z,4.22
2022-12-23T21:02:02.175Z,3.43
2022-12-23T21:04:30.406Z,3.97
2022-12-23T21:06:58.541Z,4.10
2022-12-23T21:09:28.027Z,4.03
2022-12-23T21:11:56.192Z,4.03
2022-12-23T21:14:25.108Z,3.60
2022-12-23T21:16:53.272Z,3.85
2022-12-23T21:19:24.052Z,3.85
2022-12-23T21:21:53.132Z,3.63
2022-12-23T21:24:21.811Z,3.70
2022-12-23T21:26:56.570Z,3.92
2022-12-23T21:29:25.478Z,3.38
2022-12-23T21:31:55.115Z,3.47
2022-12-23T21:34:23.539Z,3.78
2022-12-23T21:36:55.141Z,2.88
2022-12-23T21:39:23.347Z,3.08
2022-12-23T21:41:53.109Z,3.28
2022-12-23T21:44:21.315Z,2.92
2022-12-23T21:46:51.200Z,3.30
2022-12-23T21:51:48.681Z,2.80
2022-12-23T21:54:16.818Z,2.70
2022-12-23T21:56:44.951Z,2.65
2022-12-23T21:59:16.159Z,3.00
2022-12-23T22:01:45.077Z,3.22
2022-12-23T22:04:13.543Z,3.17
2022-12-23T22:06:43.855Z,2.92
2022-12-23T22:09:13.723Z,2.85
2022-12-23T22:11:41.872Z,2.80
2022-12-23T22:14:13.371Z,2.80
2022-12-23T22:16:42.931Z,3.50
2022-12-23T22:19:13.586Z,3.10
2022-12-23T22:21:42.700Z,2.83
2022-12-23T22:24:11.771Z,3.37
2022-12-23T22:26:40.659Z,3.25
2022-12-23T22:29:08.839Z,3.03
2022-12-23T22:31:39.921Z,3.00
2022-12-23T22:34:13.595Z,3.22
2022-12-23T22:36:41.785Z,3.20
2022-12-23T22:39:17.640Z,3.17
2022-12-23T22:41:48.138Z,2.92
2022-12-23T22:44:16.386Z,2.47
2022-12-23T22:46:44.909Z,2.38
2022-12-23T22:49:15.619Z,3.08
2022-12-23T22:51:44.678Z,3.00
2022-12-23T22:54:13.059Z,3.35
2022-12-23T22:56:41.158Z,2.75
2022-12-23T22:59:13.528Z,3.15
2022-12-23T23:01:41.680Z,2.58
2022-12-23T23:04:11.614Z,2.58
2022-12-23T23:06:42.517Z,2.40
2022-12-23T23:09:13.856Z,3.17
2022-12-23T23:11:43.276Z,2.88
2022-12-23T23:14:11.731Z,2.75
2022-12-23T23:16:40.177Z,2.60
2022-12-23T23:19:09.225Z,3.00
2022-12-23T23:21:37.983Z,2.40
2022-12-23T23:24:08.496Z,2.65
2022-12-23T23:26:36.593Z,2.58
2022-12-23T23:29:04.745Z,2.40
2022-12-23T23:31:42.291Z,2.45
2022-12-23T23:34:11.679Z,2.47
2022-12-23T23:36:40.946Z,2.72
2022-12-23T23:39:13.202Z,2.30
2022-12-23T23:41:42.056Z,2.55
2022-12-23T23:44:10.761Z,2.30
2022-12-23T23:46:38.960Z,2.03
2022-12-23T23:49:07.324Z,2.40
2022-12-23T23:51:35.664Z,2.60
2022-12-23T23:54:03.792Z,2.13
2022-12-23T23:56:38.193Z,2.58
2022-12-23T23:59:07.255Z,2.85
