createdAt,value
2019-02-12T04:01:08.958Z,94.50
2019-02-12T04:03:37.562Z,94.40
2019-02-12T04:06:06.153Z,94.40
2019-02-12T04:08:35.078Z,94.40
2019-02-12T04:11:03.665Z,94.50
2019-02-12T04:13:32.241Z,94.40
2019-02-12T04:16:00.810Z,94.30
2019-02-12T04:18:29.703Z,94.20
2019-02-12T04:20:58.268Z,94.10
2019-02-12T04:23:27.196Z,94.10
2019-02-12T04:25:55.775Z,94.00
2019-02-12T04:28:24.945Z,93.90
2019-02-12T04:30:53.542Z,93.70
2019-02-12T04:33:22.114Z,93.70
2019-02-12T04:35:50.718Z,93.80
2019-02-12T04:38:19.301Z,93.70
2019-02-12T04:40:47.865Z,93.70
2019-02-12T04:43:16.479Z,93.80
2019-02-12T04:45:45.046Z,93.70
2019-02-12T04:48:13.637Z,93.50
2019-02-12T04:50:42.497Z,93.40
2019-02-12T04:53:11.066Z,93.30
2019-02-12T04:55:39.961Z,93.30
2019-02-12T04:58:08.525Z,93.10
2019-02-12T05:00:37.127Z,93.00
2019-02-12T05:03:05.687Z,93.00
2019-02-12T05:05:34.258Z,93.10
2019-02-12T05:08:03.219Z,92.90
2019-02-12T05:10:34.274Z,92.90
2019-02-12T05:13:02.859Z,92.90
2019-02-12T05:15:31.523Z,92.80
2019-02-12T05:18:00.091Z,93.00
2019-02-12T05:20:28.662Z,93.20
2019-02-12T05:22:57.267Z,93.30
2019-02-12T05:25:25.833Z,93.50
2019-02-12T05:27:54.409Z,93.50
2019-02-12T05:30:23.605Z,93.70
2019-02-12T05:32:52.178Z,93.70
2019-02-12T05:35:21.083Z,93.80
2019-02-12T05:37:49.794Z,93.70
2019-02-12T05:40:18.486Z,93.80
2019-02-12T05:42:47.054Z,93.70
2019-02-12T05:45:15.687Z,93.80
2019-02-12T05:47:44.253Z,93.80
2019-02-12T05:50:12.877Z,94.30
2019-02-12T05:52:41.471Z,94.00
2019-02-12T05:55:10.041Z,94.00
2019-02-12T05:57:38.615Z,94.00
2019-02-12T06:00:09.853Z,94.00
2019-02-12T06:02:38.422Z,93.80
2019-02-12T06:05:07.085Z,93.60
2019-02-12T06:07:35.694Z,93.50
2019-02-12T06:10:04.376Z,93.40
2019-02-12T06:12:32.961Z,93.10
2019-02-12T06:15:01.898Z,93.00
2019-02-12T06:17:30.490Z,93.00
2019-02-12T06:19:59.366Z,92.80
2019-02-12T06:22:27.940Z,92.60
2019-02-12T06:24:56.536Z,92.40
2019-02-12T06:27:25.114Z,92.40
2019-02-12T06:29:53.714Z,91.70
2019-02-12T06:32:22.285Z,91.50
2019-02-12T06:34:50.857Z,91.50
2019-02-12T06:37:19.470Z,90.90
2019-02-12T06:39:48.325Z,90.50
2019-02-12T06:42:17.243Z,90.40
2019-02-12T06:44:45.825Z,90.60
2019-02-12T06:47:14.770Z,90.30
2019-02-12T06:49:43.373Z,89.80
2019-02-12T06:52:11.950Z,89.70
2019-02-12T06:54:40.548Z,89.20
2019-02-12T06:57:09.113Z,89.10
2019-02-12T06:59:38.009Z,88.90
2019-02-12T07:02:42.742Z,88.80
2019-02-12T07:05:11.670Z,88.60
2019-02-12T07:08:16.881Z,88.10
2019-02-12T07:10:45.849Z,88.40
2019-02-12T07:13:55.754Z,88.10
2019-02-12T07:16:48.058Z,88.70
2019-02-12T07:19:39.433Z,89.00
2019-02-12T07:23:10.650Z,88.90
2019-02-12T07:26:08.185Z,88.60
2019-02-12T07:29:08.605Z,89.10
2019-02-12T07:32:17.338Z,89.50
2019-02-12T07:35:31.999Z,90.00
2019-02-12T07:38:44.597Z,90.00
2019-02-12T07:41:53.151Z,90.10
2019-02-12T07:44:42.981Z,90.30
2019-02-12T07:47:38.225Z,90.30
2019-02-12T07:50:35.033Z,90.50
2019-02-12T07:53:15.223Z,90.50
2019-02-12T07:55:51.461Z,90.60
2019-02-12T07:59:10.125Z,90.50
2019-02-12T08:01:49.653Z,90.60
2019-02-12T08:04:35.465Z,90.60
2019-02-12T08:07:40.162Z,90.60
2019-02-12T08:10:48.814Z,90.50
2019-02-12T08:13:56.494Z,90.60
2019-02-12T08:17:02.186Z,90.50
2019-02-12T08:19:42.914Z,90.40
2019-02-12T08:22:46.765Z,90.40
2019-02-12T08:26:05.803Z,90.40
2019-02-12T08:29:18.845Z,90.30
2019-02-12T08:32:03.162Z,90.40
2019-02-12T08:34:42.509Z,90.50
2019-02-12T08:38:07.481Z,90.20
2019-02-12T08:41:29.469Z,90.30
2019-02-12T08:44:27.246Z,90.20
2019-02-12T08:47:23.225Z,90.10
2019-02-12T08:50:30.482Z,90.10
2019-02-12T08:53:59.021Z,90.20
2019-02-12T08:57:16.141Z,90.10
2019-02-12T09:00:08.694Z,90.10
2019-02-12T09:03:19.854Z,90.00
2019-02-12T09:06:08.534Z,90.00
2019-02-12T09:09:06.298Z,90.10
2019-02-12T09:12:26.820Z,90.00
2019-02-12T09:15:28.753Z,90.00
2019-02-12T09:18:09.509Z,89.30
2019-02-12T09:20:53.689Z,89.30
2019-02-12T09:24:03.132Z,89.40
2019-02-12T09:27:11.734Z,88.90
2019-02-12T09:30:03.357Z,87.60
2019-02-12T09:33:23.137Z,87.90
2019-02-12T09:36:29.323Z,87.50
2019-02-12T09:39:37.633Z,85.90
2019-02-12T09:42:45.202Z,86.80
2019-02-12T09:45:52.306Z,86.40
2019-02-12T09:48:55.442Z,84.90
2019-02-12T09:51:42.002Z,83.30
2019-02-12T09:54:35.441Z,83.30
2019-02-12T09:57:44.714Z,82.20
2019-02-12T10:00:27.800Z,81.90
2019-02-12T10:03:49.065Z,81.10
2019-02-12T10:06:30.429Z,80.00
2019-02-12T10:09:40.769Z,80.70
2019-02-12T10:12:39.968Z,80.50
2019-02-12T10:15:59.142Z,79.40
2019-02-12T10:19:24.752Z,80.70
2019-02-12T10:22:13.122Z,78.20
2019-02-12T10:25:01.354Z,77.80
2019-02-12T10:28:25.137Z,77.60
2019-02-12T10:31:16.237Z,75.20
2019-02-12T10:33:44.840Z,73.80
2019-02-12T10:36:13.485Z,74.70
2019-02-12T10:38:42.047Z,74.90
2019-02-12T10:41:10.646Z,74.60
2019-02-12T10:43:39.211Z,74.70
2019-02-12T10:46:07.777Z,75.30
2019-02-12T10:48:36.378Z,74.20
2019-02-12T10:51:04.952Z,74.30
2019-02-12T10:53:33.529Z,74.60
2019-02-12T10:56:02.117Z,74.30
2019-02-12T10:58:30.946Z,74.50
2019-02-12T11:00:59.537Z,74.60
2019-02-12T11:03:28.102Z,74.40
2019-02-12T11:05:56.679Z,74.10
2019-02-12T11:08:25.266Z,74.20
2019-02-12T11:10:53.833Z,74.00
2019-02-12T11:13:22.429Z,74.40
2019-02-12T11:15:51.293Z,74.80
2019-02-12T11:18:19.858Z,74.80
2019-02-12T11:20:48.450Z,74.80
2019-02-12T11:23:17.022Z,73.80
2019-02-12T11:25:45.609Z,74.10
2019-02-12T11:28:14.181Z,74.80
2019-02-12T11:30:42.749Z,76.20
2019-02-12T11:33:11.514Z,74.70
2019-02-12T11:35:40.077Z,74.90
2019-02-12T11:38:08.675Z,75.00
2019-02-12T11:40:37.234Z,74.80
2019-02-12T11:43:05.801Z,73.80
2019-02-12T11:45:34.397Z,74.40
2019-02-12T11:48:03.254Z,75.70
2019-02-12T11:50:31.857Z,75.70
2019-02-12T11:53:00.460Z,74.70
2019-02-12T11:55:29.031Z,76.00
2019-02-12T11:57:57.612Z,76.30
2019-02-12T12:00:32.722Z,77.40
2019-02-12T12:03:01.297Z,77.60
2019-02-12T12:05:30.190Z,78.10
2019-02-12T12:07:59.077Z,78.20
2019-02-12T12:10:27.683Z,78.90
2019-02-12T12:12:56.245Z,78.70
2019-02-12T12:15:24.861Z,77.90
2019-02-12T12:17:53.457Z,78.30
2019-02-12T12:20:22.346Z,77.90
2019-02-12T12:22:51.221Z,77.60
2019-02-12T12:25:20.126Z,76.60
2019-02-12T12:27:48.688Z,76.70
2019-02-12T12:30:18.936Z,76.00
2019-02-12T12:32:48.033Z,76.30
2019-02-12T12:35:16.601Z,76.40
2019-02-12T12:37:45.461Z,76.90
2019-02-12T12:40:14.062Z,77.10
2019-02-12T12:42:42.933Z,76.60
2019-02-12T12:45:11.523Z,77.10
2019-02-12T12:47:40.122Z,76.60
2019-02-12T12:50:09.377Z,76.70
2019-02-12T12:52:38.305Z,77.90
2019-02-12T12:55:07.293Z,77.00
2019-02-12T12:57:41.633Z,76.80
2019-02-12T13:00:08.001Z,76.60
2019-02-12T13:02:36.591Z,75.90
2019-02-12T13:05:05.584Z,75.20
2019-02-12T13:07:34.421Z,75.50
2019-02-12T13:10:03.021Z,75.00
2019-02-12T13:12:31.602Z,74.40
2019-02-12T13:15:00.348Z,74.40
2019-02-12T13:17:28.913Z,74.20
2019-02-12T13:19:57.554Z,73.90
2019-02-12T13:22:26.159Z,74.10
2019-02-12T13:24:54.749Z,73.90
2019-02-12T13:27:23.357Z,74.20
2019-02-12T13:29:51.929Z,73.90
2019-02-12T13:32:20.548Z,74.10
2019-02-12T13:34:49.118Z,74.10
2019-02-12T13:37:17.681Z,74.20
2019-02-12T13:39:46.289Z,73.90
2019-02-12T13:42:14.856Z,74.00
2019-02-12T13:44:43.439Z,73.30
2019-02-12T13:47:12.033Z,73.00
2019-02-12T13:49:40.599Z,73.10
2019-02-12T13:52:09.339Z,72.70
2019-02-12T13:54:37.931Z,73.00
2019-02-12T13:57:06.525Z,73.60
2019-02-12T13:59:35.088Z,73.80
2019-02-12T14:02:03.693Z,73.20
2019-02-12T14:04:32.260Z,74.10
2019-02-12T14:07:00.929Z,73.70
2019-02-12T14:09:29.517Z,74.10
2019-02-12T14:11:58.089Z,74.60
2019-02-12T14:14:26.676Z,74.70
2019-02-12T14:16:55.386Z,75.00
2019-02-12T14:19:23.953Z,75.40
2019-02-12T14:21:52.521Z,75.00
2019-02-12T14:24:21.118Z,75.30
2019-02-12T14:26:49.687Z,75.20
2019-02-12T14:29:18.551Z,75.40
2019-02-12T14:31:52.765Z,75.70
2019-02-12T14:34:17.438Z,75.20
2019-02-12T14:36:46.010Z,75.30
2019-02-12T14:39:14.690Z,75.00
2019-02-12T14:41:43.261Z,75.80
2019-02-12T14:44:11.821Z,75.70
2019-02-12T14:46:40.425Z,75.80
2019-02-12T14:49:09.020Z,76.10
2019-02-12T14:51:37.580Z,76.70
2019-02-12T14:54:07.371Z,76.90
2019-02-12T14:56:36.006Z,77.20
2019-02-12T14:59:04.593Z,77.00
2019-02-12T15:01:33.192Z,77.10
2019-02-12T15:04:02.090Z,77.30
2019-02-12T15:06:30.663Z,77.10
2019-02-12T15:08:59.622Z,77.40
2019-02-12T15:11:28.189Z,77.40
2019-02-12T15:13:56.759Z,77.40
2019-02-12T15:16:25.345Z,76.90
2019-02-12T15:18:54.225Z,77.50
2019-02-12T15:21:22.829Z,77.90
2019-02-12T15:23:51.438Z,77.20
2019-02-12T15:26:20.000Z,77.50
2019-02-12T15:28:48.564Z,77.70
2019-02-12T15:31:17.181Z,77.70
2019-02-12T15:33:45.742Z,77.50
2019-02-12T15:36:14.309Z,77.40
2019-02-12T15:38:42.907Z,78.00
2019-02-12T15:41:11.478Z,78.20
2019-02-12T15:43:40.073Z,78.50
2019-02-12T15:46:09.577Z,78.50
2019-02-12T15:48:38.425Z,79.00
2019-02-12T15:51:07.003Z,79.10
2019-02-12T15:53:35.595Z,79.50
2019-02-12T15:56:04.158Z,79.80
2019-02-12T15:58:32.756Z,79.70
2019-02-12T16:01:01.948Z,80.00
2019-02-12T16:03:31.643Z,80.10
2019-02-12T16:06:00.204Z,80.10
2019-02-12T16:08:30.471Z,80.40
2019-02-12T16:10:59.365Z,80.80
2019-02-12T16:13:27.940Z,81.50
2019-02-12T16:15:56.541Z,80.90
2019-02-12T16:18:25.113Z,81.10
2019-02-12T16:20:53.690Z,81.90
2019-02-12T16:23:22.285Z,81.50
2019-02-12T16:25:50.933Z,81.70
2019-02-12T16:28:19.503Z,81.90
2019-02-12T16:30:48.093Z,82.00
2019-02-12T16:33:16.665Z,82.20
2019-02-12T16:35:45.277Z,82.50
2019-02-12T16:38:13.905Z,82.70
2019-02-12T16:40:42.494Z,82.20
2019-02-12T16:43:11.065Z,83.00
2019-02-12T16:45:50.686Z,83.30
2019-02-12T16:48:19.253Z,83.50
2019-02-12T16:50:48.266Z,83.70
2019-02-12T16:53:16.871Z,83.90
2019-02-12T16:55:45.440Z,83.80
2019-02-12T16:58:14.014Z,84.00
2019-02-12T17:00:42.681Z,84.10
2019-02-12T17:03:11.259Z,84.10
2019-02-12T17:05:40.177Z,84.10
2019-02-12T17:08:08.781Z,84.20
2019-02-12T17:10:37.373Z,84.40
2019-02-12T17:13:05.950Z,84.50
2019-02-12T17:15:34.826Z,84.40
2019-02-12T17:18:03.398Z,84.30
2019-02-12T17:20:31.961Z,84.90
2019-02-12T17:23:00.553Z,84.30
2019-02-12T17:25:29.113Z,84.40
2019-02-12T17:27:57.689Z,84.60
2019-02-12T17:30:26.361Z,84.50
2019-02-12T17:32:54.921Z,84.70
2019-02-12T17:35:23.494Z,84.80
2019-02-12T17:37:52.093Z,84.70
2019-02-12T17:40:20.961Z,84.50
2019-02-12T17:42:49.551Z,85.10
2019-02-12T17:45:18.149Z,85.10
2019-02-12T17:47:46.721Z,84.90
2019-02-12T17:50:15.284Z,84.70
2019-02-12T17:52:44.564Z,85.00
2019-02-12T17:55:13.185Z,85.00
2019-02-12T17:57:41.750Z,85.20
2019-02-12T18:00:14.911Z,85.40
2019-02-12T18:02:43.594Z,85.30
2019-02-12T18:05:12.226Z,85.40
2019-02-12T18:07:43.710Z,85.90
2019-02-12T18:10:12.314Z,86.30
2019-02-12T18:12:40.958Z,86.30
2019-02-12T18:15:10.220Z,86.10
2019-02-12T18:17:39.216Z,86.70
2019-02-12T18:20:08.527Z,86.90
2019-02-12T18:22:37.425Z,86.90
2019-02-12T18:25:06.782Z,86.70
2019-02-12T18:27:35.416Z,86.60
2019-02-12T18:30:04.589Z,86.50
2019-02-12T18:32:33.161Z,86.80
2019-02-12T18:35:01.734Z,86.90
2019-02-12T18:37:30.330Z,87.20
2019-02-12T18:39:59.302Z,87.20
2019-02-12T18:42:27.946Z,87.00
2019-02-12T18:44:56.649Z,87.20
2019-02-12T18:47:25.386Z,87.60
2019-02-12T18:49:53.994Z,87.30
2019-02-12T18:52:23.534Z,87.50
2019-02-12T18:54:52.181Z,87.80
2019-02-12T18:57:20.769Z,87.90
2019-02-12T18:59:49.362Z,88.30
2019-02-12T19:02:18.126Z,88.40
2019-02-12T19:04:46.737Z,88.90
2019-02-12T19:07:15.421Z,88.40
2019-02-12T19:09:44.001Z,88.00
2019-02-12T19:12:13.034Z,88.20
2019-02-12T19:14:41.964Z,88.40
2019-02-12T19:17:10.562Z,88.50
2019-02-12T19:19:39.141Z,88.80
2019-02-12T19:22:07.717Z,89.00
2019-02-12T19:24:36.304Z,88.50
2019-02-12T19:27:04.949Z,89.00
2019-02-12T19:29:33.567Z,89.00
2019-02-12T19:32:02.143Z,89.40
2019-02-12T19:34:30.755Z,90.20
2019-02-12T19:36:59.649Z,90.10
2019-02-12T19:39:28.221Z,90.60
2019-02-12T19:41:56.913Z,90.70
2019-02-12T19:44:25.828Z,90.80
2019-02-12T19:46:54.487Z,91.00
2019-02-12T19:49:23.387Z,91.20
2019-02-12T19:51:51.965Z,91.30
2019-02-12T19:54:20.569Z,91.20
2019-02-12T19:56:49.125Z,91.20
2019-02-12T19:59:17.958Z,91.30
2019-02-12T20:01:46.555Z,91.50
2019-02-12T20:04:15.276Z,91.50
2019-02-12T20:06:45.453Z,91.70
2019-02-12T20:09:20.345Z,91.90
2019-02-12T20:11:49.645Z,92.00
2019-02-12T20:14:18.684Z,92.10
2019-02-12T20:16:47.532Z,92.10
2019-02-12T20:19:16.345Z,92.10
2019-02-12T20:21:45.437Z,92.10
2019-02-12T20:24:14.303Z,92.20
2019-02-12T20:26:43.377Z,92.40
2019-02-12T20:29:11.949Z,92.30
2019-02-12T20:31:40.527Z,92.40
2019-02-12T20:34:09.117Z,92.80
2019-02-12T20:36:37.748Z,92.60
2019-02-12T20:39:06.701Z,92.80
2019-02-12T20:41:35.324Z,92.90
2019-02-12T20:44:03.897Z,92.80
2019-02-12T20:46:32.559Z,92.60
2019-02-12T20:49:01.448Z,92.60
2019-02-12T20:51:30.021Z,92.60
2019-02-12T20:53:58.589Z,92.70
2019-02-12T20:56:27.192Z,92.70
2019-02-12T20:58:55.766Z,92.70
2019-02-12T21:01:24.341Z,92.70
2019-02-12T21:03:52.940Z,92.80
2019-02-12T21:06:21.526Z,92.90
2019-02-12T21:08:50.221Z,93.00
2019-02-12T21:11:19.439Z,93.10
2019-02-12T21:13:48.289Z,93.10
2019-02-12T21:16:17.169Z,93.20
2019-02-12T21:18:45.765Z,93.60
2019-02-12T21:21:14.685Z,93.10
2019-02-12T21:23:43.338Z,93.00
2019-02-12T21:26:11.943Z,93.00
2019-02-12T21:28:40.531Z,93.10
2019-02-12T21:31:09.101Z,93.10
2019-02-12T21:33:37.701Z,93.20
2019-02-12T21:36:25.582Z,93.40
2019-02-12T21:38:55.517Z,93.60
2019-02-12T21:41:24.096Z,93.20
2019-02-12T21:43:52.680Z,93.10
2019-02-12T21:46:21.269Z,93.00
2019-02-12T21:48:49.850Z,93.00
2019-02-12T21:51:18.418Z,92.90
2019-02-12T21:53:47.013Z,92.90
2019-02-12T21:56:15.569Z,93.00
2019-02-12T21:58:44.470Z,93.10
2019-02-12T22:01:13.409Z,93.30
2019-02-12T22:03:41.977Z,93.20
2019-02-12T22:06:10.541Z,93.00
2019-02-12T22:08:39.470Z,93.40
2019-02-12T22:11:08.414Z,92.60
2019-02-12T22:13:36.989Z,92.80
2019-02-12T22:16:05.573Z,92.90
2019-02-12T22:18:34.201Z,93.10
2019-02-12T22:21:02.769Z,93.20
2019-02-12T22:23:31.361Z,93.00
2019-02-12T22:26:00.034Z,93.10
2019-02-12T22:28:28.607Z,92.90
2019-02-12T22:30:57.218Z,92.90
2019-02-12T22:33:25.789Z,93.10
2019-02-12T22:35:54.470Z,93.00
2019-02-12T22:38:23.382Z,93.20
2019-02-12T22:40:52.041Z,93.10
2019-02-12T22:43:20.617Z,93.00
2019-02-12T22:45:49.210Z,93.10
2019-02-12T22:48:17.786Z,92.90
2019-02-12T22:50:46.349Z,93.10
2019-02-12T22:53:14.974Z,93.00
2019-02-12T22:55:43.617Z,93.20
2019-02-12T22:58:12.194Z,93.20
