createdAt,value
2022-10-02T00:00:44.164Z,64.87
2022-10-02T00:01:47.312Z,64.77
2022-10-02T00:02:44.166Z,64.97
2022-10-02T00:03:44.806Z,64.87
2022-10-02T00:04:44.126Z,65.07
2022-10-02T00:05:45.497Z,65.17
2022-10-02T00:06:44.084Z,64.87
2022-10-02T00:07:44.782Z,64.87
2022-10-02T00:08:44.072Z,64.87
2022-10-02T00:09:44.995Z,64.87
2022-10-02T00:10:44.048Z,64.97
2022-10-02T00:11:45.442Z,64.87
2022-10-02T00:12:44.014Z,64.97
2022-10-02T00:13:45.198Z,64.87
2022-10-02T00:14:43.964Z,64.87
2022-10-02T00:15:44.864Z,64.87
2022-10-02T00:16:43.988Z,64.97
2022-10-02T00:17:47.219Z,64.87
2022-10-02T00:18:43.922Z,64.87
2022-10-02T00:19:47.381Z,64.87
2022-10-02T00:20:43.938Z,64.97
2022-10-02T00:21:46.138Z,64.87
2022-10-02T00:22:43.877Z,64.87
2022-10-02T00:23:45.457Z,64.87
2022-10-02T00:24:43.882Z,64.87
2022-10-02T00:25:46.425Z,64.87
2022-10-02T00:26:43.803Z,64.87
2022-10-02T00:27:44.089Z,64.97
2022-10-02T00:28:43.963Z,64.87
2022-10-02T00:29:45.052Z,64.97
2022-10-02T00:30:43.770Z,64.97
2022-10-02T00:31:44.483Z,64.87
2022-10-02T00:32:43.767Z,64.97
2022-10-02T00:33:44.734Z,64.97
2022-10-02T00:34:43.753Z,64.97
2022-10-02T00:35:43.882Z,64.97
2022-10-02T00:36:43.685Z,64.97
2022-10-02T00:37:44.236Z,64.97
2022-10-02T00:38:43.708Z,65.00
2022-10-02T00:39:44.127Z,64.97
2022-10-02T00:40:43.903Z,65.10
2022-10-02T00:41:43.923Z,64.97
2022-10-02T00:42:43.679Z,64.97
2022-10-02T00:43:47.003Z,64.97
2022-10-02T00:44:43.658Z,65.00
2022-10-02T00:45:46.878Z,65.00
2022-10-02T00:46:43.612Z,65.10
2022-10-02T00:47:43.949Z,65.07
2022-10-02T00:48:43.513Z,65.10
2022-10-02T00:49:43.926Z,65.10
2022-10-02T00:50:43.461Z,64.97
2022-10-02T00:51:44.925Z,65.10
2022-10-02T00:52:43.460Z,65.10
2022-10-02T00:53:46.214Z,65.10
2022-10-02T00:54:43.415Z,65.10
2022-10-02T00:55:46.371Z,65.10
2022-10-02T00:56:43.399Z,65.10
2022-10-02T00:57:43.626Z,65.10
2022-10-02T00:58:43.364Z,65.10
2022-10-02T00:59:43.775Z,65.20
2022-10-02T01:00:43.376Z,65.20
2022-10-02T01:01:44.890Z,65.20
2022-10-02T01:02:43.308Z,65.10
2022-10-02T01:03:45.930Z,65.20
2022-10-02T01:04:43.301Z,65.20
2022-10-02T01:05:45.061Z,65.20
2022-10-02T01:06:43.289Z,65.20
2022-10-02T01:07:46.682Z,65.20
2022-10-02T01:08:43.304Z,65.30
2022-10-02T01:09:44.379Z,65.30
2022-10-02T01:10:43.225Z,65.30
2022-10-02T01:11:43.603Z,65.30
2022-10-02T01:12:43.157Z,65.40
2022-10-02T01:13:44.616Z,65.40
2022-10-02T01:14:43.205Z,65.40
2022-10-02T01:15:43.317Z,65.40
2022-10-02T01:16:43.179Z,65.50
2022-10-02T01:17:45.673Z,65.50
2022-10-02T01:18:43.063Z,65.50
2022-10-02T01:19:43.540Z,65.50
2022-10-02T01:20:43.076Z,65.60
2022-10-02T01:21:43.737Z,65.60
2022-10-02T01:22:43.066Z,65.60
2022-10-02T01:23:45.470Z,65.60
2022-10-02T01:24:42.987Z,65.60
2022-10-02T01:25:43.880Z,65.70
2022-10-02T01:26:42.989Z,65.60
2022-10-02T01:27:45.667Z,65.70
2022-10-02T01:28:42.991Z,65.70
2022-10-02T01:29:44.530Z,65.70
2022-10-02T01:30:42.914Z,65.70
2022-10-02T01:31:43.448Z,65.80
2022-10-02T01:32:42.894Z,65.70
2022-10-02T01:33:43.371Z,65.70
2022-10-02T01:34:42.843Z,65.70
2022-10-02T01:35:43.119Z,65.70
2022-10-02T01:36:42.817Z,65.70
2022-10-02T01:37:47.438Z,65.70
2022-10-02T01:38:42.815Z,65.70
2022-10-02T01:39:42.882Z,65.80
2022-10-02T01:40:42.770Z,65.80
2022-10-02T01:41:43.217Z,65.80
2022-10-02T01:42:42.729Z,65.80
2022-10-02T01:43:43.193Z,65.80
2022-10-02T01:44:42.739Z,65.80
2022-10-02T01:45:43.861Z,65.80
2022-10-02T01:46:42.674Z,65.80
2022-10-02T01:47:43.329Z,65.80
2022-10-02T01:48:42.652Z,65.80
2022-10-02T01:49:43.012Z,65.80
2022-10-02T01:50:42.659Z,65.90
2022-10-02T01:51:42.793Z,65.90
2022-10-02T01:52:42.599Z,65.90
2022-10-02T01:53:42.819Z,65.90
2022-10-02T01:54:42.556Z,66.03
2022-10-02T01:55:42.825Z,66.03
2022-10-02T01:56:42.570Z,66.03
2022-10-02T01:57:42.688Z,66.03
2022-10-02T01:58:42.525Z,66.03
2022-10-02T01:59:42.675Z,66.03
2022-10-02T02:00:42.524Z,66.03
2022-10-02T02:01:42.735Z,66.03
2022-10-02T02:02:42.580Z,66.03
2022-10-02T02:03:42.651Z,66.03
2022-10-02T02:04:42.452Z,66.03
2022-10-02T02:05:42.813Z,66.03
2022-10-02T02:06:42.395Z,66.03
2022-10-02T02:07:43.624Z,66.03
2022-10-02T02:08:42.388Z,66.09
2022-10-02T02:09:42.561Z,66.13
2022-10-02T02:10:42.346Z,66.13
2022-10-02T02:11:42.583Z,66.13
2022-10-02T02:12:42.310Z,66.13
2022-10-02T02:13:43.052Z,66.13
2022-10-02T02:14:42.351Z,66.13
2022-10-02T02:15:42.456Z,66.13
2022-10-02T02:16:42.299Z,66.13
2022-10-02T02:17:43.433Z,66.13
2022-10-02T02:18:42.219Z,66.13
2022-10-02T02:19:42.668Z,66.13
2022-10-02T02:20:42.212Z,66.13
2022-10-02T02:21:42.329Z,66.13
2022-10-02T02:22:42.177Z,66.13
2022-10-02T02:23:42.311Z,66.13
2022-10-02T02:24:42.137Z,66.13
2022-10-02T02:25:42.428Z,66.13
2022-10-02T02:26:42.122Z,66.13
2022-10-02T02:27:43.258Z,66.13
2022-10-02T02:28:42.127Z,66.13
2022-10-02T02:29:43.004Z,66.13
2022-10-02T02:30:42.071Z,66.13
2022-10-02T02:31:42.874Z,66.23
2022-10-02T02:32:42.116Z,66.13
2022-10-02T02:33:42.301Z,66.13
2022-10-02T02:34:42.016Z,66.13
2022-10-02T02:35:42.137Z,66.13
2022-10-02T02:36:41.987Z,66.13
2022-10-02T02:37:42.182Z,66.13
2022-10-02T02:38:41.984Z,66.13
2022-10-02T02:39:42.457Z,66.23
2022-10-02T02:40:41.914Z,66.13
2022-10-02T02:41:42.072Z,66.13
2022-10-02T02:42:41.904Z,66.13
2022-10-02T02:43:43.108Z,66.23
2022-10-02T02:44:41.894Z,66.13
2022-10-02T02:45:42.033Z,66.23
2022-10-02T02:46:41.838Z,66.23
2022-10-02T02:47:42.013Z,66.23
2022-10-02T02:48:41.804Z,66.23
2022-10-02T02:49:42.972Z,66.23
2022-10-02T02:50:41.942Z,66.23
2022-10-02T02:51:41.977Z,66.23
2022-10-02T02:52:41.772Z,66.23
2022-10-02T02:53:42.300Z,66.23
2022-10-02T02:54:41.726Z,66.23
2022-10-02T02:55:45.042Z,66.23
2022-10-02T02:56:41.725Z,66.23
2022-10-02T02:57:41.892Z,66.23
2022-10-02T02:58:41.665Z,66.33
2022-10-02T02:59:43.814Z,66.23
2022-10-02T03:00:41.678Z,66.33
2022-10-02T03:01:41.961Z,66.23
2022-10-02T03:02:41.640Z,66.33
2022-10-02T03:03:42.148Z,66.33
2022-10-02T03:04:41.661Z,66.33
2022-10-02T03:05:41.696Z,66.33
2022-10-02T03:06:41.547Z,66.33
2022-10-02T03:07:41.831Z,66.33
2022-10-02T03:08:41.531Z,66.33
2022-10-02T03:09:41.643Z,66.33
2022-10-02T03:10:41.505Z,66.33
2022-10-02T03:11:41.711Z,66.33
2022-10-02T03:12:41.455Z,66.33
2022-10-02T03:13:42.050Z,66.33
2022-10-02T03:14:41.493Z,66.33
2022-10-02T03:15:41.941Z,66.33
2022-10-02T03:16:41.420Z,66.33
2022-10-02T03:17:42.173Z,66.33
2022-10-02T03:18:41.396Z,66.33
2022-10-02T03:19:42.157Z,66.33
2022-10-02T03:20:41.422Z,66.33
2022-10-02T03:21:41.465Z,66.43
2022-10-02T03:22:41.344Z,66.33
2022-10-02T03:23:41.597Z,66.43
2022-10-02T03:24:41.303Z,66.33
2022-10-02T03:25:41.606Z,66.33
2022-10-02T03:26:41.302Z,66.33
2022-10-02T03:27:42.829Z,66.43
2022-10-02T03:28:55.462Z,66.43
2022-10-02T03:29:42.717Z,66.43
2022-10-02T03:30:41.215Z,66.43
2022-10-02T03:31:41.453Z,66.43
2022-10-02T03:32:41.225Z,66.33
2022-10-02T03:33:41.995Z,66.43
2022-10-02T03:34:41.151Z,66.43
2022-10-02T03:35:41.357Z,66.43
2022-10-02T03:36:41.132Z,66.43
2022-10-02T03:37:41.756Z,66.53
2022-10-02T03:38:41.167Z,66.43
2022-10-02T03:39:41.265Z,66.43
2022-10-02T03:40:41.115Z,66.43
2022-10-02T03:41:42.025Z,66.43
2022-10-02T03:42:41.055Z,66.43
2022-10-02T03:43:41.993Z,66.43
2022-10-02T03:44:41.057Z,66.43
2022-10-02T03:45:51.085Z,66.53
2022-10-02T03:46:41.986Z,66.43
2022-10-02T03:47:42.132Z,66.43
2022-10-02T03:48:40.953Z,66.43
2022-10-02T03:49:41.772Z,66.43
2022-10-02T03:50:41.031Z,66.43
2022-10-02T03:51:41.687Z,66.43
2022-10-02T03:52:40.913Z,66.43
2022-10-02T03:53:41.020Z,66.43
2022-10-02T03:54:40.861Z,66.43
2022-10-02T03:55:41.359Z,66.46
2022-10-02T03:56:40.861Z,66.43
2022-10-02T03:57:41.254Z,66.53
2022-10-02T03:58:40.833Z,66.56
2022-10-02T03:59:42.019Z,66.53
2022-10-02T04:00:40.798Z,66.53
2022-10-02T04:01:43.486Z,66.46
2022-10-02T04:02:41.791Z,66.43
2022-10-02T04:03:42.002Z,66.46
2022-10-02T04:04:40.733Z,66.56
2022-10-02T04:05:41.152Z,66.46
2022-10-02T04:06:40.705Z,66.56
2022-10-02T04:07:41.840Z,66.53
2022-10-02T04:08:40.698Z,66.53
2022-10-02T04:09:41.291Z,66.56
2022-10-02T04:10:41.289Z,66.46
2022-10-02T04:11:41.644Z,66.53
2022-10-02T04:12:40.659Z,66.56
2022-10-02T04:13:41.877Z,66.56
2022-10-02T04:14:40.621Z,66.56
2022-10-02T04:15:40.999Z,66.56
2022-10-02T04:16:40.605Z,66.56
2022-10-02T04:17:40.698Z,66.56
2022-10-02T04:18:40.566Z,66.56
2022-10-02T04:19:41.408Z,66.56
2022-10-02T04:20:40.574Z,66.53
2022-10-02T04:21:41.095Z,66.53
2022-10-02T04:22:40.486Z,66.56
2022-10-02T04:23:40.591Z,66.56
2022-10-02T04:24:40.490Z,66.56
2022-10-02T04:25:40.831Z,66.56
2022-10-02T04:26:40.660Z,66.56
2022-10-02T04:27:41.136Z,66.53
2022-10-02T04:28:40.436Z,66.56
2022-10-02T04:29:40.856Z,66.56
2022-10-02T04:30:40.385Z,66.66
2022-10-02T04:31:41.632Z,66.56
2022-10-02T04:32:40.407Z,66.56
2022-10-02T04:33:41.594Z,66.56
2022-10-02T04:34:40.335Z,66.53
2022-10-02T04:35:41.239Z,66.86
2022-10-02T04:36:40.281Z,66.63
2022-10-02T04:37:45.896Z,66.86
2022-10-02T04:38:40.329Z,66.96
2022-10-02T04:39:44.578Z,66.93
2022-10-02T04:40:41.232Z,66.76
2022-10-02T04:41:40.808Z,66.76
2022-10-02T04:42:40.196Z,66.83
2022-10-02T04:43:42.069Z,66.73
2022-10-02T04:44:40.223Z,67.03
2022-10-02T04:45:41.157Z,67.03
2022-10-02T04:46:40.166Z,67.06
2022-10-02T04:47:40.648Z,66.93
2022-10-02T04:48:40.107Z,66.93
2022-10-02T04:49:41.810Z,67.23
2022-10-02T04:50:40.125Z,67.63
2022-10-02T04:51:40.232Z,67.53
2022-10-02T04:52:40.093Z,67.63
2022-10-02T04:53:40.941Z,67.63
2022-10-02T04:54:40.029Z,67.53
2022-10-02T04:55:41.115Z,67.43
2022-10-02T04:56:40.046Z,67.63
2022-10-02T04:57:41.220Z,67.63
2022-10-02T04:58:39.996Z,67.53
2022-10-02T04:59:40.160Z,67.63
2022-10-02T05:00:39.990Z,67.72
2022-10-02T05:01:42.138Z,67.93
2022-10-02T05:02:39.986Z,67.93
2022-10-02T05:03:40.170Z,67.83
2022-10-02T05:04:39.896Z,67.83
2022-10-02T05:05:40.777Z,67.93
2022-10-02T05:06:39.901Z,67.93
2022-10-02T05:07:40.881Z,67.93
2022-10-02T05:08:39.882Z,67.93
2022-10-02T05:09:41.274Z,67.83
2022-10-02T05:10:39.827Z,67.93
2022-10-02T05:11:41.505Z,67.93
2022-10-02T05:12:39.790Z,67.93
2022-10-02T05:13:41.143Z,67.83
2022-10-02T05:14:39.802Z,67.93
2022-10-02T05:15:41.088Z,67.72
2022-10-02T05:16:40.333Z,67.83
2022-10-02T05:17:40.325Z,67.93
2022-10-02T05:18:39.716Z,67.93
2022-10-02T05:19:42.807Z,67.83
2022-10-02T05:20:39.702Z,67.93
2022-10-02T05:21:41.032Z,67.80
2022-10-02T05:22:39.648Z,67.80
2022-10-02T05:23:40.724Z,67.80
2022-10-02T05:24:39.596Z,67.80
2022-10-02T05:25:41.496Z,67.80
2022-10-02T05:26:39.651Z,67.90
2022-10-02T05:27:40.692Z,67.80
2022-10-02T05:28:39.641Z,67.69
2022-10-02T05:29:40.058Z,67.80
2022-10-02T05:30:39.509Z,67.80
2022-10-02T05:31:42.359Z,67.69
2022-10-02T05:32:39.738Z,67.60
2022-10-02T05:33:45.980Z,67.80
2022-10-02T05:34:40.468Z,67.80
2022-10-02T05:35:40.372Z,67.80
2022-10-02T05:36:39.465Z,67.80
2022-10-02T05:37:41.042Z,67.80
2022-10-02T05:38:39.443Z,67.80
2022-10-02T05:39:39.682Z,67.80
2022-10-02T05:40:39.383Z,67.80
2022-10-02T05:41:40.164Z,67.80
2022-10-02T05:42:43.032Z,67.80
2022-10-02T05:43:39.514Z,67.69
2022-10-02T05:44:39.353Z,67.80
2022-10-02T05:45:40.475Z,67.80
2022-10-02T05:46:39.757Z,67.80
2022-10-02T05:47:40.179Z,67.80
2022-10-02T05:48:39.292Z,67.60
2022-10-02T05:49:40.925Z,67.69
2022-10-02T05:50:39.265Z,67.69
2022-10-02T05:51:40.212Z,67.69
2022-10-02T05:52:40.014Z,67.69
2022-10-02T05:53:40.620Z,67.69
2022-10-02T05:54:39.166Z,67.69
2022-10-02T05:55:40.245Z,67.60
2022-10-02T05:56:39.560Z,67.60
2022-10-02T05:57:40.256Z,67.60
2022-10-02T05:58:39.160Z,67.60
2022-10-02T05:59:40.895Z,67.60
2022-10-02T06:00:39.183Z,67.60
2022-10-02T06:01:40.973Z,67.49
2022-10-02T06:02:39.955Z,67.40
2022-10-02T06:03:39.893Z,67.49
2022-10-02T06:04:39.074Z,67.40
2022-10-02T06:05:39.166Z,67.40
2022-10-02T06:06:39.404Z,67.40
2022-10-02T06:07:42.344Z,67.40
2022-10-02T06:08:39.045Z,67.30
2022-10-02T06:09:40.456Z,67.30
2022-10-02T06:10:38.954Z,67.16
2022-10-02T06:11:39.598Z,67.26
2022-10-02T06:12:38.921Z,67.26
2022-10-02T06:13:40.826Z,67.26
2022-10-02T06:14:38.929Z,67.16
2022-10-02T06:15:40.325Z,67.16
2022-10-02T06:16:39.174Z,67.07
2022-10-02T06:17:39.296Z,67.16
2022-10-02T06:18:38.851Z,67.16
2022-10-02T06:19:41.828Z,67.07
2022-10-02T06:20:38.842Z,67.07
2022-10-02T06:21:39.603Z,67.07
2022-10-02T06:22:38.788Z,67.07
2022-10-02T06:23:42.328Z,67.07
2022-10-02T06:24:38.746Z,66.96
2022-10-02T06:25:39.122Z,67.07
2022-10-02T06:26:39.141Z,67.07
2022-10-02T06:27:39.451Z,67.36
2022-10-02T06:28:38.789Z,67.36
2022-10-02T06:29:38.956Z,67.26
2022-10-02T06:30:38.710Z,67.46
2022-10-02T06:31:40.217Z,67.76
2022-10-02T06:32:38.767Z,67.76
2022-10-02T06:33:40.904Z,67.76
2022-10-02T06:34:38.777Z,68.06
2022-10-02T06:35:38.689Z,68.56
2022-10-02T06:36:39.164Z,67.86
2022-10-02T06:37:38.673Z,68.06
2022-10-02T06:38:38.929Z,68.06
2022-10-02T06:39:39.873Z,68.06
2022-10-02T06:40:38.522Z,67.96
2022-10-02T06:41:41.060Z,67.86
2022-10-02T06:42:38.667Z,67.76
2022-10-02T06:43:41.404Z,67.76
2022-10-02T06:44:38.729Z,67.76
2022-10-02T06:45:38.804Z,67.63
2022-10-02T06:46:39.658Z,67.73
2022-10-02T06:47:40.375Z,67.73
2022-10-02T06:48:38.687Z,67.63
2022-10-02T06:49:38.635Z,67.63
2022-10-02T06:50:40.422Z,67.53
2022-10-02T06:51:40.271Z,67.53
2022-10-02T06:52:38.578Z,67.53
2022-10-02T06:53:40.889Z,67.53
2022-10-02T06:54:38.842Z,67.53
2022-10-02T06:55:41.474Z,67.53
2022-10-02T06:56:39.549Z,67.43
2022-10-02T06:57:38.615Z,67.43
2022-10-02T06:58:39.098Z,67.43
2022-10-02T06:59:38.683Z,67.43
2022-10-02T07:00:38.915Z,67.43
2022-10-02T07:01:40.009Z,67.43
2022-10-02T07:02:39.312Z,67.33
2022-10-02T07:03:40.802Z,67.23
2022-10-02T07:04:39.075Z,67.23
2022-10-02T07:05:41.241Z,67.23
2022-10-02T07:06:38.945Z,67.23
2022-10-02T07:07:38.298Z,67.43
2022-10-02T07:08:39.173Z,67.33
2022-10-02T07:09:40.635Z,67.33
2022-10-02T07:10:39.029Z,67.33
2022-10-02T07:11:38.466Z,67.23
2022-10-02T07:12:39.077Z,67.23
2022-10-02T07:13:41.158Z,67.33
2022-10-02T07:14:39.141Z,67.33
2022-10-02T07:15:38.597Z,67.33
2022-10-02T07:16:38.975Z,67.23
2022-10-02T07:17:38.229Z,67.23
2022-10-02T07:18:38.008Z,67.23
2022-10-02T07:19:38.315Z,67.23
2022-10-02T07:20:38.651Z,67.23
2022-10-02T07:21:37.951Z,67.13
2022-10-02T07:22:45.002Z,67.13
2022-10-02T07:23:41.970Z,67.23
2022-10-02T07:24:37.910Z,67.33
2022-10-02T07:25:37.901Z,67.23
2022-10-02T07:26:38.743Z,67.33
2022-10-02T07:27:37.878Z,67.13
2022-10-02T07:28:37.864Z,67.13
2022-10-02T07:29:37.851Z,67.23
2022-10-02T07:30:37.843Z,67.33
2022-10-02T07:31:37.943Z,67.33
2022-10-02T07:32:38.126Z,67.23
2022-10-02T07:33:37.786Z,67.23
2022-10-02T07:34:37.809Z,67.13
2022-10-02T07:35:37.772Z,67.13
2022-10-02T07:36:38.149Z,67.13
2022-10-02T07:37:37.773Z,67.03
2022-10-02T07:38:38.334Z,67.03
2022-10-02T07:39:37.713Z,67.03
2022-10-02T07:40:37.752Z,67.03
2022-10-02T07:41:37.678Z,67.03
2022-10-02T07:42:37.674Z,66.93
2022-10-02T07:43:37.681Z,67.03
2022-10-02T07:44:37.902Z,66.93
2022-10-02T07:45:37.731Z,66.83
2022-10-02T07:46:37.855Z,66.83
2022-10-02T07:47:37.586Z,66.93
2022-10-02T07:48:37.631Z,67.03
2022-10-02T07:49:37.608Z,66.93
2022-10-02T07:50:37.690Z,66.93
2022-10-02T07:51:37.584Z,66.93
2022-10-02T07:52:37.528Z,67.03
2022-10-02T07:53:37.557Z,67.03
2022-10-02T07:54:37.522Z,67.03
2022-10-02T07:55:37.483Z,66.83
2022-10-02T07:56:37.932Z,66.93
2022-10-02T07:57:37.439Z,66.83
2022-10-02T07:58:37.493Z,66.83
2022-10-02T07:59:37.432Z,66.93
2022-10-02T08:00:37.400Z,66.93
2022-10-02T08:01:37.392Z,66.93
2022-10-02T08:02:37.645Z,66.93
2022-10-02T08:03:37.441Z,66.83
2022-10-02T08:04:37.569Z,66.83
2022-10-02T08:05:37.337Z,66.83
2022-10-02T08:06:37.737Z,66.93
2022-10-02T08:07:37.348Z,66.83
2022-10-02T08:08:37.797Z,66.93
2022-10-02T08:09:37.293Z,66.83
2022-10-02T08:10:37.293Z,66.83
2022-10-02T08:11:38.052Z,66.93
2022-10-02T08:12:37.244Z,66.93
2022-10-02T08:13:37.298Z,66.83
2022-10-02T08:14:37.401Z,66.83
2022-10-02T08:15:37.201Z,66.83
2022-10-02T08:16:37.548Z,66.83
2022-10-02T08:17:37.221Z,66.83
2022-10-02T08:18:37.147Z,66.83
2022-10-02T08:19:37.232Z,66.83
2022-10-02T08:20:37.352Z,66.73
2022-10-02T08:21:37.226Z,66.73
2022-10-02T08:22:37.138Z,66.83
2022-10-02T08:23:37.087Z,66.73
2022-10-02T08:24:37.071Z,66.73
2022-10-02T08:25:37.068Z,66.83
2022-10-02T08:26:38.316Z,66.83
2022-10-02T08:27:37.034Z,66.83
2022-10-02T08:28:37.025Z,66.83
2022-10-02T08:29:37.009Z,66.73
2022-10-02T08:30:37.003Z,66.63
2022-10-02T08:31:37.078Z,66.63
2022-10-02T08:32:37.088Z,66.73
2022-10-02T08:33:36.943Z,66.73
2022-10-02T08:34:36.952Z,66.63
2022-10-02T08:35:36.924Z,66.73
2022-10-02T08:36:37.172Z,66.63
2022-10-02T08:37:36.944Z,66.73
2022-10-02T08:38:37.203Z,66.63
2022-10-02T08:39:36.915Z,66.63
2022-10-02T08:40:36.859Z,66.63
2022-10-02T08:41:36.831Z,66.50
2022-10-02T08:42:36.837Z,66.63
2022-10-02T08:43:36.827Z,66.53
2022-10-02T08:44:37.060Z,66.63
2022-10-02T08:45:36.816Z,66.63
2022-10-02T08:46:36.962Z,66.63
2022-10-02T08:47:36.761Z,66.63
2022-10-02T08:48:36.747Z,66.63
2022-10-02T08:49:36.738Z,66.63
2022-10-02T08:50:37.017Z,66.63
2022-10-02T08:51:36.719Z,66.63
2022-10-02T08:52:36.677Z,66.63
2022-10-02T08:53:36.773Z,66.60
2022-10-02T08:54:36.687Z,66.63
2022-10-02T08:55:36.646Z,66.63
2022-10-02T08:56:37.247Z,66.63
2022-10-02T08:57:36.620Z,66.73
2022-10-02T08:58:36.706Z,66.63
2022-10-02T08:59:37.388Z,66.63
2022-10-02T09:00:36.606Z,66.73
2022-10-02T09:01:36.550Z,66.73
2022-10-02T09:02:36.766Z,66.63
2022-10-02T09:03:36.529Z,66.63
2022-10-02T09:04:36.545Z,66.60
2022-10-02T09:05:36.497Z,66.63
2022-10-02T09:06:36.674Z,66.63
2022-10-02T09:07:36.514Z,66.53
2022-10-02T09:08:36.628Z,66.63
2022-10-02T09:09:36.622Z,66.63
2022-10-02T09:10:36.470Z,66.63
2022-10-02T09:11:36.469Z,66.63
2022-10-02T09:12:36.408Z,66.80
2022-10-02T09:13:36.406Z,66.70
2022-10-02T09:14:36.495Z,67.43
2022-10-02T09:15:36.377Z,67.20
2022-10-02T09:16:36.573Z,67.20
2022-10-02T09:17:36.353Z,67.00
2022-10-02T09:18:36.347Z,67.10
2022-10-02T09:19:36.411Z,67.10
2022-10-02T09:20:36.337Z,66.93
2022-10-02T09:21:36.277Z,67.10
2022-10-02T09:22:36.266Z,67.00
2022-10-02T09:23:36.248Z,67.00
2022-10-02T09:24:36.238Z,67.00
2022-10-02T09:25:36.304Z,67.10
2022-10-02T09:26:36.448Z,67.20
2022-10-02T09:27:36.218Z,67.10
2022-10-02T09:28:36.245Z,67.10
2022-10-02T09:29:36.200Z,67.10
2022-10-02T09:30:36.172Z,67.10
2022-10-02T09:31:36.330Z,67.20
2022-10-02T09:32:36.180Z,67.30
2022-10-02T09:33:36.118Z,67.10
2022-10-02T09:34:36.110Z,67.20
2022-10-02T09:35:36.090Z,67.20
2022-10-02T09:36:36.309Z,67.20
2022-10-02T09:37:36.220Z,67.30
2022-10-02T09:38:39.151Z,67.40
2022-10-02T09:39:36.038Z,67.40
2022-10-02T09:40:36.019Z,67.40
2022-10-02T09:41:36.158Z,67.60
2022-10-02T09:42:36.006Z,67.40
2022-10-02T09:43:36.131Z,67.30
2022-10-02T09:44:35.985Z,67.50
2022-10-02T09:45:36.069Z,67.50
2022-10-02T09:46:36.360Z,67.50
2022-10-02T09:47:36.697Z,67.70
2022-10-02T09:48:36.025Z,67.60
2022-10-02T09:49:36.022Z,67.60
2022-10-02T09:50:35.914Z,67.80
2022-10-02T09:51:35.886Z,67.80
2022-10-02T09:52:39.305Z,67.80
2022-10-02T09:53:36.862Z,67.80
2022-10-02T09:54:35.815Z,67.80
2022-10-02T09:55:35.968Z,67.70
2022-10-02T09:56:36.269Z,67.90
2022-10-02T09:57:35.791Z,67.70
2022-10-02T09:58:35.768Z,67.80
2022-10-02T09:59:35.752Z,67.90
2022-10-02T10:00:35.765Z,68.00
2022-10-02T10:01:36.186Z,68.00
2022-10-02T10:02:36.016Z,68.00
2022-10-02T10:03:35.685Z,68.00
2022-10-02T10:04:54.018Z,67.80
2022-10-02T10:05:36.670Z,67.90
2022-10-02T10:06:35.929Z,67.90
2022-10-02T10:07:36.100Z,68.00
2022-10-02T10:08:35.659Z,67.90
2022-10-02T10:09:35.602Z,68.40
2022-10-02T10:10:35.580Z,68.79
2022-10-02T10:11:35.882Z,69.29
2022-10-02T10:12:35.550Z,69.59
2022-10-02T10:13:35.981Z,69.69
2022-10-02T10:14:35.612Z,69.49
2022-10-02T10:15:35.529Z,69.79
2022-10-02T10:16:35.572Z,69.59
2022-10-02T10:17:35.498Z,69.39
2022-10-02T10:18:35.523Z,69.29
2022-10-02T10:19:35.674Z,69.59
2022-10-02T10:20:35.480Z,69.49
2022-10-02T10:21:35.916Z,69.39
2022-10-02T10:22:35.425Z,69.49
2022-10-02T10:23:35.457Z,69.39
2022-10-02T10:24:35.418Z,69.29
2022-10-02T10:25:35.534Z,69.20
2022-10-02T10:26:35.427Z,68.90
2022-10-02T10:27:35.370Z,68.99
2022-10-02T10:28:35.488Z,68.99
2022-10-02T10:29:35.331Z,68.99
2022-10-02T10:30:35.334Z,68.99
2022-10-02T10:31:35.803Z,69.20
2022-10-02T10:32:35.346Z,69.20
2022-10-02T10:33:35.322Z,69.29
2022-10-02T10:34:35.279Z,69.29
2022-10-02T10:35:35.286Z,69.20
2022-10-02T10:36:35.263Z,69.09
2022-10-02T10:37:35.386Z,68.99
2022-10-02T10:38:35.277Z,68.99
2022-10-02T10:39:35.224Z,68.90
2022-10-02T10:40:35.172Z,68.99
2022-10-02T10:41:35.546Z,68.99
2022-10-02T10:42:50.206Z,69.20
2022-10-02T10:43:36.471Z,69.79
2022-10-02T10:44:35.109Z,69.89
2022-10-02T10:45:35.232Z,69.59
2022-10-02T10:46:35.153Z,69.59
2022-10-02T10:47:35.089Z,69.49
2022-10-02T10:48:35.294Z,69.39
2022-10-02T10:49:35.511Z,69.59
2022-10-02T10:50:35.042Z,69.59
2022-10-02T10:51:35.528Z,69.49
2022-10-02T10:52:35.072Z,69.39
2022-10-02T10:53:35.005Z,69.39
2022-10-02T10:54:34.995Z,69.36
2022-10-02T10:55:35.199Z,69.29
2022-10-02T10:56:34.962Z,69.39
2022-10-02T10:57:34.978Z,69.46
2022-10-02T10:58:35.003Z,69.49
2022-10-02T10:59:34.933Z,69.36
2022-10-02T11:00:34.912Z,69.49
2022-10-02T11:01:35.840Z,69.66
2022-10-02T11:02:34.916Z,69.46
2022-10-02T11:03:34.899Z,69.56
2022-10-02T11:04:34.889Z,69.36
2022-10-02T11:05:34.826Z,69.76
2022-10-02T11:06:34.836Z,69.46
2022-10-02T11:07:34.939Z,69.46
2022-10-02T11:08:34.877Z,69.36
2022-10-02T11:09:34.834Z,69.46
2022-10-02T11:10:34.780Z,69.46
2022-10-02T11:11:35.085Z,69.26
2022-10-02T11:12:34.741Z,69.26
2022-10-02T11:13:35.044Z,69.16
2022-10-02T11:14:34.728Z,69.06
2022-10-02T11:15:34.747Z,69.26
2022-10-02T11:16:34.878Z,69.26
2022-10-02T11:17:34.741Z,69.36
2022-10-02T11:18:34.883Z,69.36
2022-10-02T11:19:34.944Z,69.36
2022-10-02T11:20:34.739Z,69.16
2022-10-02T11:21:35.184Z,69.46
2022-10-02T11:22:34.744Z,69.56
2022-10-02T11:23:34.844Z,69.36
2022-10-02T11:24:34.790Z,69.66
2022-10-02T11:25:34.808Z,69.76
2022-10-02T11:26:34.785Z,69.16
2022-10-02T11:27:34.714Z,68.96
2022-10-02T11:28:35.070Z,68.86
2022-10-02T11:29:34.644Z,68.76
2022-10-02T11:30:39.450Z,68.76
2022-10-02T11:31:35.992Z,68.86
2022-10-02T11:32:34.711Z,69.06
2022-10-02T11:33:35.017Z,69.36
2022-10-02T11:34:35.390Z,69.46
2022-10-02T11:35:34.790Z,69.46
2022-10-02T11:36:34.820Z,69.46
2022-10-02T11:37:34.850Z,69.76
2022-10-02T11:38:35.057Z,69.26
2022-10-02T11:39:35.326Z,68.96
2022-10-02T11:40:34.693Z,69.16
2022-10-02T11:41:35.267Z,69.06
2022-10-02T11:42:34.840Z,68.86
2022-10-02T11:43:34.900Z,68.96
2022-10-02T11:44:34.520Z,68.96
2022-10-02T11:45:35.255Z,68.76
2022-10-02T11:46:34.835Z,68.76
2022-10-02T11:47:35.220Z,68.76
2022-10-02T11:48:35.172Z,68.56
2022-10-02T11:49:34.949Z,68.37
2022-10-02T11:50:34.700Z,68.56
2022-10-02T11:51:35.068Z,68.76
2022-10-02T11:52:34.752Z,68.56
2022-10-02T11:53:34.958Z,68.46
2022-10-02T11:54:34.855Z,68.56
2022-10-02T11:55:34.930Z,68.37
2022-10-02T11:56:35.094Z,68.56
2022-10-02T11:57:34.768Z,68.56
2022-10-02T11:58:34.880Z,68.37
2022-10-02T11:59:35.053Z,68.56
2022-10-02T12:00:34.857Z,68.76
2022-10-02T12:01:35.330Z,68.66
2022-10-02T12:02:34.620Z,68.66
2022-10-02T12:03:34.391Z,68.76
2022-10-02T12:04:34.532Z,68.63
2022-10-02T12:05:34.647Z,68.66
2022-10-02T12:06:34.836Z,68.73
2022-10-02T12:07:34.646Z,68.83
2022-10-02T12:08:34.863Z,68.93
2022-10-02T12:09:34.790Z,68.83
2022-10-02T12:10:34.411Z,68.73
2022-10-02T12:11:34.190Z,68.93
2022-10-02T12:12:33.891Z,68.53
2022-10-02T12:13:35.154Z,68.43
2022-10-02T12:14:33.913Z,68.63
2022-10-02T12:15:33.836Z,68.43
2022-10-02T12:16:33.851Z,68.33
2022-10-02T12:17:33.820Z,67.93
2022-10-02T12:18:33.827Z,68.23
2022-10-02T12:19:34.823Z,68.43
2022-10-02T12:20:33.769Z,68.03
2022-10-02T12:21:33.932Z,67.83
2022-10-02T12:22:33.740Z,67.73
2022-10-02T12:23:33.724Z,68.03
2022-10-02T12:24:33.764Z,67.83
2022-10-02T12:25:33.824Z,68.43
2022-10-02T12:26:33.688Z,68.83
2022-10-02T12:27:33.685Z,69.02
2022-10-02T12:28:33.740Z,68.93
2022-10-02T12:29:33.643Z,69.16
2022-10-02T12:30:33.627Z,68.86
2022-10-02T12:31:34.068Z,68.56
2022-10-02T12:32:33.604Z,68.46
2022-10-02T12:33:33.589Z,68.56
2022-10-02T12:34:33.641Z,68.37
2022-10-02T12:35:33.547Z,68.46
2022-10-02T12:36:33.736Z,68.37
2022-10-02T12:37:33.737Z,68.56
2022-10-02T12:38:33.571Z,68.37
2022-10-02T12:39:33.495Z,69.06
2022-10-02T12:40:33.484Z,68.96
2022-10-02T12:41:33.506Z,68.76
2022-10-02T12:42:33.472Z,68.66
2022-10-02T12:43:33.682Z,68.76
2022-10-02T12:44:33.483Z,68.76
2022-10-02T12:45:33.464Z,68.86
2022-10-02T12:46:33.447Z,68.86
2022-10-02T12:47:33.495Z,69.02
2022-10-02T12:48:33.375Z,69.02
2022-10-02T12:49:33.925Z,69.02
2022-10-02T12:50:33.473Z,69.13
2022-10-02T12:51:33.726Z,68.93
2022-10-02T12:52:33.360Z,68.83