createdAt,value
2017-09-29T00:58:07.867Z,60.30
2017-09-29T01:00:36.144Z,62.70
2017-09-29T01:03:04.402Z,62.40
2017-09-29T01:05:32.636Z,61.80
2017-09-29T01:08:00.909Z,61.50
2017-09-29T01:10:29.164Z,61.20
2017-09-29T01:12:57.448Z,61.80
2017-09-29T01:15:25.719Z,60.80
2017-09-29T01:17:53.927Z,60.60
2017-09-29T01:20:22.905Z,60.50
2017-09-29T01:22:51.138Z,60.50
2017-09-29T01:25:19.365Z,60.30
2017-09-29T01:27:47.835Z,60.00
2017-09-29T01:30:16.125Z,60.00
2017-09-29T01:32:45.168Z,59.70
2017-09-29T01:35:13.416Z,59.70
2017-09-29T01:37:41.792Z,59.70
2017-09-29T01:40:10.039Z,59.60
2017-09-29T01:42:38.248Z,60.20
2017-09-29T01:45:06.528Z,59.60
2017-09-29T01:47:34.800Z,59.60
2017-09-29T01:50:03.089Z,59.60
2017-09-29T01:52:31.390Z,59.60
2017-09-29T01:54:59.649Z,59.50
2017-09-29T01:57:27.901Z,60.10
2017-09-29T01:59:56.155Z,59.50
2017-09-29T02:02:25.147Z,59.50
2017-09-29T02:04:54.224Z,59.50
2017-09-29T02:07:22.462Z,59.50
2017-09-29T02:09:50.708Z,60.20
2017-09-29T02:12:18.954Z,59.50
2017-09-29T02:14:47.290Z,59.50
2017-09-29T02:17:15.547Z,59.40
2017-09-29T02:19:43.834Z,59.30
2017-09-29T02:22:12.103Z,59.30
2017-09-29T02:24:40.368Z,59.30
2017-09-29T02:27:08.623Z,59.30
2017-09-29T02:29:36.888Z,59.30
2017-09-29T02:32:05.917Z,59.30
2017-09-29T02:34:34.178Z,59.20
2017-09-29T02:37:02.541Z,59.30
2017-09-29T02:39:31.865Z,59.30
2017-09-29T02:42:00.117Z,59.30
2017-09-29T02:44:28.338Z,59.30
2017-09-29T02:46:56.569Z,59.30
2017-09-29T02:49:24.812Z,59.30
2017-09-29T02:51:53.828Z,59.40
2017-09-29T02:54:22.076Z,59.40
2017-09-29T02:56:55.637Z,59.40
2017-09-29T02:59:24.519Z,59.50
2017-09-29T03:01:53.273Z,59.40
2017-09-29T03:04:22.850Z,59.50
2017-09-29T03:06:51.119Z,59.50
2017-09-29T03:09:20.349Z,59.60
2017-09-29T03:11:49.478Z,59.70
2017-09-29T03:14:17.773Z,59.40
2017-09-29T03:16:46.064Z,59.70
2017-09-29T03:19:14.319Z,59.60
2017-09-29T03:21:42.586Z,59.70
2017-09-29T03:24:10.821Z,59.80
2017-09-29T03:26:39.856Z,59.90
2017-09-29T03:29:08.129Z,59.90
2017-09-29T03:31:40.314Z,59.80
2017-09-29T03:34:08.674Z,59.60
2017-09-29T03:36:36.950Z,59.70
2017-09-29T03:39:05.206Z,59.60
2017-09-29T03:41:33.486Z,59.60
2017-09-29T03:44:01.731Z,59.60
2017-09-29T03:46:31.155Z,59.70
2017-09-29T03:48:59.430Z,59.70
2017-09-29T03:51:29.309Z,59.70
2017-09-29T03:53:59.225Z,59.60
2017-09-29T03:56:29.673Z,60.00
2017-09-29T03:58:59.875Z,59.40
2017-09-29T04:01:28.902Z,59.50
2017-09-29T04:03:57.539Z,59.50
2017-09-29T04:06:25.847Z,59.50
2017-09-29T04:08:54.120Z,60.10
2017-09-29T04:11:22.334Z,59.50
2017-09-29T04:13:50.557Z,59.60
2017-09-29T04:16:19.615Z,59.60
2017-09-29T04:18:47.894Z,59.60
2017-09-29T04:21:16.206Z,59.60
2017-09-29T04:23:45.271Z,59.60
2017-09-29T04:26:13.536Z,59.60
2017-09-29T04:28:41.818Z,59.60
2017-09-29T04:31:10.091Z,59.50
2017-09-29T04:33:38.410Z,59.50
2017-09-29T04:36:06.693Z,59.50
2017-09-29T04:38:34.991Z,59.50
2017-09-29T04:41:03.226Z,60.00
2017-09-29T04:43:31.524Z,59.40
2017-09-29T04:45:59.765Z,59.40
2017-09-29T04:48:28.011Z,59.40
2017-09-29T04:50:56.257Z,59.40
2017-09-29T04:53:24.576Z,59.30
2017-09-29T04:55:52.824Z,59.40
2017-09-29T04:58:21.068Z,59.40
2017-09-29T05:00:49.322Z,59.40
2017-09-29T05:03:18.396Z,59.40
2017-09-29T05:05:46.669Z,59.40
2017-09-29T05:08:14.891Z,59.30
2017-09-29T05:10:43.488Z,59.30
2017-09-29T05:13:11.756Z,59.40
2017-09-29T05:15:39.996Z,59.40
2017-09-29T05:18:09.004Z,59.30
2017-09-29T05:20:37.240Z,59.30
2017-09-29T05:23:05.524Z,59.30
2017-09-29T05:25:33.791Z,59.30
2017-09-29T05:28:02.075Z,59.30
2017-09-29T05:30:30.422Z,59.20
2017-09-29T05:32:58.700Z,59.50
2017-09-29T05:35:26.954Z,59.20
2017-09-29T05:37:55.299Z,59.20
2017-09-29T05:40:23.677Z,59.20
2017-09-29T05:42:52.702Z,59.10
2017-09-29T05:45:21.107Z,59.10
2017-09-29T05:47:51.239Z,59.10
2017-09-29T05:50:19.592Z,59.00
2017-09-29T05:52:47.996Z,59.00
2017-09-29T05:55:16.279Z,59.10
2017-09-29T05:57:44.552Z,59.00
2017-09-29T06:00:12.928Z,59.00
2017-09-29T06:02:41.211Z,59.00
2017-09-29T06:05:09.504Z,59.00
2017-09-29T06:07:38.843Z,59.00
2017-09-29T06:10:07.060Z,59.00
2017-09-29T06:12:35.370Z,59.00
2017-09-29T06:15:03.662Z,59.00
2017-09-29T06:17:31.988Z,59.00
2017-09-29T06:20:00.274Z,59.00
2017-09-29T06:22:29.289Z,59.00
2017-09-29T06:24:57.736Z,59.00
2017-09-29T06:27:26.026Z,59.00
2017-09-29T06:29:55.072Z,59.00
2017-09-29T06:32:23.330Z,59.00
2017-09-29T06:34:51.648Z,58.90
2017-09-29T06:37:19.908Z,58.90
2017-09-29T06:39:48.161Z,58.90
2017-09-29T06:42:16.417Z,58.90
2017-09-29T06:44:44.652Z,59.00
2017-09-29T06:47:12.888Z,59.60
2017-09-29T06:49:41.120Z,59.00
2017-09-29T06:52:09.353Z,59.00
2017-09-29T06:54:37.652Z,59.00
2017-09-29T06:57:05.872Z,59.00
2017-09-29T06:59:34.101Z,59.00
2017-09-29T07:02:03.181Z,58.90
2017-09-29T07:04:31.408Z,58.90
2017-09-29T07:06:59.719Z,58.90
2017-09-29T07:09:28.026Z,58.90
2017-09-29T07:11:56.252Z,58.90
2017-09-29T07:14:24.509Z,59.00
2017-09-29T07:16:52.760Z,59.00
2017-09-29T07:19:21.866Z,59.10
2017-09-29T07:21:50.402Z,59.10
2017-09-29T07:24:19.891Z,59.00
2017-09-29T07:26:50.915Z,59.00
2017-09-29T07:29:21.707Z,59.00
2017-09-29T07:31:52.954Z,59.10
2017-09-29T07:34:22.367Z,59.10
2017-09-29T07:36:51.476Z,59.10
2017-09-29T07:39:19.689Z,58.80
2017-09-29T07:41:47.911Z,59.10
2017-09-29T07:44:16.872Z,59.00
2017-09-29T07:46:45.486Z,59.00
2017-09-29T07:49:13.705Z,59.10
2017-09-29T07:51:41.967Z,59.00
2017-09-29T07:54:10.960Z,59.10
2017-09-29T07:56:39.191Z,59.00
2017-09-29T07:59:08.663Z,59.00
2017-09-29T08:01:36.873Z,59.10
2017-09-29T08:04:05.869Z,59.10
2017-09-29T08:06:34.919Z,59.10
2017-09-29T08:09:03.152Z,59.00
2017-09-29T08:11:31.407Z,59.10
2017-09-29T08:14:00.460Z,59.10
2017-09-29T08:16:29.093Z,59.10
2017-09-29T08:18:57.361Z,59.10
2017-09-29T08:21:26.378Z,59.10
2017-09-29T08:23:54.694Z,59.10
2017-09-29T08:26:22.932Z,59.00
2017-09-29T08:28:51.143Z,59.00
2017-09-29T08:31:19.387Z,59.10
2017-09-29T08:33:47.636Z,59.20
2017-09-29T08:36:15.940Z,59.20
2017-09-29T08:38:44.943Z,59.20
2017-09-29T08:41:13.180Z,59.10
2017-09-29T08:43:41.433Z,59.10
2017-09-29T08:46:10.605Z,59.10
2017-09-29T08:48:38.840Z,59.10
2017-09-29T08:51:07.288Z,59.10
2017-09-29T08:53:36.308Z,59.20
2017-09-29T08:56:04.583Z,59.20
2017-09-29T08:58:32.844Z,59.20
2017-09-29T09:01:01.877Z,59.30
2017-09-29T09:03:30.577Z,59.30
2017-09-29T09:05:58.966Z,59.30
2017-09-29T09:08:28.050Z,59.30
2017-09-29T09:10:56.350Z,59.20
2017-09-29T09:13:24.634Z,59.20
2017-09-29T09:15:54.140Z,59.30
2017-09-29T09:18:23.198Z,59.30
2017-09-29T09:20:52.336Z,59.30
2017-09-29T09:23:20.585Z,59.90
2017-09-29T09:25:48.870Z,59.20
2017-09-29T09:28:18.380Z,59.30
2017-09-29T09:30:46.850Z,59.20
2017-09-29T09:33:15.894Z,59.30
2017-09-29T09:35:44.169Z,59.30
2017-09-29T09:38:12.551Z,59.30
2017-09-29T09:40:40.853Z,59.30
2017-09-29T09:43:09.128Z,59.40
2017-09-29T09:45:37.774Z,59.30
2017-09-29T09:48:06.195Z,59.30
2017-09-29T09:50:34.439Z,59.40
2017-09-29T09:53:02.669Z,59.40
2017-09-29T09:55:31.691Z,59.50
2017-09-29T09:58:00.006Z,59.50
2017-09-29T10:00:28.352Z,59.40
2017-09-29T10:02:56.997Z,59.40
2017-09-29T10:05:26.030Z,59.50
2017-09-29T10:07:54.399Z,59.50
2017-09-29T10:10:22.674Z,59.50
2017-09-29T10:12:51.001Z,59.50
2017-09-29T10:15:19.783Z,60.10
2017-09-29T10:17:48.825Z,59.60
2017-09-29T10:20:17.148Z,59.60
2017-09-29T10:22:46.376Z,59.50
2017-09-29T10:25:15.411Z,59.50
2017-09-29T10:27:43.727Z,59.50
2017-09-29T10:30:12.065Z,59.50
2017-09-29T10:35:41.740Z,59.50
2017-09-29T10:38:11.546Z,59.50
2017-09-29T10:40:40.613Z,59.50
2017-09-29T10:43:08.891Z,59.50
2017-09-29T10:45:37.192Z,59.50
2017-09-29T10:48:05.494Z,59.50
2017-09-29T10:50:34.597Z,59.50
2017-09-29T10:53:03.669Z,59.50
2017-09-29T10:55:32.762Z,59.50
2017-09-29T10:58:02.549Z,59.50
2017-09-29T11:00:30.804Z,59.50
2017-09-29T11:02:59.081Z,59.50
2017-09-29T11:05:27.447Z,59.50
2017-09-29T11:07:55.867Z,59.50
2017-09-29T11:10:24.935Z,59.50
2017-09-29T11:12:53.222Z,59.50
2017-09-29T11:15:21.556Z,59.50
2017-09-29T11:17:50.667Z,59.60
2017-09-29T11:20:19.019Z,59.60
2017-09-29T11:22:47.690Z,59.50
2017-09-29T11:25:15.977Z,59.50
2017-09-29T11:27:44.242Z,59.60
2017-09-29T11:30:13.391Z,59.60
2017-09-29T11:32:41.658Z,59.50
2017-09-29T11:35:10.319Z,59.50
2017-09-29T11:37:38.696Z,59.50
2017-09-29T11:40:07.013Z,59.60
2017-09-29T11:42:35.376Z,59.80
2017-09-29T11:45:03.669Z,59.80
2017-09-29T11:47:33.273Z,59.40
2017-09-29T11:50:01.636Z,59.70
2017-09-29T11:52:29.942Z,59.70
2017-09-29T11:54:58.291Z,59.70
2017-09-29T11:57:26.570Z,59.60
2017-09-29T11:59:54.866Z,59.60
2017-09-29T12:02:23.140Z,59.60
2017-09-29T12:04:51.405Z,59.60
2017-09-29T12:07:19.792Z,59.60
2017-09-29T12:09:48.880Z,59.60
2017-09-29T12:12:17.150Z,59.60
2017-09-29T12:14:45.458Z,59.60
2017-09-29T12:17:14.638Z,59.60
2017-09-29T12:19:43.167Z,59.50
2017-09-29T12:22:11.497Z,59.50
2017-09-29T12:24:40.303Z,59.60
2017-09-29T12:27:28.672Z,59.60
2017-09-29T12:29:58.260Z,59.60
2017-09-29T12:32:26.598Z,59.70
2017-09-29T12:34:55.084Z,59.80
2017-09-29T12:37:24.299Z,59.70
2017-09-29T12:39:53.390Z,59.70
2017-09-29T12:42:21.743Z,59.70
2017-09-29T12:44:50.026Z,59.70
2017-09-29T12:47:18.379Z,59.70
2017-09-29T12:49:46.876Z,59.60
2017-09-29T12:52:15.187Z,59.50
2017-09-29T12:54:44.362Z,59.60
2017-09-29T12:57:12.688Z,59.60
2017-09-29T12:59:41.073Z,59.70
2017-09-29T13:02:10.209Z,59.80
2017-09-29T13:04:38.480Z,60.40
2017-09-29T13:07:06.781Z,59.60
2017-09-29T13:09:35.030Z,59.60
2017-09-29T13:12:03.433Z,59.70
2017-09-29T13:14:31.895Z,59.70
2017-09-29T13:17:00.222Z,59.70
2017-09-29T13:19:28.582Z,59.60
2017-09-29T13:21:57.649Z,59.60
2017-09-29T13:24:26.044Z,59.60
2017-09-29T13:26:55.184Z,59.70
2017-09-29T13:29:24.208Z,59.70
2017-09-29T13:31:52.482Z,59.70
2017-09-29T13:34:20.864Z,59.70
2017-09-29T13:36:49.968Z,59.70
2017-09-29T13:39:18.246Z,59.70
2017-09-29T13:41:47.400Z,59.90
2017-09-29T13:44:15.719Z,59.80
2017-09-29T13:46:43.985Z,59.90
2017-09-29T13:49:13.049Z,59.80
2017-09-29T13:51:41.420Z,59.80
2017-09-29T13:54:09.693Z,60.60
2017-09-29T13:56:37.974Z,59.80
2017-09-29T13:59:06.322Z,59.80
2017-09-29T14:01:34.631Z,59.90
2017-09-29T14:04:02.939Z,59.80
2017-09-29T14:06:31.227Z,59.80
2017-09-29T14:09:00.260Z,60.00
2017-09-29T14:11:28.584Z,60.00
2017-09-29T14:13:56.810Z,60.00
2017-09-29T14:16:25.065Z,59.90
2017-09-29T14:18:53.299Z,59.80
2017-09-29T14:21:21.968Z,59.90
2017-09-29T14:23:50.206Z,59.90
2017-09-29T14:26:18.599Z,59.90
2017-09-29T14:28:46.904Z,59.90
2017-09-29T14:31:15.178Z,59.90
2017-09-29T14:33:43.559Z,59.80
2017-09-29T14:36:11.832Z,59.70
2017-09-29T14:38:40.145Z,59.70
2017-09-29T14:41:09.186Z,59.70
2017-09-29T14:43:37.470Z,59.70
2017-09-29T14:46:05.717Z,59.70
2017-09-29T14:48:34.024Z,59.70
2017-09-29T14:51:02.235Z,59.80
2017-09-29T14:53:30.880Z,59.70
2017-09-29T14:55:59.143Z,59.70
2017-09-29T14:58:27.329Z,59.80
2017-09-29T15:00:56.017Z,59.90
2017-09-29T15:03:24.316Z,59.90
2017-09-29T15:05:52.696Z,59.80
2017-09-29T15:08:20.979Z,59.50
2017-09-29T15:10:50.095Z,59.80
2017-09-29T15:13:19.001Z,59.80
2017-09-29T15:15:47.346Z,60.40
2017-09-29T15:18:16.327Z,59.80
2017-09-29T15:20:44.561Z,59.80
2017-09-29T15:23:12.798Z,60.20
2017-09-29T15:25:41.051Z,59.80
2017-09-29T15:28:09.264Z,59.70
2017-09-29T15:30:37.507Z,59.80
2017-09-29T15:33:06.571Z,59.90
2017-09-29T15:35:34.807Z,59.70
2017-09-29T15:38:03.015Z,59.90
2017-09-29T15:40:31.342Z,59.80
2017-09-29T15:42:59.584Z,59.90
2017-09-29T15:45:27.917Z,59.90
2017-09-29T15:47:57.025Z,59.80
2017-09-29T15:50:25.255Z,59.90
2017-09-29T15:52:54.341Z,59.90
2017-09-29T15:55:23.355Z,60.00
2017-09-29T15:57:52.853Z,59.90
2017-09-29T16:00:21.185Z,59.90
2017-09-29T16:02:49.496Z,59.80
2017-09-29T16:05:19.998Z,59.80
2017-09-29T16:07:50.306Z,59.80
2017-09-29T16:10:19.481Z,60.60
2017-09-29T16:12:47.770Z,59.80
2017-09-29T16:15:16.061Z,59.80
2017-09-29T16:17:44.312Z,59.90
2017-09-29T16:20:12.542Z,59.90
2017-09-29T16:22:41.826Z,60.00
2017-09-29T16:25:10.788Z,60.00
2017-09-29T16:27:39.464Z,60.00
2017-09-29T16:30:07.724Z,59.90
2017-09-29T16:32:36.285Z,60.00
2017-09-29T16:35:04.661Z,59.90
2017-09-29T16:37:32.904Z,60.00
2017-09-29T16:40:01.156Z,59.90
2017-09-29T16:42:29.376Z,59.90
2017-09-29T16:44:58.357Z,59.90
2017-09-29T16:47:26.619Z,59.90
2017-09-29T16:49:54.850Z,59.90
2017-09-29T16:52:23.118Z,60.00
2017-09-29T16:54:52.113Z,59.90
2017-09-29T16:57:20.436Z,59.90
2017-09-29T16:59:50.986Z,60.00
2017-09-29T17:02:20.086Z,60.20
2017-09-29T17:04:49.257Z,60.10
2017-09-29T17:07:18.970Z,60.20
2017-09-29T17:09:48.153Z,60.20
2017-09-29T17:12:17.431Z,60.20
2017-09-29T17:17:21.038Z,60.20
2017-09-29T17:19:49.313Z,60.20
2017-09-29T17:22:17.590Z,60.20
2017-09-29T17:24:45.946Z,60.20
2017-09-29T17:27:14.188Z,60.30
2017-09-29T17:29:42.516Z,60.20
2017-09-29T17:32:10.774Z,60.30
2017-09-29T17:34:39.060Z,60.30
2017-09-29T17:37:07.317Z,60.40
2017-09-29T17:39:35.699Z,60.40
2017-09-29T17:42:03.959Z,60.30
2017-09-29T17:44:32.966Z,60.40
2017-09-29T17:47:01.259Z,60.40
2017-09-29T17:49:29.499Z,60.40
2017-09-29T17:51:58.531Z,60.50
2017-09-29T17:54:26.765Z,60.40
2017-09-29T17:56:55.920Z,60.50
2017-09-29T17:59:24.259Z,60.40
2017-09-29T18:01:52.466Z,60.40
2017-09-29T18:04:20.717Z,60.40
2017-09-29T18:06:49.009Z,60.40
2017-09-29T18:09:17.231Z,60.40
2017-09-29T18:11:46.280Z,60.50
2017-09-29T18:14:14.495Z,60.40
2017-09-29T18:16:42.753Z,60.50
2017-09-29T18:19:10.962Z,60.50
2017-09-29T18:21:39.211Z,60.50
2017-09-29T18:24:08.614Z,60.50
2017-09-29T18:26:37.687Z,60.50
2017-09-29T18:29:06.037Z,60.40
2017-09-29T18:31:34.363Z,60.40
2017-09-29T18:34:03.400Z,60.50
2017-09-29T18:36:31.661Z,60.40
2017-09-29T18:39:00.325Z,60.40
2017-09-29T18:41:31.734Z,60.50
2017-09-29T18:44:02.772Z,60.40
2017-09-29T18:49:32.947Z,60.30
2017-09-29T18:52:01.965Z,60.60
2017-09-29T18:54:30.192Z,60.50
2017-09-29T18:56:58.497Z,60.60
2017-09-29T18:59:27.508Z,60.60
2017-09-29T19:01:55.730Z,60.60
2017-09-29T19:04:23.977Z,60.70
2017-09-29T19:06:52.679Z,60.60
2017-09-29T19:09:21.031Z,60.60
2017-09-29T19:11:49.318Z,60.60
2017-09-29T19:14:17.573Z,60.60
2017-09-29T19:16:45.829Z,60.50
2017-09-29T19:19:14.633Z,60.40
2017-09-29T19:21:42.968Z,60.30
2017-09-29T19:24:11.514Z,60.30
2017-09-29T19:26:39.761Z,60.30
2017-09-29T19:29:08.077Z,60.30
2017-09-29T19:31:36.673Z,60.30
2017-09-29T19:34:04.932Z,60.30
2017-09-29T19:36:33.250Z,60.30
2017-09-29T19:39:02.306Z,60.30
2017-09-29T19:41:30.749Z,60.30
2017-09-29T19:43:59.217Z,60.30
2017-09-29T19:46:27.501Z,60.40
2017-09-29T19:48:56.088Z,60.50
2017-09-29T19:51:24.434Z,60.50
2017-09-29T19:53:53.499Z,61.50
2017-09-29T19:56:23.000Z,60.60
2017-09-29T19:58:51.251Z,60.50
2017-09-29T20:01:19.500Z,60.50
2017-09-29T20:03:48.254Z,60.50
2017-09-29T20:06:16.550Z,60.40
2017-09-29T20:08:45.558Z,60.30
2017-09-29T20:11:13.838Z,60.30
2017-09-29T20:13:42.096Z,60.30
2017-09-29T20:16:10.400Z,60.30
2017-09-29T20:18:38.701Z,60.30
2017-09-29T20:21:06.961Z,60.30
2017-09-29T20:23:35.216Z,60.30
2017-09-29T20:26:03.434Z,60.30
2017-09-29T20:28:31.711Z,60.30
2017-09-29T20:30:59.991Z,60.20
2017-09-29T20:33:28.229Z,60.20
2017-09-29T20:35:56.458Z,60.10
2017-09-29T20:38:25.114Z,60.10
2017-09-29T20:40:53.331Z,60.10
2017-09-29T20:43:22.311Z,60.00
2017-09-29T20:45:50.533Z,60.10
2017-09-29T20:48:18.754Z,60.10
2017-09-29T20:50:47.075Z,60.00
2017-09-29T20:53:15.344Z,60.00
2017-09-29T20:55:43.604Z,60.00
2017-09-29T20:58:11.994Z,60.00
2017-09-29T21:00:40.398Z,60.10
2017-09-29T21:03:08.623Z,60.80
2017-09-29T21:05:37.659Z,59.90
2017-09-29T21:08:05.891Z,59.90
2017-09-29T21:10:34.953Z,59.90
2017-09-29T21:13:03.264Z,59.90
2017-09-29T21:15:32.165Z,59.90
2017-09-29T21:18:00.426Z,59.80
2017-09-29T21:20:29.527Z,59.80
2017-09-29T21:22:58.686Z,59.70
2017-09-29T21:25:26.990Z,59.70
2017-09-29T21:27:56.515Z,59.70
2017-09-29T21:30:24.803Z,59.70
2017-09-29T21:32:53.058Z,59.80
2017-09-29T21:35:22.218Z,59.90
2017-09-29T21:37:50.456Z,59.80
2017-09-29T21:40:19.262Z,59.80
2017-09-29T21:42:47.564Z,59.80
2017-09-29T21:45:15.812Z,59.70
2017-09-29T21:47:44.174Z,59.70
2017-09-29T21:50:12.412Z,59.70
2017-09-29T21:52:41.443Z,59.60
2017-09-29T21:55:09.768Z,59.50
2017-09-29T21:57:38.038Z,59.50
2017-09-29T22:00:06.374Z,59.50
2017-09-29T22:02:34.633Z,59.40
2017-09-29T22:05:02.872Z,59.40
2017-09-29T22:07:32.128Z,59.40
2017-09-29T22:10:00.435Z,59.30
2017-09-29T22:12:28.677Z,59.30
2017-09-29T22:14:56.945Z,59.30
2017-09-29T22:17:25.233Z,59.30
2017-09-29T22:19:53.534Z,59.30
2017-09-29T22:22:21.730Z,59.30
2017-09-29T22:24:50.744Z,59.30
2017-09-29T22:27:19.005Z,59.30
2017-09-29T22:29:47.268Z,59.40
2017-09-29T22:32:16.972Z,59.30
2017-09-29T22:34:45.975Z,59.40
2017-09-29T22:37:15.010Z,59.40
2017-09-29T22:39:43.259Z,59.30
2017-09-29T22:42:11.515Z,59.30
2017-09-29T22:44:40.526Z,59.40
2017-09-29T22:47:08.829Z,59.30
2017-09-29T22:49:37.108Z,59.40
2017-09-29T22:52:05.339Z,59.40
2017-09-29T22:54:34.368Z,59.40
2017-09-29T22:57:02.669Z,59.40
2017-09-29T22:59:31.050Z,59.40
2017-09-29T23:01:59.312Z,59.40
2017-09-29T23:04:27.583Z,59.50
2017-09-29T23:06:55.830Z,59.50
2017-09-29T23:09:25.833Z,59.70
2017-09-29T23:11:54.058Z,59.70
2017-09-29T23:14:22.340Z,59.50
2017-09-29T23:16:50.574Z,59.60
2017-09-29T23:19:18.824Z,59.60
2017-09-29T23:21:47.064Z,59.60
2017-09-29T23:24:15.382Z,59.70
2017-09-29T23:26:44.334Z,59.70
2017-09-29T23:29:12.578Z,59.70
2017-09-29T23:31:40.824Z,59.60
2017-09-29T23:34:10.187Z,59.40
2017-09-29T23:36:38.399Z,59.40
2017-09-29T23:39:06.820Z,59.30
2017-09-29T23:41:35.035Z,59.30
2017-09-29T23:44:03.246Z,59.20
2017-09-29T23:46:31.463Z,59.10
2017-09-29T23:48:59.661Z,59.00
2017-09-29T23:51:28.652Z,59.00
2017-09-29T23:53:57.638Z,59.00
2017-09-29T23:56:25.881Z,59.00
2017-09-29T23:58:54.119Z,58.90
