createdAt,value
2023-12-17T00:00:22.091Z,102908.63
2023-12-17T00:03:16.514Z,102924.97
2023-12-17T00:05:36.487Z,102934.63
2023-12-17T00:08:03.499Z,102938.41
2023-12-17T00:10:33.291Z,102932.06
2023-12-17T00:13:02.782Z,102930.03
2023-12-17T00:15:31.933Z,102917.22
2023-12-17T00:17:58.989Z,102931.41
2023-12-17T00:20:29.081Z,102930.53
2023-12-17T00:22:58.911Z,102927.09
2023-12-17T00:25:26.016Z,102928.97
2023-12-17T00:27:53.067Z,102942.03
2023-12-17T00:30:20.374Z,102934.53
2023-12-17T00:32:53.188Z,102949.81
2023-12-17T00:35:21.673Z,102933.56
2023-12-17T00:37:51.150Z,102924.13
2023-12-17T00:40:21.398Z,102924.47
2023-12-17T00:42:51.372Z,102915.78
2023-12-17T00:45:20.664Z,102909.00
2023-12-17T00:47:48.116Z,102909.88
2023-12-17T00:50:15.454Z,102900.09
2023-12-17T00:52:43.327Z,102913.09
2023-12-17T00:55:10.579Z,102892.75
2023-12-17T00:57:42.621Z,102897.22
2023-12-17T01:00:10.689Z,102894.69
2023-12-17T01:02:40.248Z,102891.31
2023-12-17T01:05:08.502Z,102896.19
2023-12-17T01:07:35.475Z,102904.59
2023-12-17T01:10:03.542Z,102906.06
2023-12-17T01:12:30.583Z,102907.25
2023-12-17T01:14:57.729Z,102907.34
2023-12-17T01:17:24.700Z,102896.41
2023-12-17T01:19:51.898Z,102901.81
2023-12-17T01:22:18.898Z,102902.56
2023-12-17T01:24:46.033Z,102903.81
2023-12-17T01:27:13.076Z,102902.38
2023-12-17T01:29:42.325Z,102914.75
2023-12-17T01:32:09.483Z,102895.56
2023-12-17T01:34:36.564Z,102897.31
2023-12-17T01:37:03.819Z,102897.03
2023-12-17T01:39:30.957Z,102895.13
2023-12-17T01:41:58.035Z,102899.19
2023-12-17T01:44:28.038Z,102903.72
2023-12-17T01:46:58.104Z,102893.00
2023-12-17T01:49:28.504Z,102900.75
2023-12-17T01:51:58.157Z,102894.63
2023-12-17T01:54:26.129Z,102891.06
2023-12-17T01:56:54.320Z,102882.69
2023-12-17T01:59:22.104Z,102882.69
2023-12-17T02:01:49.763Z,102883.41
2023-12-17T02:04:17.272Z,102880.34
2023-12-17T02:06:44.446Z,102884.00
2023-12-17T02:09:11.857Z,102888.25
2023-12-17T02:11:38.777Z,102886.97
2023-12-17T02:14:08.185Z,102891.63
2023-12-17T02:16:35.227Z,102894.34
2023-12-17T02:19:04.714Z,102904.91
2023-12-17T02:21:37.477Z,102915.78
2023-12-17T02:24:07.336Z,102911.22
2023-12-17T02:26:38.058Z,102903.00
2023-12-17T02:29:05.155Z,102900.75
2023-12-17T02:31:32.132Z,102886.19
2023-12-17T02:34:01.423Z,102893.63
2023-12-17T02:36:30.656Z,102883.13
2023-12-17T02:38:57.922Z,102870.63
2023-12-17T02:41:24.912Z,102889.47
2023-12-17T02:43:56.421Z,102889.72
2023-12-17T02:46:23.444Z,102877.78
2023-12-17T02:48:52.751Z,102873.38
2023-12-17T02:51:22.402Z,102855.34
2023-12-17T02:53:49.531Z,102873.47
2023-12-17T02:56:16.902Z,102865.69
2023-12-17T02:58:46.959Z,102875.56
2023-12-17T03:01:14.030Z,102864.47
2023-12-17T03:03:41.202Z,102875.56
2023-12-17T03:06:10.826Z,102866.91
2023-12-17T03:08:39.647Z,102873.72
2023-12-17T03:11:06.686Z,102863.53
2023-12-17T03:13:33.751Z,102867.44
2023-12-17T03:16:00.649Z,102868.25
2023-12-17T03:18:27.860Z,102874.31
2023-12-17T03:20:54.836Z,102851.63
2023-12-17T03:23:22.019Z,102843.00
2023-12-17T03:25:54.058Z,102849.41
2023-12-17T03:28:21.058Z,102841.78
2023-12-17T03:30:48.262Z,102839.81
2023-12-17T03:33:15.678Z,102841.06
2023-12-17T03:35:42.640Z,102831.75
2023-12-17T03:38:12.346Z,102825.13
2023-12-17T03:40:39.372Z,102836.25
2023-12-17T03:43:09.395Z,102831.31
2023-12-17T03:45:36.766Z,102827.47
2023-12-17T03:48:06.480Z,102841.78
2023-12-17T03:50:35.922Z,102826.69
2023-12-17T03:53:11.551Z,102823.72
2023-12-17T03:55:39.014Z,102831.91
2023-12-17T03:58:08.581Z,102826.72
2023-12-17T04:00:36.979Z,102829.91
2023-12-17T04:03:04.301Z,102819.41
2023-12-17T04:05:33.614Z,102811.00
2023-12-17T04:08:00.581Z,102813.00
2023-12-17T04:10:27.669Z,102819.75
2023-12-17T04:12:54.894Z,102823.59
2023-12-17T04:15:24.796Z,102831.13
2023-12-17T04:17:52.150Z,102820.50
2023-12-17T04:20:19.418Z,102817.72
2023-12-17T04:22:46.444Z,102811.63
2023-12-17T04:25:15.722Z,102820.28
2023-12-17T04:27:42.976Z,102819.41
2023-12-17T04:30:13.192Z,102826.19
2023-12-17T04:32:40.399Z,102828.19
2023-12-17T04:35:08.143Z,102840.75
2023-12-17T04:37:35.107Z,102847.06
2023-12-17T04:40:02.429Z,102838.44
2023-12-17T04:42:34.636Z,102846.72
2023-12-17T04:45:02.975Z,102834.38
2023-12-17T04:47:30.164Z,102835.75
2023-12-17T04:50:00.271Z,102832.66
2023-12-17T04:52:31.396Z,102838.34
2023-12-17T04:55:02.237Z,102837.22
2023-12-17T04:57:29.317Z,102843.53
2023-12-17T05:00:02.653Z,102845.59
2023-12-17T05:02:29.846Z,102853.84
2023-12-17T05:04:57.002Z,102849.75
2023-12-17T05:07:23.980Z,102843.31
2023-12-17T05:09:51.043Z,102839.88
2023-12-17T05:12:18.015Z,102830.03
2023-12-17T05:14:48.014Z,102836.06
2023-12-17T05:17:15.208Z,102834.00
2023-12-17T05:19:42.277Z,102834.63
2023-12-17T05:22:11.501Z,102840.06
2023-12-17T05:24:38.645Z,102834.03
2023-12-17T05:27:05.788Z,102829.47
2023-12-17T05:29:32.912Z,102833.66
2023-12-17T05:32:02.474Z,102832.53
2023-12-17T05:34:29.858Z,102826.47
2023-12-17T05:36:56.805Z,102840.31
2023-12-17T05:39:26.777Z,102840.44
2023-12-17T05:41:56.237Z,102848.47
2023-12-17T05:44:25.752Z,102850.69
2023-12-17T05:46:55.356Z,102860.09
2023-12-17T05:49:22.477Z,102846.84
2023-12-17T05:51:50.492Z,102857.31
2023-12-17T05:54:18.876Z,102852.28
2023-12-17T05:56:46.123Z,102841.66
2023-12-17T05:59:13.133Z,102845.00
2023-12-17T06:01:40.294Z,102843.91
2023-12-17T06:04:07.317Z,102837.59
2023-12-17T06:06:37.407Z,102840.41
2023-12-17T06:09:05.049Z,102851.63
2023-12-17T06:11:32.257Z,102860.91
2023-12-17T06:14:00.008Z,102844.63
2023-12-17T06:16:27.170Z,102845.72
2023-12-17T06:18:56.902Z,102846.22
2023-12-17T06:21:30.610Z,102843.25
2023-12-17T06:24:00.449Z,102840.31
2023-12-17T06:26:28.058Z,102835.84
2023-12-17T06:28:55.398Z,102838.28
2023-12-17T06:31:23.188Z,102837.09
2023-12-17T06:33:50.562Z,102831.16
2023-12-17T06:36:20.698Z,102842.03
2023-12-17T06:38:48.966Z,102841.94
2023-12-17T06:41:18.554Z,102829.22
2023-12-17T06:43:47.622Z,102831.06
2023-12-17T06:46:18.004Z,102832.28
2023-12-17T06:48:48.074Z,102835.84
2023-12-17T06:51:22.302Z,102838.09
2023-12-17T06:53:54.788Z,102851.03
2023-12-17T06:56:21.921Z,102850.31
2023-12-17T06:58:48.860Z,102853.91
2023-12-17T07:01:16.152Z,102853.16
2023-12-17T07:03:43.509Z,102854.63
2023-12-17T07:06:12.721Z,102853.03
2023-12-17T07:08:43.049Z,102853.13
2023-12-17T07:11:15.167Z,102852.38
2023-12-17T07:13:43.150Z,102849.31
2023-12-17T07:16:24.701Z,102846.59
2023-12-17T07:18:55.325Z,102834.50
2023-12-17T07:21:22.805Z,102810.19
2023-12-17T07:23:53.064Z,102819.53
2023-12-17T07:26:23.160Z,102825.97
2023-12-17T07:28:50.495Z,102824.38
2023-12-17T07:31:17.514Z,102827.94
2023-12-17T07:33:44.901Z,102829.94
2023-12-17T07:36:12.110Z,102831.16
2023-12-17T07:38:39.032Z,102827.22
2023-12-17T07:41:06.236Z,102833.38
2023-12-17T07:43:35.743Z,102834.53
2023-12-17T07:46:02.964Z,102842.69
2023-12-17T07:48:30.089Z,102837.31
2023-12-17T07:50:58.302Z,102846.66
2023-12-17T07:53:25.609Z,102836.31
2023-12-17T07:55:58.292Z,102841.63
2023-12-17T07:58:26.342Z,102838.00
2023-12-17T08:00:57.214Z,102840.25
2023-12-17T08:03:25.401Z,102826.91
2023-12-17T08:05:54.095Z,102835.09
2023-12-17T08:08:23.972Z,102831.38
2023-12-17T08:10:54.099Z,102838.69
2023-12-17T08:13:21.022Z,102839.50
2023-12-17T08:15:48.175Z,102837.78
2023-12-17T08:18:16.293Z,102836.59
2023-12-17T08:20:48.820Z,102823.28
2023-12-17T08:23:16.067Z,102833.66
2023-12-17T08:25:43.764Z,102818.72
2023-12-17T08:28:10.986Z,102827.56
2023-12-17T08:30:44.273Z,102818.06
2023-12-17T08:33:11.494Z,102826.50
2023-12-17T08:35:39.199Z,102828.06
2023-12-17T08:38:07.470Z,102834.97
2023-12-17T08:40:35.199Z,102840.63
2023-12-17T08:43:05.777Z,102838.94
2023-12-17T08:45:33.322Z,102824.88
2023-12-17T08:48:04.141Z,102832.88
2023-12-17T08:50:34.599Z,102829.19
2023-12-17T08:53:06.593Z,102831.16
2023-12-17T08:55:33.557Z,102824.03
2023-12-17T08:58:00.620Z,102815.63
2023-12-17T09:00:27.713Z,102827.25
2023-12-17T09:02:54.836Z,102832.91
2023-12-17T09:05:21.816Z,102826.25
2023-12-17T09:07:48.984Z,102828.47
2023-12-17T09:10:16.041Z,102826.38
2023-12-17T09:12:44.130Z,102834.28
2023-12-17T09:15:13.618Z,102842.44
2023-12-17T09:17:43.805Z,102833.91
2023-12-17T09:20:13.068Z,102833.66
2023-12-17T09:22:40.193Z,102831.44
2023-12-17T09:25:08.012Z,102820.31
2023-12-17T09:27:35.256Z,102830.22
2023-12-17T09:30:05.053Z,102832.19
2023-12-17T09:32:34.922Z,102829.59
2023-12-17T09:35:01.868Z,102827.50
2023-12-17T09:37:29.044Z,102837.63
2023-12-17T09:39:59.027Z,102837.88
2023-12-17T09:42:27.441Z,102824.03
2023-12-17T09:44:57.605Z,102825.00
2023-12-17T09:47:25.079Z,102833.13
2023-12-17T09:49:52.136Z,102825.63
2023-12-17T09:52:30.127Z,102815.63
2023-12-17T09:54:57.342Z,102824.03
2023-12-17T09:57:29.536Z,102830.44
2023-12-17T09:59:56.781Z,102823.53
2023-12-17T10:02:23.697Z,102824.53
2023-12-17T10:05:10.989Z,102818.59
2023-12-17T10:07:39.779Z,102815.25
2023-12-17T10:10:08.412Z,102818.22
2023-12-17T10:12:37.958Z,102827.00
2023-12-17T10:15:11.081Z,102833.41
2023-12-17T10:17:42.170Z,102822.66
2023-12-17T10:20:10.108Z,102830.44
2023-12-17T10:22:38.061Z,102832.00
2023-12-17T10:25:05.866Z,102823.00
2023-12-17T10:27:33.616Z,102814.38
2023-12-17T10:30:03.270Z,102806.63
2023-12-17T10:32:31.118Z,102802.31
2023-12-17T10:34:58.776Z,102795.38
2023-12-17T10:37:27.660Z,102792.91
2023-12-17T10:39:59.348Z,102789.91
2023-12-17T10:42:29.208Z,102791.25
2023-12-17T10:44:59.335Z,102779.97
2023-12-17T10:47:27.494Z,102775.41
2023-12-17T10:49:55.468Z,102776.50
2023-12-17T10:52:25.762Z,102774.63
2023-12-17T10:54:54.089Z,102788.41
2023-12-17T10:57:26.361Z,102781.38
2023-12-17T10:59:57.634Z,102773.75
2023-12-17T11:02:27.437Z,102780.88
2023-12-17T11:04:57.842Z,102768.81
2023-12-17T11:07:34.900Z,102763.44
2023-12-17T11:10:13.010Z,102761.19
2023-12-17T11:12:41.510Z,102751.38
2023-12-17T11:15:09.153Z,102752.97
2023-12-17T11:17:44.137Z,102746.22
2023-12-17T11:20:15.674Z,102746.34
2023-12-17T11:22:42.747Z,102733.84
2023-12-17T11:25:12.274Z,102731.00
2023-12-17T11:27:40.706Z,102723.75
2023-12-17T11:30:28.622Z,102718.69
2023-12-17T11:32:59.590Z,102711.28
2023-12-17T11:35:29.740Z,102704.13
2023-12-17T11:38:00.195Z,102704.41
2023-12-17T11:40:28.890Z,102709.22
2023-12-17T11:43:04.708Z,102700.38
2023-12-17T11:45:49.407Z,102699.78
2023-12-17T11:48:22.208Z,102699.94
2023-12-17T11:50:58.227Z,102682.84
2023-12-17T11:53:27.457Z,102691.06
2023-12-17T11:56:04.596Z,102675.97
2023-12-17T11:58:48.599Z,102662.75
2023-12-17T12:01:18.336Z,102675.81
2023-12-17T12:03:48.096Z,102651.72
2023-12-17T12:06:16.498Z,102661.19
2023-12-17T12:08:50.599Z,102654.72
2023-12-17T12:11:20.768Z,102651.66
2023-12-17T12:13:51.791Z,102653.81
2023-12-17T12:16:27.367Z,102651.25
2023-12-17T12:19:04.835Z,102652.38
2023-12-17T12:21:32.767Z,102651.66
2023-12-17T12:24:10.721Z,102641.94
2023-12-17T12:26:40.095Z,102647.06
2023-12-17T12:29:09.394Z,102642.34
2023-12-17T12:31:39.109Z,102640.22
2023-12-17T12:34:07.706Z,102639.88
2023-12-17T12:36:50.009Z,102638.81
2023-12-17T12:39:21.285Z,102643.94
2023-12-17T12:41:49.894Z,102646.69
2023-12-17T12:44:19.060Z,102647.47
2023-12-17T12:46:52.341Z,102652.50
2023-12-17T12:49:19.976Z,102648.94
2023-12-17T12:51:48.468Z,102639.06
2023-12-17T12:54:15.785Z,102632.25
2023-12-17T12:56:42.931Z,102619.56
2023-12-17T12:59:22.674Z,102622.75
2023-12-17T13:01:53.389Z,102624.91
2023-12-17T13:04:20.751Z,102621.69
2023-12-17T13:06:50.954Z,102625.47
2023-12-17T13:09:21.632Z,102622.66
2023-12-17T13:11:51.356Z,102614.91
2023-12-17T13:14:19.008Z,102610.00
2023-12-17T13:16:51.340Z,102602.50
2023-12-17T13:19:19.999Z,102609.25
2023-12-17T13:21:48.079Z,102597.09
2023-12-17T13:24:17.742Z,102607.25
2023-12-17T13:26:50.070Z,102604.31
2023-12-17T13:29:17.220Z,102607.31
2023-12-17T13:31:45.254Z,102596.38
2023-12-17T13:34:12.592Z,102595.03
2023-12-17T13:36:39.737Z,102588.72
2023-12-17T13:39:06.915Z,102583.09
2023-12-17T13:41:44.789Z,102585.09
2023-12-17T13:44:15.475Z,102583.66
2023-12-17T13:46:45.460Z,102584.28
2023-12-17T13:49:12.558Z,102597.03
2023-12-17T13:51:42.099Z,102604.63
2023-12-17T13:54:09.167Z,102594.66
2023-12-17T13:56:40.920Z,102582.00
2023-12-17T13:59:13.814Z,102583.75
2023-12-17T14:01:43.729Z,102573.81
2023-12-17T14:04:10.794Z,102568.91
2023-12-17T14:06:43.507Z,102582.53
2023-12-17T14:09:10.697Z,102564.25
2023-12-17T14:11:40.555Z,102564.66
2023-12-17T14:14:10.284Z,102565.88
2023-12-17T14:16:43.389Z,102566.38
2023-12-17T14:19:11.704Z,102568.13
2023-12-17T14:21:40.028Z,102560.56
2023-12-17T14:24:14.626Z,102563.69
2023-12-17T14:26:44.393Z,102557.78
2023-12-17T14:29:13.636Z,102564.19
2023-12-17T14:31:41.414Z,102575.06
2023-12-17T14:34:09.828Z,102567.75
2023-12-17T14:36:40.240Z,102571.56
2023-12-17T14:39:07.657Z,102561.81
2023-12-17T14:41:34.717Z,102559.72
2023-12-17T14:44:04.895Z,102560.97
2023-12-17T14:46:33.417Z,102558.75
2023-12-17T14:49:03.069Z,102557.53
2023-12-17T14:51:31.999Z,102573.53
2023-12-17T14:54:00.740Z,102570.56
2023-12-17T14:56:27.966Z,102569.31
2023-12-17T14:58:58.162Z,102570.69
2023-12-17T15:01:31.833Z,102563.28
2023-12-17T15:04:02.855Z,102578.44
2023-12-17T15:06:33.017Z,102570.69
2023-12-17T15:09:02.663Z,102568.09
2023-12-17T15:11:32.407Z,102574.41
2023-12-17T15:13:59.358Z,102558.22
2023-12-17T15:16:30.197Z,102564.53
2023-12-17T15:19:00.304Z,102562.34
2023-12-17T15:21:31.409Z,102554.25
2023-12-17T15:24:01.747Z,102566.78
2023-12-17T15:26:33.994Z,102563.09
2023-12-17T15:29:01.060Z,102550.75
2023-12-17T15:31:29.870Z,102545.25
2023-12-17T15:33:58.876Z,102538.41
2023-12-17T15:36:28.003Z,102537.41
2023-12-17T15:38:55.320Z,102529.44
2023-12-17T15:41:24.767Z,102527.41
2023-12-17T15:43:55.525Z,102519.00
2023-12-17T15:46:32.049Z,102532.09
2023-12-17T15:49:02.366Z,102521.03
2023-12-17T15:51:34.529Z,102527.25
2023-12-17T15:54:01.984Z,102539.53
2023-12-17T15:56:29.098Z,102529.09
2023-12-17T15:58:56.266Z,102531.00
2023-12-17T16:01:23.503Z,102524.09
2023-12-17T16:03:52.890Z,102523.50
2023-12-17T16:06:21.633Z,102524.25
2023-12-17T16:08:48.775Z,102517.63
2023-12-17T16:11:16.136Z,102524.16
2023-12-17T16:13:45.583Z,102525.31
2023-12-17T16:16:22.001Z,102526.69
2023-12-17T16:18:49.574Z,102511.38
2023-12-17T16:21:17.699Z,102505.97
2023-12-17T16:23:47.633Z,102508.16
2023-12-17T16:26:15.020Z,102499.75
2023-12-17T16:28:42.169Z,102514.31
2023-12-17T16:31:09.425Z,102516.78
2023-12-17T16:33:38.907Z,102517.44
2023-12-17T16:36:06.229Z,102515.94
2023-12-17T16:38:33.242Z,102524.22
2023-12-17T16:41:00.321Z,102517.66
2023-12-17T16:43:27.301Z,102510.28
2023-12-17T16:45:54.387Z,102522.94
2023-12-17T16:48:22.313Z,102517.97
2023-12-17T16:50:50.234Z,102507.06
2023-12-17T16:53:20.373Z,102492.91
2023-12-17T16:55:47.446Z,102502.94
2023-12-17T16:58:19.532Z,102494.03
2023-12-17T17:00:49.804Z,102510.63
2023-12-17T17:03:16.995Z,102485.16
2023-12-17T17:05:45.084Z,102480.81
2023-12-17T17:08:12.035Z,102486.31
2023-12-17T17:10:39.213Z,102467.84
2023-12-17T17:13:06.348Z,102485.25
2023-12-17T17:15:36.590Z,102484.50
2023-12-17T17:18:04.193Z,102504.38
2023-12-17T17:20:32.098Z,102487.25
2023-12-17T17:23:01.299Z,102496.31
2023-12-17T17:25:30.893Z,102501.25
2023-12-17T17:27:57.951Z,102495.88
2023-12-17T17:30:25.139Z,102505.28
2023-12-17T17:32:52.494Z,102502.81
2023-12-17T17:35:19.742Z,102507.94
2023-12-17T17:37:46.727Z,102500.22
2023-12-17T17:40:13.902Z,102496.41
2023-12-17T17:42:43.217Z,102492.38
2023-12-17T17:45:11.027Z,102509.09
2023-12-17T17:47:38.138Z,102490.22
2023-12-17T17:50:05.625Z,102506.81
2023-12-17T17:52:32.679Z,102512.13
2023-12-17T17:54:59.754Z,102509.88
2023-12-17T17:57:27.138Z,102506.06
2023-12-17T17:59:56.653Z,102510.13
2023-12-17T18:02:23.586Z,102505.56
2023-12-17T18:04:50.848Z,102505.16
2023-12-17T18:07:18.982Z,102486.59
2023-12-17T18:09:46.804Z,102488.66
2023-12-17T18:12:13.752Z,102492.97
2023-12-17T18:14:40.963Z,102501.91
2023-12-17T18:17:08.307Z,102518.50
2023-12-17T18:19:36.405Z,102506.72
2023-12-17T18:22:08.699Z,102499.44
2023-12-17T18:24:35.677Z,102512.94
2023-12-17T18:27:02.850Z,102518.22
2023-12-17T18:29:30.577Z,102531.81
2023-12-17T18:31:57.873Z,102527.84
2023-12-17T18:34:28.539Z,102530.59
2023-12-17T18:36:55.822Z,102537.44
2023-12-17T18:39:25.632Z,102535.31
2023-12-17T18:41:54.993Z,102546.00
2023-12-17T18:44:25.091Z,102549.59
2023-12-17T18:46:52.001Z,102551.16
2023-12-17T18:49:19.263Z,102553.56
2023-12-17T18:51:46.703Z,102548.00
2023-12-17T18:54:16.837Z,102547.13
2023-12-17T18:56:46.983Z,102540.44
2023-12-17T18:59:16.459Z,102534.88
2023-12-17T19:01:43.376Z,102529.53
2023-12-17T19:04:13.496Z,102535.31
2023-12-17T19:06:40.719Z,102530.31
2023-12-17T19:09:10.100Z,102554.78
2023-12-17T19:11:42.084Z,102553.75
2023-12-17T19:14:11.561Z,102546.91
2023-12-17T19:16:38.596Z,102549.84
2023-12-17T19:19:05.672Z,102555.13
2023-12-17T19:21:32.815Z,102556.63
2023-12-17T19:23:59.771Z,102552.28
2023-12-17T19:26:26.985Z,102551.25
2023-12-17T19:28:56.397Z,102556.47
2023-12-17T19:31:23.363Z,102551.94
2023-12-17T19:33:50.720Z,102543.94
2023-12-17T19:36:17.923Z,102552.53
2023-12-17T19:38:47.334Z,102565.47
2023-12-17T19:41:17.499Z,102568.19
2023-12-17T19:43:45.192Z,102563.63
2023-12-17T19:46:12.712Z,102569.72
2023-12-17T19:48:40.439Z,102568.81
2023-12-17T19:51:15.036Z,102552.81
2023-12-17T19:53:43.761Z,102564.03
2023-12-17T19:56:20.327Z,102570.94
2023-12-17T19:58:47.921Z,102565.91
2023-12-17T20:01:15.771Z,102552.72
2023-12-17T20:03:43.187Z,102566.28
2023-12-17T20:06:13.329Z,102563.19
2023-12-17T20:08:43.440Z,102558.13
2023-12-17T20:11:12.959Z,102556.03
2023-12-17T20:13:49.683Z,102574.63
2023-12-17T20:16:19.800Z,102575.03
2023-12-17T20:18:47.892Z,102565.16
2023-12-17T20:21:18.528Z,102577.59
2023-12-17T20:23:48.498Z,102561.28
2023-12-17T20:26:15.973Z,102568.50
2023-12-17T20:28:46.505Z,102570.50
2023-12-17T20:31:16.065Z,102571.78
2023-12-17T20:33:45.770Z,102585.53
2023-12-17T20:36:20.516Z,102581.97
2023-12-17T20:38:49.705Z,102583.28
2023-12-17T20:41:19.336Z,102586.78
2023-12-17T20:43:47.296Z,102582.81
2023-12-17T20:46:14.314Z,102584.53
2023-12-17T20:48:41.450Z,102584.66
2023-12-17T20:51:11.102Z,102582.38
2023-12-17T20:53:42.815Z,102586.56
2023-12-17T20:56:12.721Z,102589.69
2023-12-17T20:58:42.572Z,102579.53
2023-12-17T21:01:12.550Z,102575.03
2023-12-17T21:03:39.747Z,102567.84
2023-12-17T21:06:06.904Z,102562.72
2023-12-17T21:08:39.117Z,102565.53
2023-12-17T21:11:06.130Z,102541.50
2023-12-17T21:13:33.301Z,102544.41
2023-12-17T21:16:03.804Z,102548.81
2023-12-17T21:18:31.341Z,102547.53
2023-12-17T21:21:02.379Z,102548.56
2023-12-17T21:23:36.462Z,102556.38
2023-12-17T21:26:07.968Z,102549.03
2023-12-17T21:28:39.040Z,102544.41
2023-12-17T21:31:07.065Z,102537.97
2023-12-17T21:33:34.642Z,102539.00
2023-12-17T21:36:01.783Z,102543.91
2023-12-17T21:38:34.755Z,102538.53
2023-12-17T21:41:02.789Z,102540.97
2023-12-17T21:43:30.519Z,102535.84
2023-12-17T21:45:58.483Z,102534.75
2023-12-17T21:48:26.885Z,102532.25
2023-12-17T21:51:12.793Z,102539.81
2023-12-17T21:53:42.648Z,102540.38
2023-12-17T21:56:10.432Z,102533.34
2023-12-17T21:58:41.988Z,102546.38
2023-12-17T22:01:10.661Z,102527.44
2023-12-17T22:03:41.154Z,102518.28
2023-12-17T22:06:09.910Z,102519.44
2023-12-17T22:08:38.970Z,102518.56
2023-12-17T22:11:06.147Z,102505.47
2023-12-17T22:13:34.130Z,102519.16
2023-12-17T22:16:02.101Z,102506.63
2023-12-17T22:18:29.735Z,102510.63
2023-12-17T22:20:58.240Z,102520.13
2023-12-17T22:23:26.885Z,102510.25
2023-12-17T22:26:00.064Z,102506.63
2023-12-17T22:28:29.141Z,102508.47
2023-12-17T22:30:57.056Z,102514.44
2023-12-17T22:33:31.083Z,102498.97
2023-12-17T22:36:03.657Z,102511.78
2023-12-17T22:38:38.725Z,102511.66
2023-12-17T22:41:06.821Z,102515.38
2023-12-17T22:43:34.741Z,102511.88
2023-12-17T22:46:03.720Z,102516.19
2023-12-17T22:48:35.697Z,102510.50
2023-12-17T22:51:15.797Z,102523.16
2023-12-17T22:53:43.063Z,102508.66
2023-12-17T22:56:13.067Z,102512.13
2023-12-17T22:58:49.810Z,102520.59
2023-12-17T23:01:24.286Z,102517.31
2023-12-17T23:03:54.711Z,102523.06
2023-12-17T23:06:22.292Z,102515.56
2023-12-17T23:08:49.895Z,102516.03
2023-12-17T23:11:19.109Z,102515.38
2023-12-17T23:13:53.577Z,102521.31
2023-12-17T23:16:24.414Z,102525.41
2023-12-17T23:18:54.249Z,102511.38
2023-12-17T23:21:28.571Z,102515.47
2023-12-17T23:23:56.251Z,102523.16
2023-12-17T23:26:26.103Z,102517.59
2023-12-17T23:28:54.354Z,102522.19
2023-12-17T23:31:24.609Z,102521.84
2023-12-17T23:33:52.285Z,102517.81
2023-12-17T23:36:19.756Z,102522.94
2023-12-17T23:38:49.377Z,102511.38
2023-12-17T23:41:17.558Z,102520.13
2023-12-17T23:43:47.721Z,102513.97
2023-12-17T23:46:17.902Z,102517.00
2023-12-17T23:48:46.295Z,102518.50
2023-12-17T23:51:19.266Z,102508.84
2023-12-17T23:53:47.270Z,102518.28
2023-12-17T23:56:19.662Z,102512.97
2023-12-17T23:58:50.673Z,102513.16
