createdAt,value
2023-03-15T00:00:12.836Z,6.80
2023-03-15T00:02:42.791Z,7.80
2023-03-15T00:05:13.547Z,12.33
2023-03-15T00:07:42.523Z,13.30
2023-03-15T00:10:12.144Z,13.33
2023-03-15T00:12:42.672Z,12.97
2023-03-15T00:15:14.259Z,11.30
2023-03-15T00:17:45.038Z,10.03
2023-03-15T00:20:15.845Z,9.90
2023-03-15T00:22:44.111Z,9.47
2023-03-15T00:25:12.471Z,7.60
2023-03-15T00:27:41.026Z,8.10
2023-03-15T00:30:10.716Z,9.83
2023-03-15T00:32:39.782Z,11.30
2023-03-15T00:35:12.885Z,9.83
2023-03-15T00:37:41.159Z,9.50
2023-03-15T00:40:12.276Z,8.27
2023-03-15T00:42:40.600Z,7.70
2023-03-15T00:45:10.640Z,8.57
2023-03-15T00:47:39.531Z,8.77
2023-03-15T00:50:10.022Z,8.30
2023-03-15T00:52:39.909Z,8.63
2023-03-15T00:55:13.273Z,10.60
2023-03-15T00:57:41.894Z,10.43
2023-03-15T01:00:13.904Z,9.67
2023-03-15T01:02:42.719Z,9.43
2023-03-15T01:05:13.415Z,10.37
2023-03-15T01:07:42.270Z,11.50
2023-03-15T01:10:13.369Z,12.00
2023-03-15T01:12:42.157Z,14.20
2023-03-15T01:15:13.923Z,14.47
2023-03-15T01:17:42.554Z,15.17
2023-03-15T01:20:15.138Z,15.43
2023-03-15T01:22:43.794Z,15.70
2023-03-15T01:25:12.111Z,14.10
2023-03-15T01:27:40.415Z,14.47
2023-03-15T01:30:09.925Z,14.57
2023-03-15T01:32:39.141Z,13.97
2023-03-15T01:35:08.544Z,13.43
2023-03-15T01:37:38.522Z,13.67
2023-03-15T01:40:09.633Z,14.80
2023-03-15T01:42:53.134Z,13.23
2023-03-15T01:46:07.169Z,13.03
2023-03-15T01:48:44.826Z,13.53
2023-03-15T01:51:22.766Z,13.73
2023-03-15T01:53:57.333Z,12.67
2023-03-15T01:56:26.097Z,12.20
2023-03-15T01:58:57.445Z,11.77
2023-03-15T02:01:26.051Z,12.10
2023-03-15T02:03:59.359Z,11.60
2023-03-15T02:06:34.977Z,11.17
2023-03-15T02:09:07.825Z,12.10
2023-03-15T02:11:39.250Z,11.27
2023-03-15T02:14:08.996Z,11.60
2023-03-15T02:16:40.767Z,10.97
2023-03-15T02:19:26.365Z,11.97
2023-03-15T02:22:05.324Z,11.87
2023-03-15T02:24:45.626Z,12.50
2023-03-15T02:27:14.081Z,11.07
2023-03-15T02:29:44.508Z,11.57
2023-03-15T02:32:13.574Z,10.93
2023-03-15T02:34:41.807Z,11.17
2023-03-15T02:37:11.098Z,10.70
2023-03-15T02:39:39.409Z,11.50
2023-03-15T02:42:08.013Z,11.47
2023-03-15T02:44:38.843Z,11.07
2023-03-15T02:47:11.861Z,11.27
2023-03-15T02:49:43.579Z,11.77
2023-03-15T02:52:13.946Z,11.10
2023-03-15T02:54:43.699Z,11.67
2023-03-15T02:57:12.780Z,11.87
2023-03-15T02:59:42.074Z,12.53
2023-03-15T03:02:13.191Z,11.40
2023-03-15T03:04:43.367Z,11.93
2023-03-15T03:07:12.140Z,12.23
2023-03-15T03:09:48.346Z,12.53
2023-03-15T03:12:18.209Z,12.90
2023-03-15T03:14:46.455Z,12.70
2023-03-15T03:17:20.232Z,13.30
2023-03-15T03:19:48.574Z,12.67
2023-03-15T03:22:20.235Z,13.00
2023-03-15T03:24:48.642Z,12.43
2023-03-15T03:27:18.482Z,12.87
2023-03-15T03:29:48.586Z,12.47
2023-03-15T03:32:19.141Z,12.77
2023-03-15T03:34:48.498Z,13.20
2023-03-15T03:37:20.047Z,11.53
2023-03-15T03:39:55.328Z,10.53
2023-03-15T03:42:23.670Z,10.27
2023-03-15T03:44:54.017Z,10.47
2023-03-15T03:47:24.533Z,10.33
2023-03-15T03:49:52.827Z,8.50
2023-03-15T03:52:22.140Z,9.47
2023-03-15T03:54:52.732Z,8.60
2023-03-15T03:57:21.585Z,7.87
2023-03-15T03:59:50.247Z,6.73
2023-03-15T04:02:18.856Z,7.37
2023-03-15T04:04:59.725Z,7.30
2023-03-15T04:07:28.214Z,6.53
2023-03-15T04:09:57.069Z,5.73
2023-03-15T04:12:25.419Z,6.17
2023-03-15T04:14:56.372Z,5.57
2023-03-15T04:17:27.664Z,5.63
2023-03-15T04:19:56.150Z,5.40
2023-03-15T04:22:30.352Z,5.40
2023-03-15T04:25:08.420Z,4.77
2023-03-15T04:27:58.699Z,4.67
2023-03-15T04:30:46.202Z,4.73
2023-03-15T04:33:37.411Z,4.47
2023-03-15T04:36:34.548Z,3.87
2023-03-15T04:39:10.193Z,4.20
2023-03-15T04:41:47.326Z,4.23
2023-03-15T04:44:27.983Z,4.20
2023-03-15T04:47:09.566Z,4.30
2023-03-15T04:50:00.674Z,3.73
2023-03-15T04:52:52.230Z,4.00
2023-03-15T04:55:30.256Z,5.07
2023-03-15T04:58:22.070Z,4.33
2023-03-15T05:01:23.480Z,4.20
2023-03-15T05:04:01.612Z,4.27
2023-03-15T05:06:42.986Z,4.20
2023-03-15T05:09:40.266Z,4.90
2023-03-15T05:12:16.062Z,6.07
2023-03-15T05:14:44.380Z,6.73
2023-03-15T05:17:33.705Z,6.90
2023-03-15T05:20:14.944Z,7.23
2023-03-15T05:22:53.177Z,5.27
2023-03-15T05:25:40.092Z,5.30
2023-03-15T05:28:30.485Z,4.33
2023-03-15T05:31:10.263Z,4.63
2023-03-15T05:33:59.664Z,4.20
2023-03-15T05:37:03.044Z,4.23
2023-03-15T05:39:41.757Z,5.33
2023-03-15T05:42:15.350Z,5.23
2023-03-15T05:45:05.823Z,4.93
2023-03-15T05:48:07.393Z,4.80
2023-03-15T05:50:41.840Z,4.50
2023-03-15T05:53:15.854Z,4.70
2023-03-15T05:56:12.037Z,4.13
2023-03-15T05:58:53.167Z,4.40
2023-03-15T06:01:54.953Z,4.50
2023-03-15T06:04:30.461Z,4.73
2023-03-15T06:06:59.903Z,4.27
2023-03-15T06:09:29.043Z,4.50
2023-03-15T06:11:58.995Z,4.80
2023-03-15T06:14:27.552Z,5.23
2023-03-15T06:17:00.783Z,5.10
2023-03-15T06:19:30.964Z,5.90
2023-03-15T06:21:59.227Z,5.47
2023-03-15T06:24:33.855Z,7.20
2023-03-15T06:27:02.717Z,6.83
2023-03-15T06:29:31.617Z,7.53
2023-03-15T06:32:03.229Z,7.40
2023-03-15T06:34:31.988Z,7.93
2023-03-15T06:37:01.126Z,7.27
2023-03-15T06:39:29.442Z,8.13
2023-03-15T06:41:58.582Z,8.33
2023-03-15T06:44:29.432Z,7.77
2023-03-15T06:47:04.730Z,8.60
2023-03-15T06:49:33.654Z,8.47
2023-03-15T06:52:03.119Z,8.43
2023-03-15T06:54:31.664Z,7.57
2023-03-15T06:57:00.750Z,10.50
2023-03-15T06:59:29.014Z,9.17
2023-03-15T07:01:57.236Z,8.47
2023-03-15T07:04:27.010Z,10.10
2023-03-15T07:06:55.348Z,9.53
2023-03-15T07:09:23.555Z,10.80
2023-03-15T07:11:51.771Z,10.27
2023-03-15T07:14:19.994Z,10.30
2023-03-15T07:16:48.891Z,11.10
2023-03-15T07:19:17.354Z,11.10
2023-03-15T07:21:46.985Z,11.13
2023-03-15T07:24:15.361Z,11.97
2023-03-15T07:26:43.679Z,11.57
2023-03-15T07:29:11.921Z,12.10
2023-03-15T07:31:40.216Z,11.33
2023-03-15T07:34:08.431Z,13.07
2023-03-15T07:36:36.769Z,12.17
2023-03-15T07:39:06.430Z,11.87
2023-03-15T07:41:34.690Z,12.63
2023-03-15T07:44:08.865Z,12.93
2023-03-15T07:46:37.127Z,12.07
2023-03-15T07:49:05.557Z,12.93
2023-03-15T07:51:33.865Z,12.27
2023-03-15T07:54:02.110Z,12.43
2023-03-15T07:56:31.716Z,12.83
2023-03-15T07:59:00.026Z,13.53
2023-03-15T08:01:28.884Z,12.13
2023-03-15T08:03:57.209Z,13.70
2023-03-15T08:06:25.490Z,13.93
2023-03-15T08:08:53.813Z,13.77
2023-03-15T08:11:22.065Z,12.90
2023-03-15T08:13:51.693Z,13.53
2023-03-15T08:16:19.941Z,12.93
2023-03-15T08:18:48.238Z,13.67
2023-03-15T08:21:16.596Z,12.70
2023-03-15T08:23:44.920Z,12.00
2023-03-15T08:26:13.150Z,13.43
2023-03-15T08:28:41.349Z,12.70
2023-03-15T08:31:13.916Z,11.10
2023-03-15T08:33:42.382Z,11.20
2023-03-15T08:36:11.203Z,10.67
2023-03-15T08:38:39.718Z,10.67
2023-03-15T08:41:07.988Z,9.57
2023-03-15T08:43:36.261Z,9.53
2023-03-15T08:46:04.584Z,8.33
2023-03-15T08:48:34.359Z,8.37
2023-03-15T08:51:06.784Z,7.97
2023-03-15T08:53:35.514Z,7.57
2023-03-15T08:56:04.622Z,6.63
2023-03-15T08:58:32.851Z,6.17
2023-03-15T09:01:01.082Z,4.70
2023-03-15T09:03:29.468Z,4.30
2023-03-15T09:06:00.135Z,3.60
2023-03-15T09:08:28.619Z,4.13
2023-03-15T09:10:57.646Z,3.93
2023-03-15T09:13:26.793Z,4.10
2023-03-15T09:15:56.226Z,3.83
2023-03-15T09:18:25.430Z,4.00
2023-03-15T09:20:53.841Z,5.00
2023-03-15T09:23:23.649Z,5.00
2023-03-15T09:25:51.897Z,6.00
2023-03-15T09:28:20.173Z,4.80
2023-03-15T09:30:48.466Z,5.80
2023-03-15T09:33:17.024Z,6.20
2023-03-15T09:35:45.297Z,6.97
2023-03-15T09:38:13.577Z,7.00
2023-03-15T09:40:46.193Z,6.40
2023-03-15T09:43:36.005Z,5.97
2023-03-15T09:46:17.242Z,6.20
2023-03-15T09:48:52.516Z,6.60
2023-03-15T09:51:30.300Z,6.10
2023-03-15T09:54:01.752Z,6.00
2023-03-15T09:56:36.647Z,5.93
2023-03-15T09:59:05.371Z,6.10
2023-03-15T10:01:36.865Z,6.10
2023-03-15T10:04:13.255Z,5.60
2023-03-15T10:06:46.423Z,4.70
2023-03-15T10:09:19.182Z,4.30
2023-03-15T10:12:05.100Z,4.10
2023-03-15T10:14:58.439Z,4.53
2023-03-15T10:17:41.528Z,4.20
2023-03-15T10:20:14.115Z,4.73
2023-03-15T10:22:48.820Z,4.57
2023-03-15T10:25:23.543Z,4.30
2023-03-15T10:27:57.100Z,4.60
2023-03-15T10:30:27.315Z,4.57
2023-03-15T10:32:59.470Z,4.30
2023-03-15T10:35:27.818Z,4.47
2023-03-15T10:37:56.241Z,4.03
2023-03-15T10:40:41.277Z,4.20
2023-03-15T10:43:21.973Z,4.50
2023-03-15T10:46:01.059Z,4.43
2023-03-15T10:48:31.363Z,4.40
2023-03-15T10:51:05.981Z,4.07
2023-03-15T10:53:34.950Z,3.93
2023-03-15T10:56:07.282Z,4.37
2023-03-15T10:58:51.155Z,3.73
2023-03-15T11:01:26.979Z,4.00
2023-03-15T11:04:07.845Z,4.37
2023-03-15T11:06:43.129Z,4.10
2023-03-15T11:09:13.489Z,4.53
2023-03-15T11:12:01.420Z,4.43
2023-03-15T11:14:36.654Z,5.00
2023-03-15T11:17:06.941Z,4.90
2023-03-15T11:19:42.179Z,5.30
2023-03-15T11:22:13.990Z,5.40
2023-03-15T11:24:42.299Z,5.53
2023-03-15T11:27:13.975Z,5.50
2023-03-15T11:29:48.576Z,6.03
2023-03-15T11:32:21.172Z,5.07
2023-03-15T11:34:58.084Z,5.30
2023-03-15T11:37:30.949Z,5.43
2023-03-15T11:40:11.557Z,5.00
2023-03-15T11:42:49.354Z,4.60
2023-03-15T11:45:25.220Z,5.43
2023-03-15T11:47:57.827Z,5.10
2023-03-15T11:50:26.048Z,4.40
2023-03-15T11:52:54.605Z,4.97
2023-03-15T11:55:26.690Z,5.27
2023-03-15T11:57:56.808Z,5.30
2023-03-15T12:00:54.879Z,5.53
2023-03-15T12:03:44.689Z,4.80
2023-03-15T12:06:29.289Z,5.37
2023-03-15T12:09:49.380Z,4.97
2023-03-15T12:12:38.120Z,5.17
2023-03-15T12:15:30.040Z,5.03
2023-03-15T12:18:06.385Z,5.97
2023-03-15T12:20:37.949Z,5.30
2023-03-15T12:23:22.254Z,5.00
2023-03-15T12:25:56.341Z,4.77
2023-03-15T12:28:28.906Z,3.97
2023-03-15T12:30:59.282Z,4.13
2023-03-15T12:33:31.699Z,3.70
2023-03-15T12:36:01.913Z,3.73
2023-03-15T12:38:37.812Z,3.40
2023-03-15T12:41:09.792Z,3.60
2023-03-15T12:43:41.115Z,3.60
2023-03-15T12:46:29.493Z,3.43
2023-03-15T12:49:12.374Z,3.60
2023-03-15T12:51:46.051Z,2.93
2023-03-15T12:54:17.035Z,2.80
2023-03-15T12:56:50.954Z,2.17
2023-03-15T12:59:28.334Z,2.80
2023-03-15T13:01:57.755Z,2.60
2023-03-15T13:04:28.162Z,3.07
2023-03-15T13:07:06.158Z,2.30
2023-03-15T13:09:52.036Z,2.70
2023-03-15T13:12:26.974Z,3.03
2023-03-15T13:15:02.205Z,2.53
2023-03-15T13:17:41.583Z,2.73
2023-03-15T13:20:24.725Z,2.43
2023-03-15T13:23:00.578Z,2.13
2023-03-15T13:25:34.583Z,2.53
2023-03-15T13:28:08.220Z,2.40
2023-03-15T13:30:39.025Z,2.80
2023-03-15T13:33:12.051Z,2.40
2023-03-15T13:35:46.413Z,2.23
2023-03-15T13:38:26.143Z,2.23
2023-03-15T13:40:55.368Z,2.63
2023-03-15T13:43:27.383Z,1.90
2023-03-15T13:45:59.201Z,1.70
2023-03-15T13:48:32.397Z,1.60
2023-03-15T13:51:06.079Z,1.80
2023-03-15T13:53:49.107Z,1.40
2023-03-15T13:56:20.480Z,1.50
2023-03-15T13:58:50.403Z,1.63
2023-03-15T14:01:19.053Z,1.80
2023-03-15T14:03:53.914Z,1.60
2023-03-15T14:06:26.926Z,1.80
2023-03-15T14:09:01.045Z,1.70
2023-03-15T14:11:38.277Z,1.90
2023-03-15T14:14:23.196Z,1.33
2023-03-15T14:17:04.348Z,1.43
2023-03-15T14:19:35.455Z,1.53
2023-03-15T14:22:15.476Z,1.37
2023-03-15T14:24:45.523Z,1.37
2023-03-15T14:27:17.888Z,1.30
2023-03-15T14:29:55.538Z,1.43
2023-03-15T14:32:29.149Z,1.10
2023-03-15T14:35:03.920Z,1.60
2023-03-15T14:37:38.851Z,1.43
2023-03-15T14:40:15.315Z,1.63
2023-03-15T14:42:43.885Z,1.07
2023-03-15T14:45:12.713Z,1.00
2023-03-15T14:47:56.213Z,1.30
2023-03-15T14:50:36.614Z,1.20
2023-03-15T14:53:08.724Z,0.97
2023-03-15T14:55:38.580Z,1.53
2023-03-15T14:58:13.263Z,1.40
2023-03-15T15:00:42.920Z,1.27
2023-03-15T15:03:19.303Z,1.30
2023-03-15T15:05:48.019Z,1.17
2023-03-15T15:08:19.891Z,1.03
2023-03-15T15:10:49.119Z,0.97
2023-03-15T15:13:20.346Z,1.13
2023-03-15T15:15:55.810Z,1.00
2023-03-15T15:18:26.083Z,1.10
2023-03-15T15:20:56.106Z,1.23
2023-03-15T15:23:28.478Z,1.03
2023-03-15T15:25:59.058Z,0.80
2023-03-15T15:28:35.449Z,1.30
2023-03-15T15:31:06.395Z,1.20
2023-03-15T15:33:34.978Z,1.20
2023-03-15T15:36:04.620Z,1.33
2023-03-15T15:38:38.933Z,1.23
2023-03-15T15:41:13.073Z,1.30
2023-03-15T15:43:42.524Z,1.70
2023-03-15T15:46:12.523Z,1.47
2023-03-15T15:48:41.807Z,1.43
2023-03-15T15:51:21.745Z,1.57
2023-03-15T15:53:51.757Z,1.40
2023-03-15T15:56:20.431Z,1.30
2023-03-15T15:58:49.826Z,1.30
2023-03-15T16:01:18.241Z,1.33
2023-03-15T16:03:46.538Z,1.20
2023-03-15T16:06:19.217Z,1.33
2023-03-15T16:08:48.591Z,1.27
2023-03-15T16:11:18.703Z,1.67
2023-03-15T16:13:49.129Z,1.50
2023-03-15T16:16:19.184Z,2.27
2023-03-15T16:18:47.684Z,2.00
2023-03-15T16:21:26.524Z,1.67
2023-03-15T16:23:58.456Z,1.53
2023-03-15T16:26:28.908Z,1.80
2023-03-15T16:28:57.151Z,1.83
2023-03-15T16:31:25.658Z,1.73
2023-03-15T16:33:53.993Z,2.40
2023-03-15T16:36:23.538Z,2.00
2023-03-15T16:38:51.873Z,2.00
2023-03-15T16:41:20.072Z,2.03
2023-03-15T16:43:49.783Z,1.60
2023-03-15T16:46:18.925Z,1.57
2023-03-15T16:48:47.201Z,1.87
2023-03-15T16:51:17.390Z,1.87
2023-03-15T16:53:45.860Z,2.00
2023-03-15T16:56:15.947Z,1.73
2023-03-15T16:58:45.310Z,2.03
2023-03-15T17:01:15.000Z,1.90
2023-03-15T17:03:43.944Z,1.73
2023-03-15T17:06:20.252Z,2.33
2023-03-15T17:08:49.289Z,2.20
2023-03-15T17:11:19.446Z,2.60
2023-03-15T17:13:47.941Z,2.40
2023-03-15T17:16:19.157Z,2.10
2023-03-15T17:18:48.794Z,2.13
2023-03-15T17:21:19.775Z,2.20
2023-03-15T17:23:49.732Z,1.97
2023-03-15T17:26:21.013Z,2.30
2023-03-15T17:28:50.931Z,2.00
2023-03-15T17:31:25.775Z,3.30
2023-03-15T17:33:55.104Z,1.80
2023-03-15T17:36:25.231Z,2.10
2023-03-15T17:38:55.268Z,2.20
2023-03-15T17:41:27.081Z,2.30
2023-03-15T17:43:55.729Z,2.47
2023-03-15T17:46:30.018Z,2.43
2023-03-15T17:48:59.142Z,2.17
2023-03-15T17:51:30.277Z,2.40
2023-03-15T17:53:59.681Z,2.43
2023-03-15T17:56:29.272Z,2.47
2023-03-15T17:58:58.487Z,2.60
2023-03-15T18:01:29.928Z,2.47
2023-03-15T18:04:05.071Z,2.70
2023-03-15T18:06:34.423Z,2.80
2023-03-15T18:09:03.046Z,3.17
2023-03-15T18:11:36.294Z,3.60
2023-03-15T18:14:05.658Z,3.73
2023-03-15T18:16:36.479Z,4.00
2023-03-15T18:19:05.464Z,4.17
2023-03-15T18:21:34.255Z,4.37
2023-03-15T18:24:03.800Z,4.43
2023-03-15T18:26:32.301Z,4.53
2023-03-15T18:29:01.734Z,4.70
2023-03-15T18:31:31.049Z,4.50
2023-03-15T18:34:01.157Z,4.57
2023-03-15T18:36:29.585Z,4.17
2023-03-15T18:38:58.246Z,4.40
2023-03-15T18:41:26.845Z,4.40
2023-03-15T18:43:55.110Z,4.27
2023-03-15T18:46:25.164Z,5.13
2023-03-15T18:48:54.669Z,4.30
2023-03-15T18:51:26.251Z,4.20
2023-03-15T18:53:55.192Z,4.23
2023-03-15T18:56:25.709Z,4.37
2023-03-15T18:58:55.260Z,4.70
2023-03-15T19:01:25.458Z,4.40
2023-03-15T19:03:55.727Z,4.43
2023-03-15T19:06:45.859Z,4.83
2023-03-15T19:09:14.204Z,4.53
2023-03-15T19:11:43.566Z,4.50
2023-03-15T19:14:12.115Z,5.13
2023-03-15T19:16:41.091Z,4.37
2023-03-15T19:19:09.907Z,4.77
2023-03-15T19:21:40.024Z,4.97
2023-03-15T19:24:10.307Z,5.10
2023-03-15T19:26:38.820Z,4.83
2023-03-15T19:29:09.951Z,4.53
2023-03-15T19:31:40.494Z,4.83
2023-03-15T19:34:08.903Z,4.77
2023-03-15T19:36:37.192Z,5.00
2023-03-15T19:39:07.327Z,4.80
2023-03-15T19:41:37.029Z,5.60
2023-03-15T19:44:05.885Z,5.70
2023-03-15T19:46:35.111Z,5.50
2023-03-15T19:49:04.306Z,6.13
2023-03-15T19:51:32.543Z,5.20
2023-03-15T19:54:00.819Z,6.03
2023-03-15T19:56:29.454Z,6.00
2023-03-15T19:58:59.277Z,6.57
2023-03-15T20:01:27.715Z,6.17
2023-03-15T20:03:56.000Z,6.70
2023-03-15T20:06:24.292Z,6.47
2023-03-15T20:08:52.702Z,6.07
2023-03-15T20:11:25.087Z,6.40
2023-03-15T20:13:54.064Z,5.60
2023-03-15T20:16:24.009Z,5.57
2023-03-15T20:18:52.417Z,6.30
2023-03-15T20:21:20.756Z,5.40
2023-03-15T20:23:49.135Z,5.77
2023-03-15T20:26:18.859Z,5.27
2023-03-15T20:28:47.626Z,5.53
2023-03-15T20:31:17.513Z,5.70
2023-03-15T20:33:50.738Z,5.53
2023-03-15T20:36:19.644Z,5.87
2023-03-15T20:38:48.075Z,5.73
2023-03-15T20:41:18.257Z,6.03
2023-03-15T20:43:47.256Z,5.50
2023-03-15T20:46:16.840Z,6.53
2023-03-15T20:48:45.286Z,5.80
2023-03-15T20:51:15.056Z,6.00
2023-03-15T20:53:43.652Z,5.67
2023-03-15T20:56:12.183Z,5.90
2023-03-15T20:58:44.134Z,5.90
2023-03-15T21:01:15.301Z,5.80
2023-03-15T21:03:45.307Z,6.87
2023-03-15T21:06:17.456Z,4.53
2023-03-15T21:08:46.625Z,5.53
2023-03-15T21:11:17.826Z,5.17
2023-03-15T21:13:47.341Z,5.27
2023-03-15T21:16:16.886Z,5.70
2023-03-15T21:18:51.951Z,5.30
2023-03-15T21:21:23.105Z,5.60
2023-03-15T21:23:52.314Z,5.70
2023-03-15T21:26:22.449Z,5.67
2023-03-15T21:28:51.769Z,5.50
2023-03-15T21:31:21.010Z,5.60
2023-03-15T21:33:50.968Z,5.60
2023-03-15T21:36:23.830Z,5.40
2023-03-15T21:38:52.867Z,5.63
2023-03-15T21:41:21.890Z,6.10
2023-03-15T21:43:50.875Z,6.30
2023-03-15T21:46:19.819Z,6.27
2023-03-15T21:48:48.858Z,6.30
2023-03-15T21:51:18.031Z,6.67
2023-03-15T21:53:48.362Z,6.50
2023-03-15T21:56:16.623Z,6.57
2023-03-15T21:58:45.021Z,6.43
2023-03-15T22:01:14.929Z,6.73
2023-03-15T22:03:44.324Z,6.10
2023-03-15T22:06:13.600Z,6.03
2023-03-15T22:08:42.763Z,6.93
2023-03-15T22:11:12.486Z,6.77
2023-03-15T22:13:43.702Z,6.13
2023-03-15T22:16:13.414Z,6.43
2023-03-15T22:18:41.988Z,5.80
2023-03-15T22:21:10.361Z,6.00
2023-03-15T22:23:39.309Z,6.23
2023-03-15T22:26:07.855Z,6.00
2023-03-15T22:28:37.553Z,6.67
2023-03-15T22:31:05.987Z,5.97
2023-03-15T22:33:34.290Z,6.57
2023-03-15T22:36:03.462Z,6.37
2023-03-15T22:38:37.642Z,6.50
2023-03-15T22:41:08.401Z,6.37
2023-03-15T22:43:38.973Z,6.17
2023-03-15T22:46:07.615Z,7.07
2023-03-15T22:48:36.512Z,6.10
2023-03-15T22:51:07.062Z,5.67
2023-03-15T22:53:35.493Z,5.90
2023-03-15T22:56:03.998Z,5.43
2023-03-15T22:58:32.313Z,5.80
2023-03-15T23:01:02.488Z,6.10
2023-03-15T23:03:31.164Z,5.40
2023-03-15T23:05:59.503Z,5.90
2023-03-15T23:08:27.772Z,5.90
2023-03-15T23:10:58.043Z,4.77
2023-03-15T23:13:26.387Z,5.30
2023-03-15T23:15:54.946Z,5.77
2023-03-15T23:18:24.742Z,5.27
2023-03-15T23:20:53.093Z,4.83
2023-03-15T23:23:21.386Z,4.97
2023-03-15T23:25:54.013Z,5.00
2023-03-15T23:28:24.381Z,4.77
2023-03-15T23:30:52.785Z,5.10
2023-03-15T23:33:21.148Z,4.17
2023-03-15T23:35:51.448Z,4.80
2023-03-15T23:38:19.806Z,5.20
2023-03-15T23:40:54.761Z,4.87
2023-03-15T23:43:23.181Z,5.10
2023-03-15T23:45:56.394Z,4.50
2023-03-15T23:48:25.058Z,4.57
2023-03-15T23:50:55.164Z,4.93
2023-03-15T23:53:25.346Z,4.90
2023-03-15T23:55:53.885Z,5.10
2023-03-15T23:58:22.524Z,5.23
