createdAt,value
2022-09-14T00:01:21.115Z,98998.09
2022-09-14T00:04:05.914Z,99004.41
2022-09-14T00:06:53.893Z,99005.09
2022-09-14T00:09:41.808Z,99017.44
2022-09-14T00:12:29.729Z,98939.44
2022-09-14T00:15:17.836Z,99010.44
2022-09-14T00:18:08.777Z,99023.09
2022-09-14T00:21:00.773Z,99007.22
2022-09-14T00:23:48.676Z,99023.44
2022-09-14T00:26:37.411Z,99006.31
2022-09-14T00:29:25.672Z,99010.97
2022-09-14T00:32:13.609Z,99014.41
2022-09-14T00:35:03.068Z,99019.44
2022-09-14T00:37:52.361Z,99011.13
2022-09-14T00:40:40.232Z,98990.53
2022-09-14T00:43:28.160Z,98981.53
2022-09-14T00:46:16.050Z,98970.31
2022-09-14T00:49:08.781Z,98955.06
2022-09-14T00:52:03.880Z,98943.28
2022-09-14T00:54:54.194Z,98919.94
2022-09-14T00:57:44.895Z,98907.53
2022-09-14T01:00:33.229Z,98902.41
2022-09-14T01:03:21.119Z,98902.22
2022-09-14T01:06:18.191Z,98909.13
2022-09-14T01:09:29.576Z,98920.88
2022-09-14T01:12:27.504Z,98924.00
2022-09-14T01:15:21.811Z,98931.53
2022-09-14T01:18:17.285Z,98920.09
2022-09-14T01:21:09.435Z,98907.09
2022-09-14T01:24:02.641Z,98913.31
2022-09-14T01:27:23.990Z,98896.66
2022-09-14T01:30:14.764Z,98895.09
2022-09-14T01:33:10.714Z,98904.22
2022-09-14T01:36:02.262Z,98905.53
2022-09-14T01:38:54.729Z,98917.78
2022-09-14T01:41:43.525Z,98917.66
2022-09-14T01:44:37.174Z,98916.97
2022-09-14T01:47:31.154Z,98934.31
2022-09-14T01:50:24.619Z,98927.66
2022-09-14T01:53:17.611Z,98919.22
2022-09-14T01:56:15.153Z,98885.78
2022-09-14T01:59:11.270Z,98923.41
2022-09-14T02:02:03.984Z,98914.66
2022-09-14T02:04:58.751Z,98908.75
2022-09-14T02:07:46.725Z,98905.66
2022-09-14T02:10:34.797Z,98897.66
2022-09-14T02:13:22.725Z,98897.66
2022-09-14T02:16:10.922Z,98880.44
2022-09-14T02:19:01.592Z,98910.63
2022-09-14T02:21:49.757Z,98922.50
2022-09-14T02:24:37.906Z,98926.63
2022-09-14T02:27:25.994Z,98935.44
2022-09-14T02:30:17.169Z,98933.97
2022-09-14T02:33:20.140Z,98927.97
2022-09-14T02:36:17.452Z,98926.97
2022-09-14T02:39:15.801Z,98841.81
2022-09-14T02:42:15.105Z,98916.44
2022-09-14T02:45:11.246Z,98896.75
2022-09-14T02:48:05.715Z,98892.22
2022-09-14T02:51:01.657Z,98885.75
2022-09-14T02:53:56.772Z,98871.44
2022-09-14T02:56:45.661Z,98866.78
2022-09-14T02:59:33.695Z,98861.22
2022-09-14T03:02:21.704Z,98850.66
2022-09-14T03:05:09.989Z,98848.81
2022-09-14T03:07:57.871Z,98842.22
2022-09-14T03:10:47.089Z,98842.81
2022-09-14T03:13:35.625Z,98845.00
2022-09-14T03:16:23.627Z,98826.31
2022-09-14T03:19:12.156Z,98829.00
2022-09-14T03:22:00.088Z,98816.66
2022-09-14T03:24:47.950Z,98820.06
2022-09-14T03:27:37.251Z,98818.97
2022-09-14T03:30:25.736Z,98816.66
2022-09-14T03:33:15.222Z,98800.78
2022-09-14T03:36:10.723Z,98792.44
2022-09-14T03:39:01.746Z,98765.09
2022-09-14T03:41:49.739Z,98770.53
2022-09-14T03:44:38.967Z,98782.22
2022-09-14T03:47:27.177Z,98807.31
2022-09-14T03:50:16.807Z,98821.88
2022-09-14T03:53:05.238Z,98822.00
2022-09-14T03:55:53.141Z,98809.09
2022-09-14T03:58:41.347Z,98806.66
2022-09-14T04:01:32.662Z,98804.53
2022-09-14T04:04:20.818Z,98801.28
2022-09-14T04:07:08.736Z,98795.41
2022-09-14T04:09:56.830Z,98790.63
2022-09-14T04:12:44.721Z,98793.28
2022-09-14T04:15:32.665Z,98792.63
2022-09-14T04:18:21.868Z,98796.19
2022-09-14T04:21:13.835Z,98814.19
2022-09-14T04:24:17.527Z,98781.34
2022-09-14T04:27:05.767Z,98819.63
2022-09-14T04:29:53.673Z,98822.84
2022-09-14T04:32:41.849Z,98820.53
2022-09-14T04:35:31.053Z,98814.44
2022-09-14T04:38:18.901Z,98805.53
2022-09-14T04:41:08.423Z,98816.09
2022-09-14T04:43:57.543Z,98818.41
2022-09-14T04:46:47.098Z,98820.41
2022-09-14T04:49:35.170Z,98816.41
2022-09-14T04:52:24.768Z,98810.84
2022-09-14T04:55:12.642Z,98805.31
2022-09-14T04:58:00.524Z,98807.16
2022-09-14T05:00:48.390Z,98802.69
2022-09-14T05:03:36.683Z,98809.06
2022-09-14T05:06:26.949Z,98820.41
2022-09-14T05:09:18.163Z,98828.63
2022-09-14T05:12:06.674Z,98813.63
2022-09-14T05:14:54.578Z,98818.16
2022-09-14T05:17:42.651Z,98821.16
2022-09-14T05:20:30.601Z,98824.25
2022-09-14T05:23:18.637Z,98819.78
2022-09-14T05:26:08.159Z,98826.25
2022-09-14T05:28:57.858Z,98821.47
2022-09-14T05:31:46.707Z,98823.78
2022-09-14T05:34:34.620Z,98826.91
2022-09-14T05:37:22.486Z,98825.53
2022-09-14T05:40:11.473Z,98824.66
2022-09-14T05:43:00.709Z,98814.75
2022-09-14T05:45:48.624Z,98816.75
2022-09-14T05:48:37.776Z,98805.31
2022-09-14T05:51:27.065Z,98825.28
2022-09-14T05:54:15.857Z,98819.28
2022-09-14T05:57:03.771Z,98819.63
2022-09-14T05:59:53.005Z,98814.81
2022-09-14T06:02:40.911Z,98812.81
2022-09-14T06:05:29.160Z,98812.38
2022-09-14T06:08:17.141Z,98806.81
2022-09-14T06:11:05.612Z,98801.56
2022-09-14T06:13:55.180Z,98797.22
2022-09-14T06:16:44.387Z,98792.47
2022-09-14T06:19:32.281Z,98779.19
2022-09-14T06:22:20.179Z,98779.72
2022-09-14T06:25:08.898Z,98794.84
2022-09-14T06:27:56.800Z,98800.25
2022-09-14T06:30:45.436Z,98805.25
2022-09-14T06:33:34.924Z,98809.13
2022-09-14T06:36:24.876Z,98818.84
2022-09-14T06:39:13.198Z,98816.63
2022-09-14T06:42:01.149Z,98826.97
2022-09-14T06:44:49.954Z,98847.22
2022-09-14T06:47:37.847Z,98846.13
2022-09-14T06:50:27.072Z,98835.91
2022-09-14T06:53:14.962Z,98830.78
2022-09-14T06:56:03.188Z,98832.16
2022-09-14T06:58:52.171Z,98822.06
2022-09-14T07:01:42.033Z,98828.53
2022-09-14T07:04:29.984Z,98830.75
2022-09-14T07:07:19.473Z,98837.38
2022-09-14T07:10:07.881Z,98818.69
2022-09-14T07:12:55.821Z,98819.19
2022-09-14T07:15:49.882Z,98817.72
2022-09-14T07:18:37.917Z,98821.94
2022-09-14T07:21:26.971Z,98816.78
2022-09-14T07:24:16.629Z,98819.59
2022-09-14T07:27:04.815Z,98813.84
2022-09-14T07:29:52.730Z,98802.09
2022-09-14T07:32:40.581Z,98793.69
2022-09-14T07:35:28.420Z,98822.31
2022-09-14T07:38:23.646Z,98836.09
2022-09-14T07:41:20.445Z,98823.50
2022-09-14T07:44:09.487Z,98822.16
2022-09-14T07:46:57.374Z,98797.63
2022-09-14T07:49:45.412Z,98791.28
2022-09-14T07:52:37.982Z,98776.50
2022-09-14T07:55:26.554Z,98810.56
2022-09-14T07:58:15.753Z,98846.19
2022-09-14T08:01:07.601Z,98844.59
2022-09-14T08:03:55.522Z,98846.88
2022-09-14T08:06:43.407Z,98846.44
2022-09-14T08:09:31.403Z,98856.00
2022-09-14T08:12:19.255Z,98848.13
2022-09-14T08:15:10.018Z,98847.53
2022-09-14T08:17:57.948Z,98851.56
2022-09-14T08:20:46.702Z,98861.63
2022-09-14T08:23:35.257Z,98855.38
2022-09-14T08:26:24.952Z,98870.53
2022-09-14T08:29:13.547Z,98875.66
2022-09-14T08:32:03.283Z,98874.41
2022-09-14T08:34:51.968Z,98886.81
2022-09-14T08:37:39.880Z,98890.47
2022-09-14T08:40:27.774Z,98903.72
2022-09-14T08:43:16.049Z,98911.72
2022-09-14T08:46:07.091Z,98923.19
2022-09-14T08:48:56.671Z,98933.13
2022-09-14T08:51:44.522Z,98933.66
2022-09-14T08:54:33.220Z,98929.50
2022-09-14T08:57:27.482Z,98920.66
2022-09-14T09:00:18.437Z,98885.84
2022-09-14T09:03:32.675Z,98916.34
2022-09-14T09:06:30.151Z,98909.16
2022-09-14T09:09:25.554Z,98912.22
2022-09-14T09:12:17.496Z,98914.75
2022-09-14T09:15:16.038Z,98916.78
2022-09-14T09:18:09.143Z,98916.66
2022-09-14T09:21:02.724Z,98913.44
2022-09-14T09:23:52.088Z,98912.19
2022-09-14T09:26:40.312Z,98925.34
2022-09-14T09:29:28.195Z,98908.38
2022-09-14T09:32:31.299Z,98907.97
2022-09-14T09:35:24.480Z,98905.75
2022-09-14T09:38:27.520Z,98906.25
2022-09-14T09:41:22.379Z,98907.97
2022-09-14T09:44:11.116Z,98908.09
2022-09-14T09:47:00.856Z,98891.69
2022-09-14T09:49:59.702Z,98875.91
2022-09-14T09:52:51.272Z,98872.38
2022-09-14T09:55:40.797Z,98845.59
2022-09-14T09:58:37.640Z,98843.69
2022-09-14T10:01:29.287Z,98841.34
2022-09-14T10:04:19.350Z,98840.78
2022-09-14T10:07:07.332Z,98832.66
2022-09-14T10:10:00.012Z,98827.78
2022-09-14T10:12:50.897Z,98819.56
2022-09-14T10:15:40.780Z,98831.59
2022-09-14T10:18:30.978Z,98829.75
2022-09-14T10:21:22.012Z,98828.31
2022-09-14T10:24:19.740Z,98814.84
2022-09-14T10:27:36.983Z,98810.81
2022-09-14T10:30:27.979Z,98775.31
2022-09-14T10:33:18.314Z,98801.75
2022-09-14T10:36:14.584Z,98799.81
2022-09-14T10:39:14.346Z,98796.16
2022-09-14T10:42:08.843Z,98799.81
2022-09-14T10:45:09.862Z,98789.03
2022-09-14T10:48:37.148Z,98788.25
2022-09-14T10:51:38.920Z,98777.41
2022-09-14T10:54:54.434Z,98772.50
2022-09-14T10:57:50.591Z,98766.63
2022-09-14T11:00:51.399Z,98755.84
2022-09-14T11:03:55.148Z,98754.97
2022-09-14T11:06:53.547Z,98755.28
2022-09-14T11:09:47.940Z,98742.22
2022-09-14T11:12:43.026Z,98745.94
2022-09-14T11:15:39.041Z,98737.59
2022-09-14T11:18:36.745Z,98734.56
2022-09-14T11:21:37.236Z,98737.81
2022-09-14T11:24:30.976Z,98733.19
2022-09-14T11:27:26.637Z,98736.84
2022-09-14T11:30:18.697Z,98735.63
2022-09-14T11:33:13.830Z,98722.38
2022-09-14T11:36:04.977Z,98730.69
2022-09-14T11:39:04.694Z,98723.16
2022-09-14T11:41:59.555Z,98725.88
2022-09-14T11:44:50.315Z,98727.75
2022-09-14T11:47:47.578Z,98736.38
2022-09-14T11:50:36.955Z,98732.63
2022-09-14T11:53:26.624Z,98745.75
2022-09-14T11:56:26.349Z,98742.38
2022-09-14T11:59:36.202Z,98738.63
2022-09-14T12:03:01.592Z,98733.72
2022-09-14T12:05:50.831Z,98724.81
2022-09-14T12:08:41.244Z,98720.25
2022-09-14T12:11:35.987Z,98719.00
2022-09-14T12:14:35.751Z,98716.88
2022-09-14T12:17:39.978Z,98718.88
2022-09-14T12:20:44.110Z,98710.13
2022-09-14T12:23:44.540Z,98729.78
2022-09-14T12:26:35.649Z,98730.66
2022-09-14T12:29:32.948Z,98732.41
2022-09-14T12:32:42.322Z,98727.91
2022-09-14T12:35:47.242Z,98733.69
2022-09-14T12:38:43.875Z,98736.00
2022-09-14T12:42:25.642Z,98737.59
2022-09-14T12:45:52.290Z,98748.47
2022-09-14T12:48:58.659Z,98744.03
2022-09-14T12:51:51.199Z,98738.41
2022-09-14T12:54:57.224Z,98732.31
2022-09-14T12:57:52.402Z,98731.25
2022-09-14T13:00:54.009Z,98722.91
2022-09-14T13:03:50.886Z,98721.28
2022-09-14T13:06:44.031Z,98717.41
2022-09-14T13:09:33.216Z,98713.63
2022-09-14T13:12:28.619Z,98696.19
2022-09-14T13:15:22.244Z,98683.06
2022-09-14T13:18:29.082Z,98671.66
2022-09-14T13:21:23.572Z,98666.28
2022-09-14T13:24:30.972Z,98675.81
2022-09-14T13:27:23.746Z,98671.97
2022-09-14T13:30:22.347Z,98667.50
2022-09-14T13:33:16.600Z,98672.72
2022-09-14T13:36:06.027Z,98667.84
2022-09-14T13:38:54.908Z,98657.97
2022-09-14T13:41:44.622Z,98661.75
2022-09-14T13:44:34.237Z,98662.84
2022-09-14T13:47:26.468Z,98680.28
2022-09-14T13:50:15.493Z,98682.88
2022-09-14T13:53:04.520Z,98666.66
2022-09-14T13:55:52.609Z,98668.81
2022-09-14T13:58:40.614Z,98674.69
2022-09-14T14:01:29.724Z,98677.19
2022-09-14T14:04:29.460Z,98682.59
2022-09-14T14:07:22.188Z,98662.13
2022-09-14T14:10:29.461Z,98675.19
2022-09-14T14:13:26.303Z,98682.47
2022-09-14T14:16:18.991Z,98662.41
2022-09-14T14:19:07.994Z,98696.72
2022-09-14T14:22:18.624Z,98684.56
2022-09-14T14:25:20.686Z,98697.47
2022-09-14T14:28:17.842Z,98690.94
2022-09-14T14:31:09.021Z,98687.25
2022-09-14T14:33:58.763Z,98683.72
2022-09-14T14:36:47.989Z,98674.72
2022-09-14T14:39:37.371Z,98681.13
2022-09-14T14:42:25.535Z,98684.81
2022-09-14T14:45:15.719Z,98680.16
2022-09-14T14:48:03.978Z,98664.53
2022-09-14T14:50:51.878Z,98672.56
2022-09-14T14:53:39.759Z,98668.47
2022-09-14T14:56:29.591Z,98663.47
2022-09-14T14:59:29.440Z,98654.28
2022-09-14T15:02:17.375Z,98647.09
2022-09-14T15:05:05.852Z,98641.44
2022-09-14T15:07:54.981Z,98623.63
2022-09-14T15:10:43.023Z,98636.16
2022-09-14T15:13:32.256Z,98644.47
2022-09-14T15:16:20.388Z,98639.06
2022-09-14T15:19:10.486Z,98562.59
2022-09-14T15:22:01.295Z,98644.25
2022-09-14T15:24:49.928Z,98644.38
2022-09-14T15:27:37.965Z,98627.88
2022-09-14T15:30:27.536Z,98631.88
2022-09-14T15:33:15.529Z,98643.53
2022-09-14T15:36:04.095Z,98639.53
2022-09-14T15:38:51.968Z,98627.13
2022-09-14T15:41:39.938Z,98629.44
2022-09-14T15:44:27.894Z,98617.56
2022-09-14T15:47:17.679Z,98624.75
2022-09-14T15:50:06.665Z,98635.72
2022-09-14T15:52:56.248Z,98636.16
2022-09-14T15:55:47.265Z,98562.78
2022-09-14T15:58:35.149Z,98615.25
2022-09-14T16:01:23.083Z,98626.44
2022-09-14T16:04:12.412Z,98625.94
2022-09-14T16:07:00.329Z,98629.22
2022-09-14T16:09:48.225Z,98636.22
2022-09-14T16:12:36.149Z,98650.22
2022-09-14T16:15:24.060Z,98654.09
2022-09-14T16:18:11.931Z,98656.16
2022-09-14T16:21:07.370Z,98668.16
2022-09-14T16:23:57.567Z,98661.47
2022-09-14T16:26:46.573Z,98682.31
2022-09-14T16:29:34.463Z,98689.19
2022-09-14T16:32:23.052Z,98689.41
2022-09-14T16:35:10.999Z,98696.22
2022-09-14T16:38:00.249Z,98693.34
2022-09-14T16:40:48.139Z,98695.81
2022-09-14T16:43:36.702Z,98687.31
2022-09-14T16:46:26.687Z,98705.28
2022-09-14T16:49:14.566Z,98695.41
2022-09-14T16:52:02.824Z,98694.91
2022-09-14T16:54:56.070Z,98701.75
2022-09-14T16:57:44.185Z,98689.03
2022-09-14T17:00:32.154Z,98683.19
2022-09-14T17:03:20.067Z,98680.84
2022-09-14T17:06:11.011Z,98680.09
2022-09-14T17:09:01.214Z,98666.09
2022-09-14T17:11:50.615Z,98676.94
2022-09-14T17:14:38.518Z,98690.59
2022-09-14T17:17:26.376Z,98690.28
2022-09-14T17:20:14.235Z,98690.13
2022-09-14T17:23:02.130Z,98694.78
2022-09-14T17:25:50.114Z,98698.50
2022-09-14T17:28:40.362Z,98689.81
2022-09-14T17:31:39.158Z,98669.38
2022-09-14T17:34:27.102Z,98670.31
2022-09-14T17:37:15.003Z,98669.88
2022-09-14T17:40:03.608Z,98679.63
2022-09-14T17:42:51.530Z,98678.22
2022-09-14T17:45:41.187Z,98686.44
2022-09-14T17:48:33.252Z,98672.50
2022-09-14T17:51:22.725Z,98645.44
2022-09-14T17:54:10.696Z,98675.72
2022-09-14T17:56:58.566Z,98682.50
2022-09-14T17:59:46.969Z,98692.91
2022-09-14T18:02:36.237Z,98703.88
2022-09-14T18:05:24.148Z,98726.06
2022-09-14T18:08:12.101Z,98721.72
2022-09-14T18:11:05.613Z,98724.69
2022-09-14T18:13:53.733Z,98724.09
2022-09-14T18:16:43.003Z,98706.50
2022-09-14T18:19:32.336Z,98711.16
2022-09-14T18:22:20.323Z,98706.38
2022-09-14T18:25:09.675Z,98716.88
2022-09-14T18:27:57.587Z,98707.59
2022-09-14T18:30:45.516Z,98713.63
2022-09-14T18:33:34.141Z,98721.38
2022-09-14T18:36:23.644Z,98726.34
2022-09-14T18:39:12.899Z,98735.00
2022-09-14T18:42:00.817Z,98729.59
2022-09-14T18:44:53.611Z,98735.94
2022-09-14T18:47:41.517Z,98718.75
2022-09-14T18:50:29.459Z,98742.75
2022-09-14T18:53:18.755Z,98758.69
2022-09-14T18:56:08.956Z,98752.34
2022-09-14T18:58:57.381Z,98718.94
2022-09-14T19:01:45.436Z,98756.22
2022-09-14T19:04:33.474Z,98765.66
2022-09-14T19:07:21.367Z,98776.00
2022-09-14T19:10:11.875Z,98777.38
2022-09-14T19:12:59.860Z,98794.81
2022-09-14T19:15:47.832Z,98796.19
2022-09-14T19:18:36.376Z,98789.63
2022-09-14T19:21:26.249Z,98790.81
2022-09-14T19:24:16.035Z,98789.25
2022-09-14T19:27:05.963Z,98776.53
2022-09-14T19:29:53.910Z,98760.00
2022-09-14T19:32:42.116Z,98755.84
2022-09-14T19:35:31.451Z,98740.91
2022-09-14T19:38:19.330Z,98754.69
2022-09-14T19:41:07.833Z,98729.31
2022-09-14T19:43:57.040Z,98763.47
2022-09-14T19:46:45.265Z,98767.56
2022-09-14T19:49:33.177Z,98753.59
2022-09-14T19:52:21.073Z,98754.41
2022-09-14T19:55:09.936Z,98756.97
2022-09-14T19:57:57.851Z,98754.50
2022-09-14T20:00:47.106Z,98780.63
2022-09-14T20:03:36.706Z,98771.63
2022-09-14T20:06:29.517Z,98764.34
2022-09-14T20:09:20.022Z,98767.88
2022-09-14T20:12:08.059Z,98758.13
2022-09-14T20:14:56.030Z,98748.97
2022-09-14T20:17:45.288Z,98746.63
2022-09-14T20:20:37.530Z,98753.28
2022-09-14T20:23:25.531Z,98756.19
2022-09-14T20:26:15.505Z,98765.75
2022-09-14T20:29:03.880Z,98773.00
2022-09-14T20:31:52.317Z,98766.31
2022-09-14T20:34:41.707Z,98778.13
2022-09-14T20:37:29.686Z,98780.03
2022-09-14T20:40:17.779Z,98785.75
2022-09-14T20:43:05.675Z,98787.31
2022-09-14T20:46:00.819Z,98806.00
2022-09-14T20:48:49.719Z,98811.94
2022-09-14T20:51:39.630Z,98806.19
2022-09-14T20:54:27.702Z,98799.09
2022-09-14T20:57:15.570Z,98794.84
2022-09-14T21:00:04.225Z,98790.72
2022-09-14T21:02:52.363Z,98802.59
2022-09-14T21:05:40.588Z,98791.47
2022-09-14T21:08:31.557Z,98766.53
2022-09-14T21:11:22.651Z,98796.47
2022-09-14T21:14:10.513Z,98796.47
2022-09-14T21:16:58.558Z,98789.66
2022-09-14T21:19:46.493Z,98779.19
2022-09-14T21:22:34.491Z,98768.69
2022-09-14T21:25:23.797Z,98760.91
2022-09-14T21:28:11.686Z,98768.69
2022-09-14T21:31:10.260Z,98764.94
2022-09-14T21:34:00.030Z,98760.03
2022-09-14T21:36:49.487Z,98767.56
2022-09-14T21:39:38.016Z,98780.28
2022-09-14T21:42:27.254Z,98777.53
2022-09-14T21:45:15.246Z,98774.41
2022-09-14T21:48:03.362Z,98771.38
2022-09-14T21:50:51.284Z,98773.81
2022-09-14T21:53:39.168Z,98769.63
2022-09-14T21:56:29.204Z,98761.28
2022-09-14T21:59:20.315Z,98756.06
2022-09-14T22:02:08.248Z,98759.44
2022-09-14T22:04:56.252Z,98752.44
2022-09-14T22:07:44.154Z,98764.66
2022-09-14T22:10:32.011Z,98765.88
2022-09-14T22:13:20.044Z,98764.25
2022-09-14T22:16:10.876Z,98763.78
2022-09-14T22:19:00.569Z,98766.91
2022-09-14T22:21:48.684Z,98762.56
2022-09-14T22:24:38.621Z,98757.00
2022-09-14T22:27:26.579Z,98761.34
2022-09-14T22:30:14.888Z,98754.31
2022-09-14T22:33:04.207Z,98749.31
2022-09-14T22:35:53.875Z,98757.97
2022-09-14T22:38:42.259Z,98760.31
2022-09-14T22:41:30.695Z,98763.34
2022-09-14T22:44:18.599Z,98761.22
2022-09-14T22:47:06.780Z,98761.22
2022-09-14T22:49:56.005Z,98757.09
2022-09-14T22:52:43.928Z,98759.53
2022-09-14T22:55:31.837Z,98768.53
2022-09-14T22:58:22.127Z,98772.53
2022-09-14T23:01:12.686Z,98775.94
2022-09-14T23:04:04.771Z,98765.66
2022-09-14T23:06:54.004Z,98800.84
2022-09-14T23:09:42.119Z,98792.19
2022-09-14T23:12:30.008Z,98783.97
2022-09-14T23:15:18.265Z,98791.19
2022-09-14T23:18:06.756Z,98791.31
2022-09-14T23:20:54.946Z,98790.09
2022-09-14T23:23:44.233Z,98764.38
2022-09-14T23:26:33.897Z,98780.78
2022-09-14T23:29:21.761Z,98774.00
2022-09-14T23:32:09.982Z,98779.44
2022-09-14T23:34:57.882Z,98772.47
2022-09-14T23:37:45.769Z,98773.09
2022-09-14T23:40:35.007Z,98776.53
2022-09-14T23:43:22.915Z,98774.97
2022-09-14T23:46:11.084Z,98776.97
2022-09-14T23:48:59.078Z,98779.88
2022-09-14T23:51:47.051Z,98782.09
2022-09-14T23:54:35.156Z,98776.44
2022-09-14T23:57:24.450Z,98784.34
