createdAt,value
2019-06-01T00:00:56.446Z,101732.39
2019-06-01T00:06:00.270Z,101733.36
2019-06-01T00:11:04.707Z,101738.60
2019-06-01T00:16:08.493Z,101730.34
2019-06-01T00:21:12.171Z,101729.48
2019-06-01T00:26:15.823Z,101731.53
2019-06-01T00:31:19.539Z,101729.78
2019-06-01T00:36:23.311Z,101726.73
2019-06-01T00:41:27.040Z,101729.00
2019-06-01T00:46:30.883Z,101731.23
2019-06-01T00:51:34.577Z,101717.44
2019-06-01T00:56:38.219Z,101714.77
2019-06-01T01:01:43.787Z,101717.85
2019-06-01T01:06:49.233Z,101716.73
2019-06-01T01:11:53.363Z,101713.12
2019-06-01T01:16:57.383Z,101708.25
2019-06-01T01:22:01.051Z,101714.61
2019-06-01T01:27:05.023Z,101719.58
2019-06-01T01:32:09.155Z,101708.88
2019-06-01T01:37:12.876Z,101718.31
2019-06-01T01:42:16.600Z,101715.64
2019-06-01T01:47:20.710Z,101704.63
2019-06-01T01:52:24.448Z,101696.61
2019-06-01T01:57:28.272Z,101698.36
2019-06-01T02:02:31.903Z,101693.55
2019-06-01T02:07:35.756Z,101694.41
2019-06-01T02:12:39.476Z,101693.00
2019-06-01T02:17:43.279Z,101692.45
2019-06-01T02:22:46.982Z,101700.00
2019-06-01T02:27:50.811Z,101700.00
2019-06-01T02:32:56.291Z,101700.00
2019-06-01T02:38:00.445Z,101701.58
2019-06-01T02:43:06.855Z,101693.14
2019-06-01T02:48:10.651Z,101692.59
2019-06-01T02:53:14.419Z,101687.80
2019-06-01T02:58:18.260Z,101689.55
2019-06-01T03:03:22.631Z,101691.44
2019-06-01T03:08:28.552Z,101692.66
2019-06-01T03:13:34.033Z,101681.18
2019-06-01T03:18:39.831Z,101681.28
2019-06-01T03:23:46.220Z,101680.18
2019-06-01T03:28:52.043Z,101679.39
2019-06-01T03:33:56.021Z,101683.30
2019-06-01T03:38:59.991Z,101681.18
2019-06-01T03:44:06.445Z,101680.87
2019-06-01T03:49:11.855Z,101685.30
2019-06-01T03:54:15.776Z,101679.05
2019-06-01T03:59:19.488Z,101673.81
2019-06-01T04:04:23.593Z,101683.72
2019-06-01T04:09:27.353Z,101686.41
2019-06-01T04:14:31.061Z,101701.11
2019-06-01T04:19:34.826Z,101708.11
2019-06-01T04:24:38.460Z,101713.94
2019-06-01T04:29:42.167Z,101714.72
2019-06-01T04:34:45.949Z,101714.31
2019-06-01T04:39:49.560Z,101710.30
2019-06-01T04:44:53.256Z,101712.12
2019-06-01T04:49:56.885Z,101719.28
2019-06-01T04:55:00.572Z,101709.03
2019-06-01T05:00:12.647Z,101710.38
2019-06-01T05:05:13.344Z,101695.77
2019-06-01T05:10:17.248Z,101695.77
2019-06-01T05:15:21.147Z,101698.13
2019-06-01T05:20:24.964Z,101694.41
2019-06-01T05:25:28.680Z,101690.31
2019-06-01T05:30:32.445Z,101694.00
2019-06-01T05:35:36.084Z,101688.17
2019-06-01T05:40:39.736Z,101687.08
2019-06-01T05:45:43.510Z,101682.81
2019-06-01T05:50:47.232Z,101681.56
2019-06-01T05:55:50.839Z,101684.87
2019-06-01T06:00:54.470Z,101692.31
2019-06-01T06:05:58.088Z,101697.48
2019-06-01T06:11:01.862Z,101706.45
2019-06-01T06:16:05.681Z,101702.59
2019-06-01T06:21:09.508Z,101711.48
2019-06-01T06:26:15.516Z,101711.70
2019-06-01T06:31:19.145Z,101709.25
2019-06-01T06:36:24.468Z,101711.81
2019-06-01T06:41:28.190Z,101705.67
2019-06-01T06:46:31.903Z,101707.61
2019-06-01T06:51:35.616Z,101701.61
2019-06-01T06:56:39.240Z,101707.48
2019-06-01T07:01:42.961Z,101704.25
2019-06-01T07:06:47.092Z,101700.07
2019-06-01T07:11:50.920Z,101701.14
2019-06-01T07:16:54.559Z,101705.09
2019-06-01T07:21:58.190Z,101702.81
2019-06-01T07:27:01.853Z,101697.87
2019-06-01T07:32:05.403Z,101695.49
2019-06-01T07:37:09.830Z,101702.06
2019-06-01T07:42:13.478Z,101697.77
2019-06-01T07:47:17.090Z,101696.38
2019-06-01T07:52:20.576Z,101710.25
2019-06-01T07:57:25.443Z,101698.75
2019-06-01T08:02:30.715Z,101709.70
2019-06-01T08:07:34.816Z,101710.20
2019-06-01T08:12:38.526Z,101705.73
2019-06-01T08:17:42.167Z,101704.48
2019-06-01T08:23:19.568Z,101699.03
2019-06-01T08:28:24.384Z,101706.75
2019-06-01T08:33:30.200Z,101701.02
2019-06-01T08:38:33.823Z,101697.56
2019-06-01T08:43:37.306Z,101699.48
2019-06-01T08:48:40.956Z,101696.06
2019-06-01T08:53:44.662Z,101694.53
2019-06-01T08:58:48.366Z,101694.45
2019-06-01T09:03:52.502Z,101684.08
2019-06-01T09:08:56.272Z,101683.80
2019-06-01T09:14:00.213Z,101673.64
2019-06-01T09:19:04.191Z,101672.78
2019-06-01T09:24:07.933Z,101678.14
2019-06-01T09:29:11.513Z,101672.25
2019-06-01T09:34:15.175Z,101670.66
2019-06-01T09:39:18.858Z,101673.30
2019-06-01T09:44:22.493Z,101675.61
2019-06-01T09:49:27.248Z,101669.19
2019-06-01T09:54:32.710Z,101666.67
2019-06-01T09:59:36.392Z,101661.79
2019-06-01T10:04:40.588Z,101666.25
2019-06-01T10:09:44.228Z,101656.91
2019-06-01T10:14:47.900Z,101656.95
2019-06-01T10:19:51.469Z,101649.11
2019-06-01T10:24:55.103Z,101647.05
2019-06-01T10:29:58.854Z,101645.41
2019-06-01T10:35:02.601Z,101651.42
2019-06-01T10:40:07.545Z,101646.27
2019-06-01T10:45:11.542Z,101641.28
2019-06-01T10:50:17.641Z,101642.66
2019-06-01T10:55:20.929Z,101642.63
2019-06-01T11:00:37.816Z,101632.87
2019-06-01T11:05:30.613Z,101628.44
2019-06-01T11:10:34.874Z,101629.33
2019-06-01T11:15:39.101Z,101624.27
2019-06-01T11:20:43.641Z,101625.20
2019-06-01T11:25:47.514Z,101614.59
2019-06-01T11:30:51.111Z,101616.30
2019-06-01T11:35:55.071Z,101607.89
2019-06-01T11:40:58.752Z,101612.36
2019-06-01T11:46:02.419Z,101605.16
2019-06-01T11:51:06.065Z,101597.77
2019-06-01T11:56:09.867Z,101586.39
2019-06-01T12:01:13.690Z,101581.33
2019-06-01T12:06:17.299Z,101570.48
2019-06-01T12:11:21.167Z,101573.72
2019-06-01T12:16:25.261Z,101567.44
2019-06-01T12:21:28.900Z,101558.22
2019-06-01T12:26:32.378Z,101553.17
2019-06-01T12:31:36.008Z,101555.73
2019-06-01T12:36:40.937Z,101540.75
2019-06-01T12:41:45.755Z,101542.74
2019-06-01T12:46:49.300Z,101545.42
2019-06-01T12:51:53.155Z,101536.41
2019-06-01T12:56:56.967Z,101533.08
2019-06-01T13:02:00.746Z,101528.21
2019-06-01T13:07:04.839Z,101518.06
2019-06-01T13:12:09.567Z,101476.97
2019-06-01T13:17:13.290Z,101507.53
2019-06-01T13:22:17.113Z,101503.23
2019-06-01T13:27:20.824Z,101494.22
2019-06-01T13:32:24.652Z,101493.56
2019-06-01T13:37:28.405Z,101484.38
2019-06-01T13:42:32.042Z,101478.63
2019-06-01T13:47:35.812Z,101495.78
2019-06-01T13:52:39.643Z,101474.52
2019-06-01T13:57:44.204Z,101463.13
2019-06-01T14:02:52.105Z,101462.77
2019-06-01T14:07:53.615Z,101461.13
2019-06-01T14:12:57.111Z,101450.69
2019-06-01T14:18:03.652Z,101447.73
2019-06-01T14:23:07.381Z,101439.77
2019-06-01T14:28:11.057Z,101440.42
2019-06-01T14:33:14.762Z,101441.59
2019-06-01T14:38:18.402Z,101434.13
2019-06-01T14:43:22.167Z,101437.76
2019-06-01T14:48:25.809Z,101430.02
2019-06-01T14:53:29.501Z,101424.66
2019-06-01T14:58:33.223Z,101422.61
2019-06-01T15:03:36.846Z,101416.89
2019-06-01T15:08:40.579Z,101411.98
2019-06-01T15:13:44.281Z,101412.38
2019-06-01T15:18:47.909Z,101397.04
2019-06-01T15:23:52.000Z,101395.16
2019-06-01T15:28:56.964Z,101384.52
2019-06-01T15:34:01.873Z,101387.68
2019-06-01T15:39:23.686Z,101386.20
2019-06-01T15:44:13.574Z,101369.02
2019-06-01T15:49:17.152Z,101366.91
2019-06-01T15:54:20.983Z,101346.80
2019-06-01T15:59:24.859Z,101343.52
2019-06-01T16:04:28.328Z,101341.02
2019-06-01T16:09:42.214Z,101335.71
2019-06-01T16:14:37.786Z,101338.70
2019-06-01T16:19:41.425Z,101345.26
2019-06-01T16:24:44.990Z,101343.83
2019-06-01T16:29:48.450Z,101345.05
2019-06-01T16:34:52.004Z,101339.59
2019-06-01T16:39:59.781Z,101331.72
2019-06-01T16:45:01.704Z,101325.42
2019-06-01T16:50:09.252Z,101315.84
2019-06-01T16:55:14.263Z,101325.05
2019-06-01T17:00:18.632Z,101315.63
2019-06-01T17:05:22.164Z,101324.44
2019-06-01T17:10:26.798Z,101315.55
2019-06-01T17:15:30.346Z,101313.47
2019-06-01T17:20:42.185Z,101312.86
2019-06-01T17:25:45.877Z,101305.00
2019-06-01T17:30:49.653Z,101309.91
2019-06-01T17:35:53.343Z,101305.30
2019-06-01T17:40:56.842Z,101301.80
2019-06-01T17:46:00.800Z,101292.33
2019-06-01T17:51:06.622Z,101296.13
2019-06-01T17:56:10.644Z,101295.20
2019-06-01T18:01:14.168Z,101294.89
2019-06-01T18:06:17.820Z,101293.36
2019-06-01T18:11:21.378Z,101293.27
2019-06-01T18:16:25.154Z,101285.23
2019-06-01T18:21:28.891Z,101289.61
2019-06-01T18:26:32.611Z,101285.32
2019-06-01T18:31:36.222Z,101286.48
2019-06-01T18:36:39.696Z,101283.80
2019-06-01T18:41:43.288Z,101283.44
2019-06-01T18:46:47.178Z,101281.88
2019-06-01T18:51:50.913Z,101276.34
2019-06-01T18:57:09.011Z,101274.42
2019-06-01T19:02:01.562Z,101276.16
2019-06-01T19:07:05.359Z,101268.56
2019-06-01T19:12:09.450Z,101258.73
2019-06-01T19:17:14.436Z,101264.64
2019-06-01T19:22:18.056Z,101255.16
2019-06-01T19:27:24.000Z,101255.02
2019-06-01T19:32:28.072Z,101255.02
2019-06-01T19:37:37.318Z,101256.32
2019-06-01T19:42:39.880Z,101259.77
2019-06-01T19:47:43.699Z,101260.43
2019-06-01T19:52:47.274Z,101262.71
2019-06-01T19:57:51.167Z,101271.91
2019-06-01T20:02:55.266Z,101272.49
2019-06-01T20:07:59.033Z,101266.16
2019-06-01T20:13:03.060Z,101262.89
2019-06-01T20:18:07.477Z,101267.77
2019-06-01T20:23:11.593Z,101268.80
2019-06-01T20:28:15.687Z,101265.27
2019-06-01T20:33:20.545Z,101257.34
2019-06-01T20:38:24.372Z,101266.10
2019-06-01T20:43:30.967Z,101266.55
2019-06-01T20:48:36.150Z,101261.02
2019-06-01T20:53:41.785Z,101260.65
2019-06-01T20:58:45.623Z,101261.77
2019-06-01T21:03:49.183Z,101259.85
2019-06-01T21:08:53.360Z,101254.22
2019-06-01T21:13:57.463Z,101256.94
2019-06-01T21:19:00.942Z,101257.11
2019-06-01T21:24:05.310Z,101257.39
2019-06-01T21:29:08.794Z,101252.42
2019-06-01T21:34:12.417Z,101244.11
2019-06-01T21:39:15.929Z,101240.58
2019-06-01T21:44:21.626Z,101236.73
2019-06-01T21:49:25.937Z,101239.91
2019-06-01T21:54:29.822Z,101239.45
2019-06-01T21:59:33.464Z,101232.72
2019-06-01T22:04:37.166Z,101226.02
2019-06-01T22:09:40.880Z,101228.52
2019-06-01T22:14:44.610Z,101217.70
2019-06-01T22:19:48.333Z,101217.41
2019-06-01T22:24:51.890Z,101215.70
2019-06-01T22:29:55.859Z,101207.34
2019-06-01T22:34:59.358Z,101207.62
2019-06-01T22:40:03.314Z,101204.09
2019-06-01T22:45:08.486Z,101195.73
2019-06-01T22:50:12.484Z,101196.14
2019-06-01T22:55:16.214Z,101191.94
2019-06-01T23:00:19.986Z,101195.11
2019-06-01T23:05:24.933Z,101188.63
2019-06-01T23:10:33.082Z,101187.59
2019-06-01T23:15:34.243Z,101185.28
2019-06-01T23:20:37.788Z,101179.25
2019-06-01T23:25:41.489Z,101170.72
2019-06-01T23:30:45.535Z,101169.16
2019-06-01T23:35:49.255Z,101163.44
2019-06-01T23:40:53.091Z,101161.92
2019-06-01T23:45:56.874Z,101160.45
2019-06-01T23:51:00.569Z,101160.26
2019-06-01T23:56:05.272Z,101155.48
