createdAt,value
2019-01-20T00:18:52.981Z,-5.59
2019-01-20T00:21:42.638Z,-5.56
2019-01-20T00:24:32.211Z,-5.55
2019-01-20T00:27:21.808Z,-5.63
2019-01-20T00:42:05.856Z,-5.66
2019-01-20T00:48:55.266Z,-5.79
2019-01-20T01:04:00.124Z,-5.93
2019-01-20T01:11:12.146Z,-5.92
2019-01-20T01:14:02.039Z,-6.20
2019-01-20T01:16:50.042Z,-6.06
2019-01-20T01:19:57.176Z,-5.95
2019-01-20T01:22:39.412Z,-5.96
2019-01-20T01:25:29.048Z,-6.00
2019-01-20T01:28:37.548Z,-6.02
2019-01-20T01:31:27.126Z,-6.09
2019-01-20T01:38:21.780Z,-6.17
2019-01-20T01:45:46.091Z,-6.09
2019-01-20T01:56:10.862Z,-6.21
2019-01-20T01:59:00.527Z,-6.20
2019-01-20T02:01:50.119Z,-6.17
2019-01-20T02:04:57.213Z,-6.20
2019-01-20T02:08:23.338Z,-6.23
2019-01-20T02:11:49.799Z,-6.29
2019-01-20T02:14:39.371Z,-6.28
2019-01-20T02:17:29.116Z,-6.36
2019-01-20T02:20:41.012Z,-6.42
2019-01-20T02:23:23.725Z,-6.45
2019-01-20T02:26:13.660Z,-6.53
2019-01-20T02:29:03.752Z,-6.76
2019-01-20T02:31:54.046Z,-6.74
2019-01-20T02:34:43.653Z,-6.45
2019-01-20T02:37:33.646Z,-6.78
2019-01-20T02:40:23.283Z,-6.66
2019-01-20T02:43:13.143Z,-6.43
2019-01-20T02:46:03.088Z,-6.71
2019-01-20T02:48:52.970Z,-6.42
2019-01-20T02:51:43.037Z,-6.40
2019-01-20T02:54:31.040Z,-6.47
2019-01-20T02:58:13.555Z,-6.54
2019-01-20T03:01:03.512Z,-6.61
2019-01-20T03:03:53.397Z,-6.59
2019-01-20T03:06:42.998Z,-6.56
2019-01-20T03:09:32.582Z,-6.84
2019-01-20T03:12:22.159Z,-6.77
2019-01-20T03:15:11.908Z,-6.63
2019-01-20T03:18:01.497Z,-6.71
2019-01-20T03:21:46.784Z,-6.67
2019-01-20T03:27:28.376Z,-6.65
2019-01-20T03:33:22.760Z,-6.74
2019-01-20T03:36:47.723Z,-6.79
2019-01-20T04:06:20.644Z,-6.93
2019-01-20T04:13:09.035Z,-6.88
2019-01-20T04:16:51.367Z,-6.82
2019-01-20T04:23:27.438Z,-6.98
2019-01-20T04:26:14.230Z,-6.96
2019-01-20T04:29:03.835Z,-6.96
2019-01-20T04:31:53.411Z,-7.11
2019-01-20T04:34:43.124Z,-7.01
2019-01-20T04:37:33.142Z,-7.12
2019-01-20T04:40:40.375Z,-6.99
2019-01-20T04:43:29.954Z,-7.15
2019-01-20T05:27:34.879Z,-7.46
2019-01-20T05:49:27.365Z,-7.61
2019-01-20T06:29:03.350Z,-7.68
2019-01-20T06:37:48.463Z,-7.56
2019-01-20T06:58:14.381Z,-7.90
2019-01-20T07:22:52.189Z,-7.61
2019-01-20T07:26:16.965Z,-7.60
2019-01-20T07:29:06.630Z,-7.56
2019-01-20T07:35:56.797Z,-7.80
2019-01-20T07:39:23.231Z,-7.50
2019-01-20T07:42:12.801Z,-7.58
2019-01-20T07:45:02.483Z,-7.29
2019-01-20T07:51:39.237Z,-7.26
2019-01-20T07:54:30.111Z,-7.12
2019-01-20T08:01:18.558Z,-6.95
2019-01-20T08:04:08.249Z,-6.98
2019-01-20T08:06:57.826Z,-6.79
2019-01-20T08:09:47.707Z,-6.67
2019-01-20T08:16:45.403Z,-6.64
2019-01-20T08:25:45.514Z,-6.48
2019-01-20T08:35:38.776Z,-6.09
2019-01-20T08:38:28.423Z,-6.02
2019-01-20T08:41:18.087Z,-5.99
2019-01-20T08:48:17.907Z,-5.91
2019-01-20T08:51:42.966Z,-5.68
2019-01-20T08:54:32.536Z,-5.76
2019-01-20T08:57:22.124Z,-5.41
2019-01-20T09:00:14.808Z,-5.33
2019-01-20T09:03:04.401Z,-5.13
2019-01-20T09:09:43.767Z,-4.88
2019-01-20T09:12:51.476Z,-5.11
2019-01-20T09:15:41.076Z,-5.20
2019-01-20T09:18:48.574Z,-4.65
2019-01-20T09:21:38.627Z,-4.77
2019-01-20T09:24:21.271Z,-4.67
2019-01-20T09:27:10.901Z,-4.78
2019-01-20T09:30:00.801Z,-4.66
2019-01-20T09:32:50.785Z,-4.45
2019-01-20T09:35:40.420Z,-4.34
2019-01-20T09:38:30.092Z,-4.18
2019-01-20T09:49:11.139Z,-4.35
2019-01-20T09:59:57.555Z,-4.24
2019-01-20T10:10:57.957Z,-3.82
2019-01-20T10:14:23.130Z,-3.52
2019-01-20T10:17:30.741Z,-3.49
2019-01-20T10:20:38.063Z,-3.50
2019-01-20T10:26:32.161Z,-3.21
2019-01-20T10:29:22.109Z,-3.35
2019-01-20T10:33:07.458Z,-3.61
2019-01-20T10:38:58.534Z,-3.50
2019-01-20T10:41:48.399Z,-3.32
2019-01-20T10:44:38.085Z,-3.31
2019-01-20T10:51:30.293Z,-3.01
2019-01-20T10:54:27.303Z,-2.74
2019-01-20T10:57:17.239Z,-2.72
2019-01-20T11:04:19.249Z,-2.19
2019-01-20T11:10:34.218Z,1.06
2019-01-20T11:13:41.420Z,2.02
2019-01-20T12:12:00.369Z,3.11
2019-01-20T12:14:50.034Z,2.73
2019-01-20T12:18:32.433Z,2.55
2019-01-20T12:21:22.099Z,2.55
2019-01-20T12:24:10.849Z,2.74
2019-01-20T12:30:05.489Z,2.34
2019-01-20T12:32:55.883Z,1.58
2019-01-20T12:43:36.442Z,3.25
2019-01-20T12:46:26.486Z,1.60
2019-01-20T12:53:24.589Z,0.84
2019-01-20T12:56:14.190Z,1.21
2019-01-20T12:59:04.047Z,0.10
2019-01-20T13:01:53.950Z,-0.16
2019-01-20T13:04:43.630Z,0.47
2019-01-20T13:07:33.203Z,-0.82
2019-01-20T13:10:22.765Z,-0.58
2019-01-20T13:13:12.372Z,-0.95
2019-01-20T13:20:25.844Z,-0.93
2019-01-20T13:29:31.159Z,-0.88
2019-01-20T13:32:20.738Z,-1.04
2019-01-20T13:47:07.067Z,-0.73
2019-01-20T14:30:10.294Z,3.58
2019-01-20T14:40:45.902Z,3.64
2019-01-20T14:48:11.520Z,2.11
2019-01-20T14:54:48.003Z,1.44
2019-01-20T15:05:11.667Z,-0.48
2019-01-20T15:12:24.451Z,-1.33
2019-01-20T15:15:18.856Z,-1.69
2019-01-20T15:18:46.272Z,-1.74
2019-01-20T15:25:43.035Z,-2.17
2019-01-20T15:28:31.743Z,-2.40
2019-01-20T15:31:15.423Z,-2.50
2019-01-20T15:34:05.020Z,-2.35
2019-01-20T15:37:31.351Z,-2.57
2019-01-20T15:40:56.335Z,-2.55
2019-01-20T15:43:46.760Z,-2.64
2019-01-20T15:46:54.244Z,-3.03
2019-01-20T15:49:44.476Z,-2.99
2019-01-20T15:52:34.346Z,-3.36
2019-01-20T15:58:20.035Z,-3.30
2019-01-20T16:07:14.240Z,-3.55
2019-01-20T16:21:32.986Z,-3.88
2019-01-20T16:27:13.421Z,-3.97
2019-01-20T16:30:03.494Z,-3.90
2019-01-20T16:36:03.802Z,-3.95
2019-01-20T16:44:52.460Z,-3.96
2019-01-20T16:47:42.056Z,-3.92
2019-01-20T16:59:37.252Z,-4.30
2019-01-20T17:08:19.565Z,-3.99
2019-01-20T17:11:09.739Z,-4.17
2019-01-20T17:13:59.483Z,-4.03
2019-01-20T17:19:52.043Z,-4.18
2019-01-20T17:22:42.245Z,-4.06
2019-01-20T17:25:31.961Z,-4.06
2019-01-20T17:31:35.981Z,-3.99
2019-01-20T17:34:17.910Z,-4.13
2019-01-20T17:40:28.119Z,-3.79
2019-01-20T17:49:10.730Z,-4.01
2019-01-20T17:55:24.959Z,-3.88
2019-01-20T17:58:14.555Z,-4.05
2019-01-20T18:01:04.685Z,-4.09
2019-01-20T18:03:54.260Z,-4.07
2019-01-20T18:06:43.826Z,-4.03
2019-01-20T18:09:33.687Z,-3.93
2019-01-20T18:12:23.460Z,-3.95
2019-01-20T18:18:42.912Z,-3.99
2019-01-20T18:21:32.504Z,-4.18
2019-01-20T18:24:15.107Z,-4.34
2019-01-20T18:27:04.732Z,-4.17
2019-01-20T18:29:54.317Z,-4.24
2019-01-20T18:32:44.183Z,-4.33
2019-01-20T18:35:34.034Z,-4.30
2019-01-20T18:38:42.526Z,-4.37
2019-01-20T18:41:32.197Z,-4.61
2019-01-20T18:44:22.175Z,-4.48
2019-01-20T18:47:12.056Z,-4.58
2019-01-20T18:50:02.255Z,-4.55
2019-01-20T18:52:51.828Z,-4.45
2019-01-20T18:55:41.889Z,-4.47
2019-01-20T18:58:31.965Z,-4.47
2019-01-20T19:01:21.810Z,-4.56
2019-01-20T19:04:30.607Z,-4.60
2019-01-20T19:07:20.545Z,-4.61
2019-01-20T19:13:26.056Z,-4.85
2019-01-20T19:16:15.690Z,-4.58
2019-01-20T19:22:21.236Z,-4.73
2019-01-20T19:25:03.700Z,-5.37
2019-01-20T19:27:53.382Z,-5.64
2019-01-20T19:31:03.475Z,-5.28
2019-01-20T19:34:12.081Z,-5.25
2019-01-20T19:40:13.758Z,-5.19
2019-01-20T19:46:16.343Z,-5.20
2019-01-20T19:52:33.567Z,-5.13
2019-01-20T19:55:25.719Z,-5.24
2019-01-20T19:58:15.300Z,-5.24
2019-01-20T20:01:05.161Z,-5.50
2019-01-20T20:04:15.375Z,-5.25
2019-01-20T20:07:23.381Z,-5.32
2019-01-20T20:10:34.683Z,-5.62
2019-01-20T20:13:24.351Z,-5.32
2019-01-20T20:16:13.949Z,-5.32
2019-01-20T20:25:22.172Z,-5.51
2019-01-20T20:28:11.853Z,-5.56
2019-01-20T20:31:01.858Z,-5.64
2019-01-20T20:33:51.690Z,-5.44
2019-01-20T20:36:41.294Z,-5.47
2019-01-20T20:39:30.925Z,-5.70
2019-01-20T20:42:20.795Z,-5.56
2019-01-20T20:45:32.887Z,-5.57
2019-01-20T20:48:22.478Z,-5.69
2019-01-20T20:51:12.071Z,-5.67
2019-01-20T20:54:20.567Z,-5.93
2019-01-20T20:57:10.219Z,-5.76
2019-01-20T20:59:59.796Z,-5.59
2019-01-20T21:02:49.455Z,-5.47
2019-01-20T21:05:39.040Z,-5.56
2019-01-20T21:08:30.007Z,-5.41
2019-01-20T21:11:19.938Z,-5.30
2019-01-20T21:14:09.808Z,-5.26
2019-01-20T21:16:59.388Z,-5.21
2019-01-20T21:19:49.284Z,-5.10
2019-01-20T21:22:39.174Z,-5.11
2019-01-20T21:25:21.829Z,-5.02
2019-01-20T21:28:11.746Z,-4.90
2019-01-20T21:31:01.350Z,-4.81
2019-01-20T21:33:51.302Z,-4.83
2019-01-20T21:36:40.897Z,-4.76
2019-01-20T21:39:30.475Z,-4.81
2019-01-20T21:42:38.598Z,-4.77
2019-01-20T21:45:27.083Z,-4.63
2019-01-20T21:48:10.649Z,-4.97
2019-01-20T21:53:49.729Z,-4.69
2019-01-20T21:56:39.645Z,-4.67
2019-01-20T21:59:32.039Z,-4.59
2019-01-20T22:02:21.560Z,-4.48
2019-01-20T22:05:11.716Z,-4.53
2019-01-20T22:08:01.324Z,-4.76
2019-01-20T22:10:50.919Z,-4.41
2019-01-20T22:13:40.572Z,-4.54
2019-01-20T22:16:30.201Z,-4.70
2019-01-20T22:19:19.830Z,-4.40
2019-01-20T22:22:09.431Z,-4.28
2019-01-20T22:29:03.653Z,-4.15
2019-01-20T22:31:53.227Z,-4.11
2019-01-20T22:34:42.836Z,-4.10
2019-01-20T22:37:32.773Z,-4.08
2019-01-20T22:40:22.378Z,-4.10
2019-01-20T22:43:12.857Z,-4.02
2019-01-20T22:49:21.639Z,-4.02
2019-01-20T22:52:11.203Z,-3.98
2019-01-20T22:55:00.804Z,-3.92
2019-01-20T22:58:09.369Z,-4.30
2019-01-20T23:01:22.377Z,-4.03
2019-01-20T23:04:11.959Z,-3.98
2019-01-20T23:07:01.616Z,-3.95
2019-01-20T23:09:51.190Z,-3.94
2019-01-20T23:12:40.785Z,-4.17
2019-01-20T23:15:30.407Z,-3.94
2019-01-20T23:18:19.994Z,-3.96
2019-01-20T23:21:06.992Z,-4.14
2019-01-20T23:23:49.358Z,-4.13
2019-01-20T23:26:38.923Z,-3.91
2019-01-20T23:29:28.536Z,-3.81
2019-01-20T23:35:07.860Z,-3.84
2019-01-20T23:40:47.510Z,-3.80
2019-01-20T23:43:37.804Z,-3.79
2019-01-20T23:46:27.756Z,-3.78
2019-01-20T23:49:17.686Z,-3.80
2019-01-20T23:53:01.508Z,-3.82
2019-01-20T23:55:51.108Z,-4.05
2019-01-20T23:58:40.687Z,-3.75
