createdAt,value
2017-07-09T00:00:11.648Z,5.15
2017-07-09T00:02:39.203Z,4.40
2017-07-09T00:05:06.768Z,4.30
2017-07-09T00:07:34.366Z,4.75
2017-07-09T00:15:48.001Z,6.40
2017-07-09T00:18:16.385Z,5.78
2017-07-09T00:20:43.941Z,5.45
2017-07-09T00:23:11.708Z,6.12
2017-07-09T00:25:40.008Z,6.18
2017-07-09T00:28:07.584Z,5.93
2017-07-09T00:30:35.303Z,6.35
2017-07-09T00:33:02.879Z,6.03
2017-07-09T00:35:30.447Z,5.62
2017-07-09T00:37:58.144Z,6.60
2017-07-09T00:40:25.733Z,5.80
2017-07-09T00:42:53.294Z,5.43
2017-07-09T00:45:20.920Z,5.80
2017-07-09T00:47:48.485Z,6.25
2017-07-09T00:50:16.825Z,5.28
2017-07-09T00:52:44.445Z,6.70
2017-07-09T00:55:12.003Z,5.37
2017-07-09T00:57:39.556Z,5.37
2017-07-09T01:00:07.412Z,6.43
2017-07-09T01:02:34.973Z,5.90
2017-07-09T01:05:02.539Z,6.47
2017-07-09T01:07:30.288Z,6.90
2017-07-09T01:09:57.842Z,6.00
2017-07-09T01:12:25.400Z,5.43
2017-07-09T01:14:53.268Z,6.37
2017-07-09T01:17:20.824Z,6.00
2017-07-09T01:19:48.386Z,6.15
2017-07-09T01:22:16.010Z,6.03
2017-07-09T01:24:43.569Z,5.80
2017-07-09T01:27:12.013Z,6.62
2017-07-09T01:29:39.890Z,6.15
2017-07-09T01:32:07.475Z,5.60
2017-07-09T01:34:35.069Z,7.97
2017-07-09T01:37:02.749Z,6.07
2017-07-09T01:39:30.320Z,6.80
2017-07-09T01:41:58.674Z,5.97
2017-07-09T01:44:26.429Z,6.28
2017-07-09T01:46:54.043Z,6.12
2017-07-09T01:49:22.459Z,5.82
2017-07-09T01:51:50.069Z,5.95
2017-07-09T01:54:18.413Z,5.20
2017-07-09T01:56:45.980Z,7.12
2017-07-09T01:59:13.579Z,5.68
2017-07-09T02:01:41.143Z,6.43
2017-07-09T02:04:08.700Z,5.97
2017-07-09T02:06:36.288Z,6.25
2017-07-09T02:09:03.853Z,6.60
2017-07-09T02:11:31.411Z,5.55
2017-07-09T02:13:59.180Z,5.95
2017-07-09T02:16:26.729Z,7.37
2017-07-09T02:18:54.280Z,6.10
2017-07-09T02:21:22.191Z,6.43
2017-07-09T02:23:49.750Z,6.15
2017-07-09T02:26:17.310Z,6.72
2017-07-09T02:28:45.185Z,5.80
2017-07-09T02:31:13.512Z,5.68
2017-07-09T02:33:41.072Z,7.43
2017-07-09T02:36:08.808Z,6.40
2017-07-09T02:38:36.371Z,6.15
2017-07-09T02:41:03.924Z,5.82
2017-07-09T02:43:31.659Z,6.53
2017-07-09T02:45:59.409Z,5.70
2017-07-09T02:48:27.595Z,5.50
2017-07-09T02:50:55.558Z,6.18
2017-07-09T02:53:23.115Z,6.57
2017-07-09T02:55:50.664Z,6.30
2017-07-09T02:58:18.694Z,6.45
2017-07-09T03:00:46.251Z,7.18
2017-07-09T03:03:13.800Z,5.78
2017-07-09T03:05:41.414Z,5.87
2017-07-09T03:08:08.997Z,6.45
2017-07-09T03:10:36.552Z,6.28
2017-07-09T03:13:04.295Z,5.60
2017-07-09T03:15:31.856Z,5.90
2017-07-09T03:17:59.408Z,6.10
2017-07-09T03:20:26.983Z,5.87
2017-07-09T03:22:54.974Z,6.28
2017-07-09T03:25:23.286Z,5.80
2017-07-09T03:27:50.988Z,5.78
2017-07-09T03:30:18.544Z,6.20
2017-07-09T03:32:46.102Z,6.28
2017-07-09T03:35:13.825Z,6.15
2017-07-09T03:37:41.388Z,5.65
2017-07-09T03:40:08.945Z,5.95
2017-07-09T03:42:36.664Z,5.07
2017-07-09T03:45:04.248Z,5.78
2017-07-09T03:47:31.797Z,5.60
2017-07-09T03:49:59.743Z,5.47
2017-07-09T03:52:27.533Z,4.90
2017-07-09T03:54:55.886Z,5.80
2017-07-09T03:57:23.487Z,5.57
2017-07-09T03:59:51.084Z,5.68
2017-07-09T04:02:18.639Z,4.37
2017-07-09T04:04:46.222Z,4.40
2017-07-09T04:07:13.776Z,5.37
2017-07-09T04:09:41.329Z,4.68
2017-07-09T04:12:08.927Z,4.80
2017-07-09T04:14:37.276Z,4.28
2017-07-09T04:17:04.860Z,4.15
2017-07-09T04:19:32.576Z,3.90
2017-07-09T04:22:00.141Z,4.05
2017-07-09T04:24:27.698Z,4.03
2017-07-09T04:26:55.335Z,3.72
2017-07-09T04:29:22.886Z,3.17
2017-07-09T04:31:50.454Z,3.83
2017-07-09T04:34:18.032Z,3.70
2017-07-09T04:36:45.593Z,3.58
2017-07-09T04:39:13.158Z,3.70
2017-07-09T04:41:40.879Z,3.55
2017-07-09T04:44:08.465Z,3.35
2017-07-09T04:46:36.288Z,2.90
2017-07-09T04:49:04.036Z,2.30
2017-07-09T04:51:31.632Z,3.30
2017-07-09T04:53:59.184Z,3.00
2017-07-09T04:56:26.781Z,2.85
2017-07-09T04:58:54.336Z,4.05
2017-07-09T05:01:22.102Z,2.70
2017-07-09T05:03:49.713Z,3.00
2017-07-09T05:06:18.069Z,2.60
2017-07-09T05:08:45.620Z,2.10
2017-07-09T05:11:13.336Z,2.55
2017-07-09T05:13:40.909Z,2.17
2017-07-09T05:16:08.459Z,2.00
2017-07-09T05:18:36.058Z,2.35
2017-07-09T05:21:03.606Z,2.10
2017-07-09T05:23:31.166Z,2.30
2017-07-09T05:25:58.845Z,1.55
2017-07-09T05:28:26.393Z,1.98
2017-07-09T05:30:53.944Z,2.10
2017-07-09T05:33:21.536Z,1.55
2017-07-09T05:35:49.084Z,1.85
2017-07-09T05:38:16.638Z,2.22
2017-07-09T05:40:44.409Z,2.40
2017-07-09T05:43:11.956Z,2.30
2017-07-09T05:45:39.514Z,2.60
2017-07-09T05:48:07.136Z,2.22
2017-07-09T05:50:34.701Z,1.50
2017-07-09T05:53:02.252Z,2.20
2017-07-09T05:55:30.075Z,1.50
2017-07-09T05:57:57.638Z,1.75
2017-07-09T06:00:25.964Z,2.00
2017-07-09T06:02:53.905Z,2.33
2017-07-09T06:05:21.471Z,1.60
2017-07-09T06:07:49.033Z,1.42
2017-07-09T06:10:17.275Z,1.40
2017-07-09T06:12:44.828Z,1.65
2017-07-09T06:15:13.455Z,2.20
2017-07-09T06:17:41.268Z,1.80
2017-07-09T06:20:08.828Z,1.70
2017-07-09T06:22:36.474Z,1.55
2017-07-09T06:25:04.270Z,2.00
2017-07-09T06:27:32.587Z,1.33
2017-07-09T06:30:00.152Z,1.40
2017-07-09T06:32:27.765Z,1.35
2017-07-09T06:34:56.074Z,1.50
2017-07-09T06:37:23.632Z,1.35
2017-07-09T06:39:51.376Z,1.55
2017-07-09T06:42:19.716Z,1.45
2017-07-09T06:44:47.258Z,1.67
2017-07-09T06:47:15.049Z,1.70
2017-07-09T06:49:42.604Z,1.80
2017-07-09T06:52:10.203Z,1.75
2017-07-09T06:54:37.804Z,1.27
2017-07-09T06:57:06.236Z,1.45
2017-07-09T06:59:34.572Z,1.80
2017-07-09T07:02:02.353Z,1.80
2017-07-09T07:04:29.908Z,1.62
2017-07-09T07:06:57.477Z,1.33
2017-07-09T07:09:25.236Z,1.98
2017-07-09T07:11:52.794Z,1.95
2017-07-09T07:14:20.355Z,1.65
2017-07-09T07:16:47.956Z,1.55
2017-07-09T07:19:15.517Z,1.55
2017-07-09T07:21:43.069Z,1.48
2017-07-09T07:24:10.713Z,1.20
2017-07-09T07:26:38.289Z,2.00
2017-07-09T07:29:05.832Z,1.90
2017-07-09T07:31:34.287Z,1.37
2017-07-09T07:34:02.669Z,1.65
2017-07-09T07:36:30.224Z,1.83
2017-07-09T07:38:57.831Z,1.45
2017-07-09T07:41:25.388Z,1.52
2017-07-09T07:43:52.937Z,1.58
2017-07-09T07:46:20.604Z,1.37
2017-07-09T07:48:48.224Z,1.60
2017-07-09T07:51:15.788Z,1.30
2017-07-09T07:53:43.364Z,1.12
2017-07-09T07:56:11.773Z,1.25
2017-07-09T07:58:39.334Z,1.90
2017-07-09T08:01:07.065Z,1.90
2017-07-09T08:03:35.448Z,1.77
2017-07-09T08:06:03.013Z,1.20
2017-07-09T08:08:30.836Z,1.33
2017-07-09T08:10:59.247Z,1.52
2017-07-09T08:13:27.570Z,0.95
2017-07-09T08:15:55.464Z,1.20
2017-07-09T08:18:23.018Z,1.55
2017-07-09T08:20:50.572Z,1.45
2017-07-09T08:23:18.179Z,1.60
2017-07-09T08:25:45.759Z,1.80
2017-07-09T08:28:13.354Z,1.27
2017-07-09T08:30:41.131Z,1.50
2017-07-09T08:33:08.685Z,1.35
2017-07-09T08:35:36.244Z,1.48
2017-07-09T08:38:04.113Z,1.50
2017-07-09T08:40:31.707Z,1.30
2017-07-09T08:42:59.332Z,1.35
2017-07-09T08:45:27.033Z,1.20
2017-07-09T08:47:54.699Z,1.00
2017-07-09T08:50:22.304Z,1.50
2017-07-09T08:52:50.193Z,1.80
2017-07-09T08:55:17.769Z,0.80
2017-07-09T08:57:46.096Z,1.40
2017-07-09T09:00:13.776Z,1.55
2017-07-09T09:02:41.326Z,1.30
2017-07-09T09:05:08.888Z,1.30
2017-07-09T09:07:36.473Z,1.30
2017-07-09T09:10:04.043Z,1.20
2017-07-09T09:12:31.695Z,1.35
2017-07-09T09:15:00.277Z,1.20
2017-07-09T09:17:28.607Z,1.08
2017-07-09T09:19:56.224Z,0.98
2017-07-09T09:22:24.012Z,1.02
2017-07-09T09:24:51.573Z,1.10
2017-07-09T09:27:19.141Z,1.00
2017-07-09T09:29:46.945Z,1.00
2017-07-09T09:32:14.497Z,1.45
2017-07-09T09:34:42.068Z,0.90
2017-07-09T09:37:09.686Z,1.25
2017-07-09T09:39:37.244Z,1.50
2017-07-09T09:42:04.801Z,1.70
2017-07-09T09:44:32.404Z,1.70
2017-07-09T09:46:59.966Z,1.67
2017-07-09T09:49:28.297Z,1.20
2017-07-09T09:51:56.221Z,1.20
2017-07-09T09:54:23.790Z,1.65
2017-07-09T09:56:51.355Z,1.50
2017-07-09T09:59:18.996Z,1.00
2017-07-09T10:01:47.320Z,1.58
2017-07-09T10:04:14.877Z,1.27
2017-07-09T10:06:42.484Z,1.33
2017-07-09T10:09:10.082Z,1.00
2017-07-09T10:11:37.765Z,2.08
2017-07-09T10:14:05.488Z,1.40
2017-07-09T10:16:33.063Z,1.08
2017-07-09T10:19:00.621Z,1.20
2017-07-09T10:21:28.577Z,1.37
2017-07-09T10:23:56.902Z,1.50
2017-07-09T10:26:24.461Z,1.13
2017-07-09T10:28:52.121Z,1.30
2017-07-09T10:31:19.752Z,1.50
2017-07-09T10:33:47.312Z,1.40
2017-07-09T10:36:15.138Z,1.37
2017-07-09T10:38:42.769Z,1.30
2017-07-09T10:41:10.330Z,1.45
2017-07-09T10:43:38.124Z,1.10
2017-07-09T10:46:05.680Z,1.70
2017-07-09T10:48:33.243Z,1.20
2017-07-09T10:51:01.004Z,1.42
2017-07-09T10:53:28.552Z,1.03
2017-07-09T10:55:56.100Z,1.37
2017-07-09T10:58:23.710Z,1.47
2017-07-09T11:00:51.292Z,1.30
2017-07-09T11:03:18.861Z,1.40
2017-07-09T11:05:46.697Z,1.50
2017-07-09T11:08:14.257Z,1.40
2017-07-09T11:10:41.809Z,1.73
2017-07-09T11:13:10.203Z,1.57
2017-07-09T11:15:37.796Z,1.23
2017-07-09T11:18:05.353Z,1.47
2017-07-09T11:20:33.158Z,1.40
2017-07-09T11:23:00.732Z,1.30
2017-07-09T11:25:28.346Z,1.40
2017-07-09T11:27:56.021Z,1.50
2017-07-09T11:30:23.657Z,1.63
2017-07-09T11:32:51.221Z,1.40
2017-07-09T11:35:18.891Z,1.77
2017-07-09T11:37:46.448Z,1.57
2017-07-09T11:40:14.002Z,1.87
2017-07-09T11:42:41.763Z,1.20
2017-07-09T11:45:09.352Z,1.77
2017-07-09T11:47:36.947Z,1.58
2017-07-09T11:50:04.645Z,1.50
2017-07-09T11:52:32.192Z,1.40
2017-07-09T11:55:00.528Z,1.37
2017-07-09T11:57:29.195Z,1.57
2017-07-09T11:59:56.744Z,1.57
2017-07-09T12:02:24.295Z,1.30
2017-07-09T12:04:51.905Z,2.10
2017-07-09T12:07:20.257Z,1.20
2017-07-09T12:09:47.808Z,1.73
2017-07-09T12:12:15.684Z,1.87
2017-07-09T12:14:43.241Z,1.50
2017-07-09T12:17:11.406Z,1.17
2017-07-09T12:19:39.288Z,1.83
2017-07-09T12:22:06.847Z,1.00
2017-07-09T12:24:34.399Z,1.30
2017-07-09T12:27:02.153Z,1.20
2017-07-09T12:29:29.722Z,1.63
2017-07-09T12:31:57.285Z,1.97
2017-07-09T12:34:24.864Z,2.17
2017-07-09T12:36:52.429Z,1.27
2017-07-09T12:39:20.756Z,1.40
2017-07-09T12:41:48.644Z,2.10
2017-07-09T12:44:16.195Z,1.23
2017-07-09T12:46:43.744Z,1.07
2017-07-09T12:49:11.528Z,1.60
2017-07-09T12:51:39.080Z,1.50
2017-07-09T12:54:06.630Z,1.30
2017-07-09T12:56:34.332Z,1.30
2017-07-09T12:59:02.645Z,1.67
2017-07-09T13:01:30.215Z,1.60
2017-07-09T13:03:57.820Z,1.37
2017-07-09T13:06:26.148Z,1.43
2017-07-09T13:08:53.701Z,1.70
2017-07-09T13:11:21.463Z,2.00
2017-07-09T13:13:49.097Z,1.77
2017-07-09T13:16:16.657Z,1.60
2017-07-09T13:18:44.702Z,1.60
2017-07-09T13:21:12.261Z,1.93
2017-07-09T13:23:39.803Z,1.63
2017-07-09T13:26:07.506Z,1.60
2017-07-09T13:28:35.819Z,1.70
2017-07-09T13:31:03.373Z,1.97
2017-07-09T13:33:30.959Z,1.83
2017-07-09T13:35:58.508Z,2.03
2017-07-09T13:38:26.063Z,2.67
2017-07-09T13:40:53.960Z,2.70
2017-07-09T13:43:21.517Z,2.00
2017-07-09T13:45:49.064Z,1.47
2017-07-09T13:48:16.840Z,1.30
2017-07-09T13:50:44.422Z,1.37
2017-07-09T13:53:12.033Z,1.73
2017-07-09T13:55:39.908Z,1.60
2017-07-09T13:58:07.457Z,1.87
2017-07-09T14:00:35.208Z,1.80
2017-07-09T14:03:02.887Z,1.77
2017-07-09T14:05:31.067Z,2.07
2017-07-09T14:07:58.621Z,1.50
2017-07-09T14:10:26.411Z,1.70
2017-07-09T14:12:53.973Z,1.97
2017-07-09T14:15:21.536Z,1.63
2017-07-09T14:17:49.397Z,1.87
2017-07-09T14:20:16.947Z,1.30
2017-07-09T14:22:44.492Z,1.67
2017-07-09T14:25:12.174Z,1.37
2017-07-09T14:27:39.725Z,1.70
2017-07-09T14:30:07.280Z,1.80
2017-07-09T14:32:35.159Z,1.70
2017-07-09T14:35:02.707Z,1.53
2017-07-09T14:37:30.265Z,1.77
2017-07-09T14:39:58.049Z,1.87
2017-07-09T14:42:25.604Z,1.57
2017-07-09T14:44:53.153Z,2.10
2017-07-09T14:47:20.856Z,1.70
2017-07-09T14:49:48.411Z,1.20
2017-07-09T14:52:15.985Z,1.47
2017-07-09T14:54:43.609Z,1.80
2017-07-09T14:57:11.156Z,2.23
2017-07-09T14:59:38.710Z,1.50
2017-07-09T15:02:06.492Z,2.00
2017-07-09T15:04:34.039Z,2.00
2017-07-09T15:07:01.583Z,1.77
2017-07-09T15:09:29.167Z,1.60
2017-07-09T15:11:56.724Z,1.33
2017-07-09T15:14:24.281Z,1.53
2017-07-09T15:16:51.888Z,1.37
2017-07-09T15:19:19.448Z,1.57
2017-07-09T15:21:47.005Z,1.40
2017-07-09T15:24:14.593Z,1.43
2017-07-09T15:26:42.153Z,1.50
2017-07-09T15:29:09.725Z,1.80
2017-07-09T15:31:37.521Z,1.47
2017-07-09T15:34:05.078Z,1.70
2017-07-09T15:36:33.400Z,1.57
2017-07-09T15:39:01.323Z,1.70
2017-07-09T15:41:29.748Z,1.73
2017-07-09T15:43:57.304Z,1.47
2017-07-09T15:46:25.228Z,1.67
2017-07-09T15:48:53.570Z,1.60
2017-07-09T15:51:21.139Z,1.77
2017-07-09T15:53:48.759Z,1.90
2017-07-09T15:56:16.315Z,1.43
2017-07-09T15:58:43.948Z,2.00
2017-07-09T16:01:11.695Z,1.80
2017-07-09T16:03:39.263Z,1.80
2017-07-09T16:06:07.584Z,1.80
2017-07-09T16:08:35.397Z,2.40
2017-07-09T16:11:02.963Z,1.80
2017-07-09T16:13:30.515Z,1.30
2017-07-09T16:15:58.141Z,1.50
2017-07-09T16:18:25.809Z,1.40
2017-07-09T16:20:53.377Z,1.97
2017-07-09T16:23:21.021Z,1.93
2017-07-09T16:25:48.577Z,2.30
2017-07-09T16:28:16.145Z,1.80
2017-07-09T16:30:43.928Z,2.00
2017-07-09T16:33:11.485Z,1.60
2017-07-09T16:35:39.028Z,1.93
2017-07-09T16:38:06.744Z,1.60
2017-07-09T16:40:34.296Z,2.23
2017-07-09T16:43:01.857Z,3.00
2017-07-09T16:45:29.546Z,1.80
2017-07-09T16:47:57.100Z,2.03
2017-07-09T16:50:24.645Z,2.40
2017-07-09T16:52:53.155Z,2.13
2017-07-09T16:55:20.708Z,2.20
2017-07-09T16:57:48.268Z,2.10
2017-07-09T17:00:15.854Z,2.47
2017-07-09T17:02:43.456Z,1.87
2017-07-09T17:05:11.890Z,2.07
2017-07-09T17:07:39.837Z,1.80
2017-07-09T17:10:07.376Z,1.90
2017-07-09T17:12:34.939Z,2.00
2017-07-09T17:15:02.544Z,1.50
2017-07-09T17:17:30.106Z,1.80
2017-07-09T17:19:57.665Z,1.90
2017-07-09T17:22:25.412Z,1.70
2017-07-09T17:24:52.971Z,2.33
2017-07-09T17:27:20.547Z,2.07
2017-07-09T17:29:48.160Z,2.60
2017-07-09T17:32:15.831Z,2.67
2017-07-09T17:34:43.537Z,2.43
2017-07-09T17:37:11.405Z,2.10
2017-07-09T17:39:39.753Z,2.23
2017-07-09T17:42:07.556Z,2.20
2017-07-09T17:44:36.058Z,2.23
2017-07-09T17:47:03.620Z,2.63
2017-07-09T17:49:31.947Z,2.53
2017-07-09T17:52:00.036Z,4.13
2017-07-09T17:54:27.934Z,2.33
2017-07-09T17:56:56.553Z,2.20
2017-07-09T17:59:24.284Z,2.27
2017-07-09T18:01:52.605Z,2.60
2017-07-09T18:04:20.197Z,2.27
2017-07-09T18:06:47.886Z,2.13
2017-07-09T18:09:15.517Z,2.20
2017-07-09T18:11:43.090Z,2.30
2017-07-09T18:14:10.828Z,2.50
2017-07-09T18:16:39.199Z,3.90
2017-07-09T18:19:06.785Z,2.90
2017-07-09T18:21:34.595Z,2.80
2017-07-09T18:24:02.289Z,2.23
2017-07-09T18:26:29.949Z,2.17
2017-07-09T18:28:57.656Z,2.67
2017-07-09T18:31:25.222Z,2.87
2017-07-09T18:33:53.020Z,3.60
2017-07-09T18:36:21.158Z,3.00
2017-07-09T18:38:48.764Z,2.67
2017-07-09T18:41:16.332Z,1.70
2017-07-09T18:43:44.075Z,2.10
2017-07-09T18:46:12.101Z,2.00
2017-07-09T18:48:40.645Z,2.70
2017-07-09T18:51:09.165Z,3.27
2017-07-09T18:53:37.482Z,2.37
2017-07-09T18:56:05.638Z,2.30
2017-07-09T18:58:33.915Z,2.00
2017-07-09T19:01:02.064Z,2.07
2017-07-09T19:03:29.690Z,2.23
2017-07-09T19:05:58.191Z,1.90
2017-07-09T19:08:25.758Z,3.43
2017-07-09T19:10:54.080Z,2.60
2017-07-09T19:13:22.248Z,1.90
2017-07-09T19:15:49.864Z,2.57
2017-07-09T19:18:17.485Z,2.40
2017-07-09T19:20:45.602Z,2.10
2017-07-09T19:23:13.931Z,2.97
2017-07-09T19:25:42.111Z,2.00
2017-07-09T19:28:09.903Z,2.10
2017-07-09T19:30:37.534Z,2.90
2017-07-09T19:33:05.104Z,2.40
2017-07-09T19:35:33.062Z,2.17
2017-07-09T19:38:01.176Z,2.40
2017-07-09T19:40:28.841Z,2.43
2017-07-09T19:42:57.312Z,2.80
2017-07-09T19:45:25.647Z,2.35
2017-07-09T19:47:53.406Z,2.23
2017-07-09T19:50:21.805Z,2.23
2017-07-09T19:52:49.376Z,2.15
2017-07-09T19:55:16.940Z,2.22
2017-07-09T19:57:44.707Z,3.43
2017-07-09T20:00:12.703Z,4.05
2017-07-09T20:02:41.205Z,4.45
2017-07-09T20:05:08.870Z,4.28
2017-07-09T20:07:36.436Z,3.72
2017-07-09T20:10:04.559Z,3.65
2017-07-09T20:12:33.408Z,3.08
2017-07-09T20:15:01.465Z,3.03
2017-07-09T20:17:29.121Z,3.50
2017-07-09T20:19:56.860Z,3.33
2017-07-09T20:22:24.423Z,2.60
2017-07-09T20:24:53.018Z,3.00
2017-07-09T20:27:21.071Z,3.00
2017-07-09T20:29:48.717Z,2.62
2017-07-09T20:32:17.642Z,2.85
2017-07-09T20:34:45.420Z,3.17
2017-07-09T20:37:12.998Z,3.17
2017-07-09T20:39:40.552Z,3.15
2017-07-09T20:42:08.281Z,2.12
2017-07-09T20:44:35.840Z,2.90
2017-07-09T20:47:03.434Z,2.85
2017-07-09T20:49:31.105Z,2.55
2017-07-09T20:51:58.675Z,2.17
2017-07-09T20:54:26.236Z,3.17
2017-07-09T20:56:53.843Z,3.53
2017-07-09T20:59:21.408Z,2.72
2017-07-09T21:01:49.018Z,3.20
2017-07-09T21:04:16.769Z,2.50
2017-07-09T21:06:44.341Z,2.55
2017-07-09T21:09:12.620Z,2.37
2017-07-09T21:11:40.242Z,2.28
2017-07-09T21:14:07.807Z,2.40
2017-07-09T21:16:35.380Z,2.65
2017-07-09T21:19:03.269Z,3.17
2017-07-09T21:21:30.825Z,2.87
2017-07-09T21:23:58.387Z,2.35
2017-07-09T21:26:26.095Z,2.40
2017-07-09T21:28:53.664Z,2.75
2017-07-09T21:31:21.244Z,2.40
2017-07-09T21:33:49.258Z,3.12
2017-07-09T21:36:17.663Z,2.00
2017-07-09T21:38:45.317Z,2.70
2017-07-09T21:41:13.100Z,2.53
2017-07-09T21:43:45.250Z,2.80
2017-07-09T21:46:12.866Z,2.30
2017-07-09T21:48:40.474Z,2.65
2017-07-09T21:51:08.046Z,3.00
2017-07-09T21:53:35.769Z,2.90
2017-07-09T21:56:04.108Z,2.50
2017-07-09T21:58:31.666Z,3.00
2017-07-09T22:00:59.404Z,3.10
2017-07-09T22:03:26.963Z,3.10
2017-07-09T22:05:54.528Z,2.50
2017-07-09T22:08:22.234Z,2.40
2017-07-09T22:10:49.785Z,2.50
2017-07-09T22:13:17.368Z,2.55
2017-07-09T22:15:45.042Z,3.08
2017-07-09T22:18:13.366Z,2.40
2017-07-09T22:20:40.972Z,3.28
2017-07-09T22:23:09.947Z,2.70
2017-07-09T22:25:37.504Z,2.45
2017-07-09T22:28:05.125Z,2.95
2017-07-09T22:30:32.841Z,2.90
2017-07-09T22:33:00.438Z,3.42
2017-07-09T22:35:27.988Z,2.37
2017-07-09T22:37:55.716Z,3.03
2017-07-09T22:40:23.273Z,3.35
2017-07-09T22:42:50.856Z,2.85
2017-07-09T22:45:19.364Z,3.45
2017-07-09T22:47:46.925Z,3.10
2017-07-09T22:50:14.486Z,2.95
2017-07-09T22:52:42.086Z,3.35
2017-07-09T22:55:09.642Z,2.55
2017-07-09T22:57:37.199Z,2.75
2017-07-09T23:00:04.935Z,3.00
2017-07-09T23:02:32.520Z,3.92
2017-07-09T23:05:00.101Z,2.90
2017-07-09T23:07:27.711Z,3.33
2017-07-09T23:09:55.256Z,2.67
2017-07-09T23:12:22.813Z,3.15
2017-07-09T23:14:50.539Z,2.85
2017-07-09T23:17:18.093Z,3.00
2017-07-09T23:19:45.640Z,2.87
2017-07-09T23:22:13.284Z,3.42
2017-07-09T23:24:40.850Z,3.03
2017-07-09T23:27:08.419Z,3.08
2017-07-09T23:29:37.107Z,2.97
2017-07-09T23:32:04.661Z,2.90
2017-07-09T23:34:32.209Z,2.78
2017-07-09T23:36:59.956Z,3.15
2017-07-09T23:39:27.525Z,2.92
2017-07-09T23:41:55.080Z,2.97
2017-07-09T23:44:22.694Z,3.25
2017-07-09T23:46:51.028Z,3.35
2017-07-09T23:49:18.594Z,3.20
2017-07-09T23:51:46.183Z,4.03
2017-07-09T23:54:13.732Z,3.30
2017-07-09T23:56:41.288Z,3.50
2017-07-09T23:59:09.011Z,3.45
