createdAt,value
2019-05-02T00:00:53.263Z,39.43
2019-05-02T00:01:53.258Z,38.83
2019-05-02T00:02:53.269Z,39.35
2019-05-02T00:03:53.229Z,39.45
2019-05-02T00:04:55.765Z,39.75
2019-05-02T00:05:53.208Z,39.43
2019-05-02T00:06:53.197Z,39.45
2019-05-02T00:07:53.791Z,39.55
2019-05-02T00:08:53.189Z,39.03
2019-05-02T00:09:53.163Z,39.53
2019-05-02T00:10:53.155Z,39.75
2019-05-02T00:11:58.774Z,39.65
2019-05-02T00:12:54.129Z,39.45
2019-05-02T00:13:53.147Z,39.55
2019-05-02T00:14:56.595Z,39.55
2019-05-02T00:15:54.095Z,39.55
2019-05-02T00:16:53.085Z,39.85
2019-05-02T00:17:56.785Z,39.55
2019-05-02T00:18:54.087Z,39.65
2019-05-02T00:19:53.059Z,39.65
2019-05-02T00:20:57.063Z,39.65
2019-05-02T00:21:54.031Z,39.55
2019-05-02T00:22:53.488Z,39.25
2019-05-02T00:23:53.024Z,39.55
2019-05-02T00:24:53.003Z,39.55
2019-05-02T00:25:54.387Z,39.65
2019-05-02T00:26:56.112Z,39.75
2019-05-02T00:27:53.961Z,39.65
2019-05-02T00:28:52.970Z,39.65
2019-05-02T00:29:53.767Z,39.35
2019-05-02T00:30:53.929Z,39.45
2019-05-02T00:31:52.936Z,39.35
2019-05-02T00:32:53.123Z,39.95
2019-05-02T00:33:52.914Z,39.85
2019-05-02T00:34:52.888Z,39.27
2019-05-02T00:35:52.873Z,39.47
2019-05-02T00:36:52.862Z,39.47
2019-05-02T00:37:52.860Z,39.45
2019-05-02T00:38:52.857Z,39.27
2019-05-02T00:39:52.829Z,39.57
2019-05-02T00:40:57.253Z,39.85
2019-05-02T00:41:53.809Z,39.87
2019-05-02T00:42:53.352Z,39.35
2019-05-02T00:43:53.819Z,39.55
2019-05-02T00:44:52.773Z,39.35
2019-05-02T00:45:55.018Z,39.37
2019-05-02T00:46:53.756Z,39.37
2019-05-02T00:47:52.741Z,39.45
2019-05-02T00:48:54.051Z,39.37
2019-05-02T00:49:53.726Z,39.57
2019-05-02T00:50:52.709Z,39.47
2019-05-02T00:51:56.608Z,39.37
2019-05-02T00:52:53.687Z,39.37
2019-05-02T00:53:52.673Z,39.27
2019-05-02T00:54:55.019Z,39.47
2019-05-02T00:55:53.658Z,39.47
2019-05-02T00:56:52.644Z,39.57
2019-05-02T00:57:55.635Z,39.37
2019-05-02T00:58:52.616Z,39.47
2019-05-02T00:59:52.624Z,39.37
2019-05-02T01:00:53.163Z,39.37
2019-05-02T01:01:52.632Z,39.37
2019-05-02T01:02:52.573Z,39.27
2019-05-02T01:03:53.821Z,39.27
2019-05-02T01:04:52.566Z,39.37
2019-05-02T01:05:52.546Z,39.27
2019-05-02T01:06:52.531Z,39.27
2019-05-02T01:07:55.915Z,39.27
2019-05-02T01:08:53.506Z,39.27
2019-05-02T01:09:52.512Z,39.27
2019-05-02T01:10:56.829Z,39.47
2019-05-02T01:11:53.478Z,39.27
2019-05-02T01:12:52.466Z,39.27
2019-05-02T01:13:55.868Z,39.27
2019-05-02T01:14:53.454Z,39.27
2019-05-02T01:15:52.427Z,39.27
2019-05-02T01:16:54.468Z,39.27
2019-05-02T01:17:52.406Z,39.27
2019-05-02T01:18:52.394Z,39.29
2019-05-02T01:19:52.718Z,39.29
2019-05-02T01:20:52.372Z,39.18
2019-05-02T01:21:52.360Z,39.29
2019-05-02T01:22:53.621Z,39.37
2019-05-02T01:23:52.340Z,39.09
2019-05-02T01:24:52.343Z,39.27
2019-05-02T01:25:52.791Z,39.37
2019-05-02T01:26:52.305Z,39.27
2019-05-02T01:27:52.295Z,39.37
2019-05-02T01:28:54.195Z,39.49
2019-05-02T01:29:52.291Z,39.47
2019-05-02T01:30:52.262Z,39.49
2019-05-02T01:31:54.729Z,39.49
2019-05-02T01:32:52.244Z,39.39
2019-05-02T01:33:52.226Z,39.49
2019-05-02T01:34:54.326Z,39.49
2019-05-02T01:35:52.206Z,39.49
2019-05-02T01:36:52.196Z,39.59
2019-05-02T01:37:54.935Z,39.29
2019-05-02T01:38:52.179Z,39.49
2019-05-02T01:39:52.188Z,39.49
2019-05-02T01:40:53.169Z,39.49
2019-05-02T01:41:52.140Z,39.59
2019-05-02T01:42:52.133Z,40.09
2019-05-02T01:43:55.005Z,39.18
2019-05-02T01:44:53.128Z,39.49
2019-05-02T01:45:52.093Z,39.69
2019-05-02T01:46:53.988Z,39.49
2019-05-02T01:47:53.069Z,39.29
2019-05-02T01:48:52.060Z,40.19
2019-05-02T01:49:57.060Z,40.19
2019-05-02T01:50:53.057Z,39.29
2019-05-02T01:51:52.026Z,40.29
2019-05-02T01:52:53.771Z,38.89
2019-05-02T01:53:53.001Z,39.29
2019-05-02T01:54:51.992Z,40.19
2019-05-02T01:55:56.885Z,39.99
2019-05-02T01:56:52.973Z,40.29
2019-05-02T01:57:51.959Z,40.19
2019-05-02T01:58:53.023Z,39.18
2019-05-02T01:59:52.935Z,39.89
2019-05-02T02:00:51.945Z,39.09
2019-05-02T02:01:53.170Z,39.18
2019-05-02T02:02:52.905Z,40.39
2019-05-02T02:03:51.892Z,40.39
2019-05-02T02:04:52.126Z,38.68
2019-05-02T02:05:51.886Z,40.09
2019-05-02T02:06:51.859Z,40.39
2019-05-02T02:07:55.471Z,40.39
2019-05-02T02:08:52.836Z,40.39
2019-05-02T02:09:51.825Z,39.18
2019-05-02T02:10:56.613Z,38.99
2019-05-02T02:11:52.804Z,40.21
2019-05-02T02:13:03.349Z,39.18
2019-05-02T02:13:52.793Z,40.09
2019-05-02T02:14:53.346Z,39.99
2019-05-02T02:15:51.759Z,39.69
2019-05-02T02:16:51.762Z,40.09
2019-05-02T02:17:52.663Z,39.99
2019-05-02T02:18:51.725Z,39.89
2019-05-02T02:19:51.719Z,40.21
2019-05-02T02:20:51.702Z,40.51
2019-05-02T02:21:51.711Z,39.91
2019-05-02T02:22:51.687Z,40.01
2019-05-02T02:23:51.673Z,40.41
2019-05-02T02:24:55.940Z,39.71
2019-05-02T02:25:52.657Z,39.51
2019-05-02T02:26:51.651Z,40.41
2019-05-02T02:27:54.945Z,39.99
2019-05-02T02:28:52.611Z,39.61
2019-05-02T02:29:51.602Z,40.11
2019-05-02T02:30:57.937Z,40.51
2019-05-02T02:31:52.605Z,40.41
2019-05-02T02:32:51.571Z,39.91
2019-05-02T02:33:51.556Z,39.51
2019-05-02T02:34:51.559Z,39.61
2019-05-02T02:35:52.174Z,40.11
2019-05-02T02:36:51.539Z,39.40
2019-05-02T02:37:52.902Z,39.51
2019-05-02T02:38:51.515Z,39.51
2019-05-02T02:39:54.181Z,39.81
2019-05-02T02:40:51.489Z,39.40
2019-05-02T02:41:52.481Z,40.01
2019-05-02T02:42:51.460Z,40.21
2019-05-02T02:43:54.726Z,40.51
2019-05-02T02:44:52.437Z,40.41
2019-05-02T02:45:57.231Z,40.01
2019-05-02T02:46:52.427Z,40.51
2019-05-02T02:47:53.023Z,40.41
2019-05-02T02:48:52.392Z,39.51
2019-05-02T02:49:55.975Z,40.11
2019-05-02T02:50:52.380Z,40.01
2019-05-02T02:51:51.371Z,40.31
2019-05-02T02:52:51.343Z,40.41
2019-05-02T02:54:03.194Z,40.11
2019-05-02T02:54:52.328Z,40.61
2019-05-02T02:56:00.797Z,40.51
2019-05-02T02:56:52.329Z,40.51
2019-05-02T02:57:51.293Z,40.51
2019-05-02T02:58:51.277Z,40.31
2019-05-02T02:59:51.268Z,40.31
2019-05-02T03:00:51.254Z,39.61
2019-05-02T03:01:51.267Z,39.81
2019-05-02T03:02:51.255Z,40.21
2019-05-02T03:03:51.223Z,39.81
2019-05-02T03:04:51.209Z,39.93
2019-05-02T03:05:51.198Z,40.61
2019-05-02T03:06:51.204Z,39.81
2019-05-02T03:07:51.184Z,40.01
2019-05-02T03:08:51.168Z,39.81
2019-05-02T03:09:51.163Z,40.61
2019-05-02T03:10:51.146Z,40.63
2019-05-02T03:11:56.371Z,39.71
2019-05-02T03:12:52.127Z,39.62
2019-05-02T03:13:53.379Z,40.01
2019-05-02T03:14:51.105Z,39.61
2019-05-02T03:15:51.084Z,39.81
2019-05-02T03:16:51.094Z,39.73
2019-05-02T03:17:51.063Z,39.73
2019-05-02T03:18:51.056Z,39.61
2019-05-02T03:19:54.337Z,39.73
2019-05-02T03:20:52.026Z,39.81
2019-05-02T03:21:54.510Z,39.73
2019-05-02T03:22:52.005Z,39.62
2019-05-02T03:24:01.231Z,39.73
2019-05-02T03:24:51.989Z,39.83
2019-05-02T03:25:51.649Z,39.62
2019-05-02T03:26:55.174Z,39.62
2019-05-02T03:27:50.967Z,39.62
2019-05-02T03:28:57.173Z,39.62
2019-05-02T03:29:51.925Z,40.33
2019-05-02T03:30:50.919Z,40.53
2019-05-02T03:32:11.545Z,39.62
2019-05-02T03:33:05.960Z,39.62
2019-05-02T03:33:55.771Z,39.73
2019-05-02T03:34:53.872Z,39.83
2019-05-02T03:35:50.864Z,39.73
2019-05-02T03:36:50.859Z,39.73
2019-05-02T03:37:52.958Z,39.62
2019-05-02T03:38:50.826Z,39.93
2019-05-02T03:39:57.144Z,39.73
2019-05-02T03:40:51.803Z,39.42
2019-05-02T03:41:55.738Z,39.73
2019-05-02T03:42:51.800Z,39.83
2019-05-02T03:43:50.795Z,39.62
2019-05-02T03:44:56.352Z,39.93
2019-05-02T03:45:51.744Z,40.23
2019-05-02T03:46:54.300Z,39.42
2019-05-02T03:47:51.741Z,39.73
2019-05-02T03:48:50.723Z,39.62
2019-05-02T03:49:52.387Z,39.42
2019-05-02T03:50:50.689Z,39.42
2019-05-02T03:51:55.909Z,39.62
2019-05-02T03:52:51.681Z,39.42
2019-05-02T03:53:50.705Z,39.53
2019-05-02T03:54:52.434Z,39.73
2019-05-02T03:55:50.644Z,39.64
2019-05-02T03:56:51.931Z,39.42
2019-05-02T03:57:50.631Z,41.13
2019-05-02T03:58:56.362Z,39.73
2019-05-02T03:59:51.589Z,39.62
2019-05-02T04:01:00.787Z,39.73
2019-05-02T04:01:51.562Z,39.42
2019-05-02T04:02:59.050Z,39.62
2019-05-02T04:03:51.541Z,39.62
2019-05-02T04:04:54.148Z,40.53
2019-05-02T04:05:51.515Z,39.62
2019-05-02T04:06:55.011Z,39.62
2019-05-02T04:07:51.526Z,39.62
2019-05-02T04:08:59.308Z,39.62
2019-05-02T04:09:51.474Z,39.42
2019-05-02T04:10:52.955Z,39.62
2019-05-02T04:11:51.450Z,39.42
2019-05-02T04:12:53.011Z,39.53
2019-05-02T04:13:51.436Z,39.62
2019-05-02T04:14:55.637Z,39.42
2019-05-02T04:15:51.431Z,40.23
2019-05-02T04:16:55.129Z,39.62
2019-05-02T04:17:51.406Z,39.62
2019-05-02T04:18:55.822Z,40.03
2019-05-02T04:19:51.359Z,39.62
2019-05-02T04:20:52.006Z,39.62
2019-05-02T04:21:54.576Z,39.62
2019-05-02T04:22:50.929Z,39.62
2019-05-02T04:23:50.314Z,39.62
2019-05-02T04:24:54.636Z,40.03
2019-05-02T04:25:51.294Z,39.62
2019-05-02T04:26:53.904Z,39.62
2019-05-02T04:27:51.302Z,39.62
2019-05-02T04:28:51.640Z,39.73
2019-05-02T04:29:50.251Z,39.73
2019-05-02T04:30:51.131Z,39.83
2019-05-02T04:31:50.223Z,39.62
2019-05-02T04:32:55.858Z,39.73
2019-05-02T04:33:51.214Z,39.83
2019-05-02T04:34:55.318Z,40.63
2019-05-02T04:35:51.172Z,40.73
2019-05-02T04:36:59.830Z,40.13
2019-05-02T04:37:51.152Z,39.73
2019-05-02T04:38:52.367Z,40.53
2019-05-02T04:39:53.786Z,39.73
2019-05-02T04:40:51.116Z,38.92
2019-05-02T04:41:50.110Z,39.12
2019-05-02T04:42:53.500Z,39.32
2019-05-02T04:43:57.338Z,39.53
2019-05-02T04:45:12.175Z,39.32
2019-05-02T04:45:56.165Z,39.73
2019-05-02T04:46:51.048Z,39.53
2019-05-02T04:47:58.590Z,39.23
2019-05-02T04:48:52.888Z,39.12
2019-05-02T04:49:51.949Z,39.12
2019-05-02T04:50:51.753Z,38.82
2019-05-02T04:52:00.161Z,39.03
2019-05-02T04:52:53.886Z,38.92
2019-05-02T04:53:50.178Z,38.72
2019-05-02T04:54:49.975Z,38.82
2019-05-02T04:56:01.542Z,38.82
2019-05-02T04:56:55.167Z,38.94
2019-05-02T04:57:50.912Z,38.82
2019-05-02T04:58:49.927Z,38.72
2019-05-02T04:59:50.712Z,38.92
2019-05-02T05:00:58.084Z,38.82
2019-05-02T05:01:57.231Z,39.03
2019-05-02T05:02:53.261Z,38.82
2019-05-02T05:03:58.209Z,38.82
2019-05-02T05:04:50.852Z,39.04
2019-05-02T05:05:49.841Z,39.03
2019-05-02T05:06:56.197Z,39.14
2019-05-02T05:07:50.816Z,39.03
2019-05-02T05:08:49.835Z,38.84
2019-05-02T05:09:56.932Z,39.23
2019-05-02T05:10:50.779Z,39.23
2019-05-02T05:11:53.807Z,38.62
2019-05-02T05:12:50.750Z,38.72
2019-05-02T05:13:52.401Z,38.42
2019-05-02T05:14:50.728Z,38.22
2019-05-02T05:15:51.980Z,37.82
2019-05-02T05:16:51.703Z,38.02
2019-05-02T05:17:50.707Z,37.62
2019-05-02T05:18:53.126Z,38.02
2019-05-02T05:19:49.712Z,38.14
2019-05-02T05:20:53.058Z,37.94
2019-05-02T05:21:49.650Z,38.02
2019-05-02T05:22:49.643Z,37.82
2019-05-02T05:23:51.724Z,38.42
2019-05-02T05:24:50.628Z,37.94
2019-05-02T05:25:50.760Z,37.74
2019-05-02T05:26:50.590Z,37.34
2019-05-02T05:27:52.544Z,37.94
2019-05-02T05:28:50.582Z,38.44
2019-05-02T05:29:53.722Z,37.54
2019-05-02T05:30:52.252Z,38.04
2019-05-02T05:31:49.545Z,37.94
2019-05-02T05:32:49.523Z,37.94
2019-05-02T05:33:49.513Z,37.63
2019-05-02T05:34:49.516Z,37.63
2019-05-02T05:35:52.510Z,37.74
2019-05-02T05:36:49.480Z,37.84
2019-05-02T05:37:53.069Z,38.04
2019-05-02T05:38:49.456Z,38.14
2019-05-02T05:39:52.596Z,38.74
2019-05-02T05:40:50.240Z,38.14
2019-05-02T05:41:52.261Z,37.84
2019-05-02T05:42:49.409Z,38.24
2019-05-02T05:43:53.506Z,37.74
2019-05-02T05:44:49.406Z,37.74
2019-05-02T05:45:56.197Z,37.04
2019-05-02T05:46:50.361Z,36.93
2019-05-02T05:47:52.400Z,36.13
2019-05-02T05:48:50.340Z,36.23
2019-05-02T05:49:52.297Z,35.93
2019-05-02T05:50:50.318Z,36.73
2019-05-02T05:51:53.948Z,36.83
2019-05-02T05:52:51.735Z,37.05
2019-05-02T05:53:52.385Z,37.26
2019-05-02T05:54:50.291Z,36.95
2019-05-02T05:55:53.559Z,36.95
2019-05-02T05:56:50.299Z,37.35
2019-05-02T05:57:50.135Z,37.15
2019-05-02T05:58:52.499Z,36.95
2019-05-02T05:59:49.234Z,36.15
2019-05-02T06:00:53.905Z,37.05
2019-05-02T06:01:51.646Z,36.95
2019-05-02T06:02:53.963Z,37.15
2019-05-02T06:03:50.167Z,36.55
2019-05-02T06:04:50.203Z,37.26
2019-05-02T06:05:49.148Z,37.05
2019-05-02T06:06:49.142Z,37.05
2019-05-02T06:07:49.128Z,36.95
2019-05-02T06:08:53.954Z,37.15
2019-05-02T06:09:50.116Z,36.75
2019-05-02T06:10:49.093Z,36.85
2019-05-02T06:11:50.792Z,37.05
2019-05-02T06:12:49.070Z,36.95
2019-05-02T06:13:50.755Z,37.05
2019-05-02T06:14:49.079Z,37.05
2019-05-02T06:16:01.578Z,37.65
2019-05-02T06:16:51.678Z,37.15
2019-05-02T06:17:49.013Z,37.65
2019-05-02T06:18:48.998Z,37.46
2019-05-02T06:19:53.562Z,37.35
2019-05-02T06:20:49.981Z,37.35
2019-05-02T06:21:48.963Z,37.35
2019-05-02T06:22:48.951Z,37.04
2019-05-02T06:23:48.940Z,37.65
2019-05-02T06:24:50.723Z,37.26
2019-05-02T06:25:48.919Z,37.46
2019-05-02T06:26:49.971Z,37.35
2019-05-02T06:27:48.894Z,37.35
2019-05-02T06:28:48.883Z,37.96
2019-05-02T06:29:51.270Z,37.35
2019-05-02T06:30:49.883Z,37.65
2019-05-02T06:31:48.854Z,37.35
2019-05-02T06:32:50.132Z,37.46
2019-05-02T06:33:49.825Z,37.65
2019-05-02T06:34:48.814Z,37.46
2019-05-02T06:35:51.889Z,37.05
2019-05-02T06:36:49.790Z,36.95
2019-05-02T06:37:50.139Z,37.15
2019-05-02T06:38:52.388Z,37.05
2019-05-02T06:39:49.769Z,37.15
2019-05-02T06:40:48.761Z,37.05
2019-05-02T06:41:52.091Z,37.05
2019-05-02T06:42:49.773Z,37.26
2019-05-02T06:43:48.712Z,37.26
2019-05-02T06:44:48.706Z,38.06
2019-05-02T06:45:48.716Z,37.54
2019-05-02T06:46:48.677Z,37.96
2019-05-02T06:47:48.669Z,37.76
2019-05-02T06:48:52.373Z,37.55
2019-05-02T06:49:48.642Z,37.54
2019-05-02T06:50:48.667Z,38.44
2019-05-02T06:51:51.070Z,37.63
2019-05-02T06:52:49.641Z,37.74
2019-05-02T06:53:48.969Z,37.63
2019-05-02T06:54:48.587Z,37.94
2019-05-02T06:55:48.589Z,37.34
2019-05-02T06:56:49.216Z,37.65
2019-05-02T06:57:51.477Z,37.44
2019-05-02T06:58:48.583Z,37.84
2019-05-02T06:59:49.990Z,37.24
2019-05-02T07:00:57.458Z,37.26
2019-05-02T07:01:52.375Z,38.06
2019-05-02T07:02:49.501Z,37.44
2019-05-02T07:03:48.484Z,38.06
2019-05-02T07:04:48.476Z,37.44
2019-05-02T07:05:49.169Z,37.65
2019-05-02T07:06:58.129Z,37.76
2019-05-02T07:07:49.436Z,37.85
2019-05-02T07:08:48.454Z,37.84
2019-05-02T07:09:48.444Z,38.46
2019-05-02T07:10:48.419Z,37.84
2019-05-02T07:11:56.905Z,37.96
2019-05-02T07:12:51.214Z,38.46
2019-05-02T07:13:49.371Z,38.46
2019-05-02T07:14:48.367Z,37.84
2019-05-02T07:15:48.742Z,38.24
2019-05-02T07:16:49.701Z,38.06
2019-05-02T07:17:49.324Z,37.84
2019-05-02T07:18:49.695Z,37.84
2019-05-02T07:19:48.302Z,37.85
2019-05-02T07:20:48.383Z,37.84
2019-05-02T07:21:48.283Z,38.24
2019-05-02T07:22:48.272Z,37.54
2019-05-02T07:23:48.742Z,38.24
2019-05-02T07:24:48.245Z,37.74
2019-05-02T07:25:48.250Z,37.74
2019-05-02T07:26:52.118Z,37.54
2019-05-02T07:27:49.214Z,38.04
2019-05-02T07:28:48.208Z,37.74
2019-05-02T07:29:52.237Z,37.84
2019-05-02T07:30:49.313Z,37.74
2019-05-02T07:31:48.909Z,37.76
2019-05-02T07:32:48.164Z,37.74
2019-05-02T07:33:48.154Z,37.84
2019-05-02T07:34:49.399Z,37.63
2019-05-02T07:35:48.136Z,37.84
2019-05-02T07:36:48.113Z,37.94
2019-05-02T07:37:48.723Z,37.84
2019-05-02T07:38:48.099Z,37.74
2019-05-02T07:39:48.080Z,38.14
2019-05-02T07:40:48.294Z,38.14
2019-05-02T07:41:48.054Z,37.74
2019-05-02T07:42:48.043Z,37.94
2019-05-02T07:43:52.126Z,37.94
2019-05-02T07:44:49.029Z,38.24
2019-05-02T07:45:48.014Z,38.04
2019-05-02T07:46:52.042Z,37.94
2019-05-02T07:47:47.991Z,38.24
2019-05-02T07:48:48.732Z,37.84
2019-05-02T07:49:48.967Z,38.24
2019-05-02T07:50:48.282Z,38.24
2019-05-02T07:51:52.290Z,37.84
2019-05-02T07:52:48.931Z,38.04
2019-05-02T07:53:48.542Z,38.04
2019-05-02T07:54:47.908Z,38.14
2019-05-02T07:55:49.318Z,37.94
2019-05-02T07:56:48.613Z,37.63
2019-05-02T07:57:47.878Z,37.84
2019-05-02T07:58:48.150Z,37.63
2019-05-02T07:59:49.750Z,37.74
2019-05-02T08:00:47.842Z,37.74
2019-05-02T08:01:49.752Z,38.34
2019-05-02T08:02:47.838Z,38.24
2019-05-02T08:03:47.809Z,38.24
2019-05-02T08:04:47.800Z,38.24
2019-05-02T08:05:47.788Z,37.94
2019-05-02T08:06:47.797Z,37.74
2019-05-02T08:07:47.765Z,38.04
2019-05-02T08:08:47.772Z,37.84
2019-05-02T08:09:47.744Z,38.34
2019-05-02T08:10:47.733Z,38.64
2019-05-02T08:11:47.737Z,38.64
2019-05-02T08:12:47.723Z,37.94
2019-05-02T08:13:49.473Z,38.04
2019-05-02T08:14:48.695Z,37.84
2019-05-02T08:15:50.951Z,37.92
2019-05-02T08:16:47.684Z,37.72
2019-05-02T08:17:53.218Z,38.02
2019-05-02T08:18:48.645Z,38.02
2019-05-02T08:19:47.645Z,37.82
2019-05-02T08:20:51.053Z,37.82
2019-05-02T08:21:48.635Z,38.12
2019-05-02T08:22:48.900Z,38.22
2019-05-02T08:23:47.588Z,38.42
2019-05-02T08:24:47.573Z,37.94
2019-05-02T08:25:47.573Z,37.52
2019-05-02T08:26:47.571Z,38.02
2019-05-02T08:27:47.561Z,37.42
2019-05-02T08:28:51.896Z,37.02
2019-05-02T08:29:48.517Z,37.02
2019-05-02T08:30:47.512Z,37.12
2019-05-02T08:31:47.513Z,37.12
2019-05-02T08:32:47.515Z,37.12
2019-05-02T08:33:47.473Z,37.12
2019-05-02T08:34:52.004Z,37.02
2019-05-02T08:35:48.457Z,37.42
2019-05-02T08:36:47.448Z,37.32
2019-05-02T08:37:47.453Z,37.42
2019-05-02T08:38:48.952Z,37.42
2019-05-02T08:39:48.404Z,37.32
2019-05-02T08:40:48.237Z,37.42
2019-05-02T08:41:51.384Z,37.52
2019-05-02T08:42:48.390Z,37.32
2019-05-02T08:43:47.361Z,37.62
2019-05-02T08:44:51.160Z,37.32
2019-05-02T08:45:47.344Z,37.22
2019-05-02T08:46:51.516Z,37.12
2019-05-02T08:47:48.333Z,37.12
2019-05-02T08:48:47.309Z,37.12
2019-05-02T08:49:49.281Z,37.72
2019-05-02T08:50:48.294Z,37.02
2019-05-02T08:51:47.272Z,37.22
2019-05-02T08:52:48.142Z,37.72
2019-05-02T08:53:47.256Z,37.12
2019-05-02T08:54:47.244Z,37.22
2019-05-02T08:55:47.235Z,37.12
2019-05-02T08:56:47.230Z,37.52
2019-05-02T08:57:47.228Z,37.42
2019-05-02T08:58:49.824Z,37.22
2019-05-02T08:59:47.187Z,37.42
2019-05-02T09:00:47.628Z,37.62
2019-05-02T09:01:49.404Z,37.62
2019-05-02T09:02:47.182Z,37.42
2019-05-02T09:03:55.009Z,37.02
2019-05-02T09:04:57.870Z,37.02
2019-05-02T09:05:48.114Z,37.02
2019-05-02T09:06:47.105Z,37.02
2019-05-02T09:07:47.141Z,37.42
2019-05-02T09:08:51.267Z,37.42
2019-05-02T09:09:48.093Z,37.42
2019-05-02T09:10:47.067Z,37.02
2019-05-02T09:12:01.012Z,37.00
2019-05-02T09:12:48.055Z,37.12
2019-05-02T09:13:47.043Z,37.42
2019-05-02T09:14:47.026Z,37.12
2019-05-02T09:15:51.343Z,37.12
2019-05-02T09:16:48.005Z,37.02
2019-05-02T09:17:52.745Z,37.62
2019-05-02T09:18:53.368Z,37.72
2019-05-02T09:19:59.552Z,37.42
2019-05-02T09:20:52.545Z,37.12
2019-05-02T09:21:47.942Z,37.32
2019-05-02T09:22:52.129Z,37.02
2019-05-02T09:23:47.930Z,37.12
2019-05-02T09:24:46.904Z,37.32
2019-05-02T09:25:46.897Z,37.72
2019-05-02T09:26:46.885Z,37.32
2019-05-02T09:27:46.871Z,37.00
2019-05-02T09:28:46.875Z,37.82
2019-05-02T09:29:46.851Z,37.42
2019-05-02T09:30:46.965Z,37.62
2019-05-02T09:31:46.827Z,37.30
2019-05-02T09:32:46.829Z,37.30
2019-05-02T09:33:47.020Z,37.40
2019-05-02T09:34:46.793Z,37.00
2019-05-02T09:35:46.783Z,37.30
2019-05-02T09:36:46.776Z,37.00
2019-05-02T09:37:46.763Z,37.00
2019-05-02T09:38:48.731Z,37.30
2019-05-02T09:39:47.741Z,38.00
2019-05-02T09:40:47.172Z,38.00
2019-05-02T09:41:46.719Z,38.00
2019-05-02T09:42:47.521Z,38.20
2019-05-02T09:43:47.708Z,37.70
2019-05-02T09:44:47.965Z,37.80
2019-05-02T09:45:47.670Z,37.70
2019-05-02T09:46:47.472Z,38.00
2019-05-02T09:48:01.343Z,37.90
2019-05-02T09:48:47.651Z,37.60
2019-05-02T09:49:48.983Z,37.70
2019-05-02T09:50:46.629Z,37.70
2019-05-02T09:51:50.498Z,37.80
2019-05-02T09:52:47.595Z,37.70
2019-05-02T09:53:46.600Z,38.20
2019-05-02T09:54:46.570Z,37.70
2019-05-02T09:55:50.300Z,38.20
2019-05-02T09:56:47.551Z,37.68
2019-05-02T09:57:46.539Z,38.00
2019-05-02T09:58:49.188Z,37.88
2019-05-02T09:59:50.582Z,37.70
2019-05-02T10:00:47.503Z,37.80
2019-05-02T10:01:46.496Z,38.10
2019-05-02T10:02:46.501Z,38.40
2019-05-02T10:03:46.492Z,37.90
2019-05-02T10:04:46.476Z,37.38
2019-05-02T10:05:46.457Z,37.70
2019-05-02T10:06:46.436Z,37.00
2019-05-02T10:07:48.570Z,37.08
2019-05-02T10:08:46.732Z,36.98
2019-05-02T10:09:46.449Z,36.98
2019-05-02T10:10:46.485Z,37.08
2019-05-02T10:11:46.391Z,37.18
2019-05-02T10:12:46.394Z,37.18
2019-05-02T10:13:46.364Z,37.59
2019-05-02T10:14:46.370Z,37.18
2019-05-02T10:15:46.336Z,37.38
2019-05-02T10:16:46.326Z,37.38
2019-05-02T10:17:46.865Z,37.28
2019-05-02T10:18:46.324Z,37.38
2019-05-02T10:19:49.184Z,37.48
2019-05-02T10:20:47.286Z,37.28
2019-05-02T10:21:47.047Z,37.38
2019-05-02T10:22:47.263Z,37.59
2019-05-02T10:23:46.248Z,37.28
2019-05-02T10:24:46.260Z,37.38
2019-05-02T10:25:47.031Z,37.38
2019-05-02T10:26:46.239Z,37.28
2019-05-02T10:27:47.595Z,37.48
2019-05-02T10:28:50.590Z,36.96
2019-05-02T10:29:46.264Z,36.76
2019-05-02T10:30:47.353Z,37.18
2019-05-02T10:31:47.163Z,36.96
2019-05-02T10:32:47.134Z,36.66
2019-05-02T10:33:47.134Z,37.16
2019-05-02T10:34:47.542Z,37.16
2019-05-02T10:35:47.114Z,36.96
2019-05-02T10:36:46.106Z,36.87
2019-05-02T10:37:46.099Z,37.16
2019-05-02T10:38:48.982Z,37.27
2019-05-02T10:39:47.309Z,37.16
2019-05-02T10:40:48.411Z,36.87
2019-05-02T10:41:47.053Z,36.96
2019-05-02T10:42:46.038Z,36.87
2019-05-02T10:43:46.875Z,36.96
2019-05-02T10:44:46.043Z,36.75
2019-05-02T10:45:47.493Z,36.35
2019-05-02T10:46:46.994Z,36.57
2019-05-02T10:47:45.984Z,35.96
2019-05-02T10:48:45.974Z,35.86
2019-05-02T10:49:45.982Z,36.07
2019-05-02T10:50:45.949Z,36.16
2019-05-02T10:51:49.592Z,36.35
2019-05-02T10:52:46.936Z,36.15
2019-05-02T10:53:47.099Z,35.44
2019-05-02T10:54:46.917Z,35.25
2019-05-02T10:55:46.047Z,35.64
2019-05-02T10:56:45.881Z,35.64
2019-05-02T10:57:45.875Z,35.14
2019-05-02T10:58:45.895Z,35.35
2019-05-02T10:59:45.873Z,35.55
2019-05-02T11:00:45.846Z,35.55
2019-05-02T11:01:45.827Z,35.25
2019-05-02T11:02:45.816Z,35.85
2019-05-02T11:03:47.466Z,35.25
2019-05-02T11:04:45.907Z,35.33
2019-05-02T11:05:45.791Z,35.94
2019-05-02T11:06:46.396Z,35.44
2019-05-02T11:07:45.762Z,35.85
2019-05-02T11:08:46.169Z,35.63
2019-05-02T11:09:45.752Z,35.83
2019-05-02T11:10:45.753Z,35.43
2019-05-02T11:11:45.724Z,35.53
2019-05-02T11:12:47.153Z,35.53
2019-05-02T11:13:45.700Z,35.33
2019-05-02T11:14:45.692Z,35.33
2019-05-02T11:15:45.708Z,35.23
2019-05-02T11:16:45.666Z,35.43
2019-05-02T11:17:45.660Z,35.33
2019-05-02T11:18:45.641Z,35.33
2019-05-02T11:19:45.631Z,35.53
2019-05-02T11:20:45.635Z,35.23
2019-05-02T11:21:55.459Z,34.93
2019-05-02T11:22:46.608Z,35.63
2019-05-02T11:23:45.759Z,35.93
2019-05-02T11:24:45.580Z,34.73
2019-05-02T11:25:45.685Z,34.73
2019-05-02T11:26:45.556Z,34.93
2019-05-02T11:27:45.571Z,35.13
2019-05-02T11:28:45.536Z,35.53
2019-05-02T11:29:45.521Z,35.23
2019-05-02T11:30:45.567Z,34.73
2019-05-02T11:31:45.506Z,35.13
2019-05-02T11:32:45.492Z,35.13
2019-05-02T11:33:45.489Z,34.23
2019-05-02T11:34:45.476Z,34.23
2019-05-02T11:35:49.010Z,34.73
2019-05-02T11:36:46.476Z,35.53
2019-05-02T11:37:45.435Z,34.83
2019-05-02T11:38:48.263Z,34.63
2019-05-02T11:39:51.368Z,34.61
2019-05-02T11:40:46.405Z,34.63
2019-05-02T11:41:45.406Z,35.41
2019-05-02T11:42:45.381Z,34.01
2019-05-02T11:43:45.375Z,35.01
2019-05-02T11:44:45.358Z,34.81
2019-05-02T11:45:45.365Z,34.81
2019-05-02T11:46:46.912Z,34.41
2019-05-02T11:47:45.409Z,34.41
2019-05-02T11:48:55.404Z,34.91
2019-05-02T11:49:46.881Z,33.61
2019-05-02T11:50:45.294Z,34.11
2019-05-02T11:51:47.058Z,34.41
2019-05-02T11:52:46.271Z,33.39
2019-05-02T11:53:45.262Z,33.70
2019-05-02T11:54:48.509Z,34.41
2019-05-02T11:55:45.241Z,33.41
2019-05-02T11:56:48.747Z,33.70
2019-05-02T11:57:46.227Z,33.70
2019-05-02T11:58:48.603Z,34.30
2019-05-02T11:59:46.196Z,33.89
2019-05-02T12:00:49.436Z,34.19
2019-05-02T12:01:56.895Z,33.59
2019-05-02T12:02:49.176Z,33.20
2019-05-02T12:03:45.171Z,33.20
2019-05-02T12:04:47.319Z,32.58
2019-05-02T12:05:46.132Z,32.98
2019-05-02T12:06:45.136Z,33.18
2019-05-02T12:07:45.119Z,32.79
2019-05-02T12:08:49.339Z,33.48
2019-05-02T12:09:55.136Z,32.78
2019-05-02T12:10:46.078Z,33.08
2019-05-02T12:11:47.396Z,33.16
2019-05-02T12:12:46.055Z,33.18
2019-05-02T12:13:47.356Z,33.36
2019-05-02T12:14:46.038Z,33.16
2019-05-02T12:15:45.056Z,32.46
2019-05-02T12:16:45.028Z,32.46
2019-05-02T12:17:45.000Z,32.76
2019-05-02T12:18:44.990Z,32.36
2019-05-02T12:19:44.977Z,32.56
2019-05-02T12:20:44.973Z,32.45
2019-05-02T12:21:44.982Z,32.35
2019-05-02T12:22:44.946Z,32.85
2019-05-02T12:23:44.935Z,31.95
2019-05-02T12:24:45.448Z,31.85
2019-05-02T12:25:44.912Z,31.85
2019-05-02T12:26:46.565Z,31.04
2019-05-02T12:27:44.914Z,31.34
2019-05-02T12:28:44.878Z,31.54
2019-05-02T12:29:44.864Z,30.93
2019-05-02T12:30:44.854Z,31.43
2019-05-02T12:31:47.225Z,31.12
2019-05-02T12:32:45.851Z,31.04
2019-05-02T12:33:44.841Z,31.02
2019-05-02T12:34:44.815Z,31.22
2019-05-02T12:35:44.801Z,31.22
2019-05-02T12:36:44.789Z,30.82
2019-05-02T12:37:47.099Z,31.82
2019-05-02T12:38:45.766Z,31.52
2019-05-02T12:39:44.774Z,31.32
2019-05-02T12:40:44.747Z,30.80
2019-05-02T12:41:44.956Z,31.21
2019-05-02T12:42:44.740Z,31.21
2019-05-02T12:43:44.711Z,31.21
2019-05-02T12:44:44.705Z,31.21
2019-05-02T12:45:44.712Z,31.60
2019-05-02T12:46:44.678Z,31.51
2019-05-02T12:47:44.680Z,31.70
2019-05-02T12:48:44.670Z,30.71
2019-05-02T12:49:44.652Z,30.61
2019-05-02T12:50:44.631Z,30.21
2019-05-02T12:51:44.632Z,31.40
2019-05-02T12:52:44.624Z,31.01