createdAt,value
2022-10-05T00:00:04.027Z,992.38
2022-10-05T00:01:04.040Z,992.39
2022-10-05T00:02:04.087Z,992.39
2022-10-05T00:03:04.026Z,992.46
2022-10-05T00:04:04.087Z,992.42
2022-10-05T00:05:04.091Z,992.38
2022-10-05T00:06:03.980Z,992.39
2022-10-05T00:07:04.010Z,992.43
2022-10-05T00:08:03.950Z,992.36
2022-10-05T00:09:03.988Z,992.34
2022-10-05T00:10:03.925Z,992.34
2022-10-05T00:11:03.930Z,992.31
2022-10-05T00:12:03.926Z,992.32
2022-10-05T00:13:03.891Z,992.28
2022-10-05T00:14:03.889Z,992.32
2022-10-05T00:15:03.897Z,992.33
2022-10-05T00:16:03.901Z,992.30
2022-10-05T00:21:34.683Z,992.31
2022-10-05T00:21:41.567Z,992.27
2022-10-05T00:22:41.545Z,992.25
2022-10-05T00:23:41.542Z,992.29
2022-10-05T00:24:41.529Z,992.27
2022-10-05T00:25:41.513Z,992.27
2022-10-05T00:26:41.506Z,992.31
2022-10-05T00:27:41.528Z,992.32
2022-10-05T00:28:41.498Z,992.25
2022-10-05T00:29:41.479Z,992.28
2022-10-05T00:30:41.460Z,992.27
2022-10-05T00:31:41.519Z,992.25
2022-10-05T00:32:41.459Z,992.26
2022-10-05T00:33:41.438Z,992.28
2022-10-05T00:34:41.421Z,992.31
2022-10-05T00:35:41.405Z,992.27
2022-10-05T00:36:41.433Z,992.34
2022-10-05T00:37:41.404Z,992.35
2022-10-05T00:38:41.372Z,992.38
2022-10-05T00:39:41.377Z,992.42
2022-10-05T00:40:41.354Z,992.42
2022-10-05T00:41:41.344Z,992.40
2022-10-05T00:42:41.344Z,992.37
2022-10-05T00:43:41.321Z,992.39
2022-10-05T00:44:41.315Z,992.36
2022-10-05T00:45:41.357Z,992.35
2022-10-05T00:46:41.315Z,992.42
2022-10-05T00:47:41.293Z,992.38
2022-10-05T00:48:41.264Z,992.39
2022-10-05T00:49:41.255Z,992.41
2022-10-05T00:50:41.248Z,992.40
2022-10-05T00:51:41.238Z,992.42
2022-10-05T00:52:41.260Z,992.48
2022-10-05T00:53:41.211Z,992.40
2022-10-05T00:54:41.205Z,992.37
2022-10-05T00:55:41.193Z,992.42
2022-10-05T00:56:41.186Z,992.44
2022-10-05T00:57:41.187Z,992.42
2022-10-05T00:58:41.163Z,992.43
2022-10-05T00:59:41.154Z,992.41
2022-10-05T01:00:41.138Z,992.40
2022-10-05T01:01:41.190Z,992.37
2022-10-05T01:02:41.302Z,992.38
2022-10-05T01:03:41.111Z,992.33
2022-10-05T01:06:32.758Z,992.31
2022-10-05T01:06:51.353Z,992.29
2022-10-05T01:07:51.367Z,992.27
2022-10-05T01:08:51.326Z,992.22
2022-10-05T01:09:51.322Z,992.16
2022-10-05T01:10:51.313Z,992.18
2022-10-05T01:11:51.310Z,992.17
2022-10-05T01:12:51.298Z,992.11
2022-10-05T01:13:51.290Z,992.10
2022-10-05T01:14:51.268Z,992.05
2022-10-05T01:15:51.261Z,992.06
2022-10-05T01:16:51.512Z,991.99
2022-10-05T01:17:51.247Z,992.03
2022-10-05T01:18:51.236Z,991.98
2022-10-05T01:19:51.210Z,991.96
2022-10-05T01:20:51.204Z,991.93
2022-10-05T01:21:51.182Z,991.87
2022-10-05T01:22:51.176Z,991.86
2022-10-05T01:23:51.198Z,991.85
2022-10-05T01:24:51.185Z,991.75
2022-10-05T01:25:51.182Z,991.80
2022-10-05T01:26:51.142Z,991.80
2022-10-05T01:27:51.197Z,991.78
2022-10-05T01:28:51.131Z,991.74
2022-10-05T01:29:51.120Z,991.73
2022-10-05T01:30:51.120Z,991.74
2022-10-05T01:31:51.137Z,991.69
2022-10-05T01:32:51.078Z,991.67
2022-10-05T01:33:51.078Z,991.68
2022-10-05T01:34:51.048Z,991.61
2022-10-05T01:35:51.047Z,991.62
2022-10-05T01:36:51.036Z,991.59
2022-10-05T01:37:51.020Z,991.54
2022-10-05T01:38:51.059Z,991.58
2022-10-05T01:39:51.126Z,991.59
2022-10-05T01:40:50.993Z,991.61
2022-10-05T01:41:50.981Z,991.57
2022-10-05T01:42:50.966Z,991.48
2022-10-05T01:43:50.980Z,991.53
2022-10-05T01:44:50.944Z,991.56
2022-10-05T01:45:50.998Z,991.53
2022-10-05T01:46:50.938Z,991.55
2022-10-05T01:47:50.928Z,991.54
2022-10-05T01:48:50.920Z,991.56
2022-10-05T01:49:50.895Z,991.52
2022-10-05T01:50:50.894Z,991.51
2022-10-05T01:51:50.871Z,991.50
2022-10-05T01:52:50.863Z,991.46
2022-10-05T01:53:50.896Z,991.48
2022-10-05T01:54:50.852Z,991.45
2022-10-05T01:55:56.762Z,991.47
2022-10-05T01:56:50.819Z,991.45
2022-10-05T01:57:50.810Z,991.42
2022-10-05T01:58:50.813Z,991.45
2022-10-05T01:59:50.789Z,991.47
2022-10-05T02:00:50.858Z,991.46
2022-10-05T02:01:50.808Z,991.52
2022-10-05T02:02:50.764Z,991.47
2022-10-05T02:03:50.765Z,991.47
2022-10-05T02:05:02.078Z,991.48
2022-10-05T02:05:51.725Z,991.52
2022-10-05T02:06:50.714Z,991.52
2022-10-05T02:07:50.704Z,991.54
2022-10-05T02:08:50.713Z,991.56
2022-10-05T02:09:50.687Z,991.65
2022-10-05T02:10:50.675Z,991.56
2022-10-05T02:11:50.686Z,991.61
2022-10-05T02:12:50.652Z,991.61
2022-10-05T02:13:50.657Z,991.65
2022-10-05T02:14:50.651Z,991.63
2022-10-05T02:15:50.648Z,991.60
2022-10-05T02:16:50.614Z,991.62
2022-10-05T02:17:50.600Z,991.62
2022-10-05T02:18:50.614Z,991.58
2022-10-05T02:19:50.577Z,991.60
2022-10-05T02:20:50.572Z,991.66
2022-10-05T02:21:50.557Z,991.68
2022-10-05T02:22:50.565Z,991.72
2022-10-05T02:23:50.539Z,991.71
2022-10-05T02:24:50.535Z,991.68
2022-10-05T02:25:50.520Z,991.69
2022-10-05T02:26:50.520Z,991.71
2022-10-05T02:27:50.531Z,991.76
2022-10-05T02:28:50.502Z,991.78
2022-10-05T02:29:50.481Z,991.76
2022-10-05T02:30:50.465Z,991.78
2022-10-05T02:31:50.594Z,991.81
2022-10-05T02:32:50.461Z,991.89
2022-10-05T02:33:50.437Z,991.89
2022-10-05T02:34:50.429Z,991.87
2022-10-05T02:35:50.410Z,991.86
2022-10-05T02:36:50.405Z,991.90
2022-10-05T02:37:50.398Z,991.87
2022-10-05T02:38:50.397Z,991.87
2022-10-05T02:39:50.372Z,991.83
2022-10-05T02:40:50.372Z,991.86
2022-10-05T02:41:50.355Z,991.90
2022-10-05T02:42:50.343Z,991.96
2022-10-05T02:43:50.378Z,991.97
2022-10-05T02:44:50.335Z,991.98
2022-10-05T02:45:50.379Z,991.97
2022-10-05T02:46:56.042Z,991.96
2022-10-05T02:47:51.302Z,991.99
2022-10-05T02:48:50.277Z,991.98
2022-10-05T02:49:50.270Z,991.93
2022-10-05T02:50:50.262Z,991.98
2022-10-05T02:51:50.247Z,991.96
2022-10-05T02:52:50.243Z,991.96
2022-10-05T02:53:50.244Z,992.00
2022-10-05T02:54:50.225Z,991.98
2022-10-05T02:55:50.220Z,992.04
2022-10-05T02:56:50.199Z,992.01
2022-10-05T02:57:50.187Z,992.04
2022-10-05T02:58:50.190Z,992.01
2022-10-05T02:59:50.192Z,991.98
2022-10-05T03:00:50.186Z,991.97
2022-10-05T03:01:50.193Z,992.00
2022-10-05T03:02:50.163Z,992.00
2022-10-05T03:03:50.124Z,991.96
2022-10-05T03:04:50.121Z,991.96
2022-10-05T03:05:50.117Z,991.93
2022-10-05T03:06:50.114Z,991.89
2022-10-05T03:07:50.083Z,991.91
2022-10-05T03:08:50.116Z,991.94
2022-10-05T03:09:50.061Z,991.98
2022-10-05T03:10:50.052Z,991.91
2022-10-05T03:11:50.051Z,991.88
2022-10-05T03:12:50.035Z,991.88
2022-10-05T03:13:50.040Z,991.91
2022-10-05T03:14:50.019Z,991.88
2022-10-05T03:15:50.108Z,991.88
2022-10-05T03:16:49.993Z,991.88
2022-10-05T03:17:49.981Z,991.85
2022-10-05T03:18:49.984Z,991.86
2022-10-05T03:19:49.961Z,991.84
2022-10-05T03:20:49.965Z,991.84
2022-10-05T03:21:49.938Z,991.77
2022-10-05T03:22:49.938Z,991.91
2022-10-05T03:23:49.976Z,991.92
2022-10-05T03:24:49.918Z,991.86
2022-10-05T03:25:49.903Z,991.85
2022-10-05T03:26:49.889Z,991.84
2022-10-05T03:27:49.888Z,991.80
2022-10-05T03:28:49.878Z,991.80
2022-10-05T03:29:49.853Z,991.78
2022-10-05T03:30:49.914Z,991.74
2022-10-05T03:31:49.857Z,991.83
2022-10-05T03:32:49.822Z,991.79
2022-10-05T03:33:49.830Z,991.74
2022-10-05T03:34:49.806Z,991.77
2022-10-05T03:35:49.801Z,991.79
2022-10-05T03:36:49.890Z,991.75
2022-10-05T03:37:49.770Z,991.75
2022-10-05T03:38:49.776Z,991.77
2022-10-05T03:39:49.747Z,991.78
2022-10-05T03:40:49.738Z,991.78
2022-10-05T03:41:49.726Z,991.77
2022-10-05T03:42:49.721Z,991.76
2022-10-05T03:43:49.732Z,991.80
2022-10-05T03:44:49.714Z,991.84
2022-10-05T03:45:49.758Z,991.80
2022-10-05T03:46:50.111Z,991.74
2022-10-05T03:47:49.697Z,991.77
2022-10-05T03:48:49.674Z,991.76
2022-10-05T03:49:49.666Z,991.76
2022-10-05T03:50:49.637Z,991.78
2022-10-05T03:51:49.626Z,991.82
2022-10-05T03:52:49.617Z,991.82
2022-10-05T03:53:49.625Z,991.80
2022-10-05T03:54:49.612Z,991.86
2022-10-05T03:55:49.598Z,991.88
2022-10-05T03:56:49.828Z,991.89
2022-10-05T03:57:49.561Z,991.90
2022-10-05T03:58:49.554Z,991.86
2022-10-05T03:59:49.569Z,991.84
2022-10-05T04:00:49.534Z,991.84
2022-10-05T04:01:49.597Z,991.79
2022-10-05T04:02:49.634Z,991.83
2022-10-05T04:03:49.525Z,991.86
2022-10-05T04:04:49.507Z,991.85
2022-10-05T04:05:49.479Z,991.83
2022-10-05T04:06:49.779Z,991.88
2022-10-05T04:07:49.473Z,991.90
2022-10-05T04:08:49.468Z,991.92
2022-10-05T04:09:49.450Z,991.87
2022-10-05T04:10:49.424Z,991.91
2022-10-05T04:11:49.418Z,991.85
2022-10-05T04:12:49.403Z,991.88
2022-10-05T04:13:49.396Z,991.94
2022-10-05T04:14:49.399Z,991.90
2022-10-05T04:15:49.437Z,991.97
2022-10-05T04:16:49.595Z,991.91
2022-10-05T04:17:49.358Z,991.97
2022-10-05T04:18:49.343Z,991.91
2022-10-05T04:19:49.447Z,991.97
2022-10-05T04:20:49.337Z,991.99
2022-10-05T04:21:49.314Z,991.93
2022-10-05T04:22:49.303Z,991.94
2022-10-05T04:23:49.290Z,991.97
2022-10-05T04:24:49.295Z,991.98
2022-10-05T04:25:49.272Z,991.96
2022-10-05T04:26:49.606Z,992.01
2022-10-05T04:27:49.251Z,991.94
2022-10-05T04:28:49.240Z,991.98
2022-10-05T04:29:49.252Z,991.95
2022-10-05T04:30:49.219Z,991.98
2022-10-05T04:31:49.256Z,991.96
2022-10-05T04:32:49.212Z,992.01
2022-10-05T04:33:49.205Z,991.98
2022-10-05T04:34:49.196Z,991.95
2022-10-05T04:35:49.199Z,992.03
2022-10-05T04:36:49.363Z,991.98
2022-10-05T04:37:49.148Z,991.97
2022-10-05T04:38:49.136Z,991.95
2022-10-05T04:39:49.127Z,991.98
2022-10-05T04:40:49.127Z,991.92
2022-10-05T04:41:49.160Z,991.94
2022-10-05T04:42:49.097Z,991.86
2022-10-05T04:43:49.083Z,991.94
2022-10-05T04:44:49.076Z,991.86
2022-10-05T04:45:49.096Z,991.90
2022-10-05T04:46:49.545Z,991.90
2022-10-05T04:47:49.044Z,991.88
2022-10-05T04:48:49.034Z,991.86
2022-10-05T04:49:49.026Z,991.81
2022-10-05T04:50:49.030Z,991.85
2022-10-05T04:51:51.332Z,991.79
2022-10-05T04:52:49.015Z,991.79
2022-10-05T04:53:48.983Z,991.79
2022-10-05T04:54:48.968Z,991.79
2022-10-05T04:55:48.975Z,991.85
2022-10-05T04:56:49.264Z,991.82
2022-10-05T04:57:48.938Z,991.87
2022-10-05T04:58:48.933Z,991.84
2022-10-05T04:59:48.916Z,991.82
2022-10-05T05:00:48.983Z,991.84
2022-10-05T05:01:48.902Z,991.83
2022-10-05T05:02:48.893Z,991.90
2022-10-05T05:03:48.943Z,991.81
2022-10-05T05:04:51.884Z,991.88
2022-10-05T05:06:12.453Z,991.84
2022-10-05T05:06:49.897Z,991.86
2022-10-05T05:07:48.870Z,991.86
2022-10-05T05:08:48.826Z,991.87
2022-10-05T05:09:48.823Z,991.84
2022-10-05T05:10:48.836Z,991.88
2022-10-05T05:11:48.797Z,991.81
2022-10-05T05:12:48.783Z,991.89
2022-10-05T05:13:48.774Z,991.79
2022-10-05T05:14:48.762Z,991.82
2022-10-05T05:15:48.879Z,991.79
2022-10-05T05:16:49.131Z,991.81
2022-10-05T05:17:48.734Z,991.80
2022-10-05T05:18:48.726Z,991.79
2022-10-05T05:19:48.714Z,991.79
2022-10-05T05:20:48.703Z,991.75
2022-10-05T05:21:48.708Z,991.76
2022-10-05T05:22:48.683Z,991.74
2022-10-05T05:23:48.693Z,991.74
2022-10-05T05:24:48.659Z,991.77
2022-10-05T05:25:48.650Z,991.76
2022-10-05T05:26:48.919Z,991.66
2022-10-05T05:27:48.630Z,991.65
2022-10-05T05:28:48.633Z,991.62
2022-10-05T05:29:48.607Z,991.69
2022-10-05T05:30:48.605Z,991.73
2022-10-05T05:31:48.683Z,991.70
2022-10-05T05:32:48.578Z,991.76
2022-10-05T05:33:48.565Z,991.67
2022-10-05T05:34:48.555Z,991.67
2022-10-05T05:35:48.555Z,991.72
2022-10-05T05:36:49.069Z,991.71
2022-10-05T05:37:48.528Z,991.72
2022-10-05T05:38:48.514Z,991.71
2022-10-05T05:39:48.529Z,991.68
2022-10-05T05:40:48.494Z,991.67
2022-10-05T05:41:48.508Z,991.72
2022-10-05T05:42:48.473Z,991.64
2022-10-05T05:43:48.465Z,991.67
2022-10-05T05:44:48.458Z,991.65
2022-10-05T05:45:48.442Z,991.58
2022-10-05T05:47:04.451Z,991.57
2022-10-05T05:47:49.436Z,991.59
2022-10-05T05:48:48.407Z,991.56
2022-10-05T05:49:48.401Z,991.57
2022-10-05T05:50:48.392Z,991.58
2022-10-05T05:51:48.393Z,991.57
2022-10-05T05:52:48.370Z,991.61
2022-10-05T05:53:48.356Z,991.61
2022-10-05T05:54:48.355Z,991.59
2022-10-05T05:55:48.376Z,991.66
2022-10-05T05:56:48.727Z,991.66
2022-10-05T05:57:48.317Z,991.62
2022-10-05T05:58:48.309Z,991.64
2022-10-05T05:59:48.295Z,991.65
2022-10-05T06:00:48.289Z,991.64
2022-10-05T06:01:48.431Z,991.65
2022-10-05T06:02:48.397Z,991.61
2022-10-05T06:03:48.256Z,991.57
2022-10-05T06:04:48.249Z,991.61
2022-10-05T06:05:48.239Z,991.57
2022-10-05T06:06:48.762Z,991.60
2022-10-05T06:07:48.213Z,991.57
2022-10-05T06:08:48.216Z,991.57
2022-10-05T06:09:48.191Z,991.59
2022-10-05T06:10:48.198Z,991.58
2022-10-05T06:11:48.208Z,991.57
2022-10-05T06:12:48.161Z,991.58
2022-10-05T06:13:48.152Z,991.57
2022-10-05T06:14:48.142Z,991.57
2022-10-05T06:15:48.128Z,991.58
2022-10-05T06:16:48.468Z,991.52
2022-10-05T06:17:48.141Z,991.54
2022-10-05T06:18:48.096Z,991.58
2022-10-05T06:19:48.091Z,991.58
2022-10-05T06:20:48.078Z,991.60
2022-10-05T06:21:48.084Z,991.60
2022-10-05T06:22:48.058Z,991.61
2022-10-05T06:23:48.058Z,991.62
2022-10-05T06:24:48.036Z,991.60
2022-10-05T06:25:48.032Z,991.60
2022-10-05T06:26:48.568Z,991.63
2022-10-05T06:27:48.031Z,991.67
2022-10-05T06:28:47.997Z,991.67
2022-10-05T06:29:47.991Z,991.67
2022-10-05T06:30:47.980Z,991.67
2022-10-05T06:31:48.030Z,991.64
2022-10-05T06:32:47.957Z,991.71
2022-10-05T06:33:47.946Z,991.69
2022-10-05T06:34:47.931Z,991.67
2022-10-05T06:35:47.923Z,991.69
2022-10-05T06:36:48.247Z,991.63
2022-10-05T06:37:47.901Z,991.67
2022-10-05T06:38:47.894Z,991.67
2022-10-05T06:39:47.881Z,991.68
2022-10-05T06:40:47.870Z,991.65
2022-10-05T06:41:47.881Z,991.68
2022-10-05T06:42:47.850Z,991.68
2022-10-05T06:43:47.960Z,991.70
2022-10-05T06:44:47.829Z,991.74
2022-10-05T06:45:47.914Z,991.74
2022-10-05T06:46:48.149Z,991.76
2022-10-05T06:47:47.828Z,991.77
2022-10-05T06:48:47.787Z,991.74
2022-10-05T06:49:47.778Z,991.69
2022-10-05T06:50:47.767Z,991.72
2022-10-05T06:51:47.757Z,991.71
2022-10-05T06:52:47.760Z,991.70
2022-10-05T06:53:47.765Z,991.71
2022-10-05T06:54:47.750Z,991.72
2022-10-05T06:55:47.742Z,991.69
2022-10-05T06:56:48.177Z,991.71
2022-10-05T06:57:47.710Z,991.72
2022-10-05T06:58:47.684Z,991.66
2022-10-05T06:59:47.701Z,991.68
2022-10-05T07:00:47.712Z,991.70
2022-10-05T07:01:47.995Z,991.69
2022-10-05T07:02:47.661Z,991.69
2022-10-05T07:03:47.633Z,991.66
2022-10-05T07:04:47.626Z,991.65
2022-10-05T07:05:47.617Z,991.65
2022-10-05T07:06:47.601Z,991.60
2022-10-05T07:07:47.606Z,991.62
2022-10-05T07:08:47.583Z,991.62
2022-10-05T07:09:47.575Z,991.66
2022-10-05T07:10:47.576Z,991.63
2022-10-05T07:11:52.737Z,991.62
2022-10-05T07:12:48.562Z,991.64
2022-10-05T07:13:47.527Z,991.64
2022-10-05T07:14:47.516Z,991.64
2022-10-05T07:15:47.534Z,991.63
2022-10-05T07:16:47.572Z,991.63
2022-10-05T07:17:47.511Z,991.62
2022-10-05T07:18:47.475Z,991.62
2022-10-05T07:19:47.471Z,991.57
2022-10-05T07:20:49.343Z,991.61
2022-10-05T07:21:47.718Z,991.60
2022-10-05T07:22:47.435Z,991.61
2022-10-05T07:23:47.439Z,991.63
2022-10-05T07:24:47.413Z,991.64
2022-10-05T07:25:47.404Z,991.65
2022-10-05T07:26:47.688Z,991.61
2022-10-05T07:27:51.011Z,991.61
2022-10-05T07:28:47.384Z,991.56
2022-10-05T07:29:47.364Z,991.59
2022-10-05T07:30:47.426Z,991.61
2022-10-05T07:31:47.366Z,991.59
2022-10-05T07:32:47.335Z,991.59
2022-10-05T07:33:47.332Z,991.61
2022-10-05T07:34:47.310Z,991.59
2022-10-05T07:35:47.301Z,991.55
2022-10-05T07:36:52.175Z,991.53
2022-10-05T07:37:48.281Z,991.47
2022-10-05T07:38:47.285Z,991.53
2022-10-05T07:40:01.849Z,991.53
2022-10-05T07:40:48.246Z,991.56
2022-10-05T07:41:47.249Z,991.55
2022-10-05T07:42:51.875Z,991.52
2022-10-05T07:44:03.386Z,991.56
2022-10-05T07:44:48.205Z,991.56
2022-10-05T07:45:47.286Z,991.56
2022-10-05T07:46:47.435Z,991.57
2022-10-05T07:47:47.202Z,991.57
2022-10-05T07:48:47.175Z,991.58
2022-10-05T07:49:47.171Z,991.58
2022-10-05T07:50:47.155Z,991.58
2022-10-05T07:51:47.136Z,991.60
2022-10-05T07:52:47.127Z,991.57
2022-10-05T07:53:47.116Z,991.60
2022-10-05T07:54:47.138Z,991.57
2022-10-05T07:55:47.094Z,991.54
2022-10-05T07:56:47.378Z,991.51
2022-10-05T07:57:47.077Z,991.55
2022-10-05T07:58:47.067Z,991.60
2022-10-05T07:59:47.075Z,991.57
2022-10-05T08:00:47.044Z,991.61
2022-10-05T08:01:47.080Z,991.59
2022-10-05T08:02:47.064Z,991.59
2022-10-05T08:03:47.036Z,991.62
2022-10-05T08:04:47.017Z,991.64
2022-10-05T08:05:47.021Z,991.65
2022-10-05T08:06:47.254Z,991.56
2022-10-05T08:07:46.974Z,991.60
2022-10-05T08:08:46.963Z,991.55
2022-10-05T08:09:46.965Z,991.58
2022-10-05T08:10:46.942Z,991.58
2022-10-05T08:11:47.313Z,991.55
2022-10-05T08:12:46.921Z,991.59
2022-10-05T08:13:46.912Z,991.54
2022-10-05T08:14:46.912Z,991.58
2022-10-05T08:15:46.929Z,991.56
2022-10-05T08:16:46.881Z,991.51
2022-10-05T08:17:46.873Z,991.51
2022-10-05T08:18:46.857Z,991.54
2022-10-05T08:19:46.888Z,991.54
2022-10-05T08:20:46.839Z,991.55
2022-10-05T08:21:47.094Z,991.52
2022-10-05T08:22:46.820Z,991.51
2022-10-05T08:23:46.809Z,991.52
2022-10-05T08:24:46.810Z,991.48
2022-10-05T08:25:46.786Z,991.48
2022-10-05T08:26:46.776Z,991.53
2022-10-05T08:27:46.764Z,991.46
2022-10-05T08:28:46.757Z,991.46
2022-10-05T08:29:46.743Z,991.47
2022-10-05T08:30:46.791Z,991.50
2022-10-05T08:31:47.097Z,991.48
2022-10-05T08:32:46.713Z,991.46
2022-10-05T08:33:46.701Z,991.40
2022-10-05T08:34:46.695Z,991.47
2022-10-05T08:35:46.727Z,991.43
2022-10-05T08:36:50.306Z,991.44
2022-10-05T08:37:47.662Z,991.38
2022-10-05T08:38:46.656Z,991.39
2022-10-05T08:39:46.651Z,991.41
2022-10-05T08:40:46.638Z,991.39
2022-10-05T08:41:46.839Z,991.44
2022-10-05T08:42:46.609Z,991.44
2022-10-05T08:43:46.599Z,991.38
2022-10-05T08:44:46.599Z,991.40
2022-10-05T08:45:46.685Z,991.38
2022-10-05T08:46:46.566Z,991.40
2022-10-05T08:47:46.565Z,991.39
2022-10-05T08:48:46.555Z,991.41
2022-10-05T08:49:46.547Z,991.44
2022-10-05T08:50:46.531Z,991.42
2022-10-05T08:51:46.849Z,991.42
2022-10-05T08:52:46.502Z,991.40
2022-10-05T08:53:46.492Z,991.40
2022-10-05T08:54:46.501Z,991.43
2022-10-05T08:55:46.474Z,991.42
2022-10-05T08:56:46.463Z,991.43
2022-10-05T08:57:46.453Z,991.39
2022-10-05T08:58:46.443Z,991.41
2022-10-05T08:59:46.441Z,991.43
2022-10-05T09:00:46.420Z,991.41
2022-10-05T09:01:46.727Z,991.46
2022-10-05T09:02:46.461Z,991.42
2022-10-05T09:03:46.386Z,991.44
2022-10-05T09:04:46.390Z,991.41
2022-10-05T09:05:46.367Z,991.36
2022-10-05T09:06:46.355Z,991.40
2022-10-05T09:07:46.372Z,991.39
2022-10-05T09:08:46.339Z,991.37
2022-10-05T09:09:46.338Z,991.40
2022-10-05T09:10:46.319Z,991.42
2022-10-05T09:11:46.653Z,991.43
2022-10-05T09:12:46.298Z,991.44
2022-10-05T09:13:46.284Z,991.41
2022-10-05T09:14:52.606Z,991.44
2022-10-05T09:15:47.460Z,991.42
2022-10-05T09:16:46.255Z,991.43
2022-10-05T09:17:46.243Z,991.36
2022-10-05T09:18:46.233Z,991.40
2022-10-05T09:19:46.221Z,991.46
2022-10-05T09:20:46.233Z,991.38
2022-10-05T09:21:46.533Z,991.38
2022-10-05T09:22:46.192Z,991.38
2022-10-05T09:23:46.230Z,991.41
2022-10-05T09:24:48.464Z,991.32
2022-10-05T09:25:46.175Z,991.30
2022-10-05T09:26:46.150Z,991.33
2022-10-05T09:27:46.146Z,991.32
2022-10-05T09:28:46.130Z,991.32
2022-10-05T09:29:46.146Z,991.35
2022-10-05T09:30:46.254Z,991.31
2022-10-05T09:31:46.437Z,991.28
2022-10-05T09:32:46.093Z,991.25
2022-10-05T09:33:46.077Z,991.26
2022-10-05T09:34:46.075Z,991.27
2022-10-05T09:35:46.069Z,991.29
2022-10-05T09:36:46.051Z,991.20
2022-10-05T09:37:46.038Z,991.25
2022-10-05T09:38:46.031Z,991.27
2022-10-05T09:39:46.038Z,991.23
2022-10-05T09:40:46.028Z,991.21
2022-10-05T09:41:46.318Z,991.23
2022-10-05T09:42:45.989Z,991.25
2022-10-05T09:43:45.973Z,991.25
2022-10-05T09:44:45.965Z,991.26
2022-10-05T09:45:45.986Z,991.22
2022-10-05T09:46:46.069Z,991.21
2022-10-05T09:47:45.931Z,991.19
2022-10-05T09:48:45.924Z,991.18
2022-10-05T09:49:45.912Z,991.14
2022-10-05T09:50:45.922Z,991.15
2022-10-05T09:51:46.127Z,991.22
2022-10-05T09:52:45.883Z,991.20
2022-10-05T09:53:45.875Z,991.17
2022-10-05T09:54:45.864Z,991.16
2022-10-05T09:55:45.884Z,991.19
2022-10-05T09:56:46.081Z,991.20
2022-10-05T09:57:48.148Z,991.23
2022-10-05T09:58:45.824Z,991.17
2022-10-05T09:59:45.812Z,991.19
2022-10-05T10:00:51.480Z,991.18
2022-10-05T10:01:47.265Z,991.21
2022-10-05T10:02:45.929Z,991.18
2022-10-05T10:03:45.769Z,991.22
2022-10-05T10:04:45.757Z,991.18
2022-10-05T10:05:45.747Z,991.14
2022-10-05T10:06:45.751Z,991.11
2022-10-05T10:07:45.724Z,991.15
2022-10-05T10:08:45.719Z,991.11
2022-10-05T10:09:45.708Z,991.13
2022-10-05T10:10:45.700Z,991.09
2022-10-05T10:11:46.143Z,991.10
2022-10-05T10:12:45.675Z,991.11
2022-10-05T10:13:45.663Z,991.13
2022-10-05T10:14:45.655Z,991.07
2022-10-05T10:15:45.717Z,991.12
2022-10-05T10:16:45.651Z,991.09
2022-10-05T10:17:45.623Z,991.01
2022-10-05T10:18:45.611Z,991.04
2022-10-05T10:19:45.601Z,991.02
2022-10-05T10:20:45.590Z,991.01
2022-10-05T10:21:46.001Z,990.96
2022-10-05T10:22:45.569Z,990.96
2022-10-05T10:23:45.558Z,990.97
2022-10-05T10:24:45.548Z,990.94
2022-10-05T10:25:45.536Z,990.91
2022-10-05T10:26:45.542Z,990.96
2022-10-05T10:27:48.054Z,990.90
2022-10-05T10:28:46.506Z,990.91
2022-10-05T10:29:45.495Z,990.88
2022-10-05T10:30:45.550Z,990.88
2022-10-05T10:31:45.879Z,990.89
2022-10-05T10:32:45.465Z,990.91
2022-10-05T10:33:45.456Z,990.95
2022-10-05T10:34:45.445Z,990.89
2022-10-05T10:35:45.435Z,990.87
2022-10-05T10:36:45.747Z,990.91
2022-10-05T10:37:45.412Z,990.88
2022-10-05T10:38:45.402Z,990.86
2022-10-05T10:39:45.394Z,990.92
2022-10-05T10:40:45.382Z,990.99
2022-10-05T10:41:45.384Z,990.94
2022-10-05T10:42:45.361Z,990.98
2022-10-05T10:43:45.371Z,991.04
2022-10-05T10:44:45.339Z,991.02
2022-10-05T10:45:45.332Z,990.96
2022-10-05T10:46:45.499Z,990.87
2022-10-05T10:47:45.306Z,990.97
2022-10-05T10:48:45.297Z,990.98
2022-10-05T10:49:45.288Z,990.89
2022-10-05T10:50:45.275Z,990.89
2022-10-05T10:51:45.287Z,990.92
2022-10-05T10:52:45.255Z,990.88
2022-10-05T10:53:45.246Z,990.81
2022-10-05T10:54:45.240Z,990.89
2022-10-05T10:55:45.226Z,990.91
2022-10-05T10:56:45.404Z,990.88
2022-10-05T10:57:45.217Z,990.83
2022-10-05T10:58:45.194Z,990.84
2022-10-05T10:59:45.206Z,990.87
2022-10-05T11:00:45.173Z,990.89
2022-10-05T11:01:46.545Z,990.84
2022-10-05T11:02:45.198Z,990.80
2022-10-05T11:03:45.142Z,990.90
2022-10-05T11:04:45.137Z,990.74
2022-10-05T11:05:48.040Z,990.81
2022-10-05T11:06:45.126Z,990.85
2022-10-05T11:07:45.119Z,990.80
2022-10-05T11:08:45.091Z,990.74
2022-10-05T11:09:45.085Z,990.74
2022-10-05T11:10:45.071Z,990.75
2022-10-05T11:11:45.059Z,990.67
2022-10-05T11:12:45.064Z,990.72
2022-10-05T11:13:45.042Z,990.70
2022-10-05T11:14:45.034Z,990.65
2022-10-05T11:15:45.239Z,990.77
2022-10-05T11:16:45.019Z,990.69
2022-10-05T11:17:45.015Z,990.75
2022-10-05T11:18:44.987Z,990.79
2022-10-05T11:20:14.673Z,990.75
2022-10-05T11:20:45.996Z,990.76
2022-10-05T11:21:44.956Z,990.81
2022-10-05T11:22:44.961Z,990.87
2022-10-05T11:23:44.936Z,990.85
2022-10-05T11:24:44.927Z,990.87
2022-10-05T11:25:44.914Z,990.89
2022-10-05T11:26:44.906Z,990.88
2022-10-05T11:27:44.971Z,990.90
2022-10-05T11:28:44.885Z,990.89
2022-10-05T11:29:44.873Z,990.83
2022-10-05T11:30:47.514Z,990.81
2022-10-05T11:31:46.104Z,990.78
2022-10-05T11:32:44.872Z,990.87
2022-10-05T11:33:44.835Z,990.90
2022-10-05T11:34:44.828Z,990.94
2022-10-05T11:35:44.811Z,990.80
2022-10-05T11:36:44.802Z,990.87
2022-10-05T11:37:44.790Z,990.85
2022-10-05T11:38:44.793Z,990.86
2022-10-05T11:39:44.771Z,990.98
2022-10-05T11:40:44.760Z,990.88
2022-10-05T11:41:44.767Z,990.84
2022-10-05T11:42:44.742Z,990.79
2022-10-05T11:43:44.743Z,990.93
2022-10-05T11:44:44.727Z,990.81
2022-10-05T11:45:44.708Z,990.97
2022-10-05T11:46:44.817Z,990.79
2022-10-05T11:47:44.713Z,990.82
2022-10-05T11:48:44.693Z,990.79
2022-10-05T11:49:44.672Z,990.72
2022-10-05T11:50:44.656Z,990.78
2022-10-05T11:51:44.645Z,990.78
2022-10-05T11:52:44.636Z,990.75
2022-10-05T11:53:44.645Z,990.73
2022-10-05T11:55:09.159Z,990.72
2022-10-05T11:55:45.603Z,990.70
2022-10-05T11:56:44.599Z,990.83
2022-10-05T11:57:44.582Z,990.75
2022-10-05T11:58:44.592Z,990.78
2022-10-05T11:59:44.563Z,990.81
2022-10-05T12:00:44.553Z,990.81
2022-10-05T12:01:44.545Z,990.77
2022-10-05T12:02:44.697Z,990.86
2022-10-05T12:03:44.760Z,990.69
2022-10-05T12:04:44.515Z,990.79
2022-10-05T12:05:44.498Z,990.72
2022-10-05T12:06:44.490Z,990.74
2022-10-05T12:07:44.478Z,990.65
2022-10-05T12:08:44.492Z,990.61
2022-10-05T12:09:44.458Z,990.64
2022-10-05T12:10:44.453Z,990.71
2022-10-05T12:11:44.441Z,990.69
2022-10-05T12:12:44.429Z,990.67
2022-10-05T12:13:44.439Z,990.73
2022-10-05T12:14:44.423Z,990.72
2022-10-05T12:15:44.538Z,990.73
2022-10-05T12:17:00.518Z,990.66
2022-10-05T12:17:44.384Z,990.66
2022-10-05T12:18:44.367Z,990.67
2022-10-05T12:19:44.396Z,990.62
2022-10-05T12:20:44.352Z,990.70
2022-10-05T12:21:44.337Z,990.55
2022-10-05T12:22:45.502Z,990.53
2022-10-05T12:23:45.587Z,990.57
2022-10-05T12:24:44.321Z,990.58
2022-10-05T12:25:44.295Z,990.57
2022-10-05T12:26:44.285Z,990.52
2022-10-05T12:27:44.332Z,990.52
2022-10-05T12:28:44.325Z,990.57
2022-10-05T12:29:44.267Z,990.56
2022-10-05T12:30:44.242Z,990.54
2022-10-05T12:31:44.324Z,990.52
2022-10-05T12:32:44.220Z,990.52