createdAt,value
2022-09-30T00:01:19.339Z,10.30
2022-09-30T00:03:48.226Z,10.30
2022-09-30T00:06:16.641Z,10.20
2022-09-30T00:08:44.577Z,10.20
2022-09-30T00:11:16.229Z,10.20
2022-09-30T00:13:45.617Z,10.20
2022-09-30T00:16:16.440Z,10.20
2022-09-30T00:18:45.690Z,10.20
2022-09-30T00:21:15.620Z,10.20
2022-09-30T00:23:44.313Z,10.20
2022-09-30T00:26:14.627Z,10.20
2022-09-30T00:28:44.271Z,10.20
2022-09-30T00:31:15.847Z,10.30
2022-09-30T00:33:44.294Z,10.20
2022-09-30T00:36:12.326Z,10.20
2022-09-30T00:38:40.180Z,10.20
2022-09-30T00:41:07.938Z,10.10
2022-09-30T00:43:42.179Z,10.10
2022-09-30T00:46:21.328Z,10.10
2022-09-30T00:48:54.010Z,10.10
2022-09-30T00:51:26.781Z,10.10
2022-09-30T00:53:58.237Z,10.10
2022-09-30T00:56:29.097Z,10.10
2022-09-30T00:59:02.623Z,10.00
2022-09-30T01:01:32.519Z,10.10
2022-09-30T01:04:03.106Z,10.00
2022-09-30T01:06:31.165Z,10.00
2022-09-30T01:08:59.459Z,10.00
2022-09-30T01:11:28.909Z,9.90
2022-09-30T01:14:00.793Z,9.90
2022-09-30T01:16:49.868Z,9.90
2022-09-30T01:19:35.732Z,9.90
2022-09-30T01:22:27.634Z,9.80
2022-09-30T01:25:22.263Z,9.80
2022-09-30T01:28:32.890Z,9.80
2022-09-30T01:31:16.023Z,9.70
2022-09-30T01:33:55.142Z,9.70
2022-09-30T01:36:43.189Z,9.70
2022-09-30T01:39:26.340Z,9.60
2022-09-30T01:42:00.602Z,9.60
2022-09-30T01:44:36.122Z,9.60
2022-09-30T01:47:11.671Z,9.50
2022-09-30T01:49:44.302Z,9.50
2022-09-30T01:52:16.011Z,9.50
2022-09-30T01:54:54.214Z,9.40
2022-09-30T01:57:26.180Z,9.40
2022-09-30T01:59:59.216Z,9.30
2022-09-30T02:02:31.201Z,9.30
2022-09-30T02:05:03.406Z,9.30
2022-09-30T02:07:34.649Z,9.20
2022-09-30T02:10:09.421Z,9.20
2022-09-30T02:12:42.746Z,9.20
2022-09-30T02:15:15.283Z,9.20
2022-09-30T02:17:48.823Z,9.20
2022-09-30T02:20:20.822Z,9.20
2022-09-30T02:22:52.821Z,9.20
2022-09-30T02:25:27.233Z,9.20
2022-09-30T02:27:59.407Z,9.20
2022-09-30T02:30:28.422Z,9.20
2022-09-30T02:33:00.930Z,9.20
2022-09-30T02:35:31.676Z,9.30
2022-09-30T02:38:03.488Z,9.30
2022-09-30T02:40:39.660Z,9.30
2022-09-30T02:43:08.644Z,9.30
2022-09-30T02:45:43.843Z,9.40
2022-09-30T02:48:25.556Z,9.40
2022-09-30T02:50:56.939Z,9.50
2022-09-30T02:53:30.202Z,9.50
2022-09-30T02:56:11.892Z,9.60
2022-09-30T02:58:41.212Z,9.60
2022-09-30T03:01:12.266Z,9.60
2022-09-30T03:03:43.910Z,9.70
2022-09-30T03:06:12.933Z,9.70
2022-09-30T03:08:40.958Z,9.70
2022-09-30T03:11:13.056Z,9.80
2022-09-30T03:14:13.322Z,9.80
2022-09-30T03:17:05.520Z,9.80
2022-09-30T03:19:48.140Z,9.80
2022-09-30T03:22:29.888Z,9.80
2022-09-30T03:25:15.882Z,9.80
2022-09-30T03:27:53.948Z,9.80
2022-09-30T03:30:26.863Z,9.80
2022-09-30T03:33:06.866Z,9.80
2022-09-30T03:35:46.738Z,9.80
2022-09-30T03:38:23.924Z,9.80
2022-09-30T03:40:58.926Z,9.80
2022-09-30T03:43:32.242Z,9.80
2022-09-30T03:46:07.440Z,9.70
2022-09-30T03:48:38.505Z,9.70
2022-09-30T03:51:09.789Z,9.70
2022-09-30T03:53:40.326Z,9.70
2022-09-30T03:56:08.914Z,9.70
2022-09-30T03:58:44.395Z,9.70
2022-09-30T04:01:20.039Z,9.70
2022-09-30T04:03:48.246Z,9.70
2022-09-30T04:06:17.354Z,9.70
2022-09-30T04:08:45.306Z,9.60
2022-09-30T04:11:13.473Z,9.60
2022-09-30T04:13:41.490Z,9.60
2022-09-30T04:16:09.787Z,9.60
2022-09-30T04:18:38.262Z,9.50
2022-09-30T04:21:07.544Z,9.50
2022-09-30T04:23:37.340Z,9.50
2022-09-30T04:26:07.015Z,9.50
2022-09-30T04:28:35.508Z,9.50
2022-09-30T04:31:05.074Z,9.50
2022-09-30T04:33:33.472Z,9.50
2022-09-30T04:36:02.132Z,9.50
2022-09-30T04:38:31.028Z,9.60
2022-09-30T04:41:03.623Z,9.60
2022-09-30T04:43:31.906Z,9.60
2022-09-30T04:45:59.922Z,9.60
2022-09-30T04:48:28.763Z,9.60
2022-09-30T04:50:56.556Z,9.70
2022-09-30T04:53:24.357Z,9.60
2022-09-30T04:55:52.126Z,9.60
2022-09-30T04:58:21.286Z,9.70
2022-09-30T05:00:49.233Z,9.70
2022-09-30T05:03:17.077Z,9.70
2022-09-30T05:05:46.688Z,9.70
2022-09-30T05:08:15.501Z,9.70
2022-09-30T05:10:43.395Z,9.70
2022-09-30T05:13:11.395Z,9.70
2022-09-30T05:15:40.481Z,9.80
2022-09-30T05:18:08.259Z,9.80
2022-09-30T05:20:36.038Z,9.80
2022-09-30T05:23:03.922Z,9.80
2022-09-30T05:25:31.680Z,9.80
2022-09-30T05:27:59.529Z,9.80
2022-09-30T05:30:27.382Z,9.80
2022-09-30T05:32:56.898Z,9.80
2022-09-30T05:35:24.656Z,9.80
2022-09-30T05:37:52.503Z,9.90
2022-09-30T05:40:20.291Z,9.90
2022-09-30T05:42:48.134Z,9.90
2022-09-30T05:45:16.018Z,9.90
2022-09-30T05:47:43.813Z,9.90
2022-09-30T05:50:12.914Z,9.90
2022-09-30T05:52:41.196Z,9.80
2022-09-30T05:55:09.794Z,9.80
2022-09-30T05:57:37.745Z,9.80
2022-09-30T06:00:06.558Z,9.80
2022-09-30T06:02:39.680Z,9.80
2022-09-30T06:05:08.106Z,9.80
2022-09-30T06:07:38.662Z,9.70
2022-09-30T06:10:09.133Z,9.70
2022-09-30T06:12:37.844Z,9.70
2022-09-30T06:15:06.888Z,9.70
2022-09-30T06:17:35.828Z,9.70
2022-09-30T06:20:05.091Z,9.70
2022-09-30T06:22:36.009Z,9.70
2022-09-30T06:25:06.636Z,9.70
2022-09-30T06:27:34.906Z,9.70
2022-09-30T06:30:03.165Z,9.70
2022-09-30T06:32:30.995Z,9.70
2022-09-30T06:34:58.772Z,9.70
2022-09-30T06:37:27.086Z,9.70
2022-09-30T06:39:54.854Z,9.70
2022-09-30T06:42:24.346Z,9.70
2022-09-30T06:44:53.583Z,9.70
2022-09-30T06:47:25.680Z,9.70
2022-09-30T06:49:58.487Z,9.80
2022-09-30T06:52:27.172Z,9.80
2022-09-30T06:54:56.476Z,9.80
2022-09-30T06:57:27.668Z,9.90
2022-09-30T06:59:55.697Z,9.90
2022-09-30T07:02:23.508Z,10.00
2022-09-30T07:04:51.368Z,10.00
2022-09-30T07:07:21.874Z,10.00
2022-09-30T07:09:49.830Z,10.10
2022-09-30T07:12:17.884Z,10.20
2022-09-30T07:14:47.769Z,10.20
2022-09-30T07:17:15.667Z,10.30
2022-09-30T07:19:43.459Z,10.30
2022-09-30T07:22:29.849Z,10.40
2022-09-30T07:24:58.902Z,10.60
2022-09-30T07:27:26.991Z,10.70
2022-09-30T07:30:08.827Z,10.80
2022-09-30T07:32:38.529Z,11.00
2022-09-30T07:35:07.227Z,11.10
2022-09-30T07:37:36.034Z,11.20
2022-09-30T07:40:05.540Z,11.30
2022-09-30T07:42:33.454Z,11.50
2022-09-30T07:45:02.534Z,11.60
2022-09-30T07:47:30.381Z,11.80
2022-09-30T07:49:58.160Z,11.90
2022-09-30T07:52:26.007Z,12.00
2022-09-30T07:54:53.880Z,12.20
2022-09-30T07:57:21.774Z,12.30
2022-09-30T07:59:49.614Z,12.40
2022-09-30T08:02:20.292Z,12.60
2022-09-30T08:04:48.282Z,12.70
2022-09-30T08:07:18.087Z,12.80
2022-09-30T08:09:46.035Z,12.80
2022-09-30T08:12:13.816Z,12.90
2022-09-30T08:14:41.849Z,13.00
2022-09-30T08:17:09.722Z,13.20
2022-09-30T08:19:41.288Z,13.20
2022-09-30T08:22:10.502Z,13.40
2022-09-30T08:24:38.258Z,13.50
2022-09-30T08:27:06.141Z,13.70
2022-09-30T08:32:21.809Z,13.90
2022-09-30T08:34:50.896Z,14.00
2022-09-30T08:37:18.736Z,14.10
2022-09-30T08:39:48.238Z,14.20
2022-09-30T08:42:38.744Z,14.20
2022-09-30T08:45:20.523Z,14.20
2022-09-30T08:47:57.363Z,14.30
2022-09-30T08:50:33.805Z,14.30
2022-09-30T08:53:06.887Z,14.40
2022-09-30T08:55:40.162Z,14.50
2022-09-30T08:58:16.654Z,14.60
2022-09-30T09:00:44.745Z,14.80
2022-09-30T09:03:15.259Z,15.00
2022-09-30T09:05:55.126Z,14.90
2022-09-30T09:08:35.773Z,15.00
2022-09-30T09:11:15.241Z,15.10
2022-09-30T09:13:50.746Z,15.30
2022-09-30T09:16:25.238Z,15.50
2022-09-30T09:18:59.498Z,15.60
2022-09-30T09:21:48.513Z,15.80
2022-09-30T09:24:20.522Z,15.80
2022-09-30T09:26:48.948Z,15.90
2022-09-30T09:29:36.785Z,16.00
2022-09-30T09:32:13.057Z,16.20
2022-09-30T09:34:42.279Z,16.20
2022-09-30T09:37:18.729Z,16.10
2022-09-30T09:40:08.102Z,16.20
2022-09-30T09:42:54.945Z,16.30
2022-09-30T09:45:30.101Z,16.30
2022-09-30T09:48:00.038Z,16.20
2022-09-30T09:50:36.087Z,16.20
2022-09-30T09:53:23.290Z,16.20
2022-09-30T09:55:59.313Z,16.10
2022-09-30T09:58:27.759Z,16.10
2022-09-30T10:01:30.467Z,16.00
2022-09-30T10:04:10.866Z,15.90
2022-09-30T10:07:00.874Z,16.00
2022-09-30T10:09:33.208Z,16.10
2022-09-30T10:12:27.470Z,16.00
2022-09-30T10:15:29.193Z,16.20
2022-09-30T10:17:58.615Z,16.40
2022-09-30T10:20:31.188Z,16.40
2022-09-30T10:23:08.994Z,16.30
2022-09-30T10:25:38.350Z,16.30
2022-09-30T10:28:23.015Z,16.20
2022-09-30T10:30:56.610Z,16.20
2022-09-30T10:33:31.813Z,16.30
2022-09-30T10:36:09.422Z,16.40
2022-09-30T10:41:09.335Z,16.60
2022-09-30T10:43:43.266Z,16.70
2022-09-30T10:46:25.669Z,16.70
2022-09-30T10:48:55.797Z,16.70
2022-09-30T10:51:27.846Z,16.70
2022-09-30T10:53:57.068Z,16.70
2022-09-30T10:56:42.886Z,16.70
2022-09-30T10:59:24.526Z,16.70
2022-09-30T11:01:58.603Z,16.70
2022-09-30T11:04:34.240Z,16.80
2022-09-30T11:07:13.405Z,16.80
2022-09-30T11:09:48.163Z,16.90
2022-09-30T11:12:23.119Z,17.00
2022-09-30T11:14:58.841Z,17.00
2022-09-30T11:17:34.873Z,17.00
2022-09-30T11:20:13.234Z,17.00
2022-09-30T11:22:50.099Z,17.00
2022-09-30T11:25:25.770Z,16.80
2022-09-30T11:28:09.524Z,16.80
2022-09-30T11:30:43.540Z,16.80
2022-09-30T11:33:27.784Z,16.90
2022-09-30T11:36:02.794Z,17.00
2022-09-30T11:38:57.661Z,17.10
2022-09-30T11:41:31.799Z,17.10
2022-09-30T11:44:14.088Z,17.10
2022-09-30T11:47:23.640Z,17.00
2022-09-30T11:50:08.841Z,16.90
2022-09-30T11:52:47.063Z,16.80
2022-09-30T11:55:53.243Z,16.80
2022-09-30T11:58:41.988Z,16.90
2022-09-30T12:01:23.216Z,16.90
2022-09-30T12:03:57.839Z,16.90
2022-09-30T12:06:30.923Z,16.90
2022-09-30T12:09:07.079Z,16.90
2022-09-30T12:11:41.049Z,16.90
2022-09-30T12:14:16.692Z,17.00
2022-09-30T12:16:47.078Z,17.00
2022-09-30T12:19:23.048Z,17.00
2022-09-30T12:21:58.972Z,17.00
2022-09-30T12:24:32.348Z,17.00
2022-09-30T12:27:01.944Z,17.00
2022-09-30T12:29:53.685Z,16.90
2022-09-30T12:32:36.422Z,16.80
2022-09-30T12:35:32.665Z,16.80
2022-09-30T12:38:17.089Z,16.80
2022-09-30T12:40:59.426Z,16.60
2022-09-30T12:43:58.889Z,16.70
2022-09-30T12:46:47.062Z,16.80
2022-09-30T12:49:21.570Z,16.80
2022-09-30T12:51:52.086Z,17.00
2022-09-30T12:54:23.422Z,17.30
2022-09-30T12:56:56.333Z,17.30
2022-09-30T12:59:28.297Z,17.20
2022-09-30T13:01:57.714Z,17.10
2022-09-30T13:04:35.513Z,17.10
2022-09-30T13:07:19.735Z,17.10
2022-09-30T13:10:16.711Z,17.10
2022-09-30T13:12:46.629Z,17.10
2022-09-30T13:15:43.764Z,17.10
2022-09-30T13:18:49.669Z,17.20
2022-09-30T13:21:21.667Z,17.30
2022-09-30T13:23:50.626Z,17.30
2022-09-30T13:26:40.005Z,17.20
2022-09-30T13:29:39.170Z,17.20
2022-09-30T13:32:09.322Z,17.20
2022-09-30T13:34:55.930Z,17.10
2022-09-30T13:37:40.354Z,17.00
2022-09-30T13:40:37.607Z,16.90
2022-09-30T13:43:15.216Z,16.80
2022-09-30T13:45:45.409Z,16.90
2022-09-30T13:48:17.338Z,16.90
2022-09-30T13:50:48.591Z,16.80
2022-09-30T13:53:30.466Z,16.90
2022-09-30T13:56:01.640Z,16.90
2022-09-30T13:58:55.041Z,16.80
2022-09-30T14:01:44.204Z,16.80
2022-09-30T14:04:36.183Z,16.70
2022-09-30T14:07:16.286Z,16.60
2022-09-30T14:10:06.858Z,16.70
2022-09-30T14:12:49.852Z,16.80
2022-09-30T14:15:51.417Z,16.80
2022-09-30T14:18:48.245Z,16.90
2022-09-30T14:21:34.987Z,16.90
2022-09-30T14:24:09.380Z,16.90
2022-09-30T14:27:16.553Z,16.90
2022-09-30T14:29:54.394Z,16.80
2022-09-30T14:32:29.887Z,16.80
2022-09-30T14:34:59.542Z,16.70
2022-09-30T14:37:31.136Z,16.70
2022-09-30T14:39:59.357Z,16.70
2022-09-30T14:42:32.952Z,16.70
2022-09-30T14:45:05.274Z,16.70
2022-09-30T14:47:37.487Z,16.70
2022-09-30T14:50:11.710Z,16.70
2022-09-30T14:52:45.152Z,16.70
2022-09-30T14:55:23.378Z,16.70
2022-09-30T14:57:53.110Z,16.70
2022-09-30T15:00:23.202Z,16.60
2022-09-30T15:02:51.919Z,16.50
2022-09-30T15:05:19.874Z,16.50
2022-09-30T15:07:47.806Z,16.50
2022-09-30T15:10:19.899Z,16.50
2022-09-30T15:12:50.360Z,16.70
2022-09-30T15:15:35.352Z,16.60
2022-09-30T15:18:25.021Z,16.50
2022-09-30T15:20:54.996Z,16.40
2022-09-30T15:23:27.042Z,16.30
2022-09-30T15:25:55.826Z,16.20
2022-09-30T15:28:23.785Z,16.10
2022-09-30T15:30:55.113Z,16.10
2022-09-30T15:33:27.515Z,16.10
2022-09-30T15:36:03.555Z,16.10
2022-09-30T15:38:33.459Z,16.00
2022-09-30T15:41:05.434Z,16.00
2022-09-30T15:43:37.293Z,15.80
2022-09-30T15:46:27.058Z,15.70
2022-09-30T15:48:57.090Z,15.70
2022-09-30T15:51:28.054Z,15.60
2022-09-30T15:53:57.923Z,15.50
2022-09-30T15:56:31.375Z,15.50
2022-09-30T15:59:01.002Z,15.40
2022-09-30T16:01:36.109Z,15.40
2022-09-30T16:04:08.825Z,15.40
2022-09-30T16:06:43.233Z,15.40
2022-09-30T16:09:22.870Z,15.40
2022-09-30T16:12:00.502Z,15.40
2022-09-30T16:14:30.821Z,15.40
2022-09-30T16:17:02.676Z,15.40
2022-09-30T16:19:31.828Z,15.30
2022-09-30T16:22:01.140Z,15.30
2022-09-30T16:24:48.654Z,15.20
2022-09-30T16:27:32.603Z,15.10
2022-09-30T16:30:01.456Z,15.10
2022-09-30T16:32:33.729Z,15.00
2022-09-30T16:35:01.629Z,14.90
2022-09-30T16:37:29.497Z,14.80
2022-09-30T16:40:02.739Z,14.70
2022-09-30T16:42:32.863Z,14.70
2022-09-30T16:45:01.819Z,14.60
2022-09-30T16:47:30.908Z,14.50
2022-09-30T16:49:59.108Z,14.40
2022-09-30T16:52:26.877Z,14.40
2022-09-30T16:54:54.734Z,14.20
2022-09-30T16:57:22.529Z,14.20
2022-09-30T16:59:50.453Z,14.10
2022-09-30T17:02:18.275Z,14.00
2022-09-30T17:04:47.431Z,14.00
2022-09-30T17:07:15.362Z,13.90
2022-09-30T17:09:44.249Z,13.80
2022-09-30T17:12:13.080Z,13.70
2022-09-30T17:14:43.284Z,13.60
2022-09-30T17:17:13.782Z,13.60
2022-09-30T17:19:42.240Z,13.50
2022-09-30T17:22:11.513Z,13.50
2022-09-30T17:24:39.322Z,13.40
2022-09-30T17:27:07.697Z,13.30
2022-09-30T17:29:41.802Z,13.20
2022-09-30T17:32:10.284Z,13.20
2022-09-30T17:34:38.049Z,13.10
2022-09-30T17:39:40.462Z,13.60
2022-09-30T17:42:29.114Z,13.60
2022-09-30T17:44:57.426Z,13.50
2022-09-30T17:47:26.645Z,13.30
2022-09-30T17:49:54.926Z,13.20
2022-09-30T17:52:23.695Z,13.10
2022-09-30T17:54:53.726Z,12.90
2022-09-30T17:57:22.341Z,12.80
2022-09-30T17:59:50.145Z,12.80
2022-09-30T18:02:18.341Z,12.70
2022-09-30T18:04:46.296Z,12.70
2022-09-30T18:07:14.235Z,12.60
2022-09-30T18:09:41.988Z,12.60
2022-09-30T18:12:12.118Z,12.50
2022-09-30T18:14:39.934Z,12.40
2022-09-30T18:17:07.733Z,12.40
2022-09-30T18:19:36.119Z,12.40
2022-09-30T18:22:04.134Z,12.30
2022-09-30T18:24:49.304Z,12.30
2022-09-30T18:27:21.202Z,12.30
2022-09-30T18:29:49.093Z,12.40
2022-09-30T18:32:17.476Z,12.50
2022-09-30T18:34:45.380Z,12.40
2022-09-30T18:37:13.163Z,12.30
2022-09-30T18:39:41.101Z,12.30
2022-09-30T18:42:09.313Z,12.20
2022-09-30T18:44:40.035Z,12.10
2022-09-30T18:47:08.033Z,12.10
2022-09-30T18:49:35.831Z,12.00
2022-09-30T18:52:04.550Z,12.00
2022-09-30T18:54:33.561Z,12.00
2022-09-30T18:57:01.446Z,12.00
2022-09-30T18:59:29.781Z,11.90
2022-09-30T19:02:00.264Z,11.90
2022-09-30T19:04:28.427Z,11.80
2022-09-30T19:06:56.186Z,11.90
2022-09-30T19:09:26.405Z,11.80
2022-09-30T19:11:55.488Z,11.80
2022-09-30T19:14:23.828Z,11.80
2022-09-30T19:16:52.222Z,11.70
2022-09-30T19:19:23.101Z,11.70
2022-09-30T19:21:51.044Z,11.70
2022-09-30T19:24:18.941Z,11.70
2022-09-30T19:26:47.973Z,11.70
2022-09-30T19:29:16.094Z,11.60
2022-09-30T19:31:45.207Z,11.60
2022-09-30T19:34:22.140Z,11.60
2022-09-30T19:36:59.647Z,11.60
2022-09-30T19:39:37.044Z,11.50
2022-09-30T19:42:10.116Z,11.50
2022-09-30T19:44:38.055Z,11.40
2022-09-30T19:47:05.881Z,11.40
2022-09-30T19:49:33.670Z,11.40
2022-09-30T19:52:12.687Z,11.40
2022-09-30T19:54:42.342Z,11.40
2022-09-30T19:57:10.177Z,11.40
2022-09-30T19:59:37.974Z,11.30
2022-09-30T20:02:05.792Z,11.30
2022-09-30T20:04:34.230Z,11.30
2022-09-30T20:07:03.358Z,11.30
2022-09-30T20:09:31.406Z,11.30
2022-09-30T20:11:59.290Z,11.20
2022-09-30T20:14:44.614Z,11.20
2022-09-30T20:17:12.716Z,11.20
2022-09-30T20:19:40.464Z,11.20
2022-09-30T20:22:09.592Z,11.20
2022-09-30T20:24:37.912Z,11.20
2022-09-30T20:27:05.762Z,11.20
2022-09-30T20:29:33.524Z,11.20
2022-09-30T20:32:02.177Z,11.20
2022-09-30T20:34:30.026Z,11.20
2022-09-30T20:36:57.858Z,11.20
2022-09-30T20:39:27.070Z,11.20
2022-09-30T20:41:55.792Z,11.10
2022-09-30T20:44:23.544Z,11.20
2022-09-30T20:46:51.429Z,11.10
2022-09-30T20:49:19.206Z,11.10
2022-09-30T20:51:47.048Z,11.10
2022-09-30T20:54:14.984Z,11.10
2022-09-30T20:57:06.433Z,11.10
2022-09-30T20:59:32.029Z,11.10
2022-09-30T21:01:59.867Z,11.00
2022-09-30T21:04:27.798Z,11.00
2022-09-30T21:06:55.562Z,11.00
2022-09-30T21:09:23.418Z,11.00
2022-09-30T21:11:52.556Z,11.00
2022-09-30T21:14:20.492Z,10.90
2022-09-30T21:16:48.300Z,10.90
2022-09-30T21:19:16.537Z,10.90
2022-09-30T21:21:44.310Z,10.90
2022-09-30T21:24:15.910Z,10.80
2022-09-30T21:26:43.790Z,10.80
2022-09-30T21:29:12.934Z,10.80
2022-09-30T21:31:40.802Z,10.80
2022-09-30T21:34:13.607Z,10.80
2022-09-30T21:36:41.603Z,10.80
2022-09-30T21:39:09.405Z,10.80
2022-09-30T21:41:37.687Z,10.80
2022-09-30T21:44:05.747Z,10.80
2022-09-30T21:46:35.556Z,10.70
2022-09-30T21:49:07.823Z,10.70
2022-09-30T21:51:36.345Z,10.70
2022-09-30T21:54:04.177Z,10.70
2022-09-30T21:56:32.064Z,10.70
2022-09-30T21:58:59.864Z,10.70
2022-09-30T22:01:27.821Z,10.70
2022-09-30T22:03:57.318Z,10.70
2022-09-30T22:06:25.835Z,10.60
2022-09-30T22:08:53.597Z,10.60
2022-09-30T22:11:24.932Z,10.60
2022-09-30T22:13:55.010Z,10.60
2022-09-30T22:16:25.957Z,10.60
2022-09-30T22:18:56.175Z,10.60
2022-09-30T22:21:25.034Z,10.60
2022-09-30T22:23:53.234Z,10.60
2022-09-30T22:26:23.166Z,10.60
2022-09-30T22:28:56.266Z,10.60
2022-09-30T22:31:26.158Z,10.60
2022-09-30T22:34:16.218Z,10.60
2022-09-30T22:37:02.074Z,10.60
2022-09-30T22:39:30.417Z,10.60
2022-09-30T22:41:59.228Z,10.60
2022-09-30T22:44:28.872Z,10.60
2022-09-30T22:46:57.581Z,10.50
2022-09-30T22:49:27.231Z,10.50
2022-09-30T22:51:56.778Z,10.50
2022-09-30T22:54:26.443Z,10.50
2022-09-30T22:56:54.936Z,10.50
2022-09-30T22:59:24.002Z,10.50
2022-09-30T23:01:52.077Z,10.50
2022-09-30T23:04:20.337Z,10.50
2022-09-30T23:06:51.030Z,10.40
2022-09-30T23:09:20.602Z,10.40
2022-09-30T23:11:51.017Z,10.40
2022-09-30T23:14:18.845Z,10.40
2022-09-30T23:16:47.425Z,10.40
2022-09-30T23:19:15.422Z,10.40
2022-09-30T23:21:43.216Z,10.40
2022-09-30T23:24:12.875Z,10.40
2022-09-30T23:26:40.923Z,10.40
2022-09-30T23:29:12.470Z,10.40
2022-09-30T23:31:40.679Z,10.30
2022-09-30T23:34:08.767Z,10.30
2022-09-30T23:36:37.984Z,10.30
2022-09-30T23:39:09.176Z,10.30
2022-09-30T23:41:38.407Z,10.30
2022-09-30T23:44:06.778Z,10.30
2022-09-30T23:46:34.740Z,10.30
2022-09-30T23:49:02.550Z,10.30
2022-09-30T23:51:30.581Z,10.30
2022-09-30T23:53:58.667Z,10.30
2022-09-30T23:56:26.437Z,10.30
2022-09-30T23:58:55.595Z,10.30
