createdAt,value
2023-03-12T00:01:25.432Z,1.90
2023-03-12T00:03:54.170Z,1.50
2023-03-12T00:06:22.399Z,2.20
2023-03-12T00:08:56.180Z,1.90
2023-03-12T00:11:24.307Z,2.23
2023-03-12T00:13:53.677Z,2.60
2023-03-12T00:16:21.941Z,1.77
2023-03-12T00:18:52.028Z,2.20
2023-03-12T00:21:21.961Z,2.27
2023-03-12T00:23:51.255Z,1.93
2023-03-12T00:26:20.834Z,1.77
2023-03-12T00:28:50.339Z,1.80
2023-03-12T00:31:23.185Z,2.30
2023-03-12T00:33:51.035Z,2.00
2023-03-12T00:36:26.984Z,2.50
2023-03-12T00:38:59.267Z,1.60
2023-03-12T00:41:27.855Z,1.80
2023-03-12T00:43:55.872Z,2.03
2023-03-12T00:46:26.278Z,1.70
2023-03-12T00:48:54.081Z,2.10
2023-03-12T00:51:22.001Z,2.10
2023-03-12T00:53:51.102Z,2.77
2023-03-12T00:56:18.931Z,3.10
2023-03-12T00:58:46.724Z,7.00
2023-03-12T01:01:14.622Z,4.20
2023-03-12T01:03:44.529Z,3.30
2023-03-12T01:06:12.833Z,2.30
2023-03-12T01:08:40.749Z,2.47
2023-03-12T01:11:12.326Z,2.40
2023-03-12T01:13:40.068Z,2.90
2023-03-12T01:16:13.618Z,2.80
2023-03-12T01:19:20.304Z,2.77
2023-03-12T01:21:48.106Z,2.67
2023-03-12T01:24:15.843Z,3.30
2023-03-12T01:26:46.074Z,1.90
2023-03-12T01:29:14.139Z,2.17
2023-03-12T01:31:41.775Z,2.03
2023-03-12T01:34:11.901Z,1.93
2023-03-12T01:36:41.232Z,1.80
2023-03-12T01:39:09.010Z,1.50
2023-03-12T01:41:37.502Z,2.37
2023-03-12T01:44:12.793Z,1.87
2023-03-12T01:46:43.815Z,2.90
2023-03-12T01:49:28.429Z,3.03
2023-03-12T01:52:03.748Z,2.57
2023-03-12T01:55:13.498Z,2.17
2023-03-12T01:57:58.082Z,2.53
2023-03-12T02:00:27.718Z,2.90
2023-03-12T02:03:08.887Z,4.70
2023-03-12T02:05:47.629Z,7.07
2023-03-12T02:08:17.819Z,5.60
2023-03-12T02:10:46.716Z,4.40
2023-03-12T02:13:17.570Z,2.53
2023-03-12T02:15:48.245Z,2.73
2023-03-12T02:18:19.163Z,2.10
2023-03-12T02:21:21.743Z,1.83
2023-03-12T02:23:56.323Z,2.53
2023-03-12T02:26:29.405Z,3.10
2023-03-12T02:29:00.946Z,3.73
2023-03-12T02:31:38.801Z,3.73
2023-03-12T02:34:08.593Z,2.70
2023-03-12T02:36:37.294Z,2.37
2023-03-12T02:39:13.042Z,2.67
2023-03-12T02:42:07.481Z,2.73
2023-03-12T02:44:37.283Z,2.30
2023-03-12T02:47:10.976Z,2.50
2023-03-12T02:49:40.600Z,2.83
2023-03-12T02:52:10.453Z,2.40
2023-03-12T02:54:38.115Z,2.90
2023-03-12T02:57:06.111Z,2.53
2023-03-12T02:59:34.940Z,2.27
2023-03-12T03:02:06.987Z,2.17
2023-03-12T03:04:35.288Z,1.90
2023-03-12T03:07:03.023Z,1.57
2023-03-12T03:09:32.407Z,3.03
2023-03-12T03:12:03.462Z,3.53
2023-03-12T03:14:33.271Z,2.10
2023-03-12T03:17:01.251Z,2.90
2023-03-12T03:19:29.384Z,1.90
2023-03-12T03:22:00.128Z,1.80
2023-03-12T03:24:31.044Z,1.77
2023-03-12T03:26:58.729Z,1.93
2023-03-12T03:29:26.696Z,1.70
2023-03-12T03:31:54.472Z,1.87
2023-03-12T03:34:28.015Z,1.60
2023-03-12T03:36:55.964Z,1.70
2023-03-12T03:39:25.502Z,1.43
2023-03-12T03:41:53.220Z,1.80
2023-03-12T03:44:24.118Z,2.00
2023-03-12T03:46:53.481Z,2.03
2023-03-12T03:49:21.591Z,1.77
2023-03-12T03:51:51.554Z,2.10
2023-03-12T03:54:29.605Z,2.00
2023-03-12T03:57:00.621Z,2.80
2023-03-12T03:59:28.713Z,1.83
2023-03-12T04:01:59.684Z,2.30
2023-03-12T04:04:27.585Z,2.13
2023-03-12T04:06:55.280Z,1.80
2023-03-12T04:09:23.285Z,2.50
2023-03-12T04:11:51.432Z,2.60
2023-03-12T04:14:19.780Z,2.47
2023-03-12T04:16:47.389Z,2.00
2023-03-12T04:19:15.163Z,1.97
2023-03-12T04:21:43.897Z,1.70
2023-03-12T04:24:17.531Z,1.87
2023-03-12T04:26:46.065Z,2.00
2023-03-12T04:29:15.564Z,1.83
2023-03-12T04:31:46.683Z,1.60
2023-03-12T04:34:15.481Z,1.87
2023-03-12T04:36:46.942Z,1.97
2023-03-12T04:39:19.562Z,2.07
2023-03-12T04:41:49.706Z,3.13
2023-03-12T04:44:17.752Z,3.37
2023-03-12T04:46:48.486Z,3.10
2023-03-12T04:49:19.919Z,4.00
2023-03-12T04:51:47.718Z,3.40
2023-03-12T04:54:15.535Z,3.57
2023-03-12T04:56:44.907Z,3.33
2023-03-12T04:59:15.752Z,2.67
2023-03-12T05:01:45.030Z,1.93
2023-03-12T05:04:18.942Z,2.10
2023-03-12T05:06:47.176Z,1.77
2023-03-12T05:09:14.913Z,1.83
2023-03-12T05:11:43.429Z,2.20
2023-03-12T05:14:13.992Z,1.80
2023-03-12T05:16:43.429Z,2.37
2023-03-12T05:19:11.216Z,1.70
2023-03-12T05:21:43.306Z,1.90
2023-03-12T05:24:11.838Z,1.70
2023-03-12T05:26:40.053Z,2.67
2023-03-12T05:29:25.819Z,1.80
2023-03-12T05:31:55.510Z,1.63
2023-03-12T05:34:23.383Z,1.90
2023-03-12T05:36:51.574Z,1.67
2023-03-12T05:39:24.043Z,2.10
2023-03-12T05:41:57.167Z,1.83
2023-03-12T05:44:26.118Z,2.00
2023-03-12T05:46:59.148Z,1.70
2023-03-12T05:49:30.932Z,2.10
2023-03-12T05:51:59.265Z,2.00
2023-03-12T05:54:30.223Z,1.80
2023-03-12T05:57:01.022Z,1.77
2023-03-12T05:59:29.988Z,1.73
2023-03-12T06:01:58.524Z,2.20
2023-03-12T06:04:26.740Z,2.10
2023-03-12T06:06:54.788Z,1.53
2023-03-12T06:09:23.356Z,1.40
2023-03-12T06:11:57.316Z,1.67
2023-03-12T06:14:27.158Z,1.57
2023-03-12T06:16:56.030Z,1.73
2023-03-12T06:19:24.067Z,1.63
2023-03-12T06:21:51.900Z,2.23
2023-03-12T06:24:20.100Z,2.70
2023-03-12T06:26:55.610Z,3.10
2023-03-12T06:29:23.358Z,3.07
2023-03-12T06:31:55.254Z,2.37
2023-03-12T06:34:26.639Z,2.07
2023-03-12T06:36:54.337Z,1.80
2023-03-12T06:39:22.128Z,1.63
2023-03-12T06:41:50.038Z,2.17
2023-03-12T06:44:20.695Z,1.90
2023-03-12T06:46:48.797Z,2.30
2023-03-12T06:49:18.364Z,2.30
2023-03-12T06:51:46.338Z,1.60
2023-03-12T06:54:14.521Z,1.90
2023-03-12T06:56:42.538Z,1.80
2023-03-12T06:59:10.576Z,1.90
2023-03-12T07:01:38.769Z,1.80
2023-03-12T07:04:06.743Z,1.70
2023-03-12T07:06:42.809Z,1.67
2023-03-12T07:09:10.866Z,1.73
2023-03-12T07:11:38.809Z,1.70
2023-03-12T07:14:12.410Z,2.07
2023-03-12T07:16:40.380Z,1.90
2023-03-12T07:19:08.259Z,1.50
2023-03-12T07:21:35.936Z,1.30
2023-03-12T07:24:06.922Z,1.40
2023-03-12T07:26:35.658Z,1.30
2023-03-12T07:29:05.167Z,1.40
2023-03-12T07:31:35.963Z,1.70
2023-03-12T07:34:06.397Z,1.80
2023-03-12T07:36:39.150Z,1.43
2023-03-12T07:39:09.567Z,1.60
2023-03-12T07:41:39.020Z,1.53
2023-03-12T07:44:09.632Z,1.60
2023-03-12T07:46:37.426Z,1.37
2023-03-12T07:49:08.436Z,1.23
2023-03-12T07:51:36.431Z,1.93
2023-03-12T07:54:04.458Z,2.00
2023-03-12T07:56:34.971Z,1.97
2023-03-12T07:59:02.980Z,1.40
2023-03-12T08:01:32.384Z,1.40
2023-03-12T08:04:02.665Z,1.40
2023-03-12T08:06:34.501Z,1.50
2023-03-12T08:09:05.082Z,1.87
2023-03-12T08:11:34.357Z,3.10
2023-03-12T08:14:02.527Z,1.37
2023-03-12T08:16:36.825Z,1.80
2023-03-12T08:19:09.347Z,1.63
2023-03-12T08:21:40.074Z,1.40
2023-03-12T08:24:08.746Z,1.30
2023-03-12T08:26:43.489Z,2.13
2023-03-12T08:29:12.483Z,1.53
2023-03-12T08:31:50.352Z,1.90
2023-03-12T08:34:25.612Z,1.70
2023-03-12T08:36:56.632Z,1.63
2023-03-12T08:39:30.045Z,1.40
2023-03-12T08:42:01.908Z,2.17
2023-03-12T08:44:29.879Z,2.00
2023-03-12T08:46:57.954Z,1.80
2023-03-12T08:49:25.842Z,1.47
2023-03-12T08:51:58.294Z,1.60
2023-03-12T08:54:26.151Z,1.50
2023-03-12T08:56:54.919Z,1.67
2023-03-12T08:59:23.585Z,1.57
2023-03-12T09:01:54.076Z,1.70
2023-03-12T09:04:21.996Z,1.80
2023-03-12T09:06:50.012Z,1.57
2023-03-12T09:09:17.986Z,1.43
2023-03-12T09:11:46.718Z,1.90
2023-03-12T09:15:03.092Z,1.73
2023-03-12T09:17:34.126Z,2.10
2023-03-12T09:20:08.993Z,1.30
2023-03-12T09:22:37.684Z,1.53
2023-03-12T09:25:08.286Z,1.47
2023-03-12T09:27:41.847Z,1.40
2023-03-12T09:30:16.720Z,1.50
2023-03-12T09:32:49.976Z,1.60
2023-03-12T09:35:18.063Z,1.73
2023-03-12T09:37:49.921Z,1.60
2023-03-12T09:40:23.961Z,1.87
2023-03-12T09:43:05.649Z,1.30
2023-03-12T09:45:41.825Z,1.20
2023-03-12T09:48:20.348Z,1.50
2023-03-12T09:50:50.687Z,1.43
2023-03-12T09:53:44.479Z,1.20
2023-03-12T09:56:19.952Z,1.20
2023-03-12T09:58:49.579Z,1.50
2023-03-12T10:01:52.511Z,2.40
2023-03-12T10:04:58.073Z,1.47
2023-03-12T10:08:07.615Z,2.23
2023-03-12T10:10:51.780Z,2.47
2023-03-12T10:13:36.763Z,2.20
2023-03-12T10:16:36.942Z,1.40
2023-03-12T10:19:46.709Z,1.73
2023-03-12T10:22:55.671Z,1.87
2023-03-12T10:25:53.594Z,1.80
2023-03-12T10:28:52.553Z,1.83
2023-03-12T10:31:37.503Z,2.00
2023-03-12T10:34:44.652Z,1.97
2023-03-12T10:37:26.833Z,1.67
2023-03-12T10:40:08.385Z,1.70
2023-03-12T10:42:36.577Z,2.03
2023-03-12T10:45:10.560Z,2.03
2023-03-12T10:47:47.257Z,3.77
2023-03-12T10:50:26.419Z,2.40
2023-03-12T10:53:24.359Z,2.70
2023-03-12T10:56:12.283Z,2.30
2023-03-12T10:58:53.084Z,2.70
2023-03-12T11:01:28.229Z,3.20
2023-03-12T11:04:30.564Z,3.30
2023-03-12T11:07:31.111Z,3.67
2023-03-12T11:10:19.282Z,2.33
2023-03-12T11:12:59.246Z,2.10
2023-03-12T11:15:31.976Z,2.70
2023-03-12T11:18:29.380Z,1.93
2023-03-12T11:21:19.687Z,2.30
2023-03-12T11:24:14.517Z,2.40
2023-03-12T11:27:01.236Z,2.13
2023-03-12T11:29:33.493Z,2.97
2023-03-12T11:32:19.358Z,3.53
2023-03-12T11:34:49.613Z,3.30
2023-03-12T11:37:54.143Z,2.97
2023-03-12T11:40:58.611Z,2.60
2023-03-12T11:43:56.580Z,1.80
2023-03-12T11:47:03.212Z,1.57
2023-03-12T11:50:27.619Z,1.57
2023-03-12T11:53:32.693Z,0.93
2023-03-12T11:56:12.643Z,1.00
2023-03-12T11:58:56.868Z,1.03
2023-03-12T12:02:18.850Z,1.10
2023-03-12T12:05:03.137Z,1.20
2023-03-12T12:07:52.920Z,1.13
2023-03-12T12:10:58.881Z,1.40
2023-03-12T12:14:13.165Z,1.90
2023-03-12T12:17:11.104Z,1.20
2023-03-12T12:20:38.230Z,1.60
2023-03-12T12:24:03.320Z,1.27
2023-03-12T12:26:47.515Z,1.37
2023-03-12T12:29:59.221Z,1.20
2023-03-12T12:32:59.474Z,1.47
2023-03-12T12:35:43.061Z,1.27
2023-03-12T12:38:21.269Z,1.20
2023-03-12T12:40:55.918Z,1.43
2023-03-12T12:43:40.238Z,1.33
2023-03-12T12:46:32.881Z,1.60
2023-03-12T12:49:30.138Z,1.80
2023-03-12T12:52:34.420Z,1.87
2023-03-12T12:56:14.864Z,1.90
2023-03-12T12:59:25.670Z,1.33
2023-03-12T13:02:00.151Z,1.40
2023-03-12T13:04:43.094Z,1.60
2023-03-12T13:07:20.904Z,1.50
2023-03-12T13:10:34.541Z,1.50
2023-03-12T13:13:35.361Z,1.50
2023-03-12T13:16:36.550Z,1.37
2023-03-12T13:19:18.984Z,1.57
2023-03-12T13:22:48.627Z,2.27
2023-03-12T13:25:55.655Z,1.27
2023-03-12T13:28:44.517Z,1.47
2023-03-12T13:31:46.853Z,1.50
2023-03-12T13:34:21.753Z,3.00
2023-03-12T13:37:12.780Z,1.80
2023-03-12T13:41:24.806Z,1.77
2023-03-12T13:54:57.864Z,1.80
2023-03-12T13:57:51.846Z,1.40
2023-03-12T14:01:00.062Z,4.07
2023-03-12T14:03:46.446Z,1.57
2023-03-12T14:06:28.878Z,1.90
2023-03-12T14:10:33.284Z,3.00
2023-03-12T14:13:57.620Z,4.93
2023-03-12T14:17:05.469Z,2.63
2023-03-12T14:19:38.428Z,1.63
2023-03-12T14:22:30.657Z,1.73
2023-03-12T14:25:49.591Z,1.83
2023-03-12T14:28:34.961Z,2.70
2023-03-12T14:31:24.276Z,1.43
2023-03-12T14:38:45.723Z,1.50
2023-03-12T14:42:03.630Z,2.17
2023-03-12T14:48:58.953Z,2.20
2023-03-12T14:52:03.592Z,2.00
2023-03-12T14:54:33.630Z,1.57
2023-03-12T14:57:34.966Z,1.93
2023-03-12T15:00:35.649Z,1.80
2023-03-12T15:04:14.624Z,1.80
2023-03-12T15:06:54.070Z,2.10
2023-03-12T15:09:58.324Z,1.83
2023-03-12T15:12:37.287Z,2.00
2023-03-12T15:15:51.499Z,1.57
2023-03-12T15:19:36.576Z,1.50
2023-03-12T15:23:01.213Z,1.70
2023-03-12T15:25:33.958Z,2.07
2023-03-12T15:28:30.220Z,2.47
2023-03-12T15:31:56.539Z,2.10
2023-03-12T15:35:11.897Z,2.07
2023-03-12T15:37:51.354Z,1.67
2023-03-12T15:40:30.460Z,2.10
2023-03-12T15:43:26.500Z,2.23
2023-03-12T15:46:11.912Z,2.50
2023-03-12T15:49:11.186Z,2.43
2023-03-12T15:51:49.837Z,2.00
2023-03-12T15:55:03.250Z,2.20
2023-03-12T15:58:32.367Z,2.50
2023-03-12T16:01:24.257Z,2.30
2023-03-12T16:03:55.920Z,2.47
2023-03-12T16:06:33.447Z,2.77
2023-03-12T16:09:17.914Z,2.70
2023-03-12T16:11:54.594Z,2.57
2023-03-12T16:14:51.127Z,3.10
2023-03-12T16:17:53.358Z,2.80
2023-03-12T16:20:23.796Z,3.13
2023-03-12T16:23:08.775Z,2.63
2023-03-12T16:26:11.032Z,3.87
2023-03-12T16:28:39.986Z,4.03
2023-03-12T16:31:15.004Z,3.60
2023-03-12T16:33:45.243Z,3.60
2023-03-12T16:38:02.047Z,4.13
2023-03-12T16:43:53.928Z,8.33
2023-03-12T16:46:39.334Z,6.10
2023-03-12T16:53:22.166Z,4.67
2023-03-12T16:57:23.503Z,4.20
2023-03-12T17:01:24.325Z,4.57
2023-03-12T17:06:10.114Z,5.37
2023-03-12T17:10:25.796Z,4.90
2023-03-12T17:11:42.101Z,5.50
2023-03-12T17:14:22.266Z,6.30
2023-03-12T17:16:50.627Z,6.17
2023-03-12T17:19:21.120Z,6.50
2023-03-12T17:21:50.735Z,5.27
2023-03-12T17:24:19.308Z,4.67
2023-03-12T17:26:48.825Z,4.43
2023-03-12T17:29:23.035Z,4.10
2023-03-12T17:31:51.455Z,4.17
2023-03-12T17:34:22.717Z,4.80
2023-03-12T17:36:53.912Z,4.70
2023-03-12T17:39:24.744Z,4.50
2023-03-12T17:41:52.789Z,5.00
2023-03-12T17:44:35.309Z,5.63
2023-03-12T17:48:21.141Z,4.60
2023-03-12T17:55:09.878Z,4.93
2023-03-12T17:57:50.635Z,4.80
2023-03-12T18:00:23.349Z,5.37
2023-03-12T18:19:48.341Z,4.70
2023-03-12T18:24:13.804Z,4.80
2023-03-12T18:28:21.415Z,5.10
2023-03-12T18:31:50.206Z,5.63
2023-03-12T18:34:27.228Z,6.50
2023-03-12T18:43:13.711Z,5.80
2023-03-12T18:46:47.364Z,6.27
2023-03-12T18:50:25.930Z,5.60
2023-03-12T19:39:26.503Z,6.00
2023-03-12T19:41:54.673Z,7.43
2023-03-12T19:44:22.536Z,6.73
2023-03-12T19:46:53.102Z,7.40
2023-03-12T19:49:37.595Z,6.30
2023-03-12T19:52:08.357Z,6.70
2023-03-12T19:54:44.010Z,6.83
2023-03-12T19:57:13.488Z,7.30
2023-03-12T19:59:41.450Z,5.93
2023-03-12T20:02:16.052Z,7.00
2023-03-12T20:04:46.725Z,6.37
2023-03-12T20:07:52.184Z,6.17
2023-03-12T20:10:27.103Z,7.13
2023-03-12T20:13:08.880Z,5.90
2023-03-12T20:15:48.909Z,6.17
2023-03-12T20:18:17.018Z,6.53
2023-03-12T20:20:58.130Z,6.30
2023-03-12T20:24:13.802Z,6.23
2023-03-12T20:26:42.602Z,5.87
2023-03-12T20:29:24.675Z,5.67
2023-03-12T20:31:53.027Z,5.80
2023-03-12T20:34:31.023Z,6.60
2023-03-12T20:36:59.233Z,6.00
2023-03-12T20:39:31.145Z,6.90
2023-03-12T20:42:00.409Z,6.57
2023-03-12T20:44:39.219Z,6.53
2023-03-12T20:47:09.529Z,6.20
2023-03-12T20:49:48.674Z,6.77
2023-03-12T20:52:23.627Z,6.87
2023-03-12T20:54:51.715Z,6.57
2023-03-12T20:57:19.615Z,6.40
2023-03-12T20:59:47.578Z,6.87
2023-03-12T21:02:15.459Z,6.80
2023-03-12T21:04:45.199Z,7.23
2023-03-12T21:07:16.237Z,6.33
2023-03-12T21:09:44.259Z,6.37
2023-03-12T21:12:14.945Z,7.50
2023-03-12T21:14:49.367Z,7.73
2023-03-12T21:17:17.686Z,7.30
2023-03-12T21:19:48.851Z,6.87
2023-03-12T21:22:28.830Z,6.13
2023-03-12T21:24:59.706Z,7.63
2023-03-12T21:27:28.614Z,7.30
2023-03-12T21:29:57.603Z,7.60
2023-03-12T21:32:28.392Z,7.27
2023-03-12T21:34:56.198Z,8.00
2023-03-12T21:37:27.710Z,7.30
2023-03-12T21:40:02.584Z,7.23
2023-03-12T21:42:38.009Z,8.00
2023-03-12T21:45:06.968Z,6.63
2023-03-12T21:47:43.473Z,6.43
2023-03-12T21:50:14.255Z,6.43
2023-03-12T21:52:47.819Z,7.20
2023-03-12T21:55:19.233Z,6.73
2023-03-12T21:57:47.828Z,6.60
2023-03-12T22:00:16.658Z,8.07
2023-03-12T22:02:55.520Z,6.67
2023-03-12T22:05:23.535Z,6.70
2023-03-12T22:07:56.578Z,6.70
2023-03-12T22:10:24.488Z,6.67
2023-03-12T22:12:52.487Z,5.87
2023-03-12T22:15:28.190Z,6.80
2023-03-12T22:17:56.102Z,6.87
2023-03-12T22:20:25.292Z,6.17
2023-03-12T22:22:55.326Z,6.13
2023-03-12T22:25:23.162Z,6.13
2023-03-12T22:27:51.074Z,6.67
2023-03-12T22:30:18.944Z,6.23
2023-03-12T22:32:46.902Z,6.10
2023-03-12T22:35:15.070Z,6.50
2023-03-12T22:37:45.455Z,5.67
2023-03-12T22:40:16.932Z,6.80
2023-03-12T22:42:56.218Z,6.67
2023-03-12T22:45:24.181Z,7.50
2023-03-12T22:47:51.932Z,5.93
2023-03-12T22:50:19.891Z,6.20
2023-03-12T22:52:50.561Z,6.57
2023-03-12T22:55:18.695Z,6.27
2023-03-12T22:57:49.015Z,6.40
2023-03-12T23:00:23.120Z,6.77
2023-03-12T23:02:51.270Z,6.40
2023-03-12T23:05:19.292Z,6.50
2023-03-12T23:07:50.349Z,6.53
2023-03-12T23:10:20.722Z,7.00
2023-03-12T23:12:48.686Z,6.67
2023-03-12T23:15:16.922Z,6.47
2023-03-12T23:17:47.303Z,6.40
2023-03-12T23:20:15.239Z,7.53
2023-03-12T23:22:43.042Z,6.70
2023-03-12T23:25:10.877Z,7.47
2023-03-12T23:27:38.531Z,7.13
2023-03-12T23:30:07.333Z,7.57
2023-03-12T23:32:35.273Z,6.63
2023-03-12T23:35:03.420Z,9.00
2023-03-12T23:37:31.354Z,7.83
2023-03-12T23:39:59.259Z,8.33
2023-03-12T23:42:28.110Z,8.10
2023-03-12T23:44:55.872Z,7.23
2023-03-12T23:47:23.900Z,7.63
2023-03-12T23:49:51.611Z,9.10
2023-03-12T23:52:19.632Z,8.03
2023-03-12T23:54:47.522Z,7.73
2023-03-12T23:57:17.431Z,7.73
2023-03-12T23:59:45.344Z,7.10
