createdAt,value
2019-04-16T00:01:23.451Z,15.63
2019-04-16T00:03:58.770Z,14.73
2019-04-16T00:06:34.169Z,14.83
2019-04-16T00:09:31.493Z,14.50
2019-04-16T00:12:22.607Z,14.93
2019-04-16T00:14:52.610Z,14.27
2019-04-16T00:17:22.182Z,14.30
2019-04-16T00:19:51.531Z,15.10
2019-04-16T00:22:32.825Z,15.40
2019-04-16T00:25:02.178Z,14.67
2019-04-16T00:27:31.514Z,15.10
2019-04-16T00:30:04.119Z,16.80
2019-04-16T00:32:31.909Z,17.00
2019-04-16T00:35:01.193Z,16.30
2019-04-16T00:37:30.501Z,15.90
2019-04-16T00:39:59.858Z,16.47
2019-04-16T00:42:30.405Z,15.40
2019-04-16T00:44:59.770Z,14.40
2019-04-16T00:47:29.198Z,14.37
2019-04-16T00:49:59.508Z,13.67
2019-04-16T00:52:28.971Z,14.53
2019-04-16T00:54:58.402Z,13.87
2019-04-16T00:57:28.170Z,13.93
2019-04-16T00:59:57.510Z,13.83
2019-04-16T01:02:26.917Z,13.83
2019-04-16T01:04:56.316Z,14.07
2019-04-16T01:07:25.621Z,14.77
2019-04-16T01:09:54.989Z,14.27
2019-04-16T01:12:24.341Z,14.23
2019-04-16T01:14:53.702Z,13.93
2019-04-16T01:17:24.650Z,13.87
2019-04-16T01:19:54.001Z,14.90
2019-04-16T01:22:23.344Z,15.07
2019-04-16T01:24:52.722Z,14.70
2019-04-16T01:27:32.199Z,14.97
2019-04-16T01:30:05.092Z,15.43
2019-04-16T01:32:47.459Z,15.23
2019-04-16T01:35:30.350Z,14.83
2019-04-16T01:38:27.625Z,15.27
2019-04-16T01:41:04.077Z,14.27
2019-04-16T01:43:33.395Z,14.90
2019-04-16T01:46:02.881Z,15.07
2019-04-16T01:48:32.773Z,14.93
2019-04-16T01:51:02.063Z,13.43
2019-04-16T01:53:31.509Z,14.57
2019-04-16T01:56:00.854Z,14.73
2019-04-16T01:58:33.590Z,14.10
2019-04-16T02:01:01.211Z,14.90
2019-04-16T02:03:30.527Z,15.30
2019-04-16T02:05:59.883Z,14.70
2019-04-16T02:08:31.153Z,13.87
2019-04-16T02:11:00.330Z,14.40
2019-04-16T02:13:48.761Z,14.97
2019-04-16T02:16:18.098Z,14.47
2019-04-16T02:18:47.386Z,14.43
2019-04-16T02:21:16.749Z,14.50
2019-04-16T02:23:48.064Z,14.70
2019-04-16T02:26:17.063Z,14.30
2019-04-16T02:28:46.393Z,14.53
2019-04-16T02:31:16.426Z,14.63
2019-04-16T02:33:46.522Z,15.30
2019-04-16T02:36:15.817Z,14.67
2019-04-16T02:38:52.613Z,14.17
2019-04-16T02:41:16.302Z,13.90
2019-04-16T02:43:45.721Z,15.93
2019-04-16T02:46:15.030Z,14.57
2019-04-16T02:48:50.166Z,14.43
2019-04-16T02:51:22.713Z,15.10
2019-04-16T02:54:17.213Z,15.07
2019-04-16T02:57:04.017Z,15.57
2019-04-16T02:59:37.100Z,15.20
2019-04-16T03:02:28.133Z,15.87
2019-04-16T03:05:03.957Z,15.07
2019-04-16T03:07:33.459Z,14.63
2019-04-16T03:10:03.466Z,15.47
2019-04-16T03:12:33.329Z,14.60
2019-04-16T03:15:02.870Z,15.27
2019-04-16T03:17:39.513Z,13.80
2019-04-16T03:20:09.565Z,14.80
2019-04-16T03:22:38.893Z,15.23
2019-04-16T03:25:12.533Z,15.73
2019-04-16T03:27:40.186Z,15.07
2019-04-16T03:30:10.677Z,15.77
2019-04-16T03:32:52.244Z,14.23
2019-04-16T03:35:25.524Z,14.10
2019-04-16T03:37:52.675Z,14.83
2019-04-16T03:40:25.502Z,18.33
2019-04-16T03:42:53.118Z,18.13
2019-04-16T03:45:22.571Z,16.47
2019-04-16T03:47:52.341Z,16.53
2019-04-16T03:50:22.429Z,15.27
2019-04-16T03:52:51.774Z,15.07
2019-04-16T03:55:25.273Z,14.83
2019-04-16T03:57:52.177Z,14.87
2019-04-16T04:00:21.831Z,15.47
2019-04-16T04:02:53.867Z,15.37
2019-04-16T04:05:22.221Z,15.90
2019-04-16T04:07:51.554Z,17.73
2019-04-16T04:10:30.553Z,15.50
2019-04-16T04:12:51.969Z,14.67
2019-04-16T04:15:25.956Z,14.40
2019-04-16T04:17:52.345Z,15.77
2019-04-16T04:20:21.692Z,14.47
2019-04-16T04:22:51.029Z,16.33
2019-04-16T04:25:20.317Z,15.80
2019-04-16T04:27:55.493Z,15.03
2019-04-16T04:30:28.631Z,14.73
2019-04-16T04:32:56.771Z,15.10
2019-04-16T04:35:26.127Z,14.53
2019-04-16T04:37:55.430Z,15.40
2019-04-16T04:40:24.752Z,14.80
2019-04-16T04:42:54.089Z,15.33
2019-04-16T04:45:23.480Z,15.67
2019-04-16T04:47:52.891Z,15.77
2019-04-16T04:50:22.189Z,15.23
2019-04-16T04:52:51.537Z,16.30
2019-04-16T04:55:23.364Z,15.60
2019-04-16T04:57:51.921Z,17.43
2019-04-16T05:00:21.281Z,16.17
2019-04-16T05:02:50.633Z,16.10
2019-04-16T05:05:28.824Z,17.50
2019-04-16T05:07:59.972Z,18.83
2019-04-16T05:10:29.247Z,19.63
2019-04-16T05:12:58.545Z,17.63
2019-04-16T05:15:29.387Z,17.97
2019-04-16T05:17:59.005Z,18.17
2019-04-16T05:20:29.953Z,16.93
2019-04-16T05:22:59.434Z,16.17
2019-04-16T05:25:32.981Z,17.03
2019-04-16T05:27:59.834Z,17.83
2019-04-16T05:30:29.121Z,18.63
2019-04-16T05:32:58.466Z,18.20
2019-04-16T05:35:27.812Z,17.60
2019-04-16T05:37:57.154Z,16.97
2019-04-16T05:40:27.593Z,17.97
2019-04-16T05:42:59.455Z,18.27
2019-04-16T05:45:29.688Z,17.23
2019-04-16T05:47:59.102Z,18.10
2019-04-16T05:50:29.832Z,18.60
2019-04-16T05:52:59.636Z,19.13
2019-04-16T05:55:34.216Z,17.20
2019-04-16T05:58:05.231Z,16.70
2019-04-16T06:00:41.796Z,18.73
2019-04-16T06:03:11.429Z,19.33
2019-04-16T06:05:40.792Z,16.63
2019-04-16T06:08:11.686Z,16.03
2019-04-16T06:10:41.481Z,17.07
2019-04-16T06:13:29.805Z,16.53
2019-04-16T06:16:14.622Z,16.93
2019-04-16T06:19:18.434Z,16.93
2019-04-16T06:22:09.535Z,17.77
2019-04-16T06:24:56.950Z,17.43
2019-04-16T06:27:49.940Z,17.40
2019-04-16T06:30:32.749Z,16.27
2019-04-16T06:33:06.956Z,16.77
2019-04-16T06:35:55.229Z,16.53
2019-04-16T06:38:28.912Z,16.27
2019-04-16T06:41:09.600Z,16.73
2019-04-16T06:43:44.152Z,17.37
2019-04-16T06:46:24.725Z,17.80
2019-04-16T06:49:14.332Z,17.30
2019-04-16T06:52:07.821Z,16.57
2019-04-16T06:55:00.530Z,17.67
2019-04-16T06:57:53.643Z,16.67
2019-04-16T07:00:46.036Z,17.37
2019-04-16T07:03:46.382Z,17.30
2019-04-16T07:06:43.543Z,17.17
2019-04-16T07:09:41.537Z,16.90
2019-04-16T07:12:15.292Z,17.63
2019-04-16T07:14:45.545Z,17.50
2019-04-16T07:17:18.353Z,18.27
2019-04-16T07:19:47.498Z,33.70
2019-04-16T07:22:20.763Z,18.20
2019-04-16T07:24:50.442Z,16.37
2019-04-16T07:27:52.105Z,16.57
2019-04-16T07:30:26.926Z,16.57
2019-04-16T07:33:20.376Z,16.33
2019-04-16T07:35:56.445Z,16.60
2019-04-16T07:38:47.629Z,16.30
2019-04-16T07:41:34.510Z,16.03
2019-04-16T07:44:11.258Z,16.77
2019-04-16T07:46:58.135Z,16.67
2019-04-16T07:49:33.047Z,16.27
2019-04-16T07:52:24.377Z,17.03
2019-04-16T07:55:12.871Z,16.17
2019-04-16T07:57:42.228Z,16.87
2019-04-16T08:00:12.902Z,16.93
2019-04-16T08:02:42.355Z,15.50
2019-04-16T08:05:12.492Z,17.10
2019-04-16T08:07:41.811Z,16.10
2019-04-16T08:10:16.629Z,15.87
2019-04-16T08:12:51.629Z,15.90
2019-04-16T08:15:20.996Z,15.13
2019-04-16T08:17:50.333Z,16.27
2019-04-16T08:20:21.047Z,16.07
2019-04-16T08:22:52.525Z,15.67
2019-04-16T08:25:27.389Z,15.40
2019-04-16T08:27:56.769Z,14.90
2019-04-16T08:30:31.539Z,16.30
2019-04-16T08:32:59.734Z,14.77
2019-04-16T08:35:30.240Z,14.80
2019-04-16T08:37:59.674Z,15.80
2019-04-16T08:40:30.227Z,14.50
2019-04-16T08:42:59.635Z,15.60
2019-04-16T08:45:30.165Z,15.13
2019-04-16T08:48:00.553Z,15.27
2019-04-16T08:50:29.979Z,14.87
2019-04-16T08:52:59.333Z,15.53
2019-04-16T08:55:28.781Z,15.03
2019-04-16T08:57:58.163Z,14.67
2019-04-16T09:00:30.314Z,13.80
2019-04-16T09:02:59.914Z,10.77
2019-04-16T09:05:30.203Z,14.57
2019-04-16T09:08:12.858Z,15.53
2019-04-16T09:10:39.345Z,15.77
2019-04-16T09:13:10.600Z,15.37
2019-04-16T09:15:41.032Z,15.30
2019-04-16T09:18:28.136Z,15.87
2019-04-16T09:20:58.319Z,15.47
2019-04-16T09:23:28.453Z,16.47
2019-04-16T09:26:26.357Z,15.40
2019-04-16T09:29:26.726Z,16.17
2019-04-16T09:32:13.835Z,15.03
2019-04-16T09:35:20.609Z,16.60
2019-04-16T09:38:21.132Z,16.43
2019-04-16T09:41:09.603Z,15.80
2019-04-16T09:43:45.286Z,15.10
2019-04-16T09:46:21.620Z,17.23
2019-04-16T09:48:45.705Z,16.40
2019-04-16T09:51:19.051Z,16.63
2019-04-16T09:53:48.554Z,16.87
2019-04-16T09:56:30.050Z,17.37
2019-04-16T09:59:04.426Z,16.03
2019-04-16T10:01:40.876Z,14.87
2019-04-16T10:04:12.459Z,15.10
2019-04-16T10:06:41.925Z,14.47
2019-04-16T10:09:11.354Z,14.93
2019-04-16T10:11:40.792Z,14.73
2019-04-16T10:14:11.208Z,13.63
2019-04-16T10:16:40.724Z,14.33
2019-04-16T10:19:10.154Z,15.83
2019-04-16T10:21:39.639Z,14.93
2019-04-16T10:24:22.578Z,14.43
2019-04-16T10:26:56.977Z,14.70
2019-04-16T10:29:25.641Z,14.20
2019-04-16T10:31:56.144Z,15.57
2019-04-16T10:34:25.514Z,14.33
2019-04-16T10:36:55.027Z,13.97
2019-04-16T10:39:35.215Z,15.03
2019-04-16T10:42:24.101Z,14.10
2019-04-16T10:45:15.451Z,14.73
2019-04-16T10:48:06.645Z,15.13
2019-04-16T10:50:49.086Z,14.13
2019-04-16T10:53:44.609Z,14.83
2019-04-16T10:56:32.082Z,14.53
2019-04-16T10:59:20.647Z,14.87
2019-04-16T11:01:57.394Z,15.57
2019-04-16T11:04:43.209Z,14.97
2019-04-16T11:07:17.777Z,15.23
2019-04-16T11:09:47.474Z,15.13
2019-04-16T11:12:19.664Z,14.83
2019-04-16T11:14:48.288Z,14.83
2019-04-16T11:17:19.782Z,15.13
2019-04-16T11:19:52.617Z,14.93
2019-04-16T11:22:20.712Z,14.97
2019-04-16T11:24:50.206Z,14.83
2019-04-16T11:27:19.900Z,15.13
2019-04-16T11:29:49.329Z,15.37
2019-04-16T11:32:21.424Z,13.47
2019-04-16T11:34:51.938Z,14.03
2019-04-16T11:37:21.371Z,14.00
2019-04-16T11:39:51.894Z,14.90
2019-04-16T11:42:21.331Z,14.83
2019-04-16T11:44:50.732Z,14.60
2019-04-16T11:47:20.211Z,14.07
2019-04-16T11:49:50.730Z,13.70
2019-04-16T11:52:20.178Z,14.33
2019-04-16T11:54:50.634Z,13.53
2019-04-16T11:57:20.134Z,14.17
2019-04-16T11:59:49.590Z,14.53
2019-04-16T12:02:40.883Z,13.87
2019-04-16T12:05:17.253Z,17.53
2019-04-16T12:08:02.488Z,18.00
2019-04-16T12:10:49.980Z,12.80
2019-04-16T12:13:41.422Z,14.67
2019-04-16T12:16:24.379Z,14.33
2019-04-16T12:19:23.451Z,14.37
2019-04-16T12:22:20.644Z,13.93
2019-04-16T12:25:14.948Z,14.10
2019-04-16T12:28:11.818Z,13.80
2019-04-16T12:31:16.835Z,15.47
2019-04-16T12:33:54.994Z,14.23
2019-04-16T12:36:44.528Z,14.03
2019-04-16T12:39:38.780Z,14.93
2019-04-16T12:42:19.073Z,13.70
2019-04-16T12:45:09.641Z,14.10
2019-04-16T12:48:01.718Z,13.87
2019-04-16T12:50:44.337Z,14.63
2019-04-16T12:53:23.066Z,13.77
2019-04-16T12:56:10.258Z,14.10
2019-04-16T12:58:50.442Z,14.00
2019-04-16T13:01:23.654Z,13.80
2019-04-16T13:04:07.814Z,14.27
2019-04-16T13:06:53.569Z,13.73
2019-04-16T13:09:40.801Z,13.23
2019-04-16T13:12:27.734Z,14.20
2019-04-16T13:15:14.808Z,14.10
2019-04-16T13:17:59.855Z,13.70
2019-04-16T13:20:46.402Z,13.47
2019-04-16T13:23:31.585Z,13.70
2019-04-16T13:26:20.938Z,13.50
2019-04-16T13:28:55.193Z,13.43
2019-04-16T13:31:22.553Z,14.40
2019-04-16T13:33:51.949Z,13.20
2019-04-16T13:36:21.248Z,13.13
2019-04-16T13:38:58.431Z,13.13
2019-04-16T13:41:27.714Z,12.77
2019-04-16T13:44:01.809Z,11.83
2019-04-16T13:46:34.539Z,12.37
2019-04-16T13:49:31.338Z,12.37
2019-04-16T13:51:59.626Z,12.00
2019-04-16T13:54:37.645Z,12.43
2019-04-16T13:57:11.405Z,12.83
2019-04-16T14:00:05.218Z,13.57
2019-04-16T14:02:52.358Z,13.40
2019-04-16T14:05:21.693Z,11.83
2019-04-16T14:07:51.123Z,12.47
2019-04-16T14:10:22.081Z,12.43
2019-04-16T14:12:51.498Z,12.97
2019-04-16T14:15:31.721Z,12.27
2019-04-16T14:17:59.106Z,12.10
2019-04-16T14:20:24.633Z,12.33
2019-04-16T14:22:54.997Z,14.33
2019-04-16T14:25:24.314Z,12.37
2019-04-16T14:27:55.704Z,12.00
2019-04-16T14:30:28.175Z,11.97
2019-04-16T14:32:58.095Z,12.10
2019-04-16T14:35:33.599Z,12.00
2019-04-16T14:38:01.170Z,11.90
2019-04-16T14:40:31.020Z,13.10
2019-04-16T14:43:00.360Z,13.50
2019-04-16T14:45:56.871Z,12.07
2019-04-16T14:48:11.393Z,11.70
2019-04-16T14:50:40.742Z,12.30
2019-04-16T14:53:11.033Z,12.73
2019-04-16T14:55:59.697Z,12.63
2019-04-16T14:58:31.021Z,12.33
2019-04-16T15:01:18.225Z,12.33
2019-04-16T15:04:05.393Z,12.10
2019-04-16T15:06:59.026Z,12.57
2019-04-16T15:09:39.810Z,11.83
2019-04-16T15:12:26.987Z,12.50
2019-04-16T15:15:02.826Z,11.63
2019-04-16T15:17:53.885Z,11.33
2019-04-16T15:20:51.215Z,11.37
2019-04-16T15:23:36.293Z,12.17
2019-04-16T15:26:27.633Z,11.80
2019-04-16T15:29:09.236Z,11.53
2019-04-16T15:31:46.273Z,11.70
2019-04-16T15:34:18.765Z,12.13
2019-04-16T15:37:07.125Z,12.67
2019-04-16T15:39:42.333Z,12.00
2019-04-16T15:42:19.261Z,11.50
2019-04-16T15:44:56.192Z,11.43
2019-04-16T15:47:42.862Z,11.93
2019-04-16T15:50:35.345Z,12.20
2019-04-16T15:53:19.050Z,12.63
2019-04-16T15:56:03.973Z,11.43
2019-04-16T15:58:39.858Z,12.30
2019-04-16T16:01:27.226Z,12.00
2019-04-16T16:04:15.650Z,12.17
2019-04-16T16:07:08.692Z,11.77
2019-04-16T16:10:12.361Z,12.30
2019-04-16T16:12:40.281Z,11.57
2019-04-16T16:15:12.013Z,11.47
2019-04-16T16:17:41.313Z,12.07
2019-04-16T16:20:11.724Z,11.83
2019-04-16T16:22:42.129Z,12.10
2019-04-16T16:25:11.875Z,11.23
2019-04-16T16:27:46.671Z,12.20
2019-04-16T16:30:15.065Z,11.73
2019-04-16T16:32:43.414Z,11.20
2019-04-16T16:35:16.762Z,11.43
2019-04-16T16:37:44.605Z,11.20
2019-04-16T16:40:16.138Z,11.03
2019-04-16T16:42:46.909Z,11.33
2019-04-16T16:45:17.100Z,11.23
2019-04-16T16:47:48.469Z,11.13
2019-04-16T16:50:18.738Z,11.43
2019-04-16T16:52:58.827Z,12.57
2019-04-16T16:55:47.781Z,23.17
2019-04-16T16:58:39.892Z,13.43
2019-04-16T17:01:33.565Z,18.80
2019-04-16T17:04:18.214Z,11.80
2019-04-16T17:06:48.393Z,11.50
2019-04-16T17:09:27.076Z,10.90
2019-04-16T17:11:58.504Z,10.37
2019-04-16T17:14:28.486Z,11.43
2019-04-16T17:17:11.837Z,10.47
2019-04-16T17:19:30.144Z,10.83
2019-04-16T17:22:00.239Z,10.60
2019-04-16T17:24:30.384Z,11.50
2019-04-16T17:27:00.455Z,11.33
2019-04-16T17:29:30.533Z,10.50
2019-04-16T17:32:00.671Z,10.97
2019-04-16T17:34:30.833Z,10.17
2019-04-16T17:37:00.972Z,10.37
2019-04-16T17:39:53.125Z,11.03
2019-04-16T17:42:37.176Z,10.47
2019-04-16T17:45:26.159Z,10.77
2019-04-16T17:48:20.672Z,11.00
2019-04-16T17:51:02.056Z,10.47
2019-04-16T17:53:39.960Z,10.13
2019-04-16T17:56:27.811Z,11.10
2019-04-16T17:59:01.317Z,10.50
2019-04-16T18:01:50.354Z,10.77
2019-04-16T18:04:45.542Z,15.63
2019-04-16T18:07:44.349Z,14.33
2019-04-16T18:10:34.016Z,14.67
2019-04-16T18:13:23.609Z,13.03
2019-04-16T18:16:01.636Z,15.60
2019-04-16T18:18:37.167Z,18.43
2019-04-16T18:21:29.092Z,17.77
2019-04-16T18:24:04.474Z,15.97
2019-04-16T18:26:59.232Z,15.63
2019-04-16T18:29:34.364Z,15.27
2019-04-16T18:32:23.020Z,19.50
2019-04-16T18:35:16.153Z,20.47
2019-04-16T18:37:50.300Z,20.60
2019-04-16T18:40:42.024Z,13.33
2019-04-16T18:43:29.313Z,13.93
2019-04-16T18:46:35.747Z,13.50
2019-04-16T18:49:21.967Z,13.70
2019-04-16T18:51:52.293Z,14.40
2019-04-16T18:54:22.288Z,14.10
2019-04-16T18:56:52.553Z,14.73
2019-04-16T18:59:22.586Z,14.27
2019-04-16T19:01:55.839Z,15.20
2019-04-16T19:04:25.392Z,14.50
2019-04-16T19:06:55.338Z,13.47
2019-04-16T19:09:24.875Z,13.50
2019-04-16T19:11:54.282Z,13.33
2019-04-16T19:14:23.586Z,11.90
2019-04-16T19:16:52.967Z,12.90
2019-04-16T19:19:22.721Z,13.60
2019-04-16T19:21:53.118Z,13.90
2019-04-16T19:24:23.094Z,17.67
2019-04-16T19:26:52.683Z,16.93
2019-04-16T19:29:22.702Z,16.30
2019-04-16T19:31:54.978Z,14.03
2019-04-16T19:34:23.074Z,14.13
2019-04-16T19:36:52.688Z,13.63
2019-04-16T19:39:22.963Z,15.20
2019-04-16T19:41:53.026Z,35.30
2019-04-16T19:44:23.658Z,20.37
2019-04-16T19:46:54.351Z,14.77
2019-04-16T19:49:24.038Z,14.40
2019-04-16T19:51:53.797Z,15.50
2019-04-16T19:54:23.437Z,17.23
2019-04-16T19:56:53.159Z,18.67
2019-04-16T19:59:25.593Z,17.50
2019-04-16T20:02:00.136Z,16.57
2019-04-16T20:04:31.741Z,17.87
2019-04-16T20:07:05.321Z,17.93
2019-04-16T20:09:38.837Z,16.73
2019-04-16T20:12:06.955Z,21.37
2019-04-16T20:14:36.670Z,22.23
2019-04-16T20:17:07.761Z,21.73
2019-04-16T20:19:57.801Z,24.73
2019-04-16T20:22:28.635Z,22.47
2019-04-16T20:24:59.518Z,24.30
2019-04-16T20:27:29.520Z,24.67
2019-04-16T20:29:59.546Z,22.50
2019-04-16T20:32:31.017Z,23.47
2019-04-16T20:35:01.323Z,19.77
2019-04-16T20:37:31.302Z,19.80
2019-04-16T20:40:00.645Z,17.80
2019-04-16T20:42:29.988Z,15.83
2019-04-16T20:44:59.279Z,15.13
2019-04-16T20:47:28.586Z,16.03
2019-04-16T20:49:58.843Z,15.17
2019-04-16T20:52:30.918Z,15.43
2019-04-16T20:54:59.289Z,15.27
2019-04-16T20:57:28.816Z,15.13
2019-04-16T20:59:58.785Z,15.27
2019-04-16T21:02:30.676Z,15.37
2019-04-16T21:05:02.575Z,14.93
2019-04-16T21:07:32.398Z,15.27
2019-04-16T21:10:03.960Z,18.47
2019-04-16T21:12:34.363Z,17.10
2019-04-16T21:15:05.019Z,15.60
2019-04-16T21:17:38.378Z,16.67
2019-04-16T21:20:07.093Z,15.97
2019-04-16T21:22:37.252Z,16.20
2019-04-16T21:25:12.516Z,16.03
2019-04-16T21:27:50.043Z,16.37
2019-04-16T21:30:20.259Z,16.10
2019-04-16T21:33:09.234Z,14.60
2019-04-16T21:35:42.257Z,14.87
2019-04-16T21:38:22.084Z,13.90
2019-04-16T21:40:52.871Z,14.80
2019-04-16T21:43:23.775Z,16.60
2019-04-16T21:45:53.962Z,15.43
2019-04-16T21:48:26.578Z,15.03
2019-04-16T21:50:55.792Z,15.40
2019-04-16T21:53:27.885Z,15.93
2019-04-16T21:55:57.658Z,13.60
2019-04-16T21:58:27.643Z,16.97
2019-04-16T22:01:32.707Z,15.17
2019-04-16T22:04:14.367Z,18.53
2019-04-16T22:06:44.892Z,15.50
2019-04-16T22:09:15.319Z,14.33
2019-04-16T22:11:45.358Z,14.57
2019-04-16T22:14:21.902Z,15.77
2019-04-16T22:16:48.498Z,15.07
2019-04-16T22:19:21.513Z,15.40
2019-04-16T22:21:51.346Z,13.63
2019-04-16T22:24:22.684Z,13.30
2019-04-16T22:26:53.031Z,13.47
2019-04-16T22:29:23.242Z,13.93
2019-04-16T22:31:57.105Z,13.50
2019-04-16T22:34:25.005Z,14.73
2019-04-16T22:36:55.278Z,13.57
2019-04-16T22:39:50.884Z,14.10
2019-04-16T22:42:43.914Z,14.73
2019-04-16T22:45:28.681Z,13.87
2019-04-16T22:47:58.225Z,13.90
2019-04-16T22:50:27.522Z,15.43
2019-04-16T22:52:56.861Z,15.40
2019-04-16T22:55:26.141Z,15.17
2019-04-16T22:57:55.500Z,15.90
2019-04-16T23:00:29.701Z,15.07
2019-04-16T23:02:59.457Z,15.17
2019-04-16T23:05:30.865Z,14.73
2019-04-16T23:07:59.794Z,14.83
2019-04-16T23:10:29.121Z,15.43
2019-04-16T23:13:00.417Z,14.50
2019-04-16T23:15:29.847Z,14.77
2019-04-16T23:17:59.181Z,15.03
2019-04-16T23:20:30.047Z,14.17
2019-04-16T23:22:59.556Z,14.97
2019-04-16T23:25:28.897Z,14.80
2019-04-16T23:27:58.225Z,15.03
2019-04-16T23:30:27.573Z,14.57
2019-04-16T23:32:59.953Z,14.47
2019-04-16T23:35:27.933Z,15.53
2019-04-16T23:37:59.299Z,14.93
2019-04-16T23:40:28.302Z,14.73
2019-04-16T23:43:08.836Z,13.90
2019-04-16T23:46:01.711Z,14.63
2019-04-16T23:48:40.403Z,14.53
2019-04-16T23:51:29.630Z,14.77
2019-04-16T23:54:12.886Z,14.33
2019-04-16T23:56:55.120Z,14.70
2019-04-16T23:59:40.162Z,14.83
