createdAt,value
2023-02-13T00:10:17.875Z,7.4
2023-02-13T00:29:33.733Z,7.2
2023-02-13T00:48:52.158Z,7.1
2023-02-13T01:08:11.551Z,7.1
2023-02-13T01:27:30.721Z,7.1
2023-02-13T01:46:49.053Z,7.1
2023-02-13T02:06:10.257Z,7.1
2023-02-13T02:25:28.673Z,7.2
2023-02-13T02:44:47.925Z,7.3
2023-02-13T03:04:07.052Z,7.1
2023-02-13T03:23:24.548Z,7.2
2023-02-13T03:42:42.728Z,7.1
2023-02-13T04:02:01.551Z,7.1
2023-02-13T04:21:20.464Z,7.1
2023-02-13T04:40:39.632Z,7.1
2023-02-13T04:59:58.006Z,7
2023-02-13T05:19:15.932Z,6.9
2023-02-13T05:38:33.895Z,7.1
2023-02-13T05:57:52.636Z,6.9
2023-02-13T06:17:11.521Z,6.9
2023-02-13T06:36:30.128Z,6.7
2023-02-13T06:55:44.962Z,6.1
2023-02-13T07:15:02.478Z,5.7
2023-02-13T07:34:20.142Z,5.7
2023-02-13T07:53:38.447Z,5.7
2023-02-13T08:12:57.203Z,5.9
2023-02-13T08:32:20.542Z,7.1
2023-02-13T08:51:36.228Z,7.1
2023-02-13T09:10:55.904Z,7.6
2023-02-13T09:30:25.586Z,7.4
2023-02-13T09:49:53.384Z,7.1
2023-02-13T10:09:07.668Z,6.8
2023-02-13T10:28:20.456Z,6.7
2023-02-13T10:47:40.979Z,6.6
2023-02-13T11:06:58.904Z,6.4
2023-02-13T11:26:18.435Z,6.3
2023-02-13T11:45:37.266Z,6.7
2023-02-13T12:04:57.919Z,6.1
2023-02-13T12:24:18.258Z,6.4
2023-02-13T12:43:37.385Z,6
2023-02-13T13:02:56.933Z,6.2
2023-02-13T13:22:15.822Z,6.4
2023-02-13T13:41:32.139Z,5.7
2023-02-13T14:00:50.901Z,5.8
2023-02-13T14:20:09.423Z,5.4
2023-02-13T14:39:29.824Z,5.6
2023-02-13T14:58:46.958Z,6.2
2023-02-13T15:18:02.907Z,5.7
2023-02-13T15:37:21.000Z,5.7
2023-02-13T15:56:38.967Z,5.7
2023-02-13T16:15:56.480Z,5.8
2023-02-13T16:35:14.332Z,5.3
2023-02-13T16:54:29.886Z,5.2
2023-02-13T17:13:46.746Z,4.9
2023-02-13T17:33:08.304Z,4.8
2023-02-13T17:52:24.393Z,4.8
2023-02-13T18:11:37.968Z,4.9
2023-02-13T18:30:56.900Z,5.1
2023-02-13T18:50:11.872Z,5.1
2023-02-13T19:09:30.522Z,5.2
2023-02-13T19:28:48.387Z,5.1
2023-02-13T19:48:06.185Z,4.9
2023-02-13T20:07:22.800Z,5.2
2023-02-13T20:26:40.428Z,5.5
2023-02-13T20:45:59.453Z,5.4
2023-02-13T21:05:15.904Z,4.5
2023-02-13T21:24:38.347Z,4.6
2023-02-13T21:43:59.246Z,4.9
2023-02-13T22:03:09.367Z,4.8
2023-02-13T22:22:29.921Z,4.4
2023-02-13T22:41:42.757Z,4.2
2023-02-13T23:01:02.242Z,4.7
2023-02-13T23:20:22.500Z,4.8
2023-02-13T23:39:37.794Z,3.9
2023-02-13T23:58:55.121Z,3.7
