createdAt,value
2022-08-02T00:00:10.078Z,99.90
2022-08-02T00:02:36.908Z,99.90
2022-08-02T00:05:04.290Z,99.90
2022-08-02T00:07:30.980Z,99.90
2022-08-02T00:09:57.687Z,99.90
2022-08-02T00:12:24.633Z,99.90
2022-08-02T00:14:51.567Z,99.90
2022-08-02T00:17:18.276Z,99.90
2022-08-02T00:19:45.243Z,99.90
2022-08-02T00:22:12.522Z,99.90
2022-08-02T00:24:39.945Z,99.90
2022-08-02T00:27:09.156Z,99.90
2022-08-02T00:29:42.423Z,99.90
2022-08-02T00:32:19.004Z,99.90
2022-08-02T00:34:45.659Z,99.90
2022-08-02T00:37:12.334Z,99.90
2022-08-02T00:39:39.083Z,99.90
2022-08-02T00:42:05.906Z,99.90
2022-08-02T00:44:32.685Z,99.90
2022-08-02T00:46:59.421Z,99.90
2022-08-02T00:49:26.278Z,99.90
2022-08-02T00:51:53.520Z,99.90
2022-08-02T00:54:20.938Z,99.90
2022-08-02T00:56:50.014Z,99.90
2022-08-02T00:59:18.859Z,99.90
2022-08-02T01:01:54.809Z,99.90
2022-08-02T01:04:29.891Z,99.90
2022-08-02T01:06:59.531Z,99.90
2022-08-02T01:09:26.682Z,99.90
2022-08-02T01:11:53.394Z,99.90
2022-08-02T01:14:21.675Z,99.90
2022-08-02T01:17:03.939Z,99.90
2022-08-02T01:19:49.334Z,99.90
2022-08-02T01:23:02.883Z,99.90
2022-08-02T01:25:43.825Z,99.90
2022-08-02T01:28:44.640Z,99.90
2022-08-02T01:31:25.295Z,99.90
2022-08-02T01:33:54.932Z,99.90
2022-08-02T01:36:23.799Z,99.90
2022-08-02T01:38:53.326Z,99.90
2022-08-02T01:41:23.697Z,99.90
2022-08-02T01:43:54.129Z,99.90
2022-08-02T01:46:21.696Z,99.90
2022-08-02T01:48:49.895Z,99.90
2022-08-02T01:51:18.570Z,99.90
2022-08-02T01:53:49.639Z,99.90
2022-08-02T01:56:17.320Z,99.90
2022-08-02T01:58:45.417Z,99.90
2022-08-02T02:01:18.318Z,99.90
2022-08-02T02:03:47.584Z,99.90
2022-08-02T02:06:16.502Z,99.90
2022-08-02T02:08:44.804Z,99.90
2022-08-02T02:12:09.379Z,99.90
2022-08-02T02:14:00.631Z,99.90
2022-08-02T02:16:28.637Z,99.90
2022-08-02T02:18:55.667Z,99.90
2022-08-02T02:21:22.472Z,99.90
2022-08-02T02:23:50.064Z,99.90
2022-08-02T02:26:20.833Z,99.90
2022-08-02T02:28:59.541Z,99.90
2022-08-02T02:31:27.364Z,99.90
2022-08-02T02:34:01.932Z,99.90
2022-08-02T02:36:30.851Z,99.90
2022-08-02T02:39:01.279Z,99.90
2022-08-02T02:41:29.238Z,99.90
2022-08-02T02:43:59.957Z,99.90
2022-08-02T02:46:29.505Z,99.90
2022-08-02T02:48:56.800Z,99.90
2022-08-02T02:51:24.544Z,99.90
2022-08-02T02:54:30.315Z,99.90
2022-08-02T02:56:41.022Z,99.90
2022-08-02T02:59:09.046Z,99.90
2022-08-02T03:01:55.381Z,99.90
2022-08-02T03:04:25.128Z,99.90
2022-08-02T03:06:51.994Z,99.90
2022-08-02T03:09:18.885Z,99.90
2022-08-02T03:11:46.530Z,99.90
2022-08-02T03:14:14.224Z,99.90
2022-08-02T03:16:46.039Z,99.90
2022-08-02T03:19:13.128Z,99.90
2022-08-02T03:21:39.978Z,99.90
2022-08-02T03:24:07.355Z,99.90
2022-08-02T03:26:34.438Z,99.90
2022-08-02T03:29:01.305Z,99.90
2022-08-02T03:31:40.021Z,99.90
2022-08-02T03:34:06.767Z,99.90
2022-08-02T03:36:35.287Z,99.90
2022-08-02T03:39:02.122Z,99.90
2022-08-02T03:41:30.128Z,99.90
2022-08-02T03:43:58.127Z,99.90
2022-08-02T03:46:25.969Z,99.90
2022-08-02T03:48:54.637Z,99.90
2022-08-02T03:51:22.328Z,99.90
2022-08-02T03:53:49.391Z,99.90
2022-08-02T03:56:16.985Z,99.90
2022-08-02T03:58:48.868Z,99.90
2022-08-02T04:01:16.516Z,99.90
2022-08-02T04:03:43.419Z,99.90
2022-08-02T04:06:10.080Z,99.90
2022-08-02T04:08:38.695Z,99.90
2022-08-02T04:11:24.994Z,99.90
2022-08-02T04:13:52.314Z,99.90
2022-08-02T04:16:29.418Z,99.90
2022-08-02T04:19:00.320Z,99.90
2022-08-02T04:21:49.260Z,99.90
2022-08-02T04:24:24.753Z,99.90
2022-08-02T04:26:57.884Z,99.90
2022-08-02T04:29:28.957Z,99.90
2022-08-02T04:31:55.898Z,99.90
2022-08-02T04:34:22.945Z,99.90
2022-08-02T04:36:50.269Z,99.90
2022-08-02T04:39:17.027Z,99.90
2022-08-02T04:41:46.357Z,99.90
2022-08-02T04:44:14.039Z,99.90
2022-08-02T04:46:41.561Z,99.90
2022-08-02T04:49:08.405Z,99.90
2022-08-02T04:51:41.819Z,99.90
2022-08-02T04:54:10.620Z,99.90
2022-08-02T04:56:38.389Z,99.90
2022-08-02T04:59:05.665Z,99.90
2022-08-02T05:01:32.522Z,99.90
2022-08-02T05:03:59.256Z,99.90
2022-08-02T05:06:25.908Z,99.90
2022-08-02T05:08:53.631Z,99.90
2022-08-02T05:11:21.979Z,99.90
2022-08-02T05:13:58.494Z,99.90
2022-08-02T05:16:31.366Z,99.90
2022-08-02T05:19:02.294Z,99.90
2022-08-02T05:21:30.210Z,99.90
2022-08-02T05:23:57.074Z,99.90
2022-08-02T05:26:23.748Z,99.90
2022-08-02T05:28:50.424Z,99.90
2022-08-02T05:31:17.103Z,99.90
2022-08-02T05:46:00.730Z,99.90
2022-08-02T05:48:31.628Z,99.90
2022-08-02T05:51:14.148Z,99.90
2022-08-02T05:53:52.227Z,99.90
2022-08-02T05:56:24.616Z,99.90
2022-08-02T05:59:05.108Z,99.90
2022-08-02T06:01:40.068Z,99.90
2022-08-02T06:04:09.141Z,99.90
2022-08-02T06:06:36.992Z,99.90
2022-08-02T06:09:15.142Z,99.90
2022-08-02T09:51:47.545Z,99.90
2022-08-02T09:54:20.429Z,99.90
2022-08-02T09:56:59.766Z,99.90
2022-08-02T09:59:27.602Z,99.90
2022-08-02T10:02:01.509Z,99.90
2022-08-02T10:04:30.907Z,99.90
2022-08-02T10:06:59.671Z,99.90
2022-08-02T10:09:28.913Z,99.90
2022-08-02T10:14:23.743Z,99.90
2022-08-02T10:16:53.306Z,99.90
2022-08-02T10:20:00.439Z,99.90
2022-08-02T10:22:11.553Z,99.90
2022-08-02T10:24:39.653Z,99.90
2022-08-02T10:27:17.594Z,99.90
2022-08-02T10:29:55.162Z,99.90
2022-08-02T10:32:40.215Z,99.90
2022-08-02T10:35:21.743Z,99.90
2022-08-02T10:37:57.057Z,99.90
2022-08-02T10:40:24.038Z,99.90
2022-08-02T10:42:52.932Z,99.90
2022-08-02T10:45:22.043Z,99.90
2022-08-02T10:48:06.030Z,99.90
2022-08-02T10:50:48.086Z,99.90
2022-08-02T10:53:33.555Z,99.90
2022-08-02T10:56:03.439Z,99.90
2022-08-02T10:58:34.341Z,99.90
2022-08-02T11:01:38.690Z,99.90
2022-08-02T11:04:10.626Z,99.90
2022-08-02T11:07:10.532Z,99.90
2022-08-02T11:09:38.259Z,99.90
2022-08-02T11:12:07.924Z,99.90
2022-08-02T11:14:37.118Z,99.90
2022-08-02T11:17:05.418Z,99.90
2022-08-02T11:19:32.803Z,99.90
2022-08-02T11:22:06.749Z,99.90
2022-08-02T11:24:35.912Z,99.90
2022-08-02T11:27:04.882Z,99.90
2022-08-02T11:29:33.087Z,99.90
2022-08-02T11:32:05.846Z,99.90
2022-08-02T11:34:37.447Z,99.90
2022-08-02T11:37:05.232Z,99.90
2022-08-02T11:39:31.880Z,99.90
2022-08-02T11:42:00.660Z,99.90
2022-08-02T11:44:29.204Z,99.90
2022-08-02T11:46:56.860Z,99.90
2022-08-02T11:49:23.862Z,99.90
2022-08-02T11:51:55.886Z,99.90
2022-08-02T11:54:24.128Z,99.90
2022-08-02T11:56:50.888Z,99.90
2022-08-02T11:59:17.633Z,99.90
2022-08-02T12:01:45.391Z,99.90
2022-08-02T12:04:16.962Z,99.90
2022-08-02T12:06:44.450Z,99.90
2022-08-02T12:09:18.328Z,99.90
2022-08-02T12:11:49.020Z,99.90
2022-08-02T12:14:15.659Z,99.90
2022-08-02T12:17:01.195Z,99.90
2022-08-02T12:19:28.515Z,99.90
2022-08-02T12:22:27.876Z,99.90
2022-08-02T12:24:56.957Z,99.90
2022-08-02T12:27:38.335Z,99.90
2022-08-02T12:30:07.003Z,99.90
2022-08-02T12:32:34.160Z,99.90
2022-08-02T12:35:03.679Z,99.90
2022-08-02T12:37:30.433Z,99.90
2022-08-02T12:39:57.063Z,99.90
2022-08-02T12:42:24.021Z,99.90
2022-08-02T12:44:56.231Z,99.90
2022-08-02T12:47:23.220Z,99.90
2022-08-02T12:50:11.553Z,99.90
2022-08-02T12:52:38.502Z,99.90
2022-08-02T12:56:00.096Z,99.90
2022-08-02T12:58:15.485Z,99.80
2022-08-02T13:00:59.243Z,99.90
2022-08-02T13:04:09.505Z,99.90
2022-08-02T13:06:39.709Z,99.90
2022-08-02T13:09:01.364Z,99.90
2022-08-02T13:11:28.465Z,99.00
2022-08-02T13:13:55.228Z,99.90
2022-08-02T13:16:30.926Z,98.70
2022-08-02T13:18:58.813Z,98.30
2022-08-02T13:21:39.885Z,99.90
2022-08-02T13:24:33.002Z,98.50
2022-08-02T13:26:55.761Z,99.90
2022-08-02T13:29:22.502Z,94.60
2022-08-02T13:31:49.660Z,93.90
2022-08-02T13:34:16.746Z,94.00
2022-08-02T13:36:43.561Z,94.90
2022-08-02T13:39:11.930Z,89.20
2022-08-02T13:41:38.724Z,92.90
2022-08-02T13:44:10.412Z,89.60
2022-08-02T13:46:45.691Z,86.20
2022-08-02T13:49:18.351Z,89.90
2022-08-02T13:51:46.404Z,90.00
2022-08-02T13:54:13.080Z,90.40
2022-08-02T13:56:39.761Z,76.80
2022-08-02T13:59:54.395Z,75.80
2022-08-02T14:01:55.198Z,77.30
2022-08-02T14:04:22.654Z,83.00
2022-08-02T14:06:49.664Z,78.90
2022-08-02T14:09:16.977Z,83.40
2022-08-02T14:11:44.760Z,80.60
2022-08-02T14:14:16.406Z,66.50
2022-08-02T14:16:46.875Z,67.70
2022-08-02T14:19:16.679Z,68.30
2022-08-02T14:21:48.408Z,68.20
2022-08-02T14:24:23.666Z,68.30
2022-08-02T14:26:51.330Z,70.00
2022-08-02T14:29:18.390Z,72.10
2022-08-02T14:31:45.376Z,74.40
2022-08-02T14:34:15.318Z,69.80
2022-08-02T14:36:42.058Z,71.70
2022-08-02T14:39:09.581Z,68.20
2022-08-02T14:42:00.143Z,67.50
2022-08-02T14:44:23.664Z,64.20
2022-08-02T14:56:59.263Z,80.60
2022-08-02T14:59:26.390Z,78.60
2022-08-02T15:01:53.241Z,76.10
2022-08-02T15:04:20.180Z,78.40
2022-08-02T15:06:46.976Z,79.60
2022-08-02T15:09:14.452Z,81.80
2022-08-02T15:11:47.704Z,84.10
2022-08-02T15:14:15.702Z,82.20
2022-08-02T15:16:56.075Z,81.10
2022-08-02T15:19:25.827Z,80.70
2022-08-02T15:22:08.499Z,80.30
2022-08-02T15:24:35.228Z,80.90
2022-08-02T15:27:01.852Z,81.40
2022-08-02T15:29:28.628Z,77.70
2022-08-02T15:31:55.336Z,77.50
2022-08-02T15:34:21.997Z,79.80
2022-08-02T15:36:48.744Z,78.20
2022-08-02T15:39:15.479Z,77.50
2022-08-02T15:41:42.261Z,78.90
2022-08-02T15:44:09.951Z,77.50
2022-08-02T15:46:38.246Z,80.20
2022-08-02T15:49:05.678Z,77.80
2022-08-02T16:44:29.041Z,78.40
2022-08-02T16:47:01.294Z,61.80
2022-08-02T16:50:05.022Z,61.80
2022-08-02T16:52:16.563Z,65.70
2022-08-02T16:54:46.109Z,65.60
2022-08-02T16:57:16.483Z,70.80
2022-08-02T16:59:57.303Z,73.30
2022-08-02T17:02:25.459Z,65.90
2022-08-02T17:04:52.423Z,66.60
2022-08-02T17:08:08.713Z,66.70
2022-08-02T17:10:09.243Z,69.00
2022-08-02T17:12:37.200Z,65.70
2022-08-02T17:16:00.853Z,68.00
2022-08-02T17:17:52.170Z,66.20
2022-08-02T17:20:19.271Z,63.60
2022-08-02T17:22:46.142Z,62.80
2022-08-02T17:25:16.066Z,62.80
2022-08-02T17:27:44.451Z,64.30
2022-08-02T17:30:12.333Z,65.80
2022-08-02T17:32:39.790Z,66.50
2022-08-02T17:35:12.414Z,66.90
2022-08-02T17:37:42.794Z,64.40
2022-08-02T17:40:21.090Z,64.80
2022-08-02T17:42:50.651Z,64.70
2022-08-02T17:45:25.943Z,65.60
2022-08-02T17:48:05.525Z,65.80
2022-08-02T17:50:33.879Z,67.00
2022-08-02T17:53:01.509Z,67.80
2022-08-02T17:55:29.130Z,68.10
2022-08-02T17:57:59.303Z,65.80
2022-08-02T18:00:34.328Z,65.80
2022-08-02T18:05:53.526Z,65.60
2022-08-02T18:08:23.908Z,66.10
2022-08-02T18:10:53.306Z,67.60
2022-08-02T18:13:20.471Z,72.40
2022-08-02T18:15:47.542Z,77.90
2022-08-02T18:18:16.851Z,71.90
2022-08-02T18:20:46.090Z,81.30
2022-08-02T18:23:13.514Z,85.10
2022-08-02T18:25:45.754Z,91.20
2022-08-02T18:28:14.513Z,92.30
2022-08-02T18:30:42.301Z,91.60
2022-08-02T18:35:56.262Z,95.20
2022-08-02T18:38:24.866Z,96.20
2022-08-02T18:40:53.745Z,97.50
2022-08-02T18:43:25.698Z,98.80
2022-08-02T18:46:05.975Z,96.10
2022-08-02T18:48:44.213Z,99.90
2022-08-02T18:51:14.320Z,99.90
2022-08-02T18:53:42.840Z,99.90
2022-08-02T18:56:19.342Z,99.90
2022-08-02T18:58:50.960Z,99.90
2022-08-02T19:01:21.758Z,99.90
2022-08-02T19:03:59.881Z,99.90
2022-08-02T19:06:27.712Z,99.90
2022-08-02T19:09:05.821Z,99.90
2022-08-02T19:14:28.171Z,99.90
2022-08-02T19:16:57.048Z,99.90
2022-08-02T19:19:28.750Z,99.90
2022-08-02T19:22:17.583Z,99.90
2022-08-02T19:24:44.160Z,99.90
2022-08-02T19:27:14.739Z,99.90
2022-08-02T19:29:48.992Z,99.90
2022-08-02T19:32:40.326Z,99.90
2022-08-02T19:35:15.174Z,99.90
2022-08-02T19:37:53.931Z,99.90
2022-08-02T19:40:24.469Z,99.90
2022-08-02T19:44:20.956Z,99.90
2022-08-02T19:45:49.165Z,99.90
2022-08-02T19:48:17.031Z,99.90
2022-08-02T19:50:44.025Z,99.90
2022-08-02T19:53:17.090Z,99.90
2022-08-02T19:56:00.765Z,99.90
2022-08-02T19:58:30.436Z,99.90
2022-08-02T20:00:57.525Z,99.90
2022-08-02T20:03:51.823Z,99.90
2022-08-02T20:06:13.463Z,99.90
2022-08-02T20:08:45.373Z,99.90
2022-08-02T20:11:23.322Z,99.90
2022-08-02T20:13:52.171Z,99.90
2022-08-02T20:16:27.502Z,99.90
2022-08-02T20:18:57.995Z,99.90
2022-08-02T20:21:36.546Z,99.90
2022-08-02T20:24:05.857Z,99.90
2022-08-02T20:26:32.658Z,99.90
2022-08-02T20:29:03.230Z,99.90
2022-08-02T20:31:30.531Z,99.90
2022-08-02T20:33:57.532Z,99.90
2022-08-02T20:36:26.741Z,99.90
2022-08-02T20:38:54.418Z,99.90
2022-08-02T20:41:36.479Z,99.90
2022-08-02T20:44:16.243Z,99.90
2022-08-02T20:46:59.026Z,99.90
2022-08-02T20:49:40.903Z,99.90
2022-08-02T20:52:23.248Z,99.90
2022-08-02T20:54:51.223Z,99.90
2022-08-02T20:57:17.899Z,99.90
2022-08-02T20:59:44.539Z,99.90
2022-08-02T21:02:19.215Z,99.90
2022-08-02T21:04:47.104Z,99.90
2022-08-02T21:07:17.794Z,99.90
2022-08-02T21:09:52.916Z,99.90
2022-08-02T21:12:21.901Z,99.90
2022-08-02T21:14:57.028Z,99.90
2022-08-02T21:17:26.979Z,99.90
2022-08-02T21:20:12.288Z,99.90
2022-08-02T21:22:43.688Z,99.90
2022-08-02T21:25:15.762Z,99.90
2022-08-02T21:27:51.357Z,99.90
2022-08-02T21:30:24.194Z,99.90
2022-08-02T21:32:54.489Z,99.90
2022-08-02T21:35:22.725Z,99.90
2022-08-02T21:37:50.302Z,99.90
2022-08-02T21:40:25.195Z,99.90
2022-08-02T21:42:53.823Z,99.90
2022-08-02T21:45:20.650Z,99.90
2022-08-02T21:47:48.361Z,99.90
2022-08-02T21:50:16.329Z,99.90
2022-08-02T21:56:00.035Z,99.90
2022-08-02T21:58:19.950Z,99.90
2022-08-02T22:00:46.983Z,99.90
2022-08-02T22:03:22.949Z,99.90
2022-08-02T22:05:50.374Z,99.90
2022-08-02T22:08:17.504Z,99.90
2022-08-02T22:11:03.148Z,99.90
2022-08-02T22:13:38.489Z,99.90
2022-08-02T22:16:13.891Z,99.90
2022-08-02T22:18:40.643Z,99.90
2022-08-02T22:21:16.714Z,99.90
2022-08-02T22:23:50.383Z,99.90
2022-08-02T22:26:19.187Z,99.90
2022-08-02T22:28:51.714Z,99.90
2022-08-02T22:31:41.087Z,99.90
2022-08-02T22:34:26.879Z,99.90
2022-08-02T22:36:56.424Z,99.90
2022-08-02T22:39:23.099Z,99.90
2022-08-02T22:42:05.729Z,99.90
2022-08-02T22:44:33.814Z,99.90
2022-08-02T22:47:07.129Z,99.90
2022-08-02T22:49:51.969Z,99.90
2022-08-02T22:52:21.801Z,99.90
2022-08-02T22:54:48.797Z,99.90
2022-08-02T22:57:17.934Z,99.90
2022-08-02T22:58:42.980Z,64.80
2022-08-02T22:58:47.186Z,99.90
2022-08-02T22:58:57.558Z,94.20
2022-08-02T22:59:03.620Z,99.90
2022-08-02T22:59:57.940Z,99.90
2022-08-02T23:02:25.172Z,99.90
2022-08-02T23:04:52.315Z,99.90
2022-08-02T23:07:18.974Z,99.90
2022-08-02T23:09:45.690Z,99.90
2022-08-02T23:12:12.433Z,99.90
2022-08-02T23:14:39.137Z,99.90
2022-08-02T23:17:24.133Z,99.90
2022-08-02T23:19:50.815Z,99.90
2022-08-02T23:22:29.944Z,99.90
2022-08-02T23:25:00.276Z,99.90
2022-08-02T23:27:27.253Z,99.90
2022-08-02T23:29:53.954Z,99.90
2022-08-02T23:32:22.840Z,99.90
2022-08-02T23:34:52.409Z,99.90
2022-08-02T23:37:19.079Z,99.90
2022-08-02T23:39:46.504Z,99.90
2022-08-02T23:42:13.315Z,99.90
2022-08-02T23:44:40.391Z,99.90
2022-08-02T23:47:07.162Z,99.90
2022-08-02T23:49:34.018Z,99.90
2022-08-02T23:52:01.841Z,99.90
2022-08-02T23:54:29.253Z,99.90
2022-08-02T23:56:56.414Z,99.90
2022-08-02T23:59:23.295Z,99.90
