createdAt,value
2019-02-22T00:00:14.794Z,11.0
2019-02-22T00:01:16.196Z,10.9
2019-02-22T00:02:17.597Z,11.0
2019-02-22T00:03:19.116Z,10.9
2019-02-22T00:04:20.509Z,10.9
2019-02-22T00:05:21.920Z,10.9
2019-02-22T00:06:23.436Z,11.0
2019-02-22T00:07:24.837Z,10.9
2019-02-22T00:08:26.231Z,10.9
2019-02-22T00:09:27.758Z,11.0
2019-02-22T00:10:29.152Z,10.9
2019-02-22T00:11:30.638Z,10.9
2019-02-22T00:12:32.033Z,10.9
2019-02-22T00:13:33.541Z,10.9
2019-02-22T00:14:34.938Z,11.0
2019-02-22T00:15:36.466Z,10.9
2019-02-22T00:16:37.894Z,10.9
2019-02-22T00:17:39.287Z,11.0
2019-02-22T00:18:40.724Z,11.0
2019-02-22T00:19:42.367Z,11.0
2019-02-22T00:20:43.772Z,11.0
2019-02-22T00:21:45.249Z,10.9
2019-02-22T00:22:46.646Z,11.0
2019-02-22T00:23:48.135Z,10.9
2019-02-22T00:24:49.527Z,11.0
2019-02-22T00:25:51.010Z,10.9
2019-02-22T00:26:52.409Z,11.0
2019-02-22T00:27:53.893Z,10.9
2019-02-22T00:28:55.289Z,10.9
2019-02-22T00:29:56.777Z,11.0
2019-02-22T00:30:58.172Z,10.9
2019-02-22T00:31:59.653Z,10.9
2019-02-22T00:33:01.052Z,10.9
2019-02-22T00:34:02.534Z,10.9
2019-02-22T00:35:03.931Z,10.9
2019-02-22T00:36:05.330Z,10.9
2019-02-22T00:37:06.908Z,10.9
2019-02-22T00:38:08.252Z,10.9
2019-02-22T00:39:09.669Z,10.9
2019-02-22T00:40:11.175Z,11.0
2019-02-22T00:41:12.646Z,10.9
2019-02-22T00:42:13.954Z,10.9
2019-02-22T00:43:15.498Z,10.9
2019-02-22T00:44:16.892Z,10.9
2019-02-22T00:45:18.294Z,11.0
2019-02-22T00:46:19.823Z,10.9
2019-02-22T00:47:21.259Z,10.9
2019-02-22T00:48:22.922Z,10.9
2019-02-22T00:49:24.321Z,10.9
2019-02-22T00:50:25.717Z,10.9
2019-02-22T00:51:27.224Z,10.9
2019-02-22T00:52:28.664Z,10.9
2019-02-22T00:53:30.023Z,11.0
2019-02-22T00:54:31.547Z,10.8
2019-02-22T00:55:32.951Z,10.9
2019-02-22T00:56:34.357Z,10.8
2019-02-22T00:57:35.871Z,10.7
2019-02-22T00:58:37.310Z,10.8
2019-02-22T00:59:38.711Z,10.8
2019-02-22T01:00:40.191Z,10.8
2019-02-22T01:01:41.595Z,10.8
2019-02-22T01:02:43.071Z,10.9
2019-02-22T01:03:44.470Z,10.7
2019-02-22T01:04:45.973Z,10.8
2019-02-22T01:05:47.398Z,10.8
2019-02-22T01:06:49.037Z,10.8
2019-02-22T01:07:50.451Z,10.8
2019-02-22T01:08:51.918Z,10.8
2019-02-22T01:09:53.316Z,10.8
2019-02-22T01:10:55.071Z,10.8
2019-02-22T01:11:56.455Z,10.8
2019-02-22T01:12:58.092Z,10.8
2019-02-22T01:13:59.503Z,10.8
2019-02-22T01:15:00.938Z,10.7
2019-02-22T01:16:02.459Z,10.9
2019-02-22T01:17:03.855Z,10.8
2019-02-22T01:18:05.252Z,10.8
2019-02-22T01:19:06.741Z,10.8
2019-02-22T01:20:08.132Z,10.8
2019-02-22T01:21:09.531Z,10.8
2019-02-22T01:22:11.055Z,10.8
2019-02-22T01:23:12.453Z,10.9
2019-02-22T01:24:13.935Z,10.8
2019-02-22T01:25:15.334Z,10.8
2019-02-22T01:26:16.735Z,10.9
2019-02-22T01:27:18.257Z,10.8
2019-02-22T01:28:19.657Z,10.8
2019-02-22T01:29:21.052Z,10.8
2019-02-22T01:30:22.579Z,10.8
2019-02-22T01:31:23.980Z,10.8
2019-02-22T01:32:25.379Z,10.9
2019-02-22T01:33:26.899Z,10.9
2019-02-22T01:34:28.305Z,10.8
2019-02-22T01:35:29.701Z,10.8
2019-02-22T01:36:31.223Z,10.8
2019-02-22T01:37:32.618Z,10.8
2019-02-22T01:38:34.015Z,10.8
2019-02-22T01:39:35.549Z,10.8
2019-02-22T01:40:43.579Z,10.8
2019-02-22T01:41:38.304Z,10.8
2019-02-22T01:42:39.862Z,10.8
2019-02-22T01:43:41.257Z,10.8
2019-02-22T01:44:42.692Z,10.8
2019-02-22T01:45:44.187Z,10.8
2019-02-22T01:46:45.581Z,10.8
2019-02-22T01:47:47.066Z,10.7
2019-02-22T01:48:48.463Z,10.8
2019-02-22T01:49:49.947Z,10.8
2019-02-22T01:50:51.342Z,10.8
2019-02-22T01:51:52.740Z,10.8
2019-02-22T01:52:54.269Z,10.8
2019-02-22T01:53:55.680Z,10.8
2019-02-22T01:54:57.075Z,10.8
2019-02-22T01:55:58.590Z,10.8
2019-02-22T01:56:59.990Z,10.7
2019-02-22T01:58:01.469Z,10.8
2019-02-22T01:59:02.864Z,10.8
2019-02-22T02:00:04.351Z,10.8
2019-02-22T02:01:05.749Z,10.8
2019-02-22T02:02:07.238Z,10.8
2019-02-22T02:03:08.670Z,10.8
2019-02-22T02:04:10.116Z,10.8
2019-02-22T02:05:11.535Z,10.7
2019-02-22T02:06:13.198Z,10.9
2019-02-22T02:07:14.594Z,10.8
2019-02-22T02:08:16.080Z,10.8
2019-02-22T02:09:17.478Z,10.8
2019-02-22T02:10:18.964Z,10.8
2019-02-22T02:11:20.359Z,10.8
2019-02-22T02:12:21.848Z,10.8
2019-02-22T02:13:23.247Z,10.8
2019-02-22T02:14:24.724Z,10.8
2019-02-22T02:15:26.118Z,10.8
2019-02-22T02:16:27.603Z,10.8
2019-02-22T02:17:29.002Z,10.7
2019-02-22T02:18:30.483Z,10.8
2019-02-22T02:19:31.989Z,10.8
2019-02-22T02:20:33.570Z,10.9
2019-02-22T02:21:34.972Z,10.7
2019-02-22T02:22:36.364Z,10.7
2019-02-22T02:23:37.942Z,10.9
2019-02-22T02:24:39.360Z,10.7
2019-02-22T02:25:40.752Z,10.8
2019-02-22T02:26:42.213Z,10.7
2019-02-22T02:27:43.646Z,10.8
2019-02-22T02:28:45.300Z,10.7
2019-02-22T02:29:46.705Z,10.8
2019-02-22T02:30:48.112Z,10.8
2019-02-22T02:31:49.621Z,10.8
2019-02-22T02:32:51.021Z,10.8
2019-02-22T02:33:52.418Z,10.8
2019-02-22T02:34:53.944Z,10.8
2019-02-22T02:35:55.334Z,10.8
2019-02-22T02:36:56.754Z,10.8
2019-02-22T02:37:58.262Z,10.8
2019-02-22T02:38:59.680Z,10.8
2019-02-22T02:40:01.081Z,10.8
2019-02-22T02:41:09.849Z,10.9
2019-02-22T02:42:03.942Z,10.8
2019-02-22T02:43:05.340Z,10.8
2019-02-22T02:44:06.905Z,10.8
2019-02-22T02:45:08.303Z,10.8
2019-02-22T02:46:09.701Z,10.8
2019-02-22T02:47:11.258Z,10.8
2019-02-22T02:48:12.647Z,10.8
2019-02-22T02:49:14.104Z,10.8
2019-02-22T02:50:15.504Z,10.8
2019-02-22T02:51:16.989Z,10.8
2019-02-22T02:52:18.413Z,10.9
2019-02-22T02:53:19.883Z,10.7
2019-02-22T02:54:21.280Z,10.7
2019-02-22T02:55:22.748Z,10.7
2019-02-22T02:56:24.148Z,10.8
2019-02-22T02:57:25.597Z,10.7
2019-02-22T02:58:27.150Z,10.7
2019-02-22T02:59:28.551Z,10.7
2019-02-22T03:00:29.954Z,10.7
2019-02-22T03:01:31.598Z,10.8
2019-02-22T03:02:32.996Z,10.7
2019-02-22T03:03:34.479Z,10.7
2019-02-22T03:04:35.874Z,10.7
2019-02-22T03:05:37.359Z,10.7
2019-02-22T03:06:38.758Z,10.6
2019-02-22T03:07:40.242Z,10.7
2019-02-22T03:08:41.648Z,10.7
2019-02-22T03:09:43.121Z,10.7
2019-02-22T03:10:44.516Z,10.7
2019-02-22T03:11:45.923Z,10.7
2019-02-22T03:12:47.447Z,10.8
2019-02-22T03:13:48.841Z,10.7
2019-02-22T03:14:50.241Z,10.7
2019-02-22T03:15:51.764Z,10.7
2019-02-22T03:16:53.158Z,10.7
2019-02-22T03:17:54.557Z,10.7
2019-02-22T03:18:56.085Z,10.7
2019-02-22T03:19:57.485Z,10.7
2019-02-22T03:20:58.886Z,10.7
2019-02-22T03:22:00.406Z,10.7
2019-02-22T03:23:01.806Z,10.7
2019-02-22T03:24:03.199Z,10.7
2019-02-22T03:25:04.727Z,10.7
2019-02-22T03:26:06.123Z,10.7
2019-02-22T03:27:07.521Z,10.7
2019-02-22T03:28:09.047Z,10.7
2019-02-22T03:29:10.444Z,10.7
2019-02-22T03:30:53.101Z,10.7
2019-02-22T03:31:54.761Z,10.7
2019-02-22T03:33:16.689Z,10.7
2019-02-22T03:34:18.091Z,10.7
2019-02-22T03:35:40.061Z,10.7
2019-02-22T03:36:41.459Z,10.7
2019-02-22T03:37:43.107Z,10.7
2019-02-22T03:38:44.504Z,10.7
2019-02-22T03:39:45.988Z,10.7
2019-02-22T03:40:47.387Z,10.8
2019-02-22T03:41:48.784Z,10.7
2019-02-22T03:42:50.309Z,10.7
2019-02-22T03:43:51.705Z,10.7
2019-02-22T03:44:53.184Z,10.7
2019-02-22T03:45:54.631Z,10.8
2019-02-22T03:46:56.032Z,10.7
2019-02-22T03:47:57.429Z,10.7
2019-02-22T03:48:59.033Z,10.7
2019-02-22T03:50:00.429Z,10.7
2019-02-22T03:51:01.676Z,10.7
2019-02-22T03:52:03.278Z,10.8
2019-02-22T03:53:04.681Z,10.7
2019-02-22T03:54:06.171Z,10.8
2019-02-22T03:55:07.553Z,10.6
2019-02-22T03:56:09.038Z,10.7
2019-02-22T03:57:10.433Z,10.7
2019-02-22T03:58:11.917Z,10.7
2019-02-22T03:59:13.323Z,10.7
2019-02-22T04:00:14.920Z,10.8
2019-02-22T04:01:16.313Z,10.7
2019-02-22T04:02:17.884Z,10.7
2019-02-22T04:03:19.283Z,10.7
2019-02-22T04:04:20.765Z,10.7
2019-02-22T04:05:22.161Z,10.7
2019-02-22T04:06:23.646Z,10.7
2019-02-22T04:07:25.042Z,10.7
2019-02-22T04:08:26.439Z,10.7
2019-02-22T04:09:28.050Z,10.7
2019-02-22T04:10:29.437Z,10.7
2019-02-22T04:11:30.835Z,10.7
2019-02-22T04:12:32.301Z,10.7
2019-02-22T04:13:33.694Z,10.7
2019-02-22T04:14:35.090Z,10.7
2019-02-22T04:15:36.612Z,10.7
2019-02-22T04:16:38.012Z,10.7
2019-02-22T04:17:39.414Z,10.7
2019-02-22T04:18:40.930Z,10.7
2019-02-22T04:19:42.329Z,10.7
2019-02-22T04:20:43.810Z,10.7
2019-02-22T04:21:45.219Z,10.6
2019-02-22T04:22:46.610Z,10.7
2019-02-22T04:23:48.140Z,10.6
2019-02-22T04:24:49.537Z,10.6
2019-02-22T04:25:50.935Z,10.6
2019-02-22T04:26:52.454Z,10.6
2019-02-22T04:27:53.857Z,10.6
2019-02-22T04:28:55.251Z,10.7
2019-02-22T04:29:56.780Z,10.6
2019-02-22T04:30:58.175Z,10.5
2019-02-22T04:31:59.573Z,10.6
2019-02-22T04:33:01.099Z,10.6
2019-02-22T04:34:02.506Z,10.5
2019-02-22T04:35:03.983Z,10.6
2019-02-22T04:36:05.379Z,10.6
2019-02-22T04:37:06.864Z,10.5
2019-02-22T04:38:08.260Z,10.6
2019-02-22T04:39:09.679Z,10.6
2019-02-22T04:40:11.183Z,10.5
2019-02-22T04:41:12.588Z,10.5
2019-02-22T04:42:13.992Z,10.5
2019-02-22T04:43:15.507Z,10.6
2019-02-22T04:44:16.900Z,10.5
2019-02-22T04:45:18.297Z,10.6
2019-02-22T04:46:19.822Z,10.5
2019-02-22T04:47:21.224Z,10.5
2019-02-22T04:48:22.624Z,10.7
2019-02-22T04:49:24.147Z,10.5
2019-02-22T04:50:25.549Z,10.5
2019-02-22T04:51:26.945Z,10.6
2019-02-22T04:52:28.672Z,10.6
2019-02-22T04:53:30.074Z,10.5
2019-02-22T04:54:31.557Z,10.6
2019-02-22T04:55:32.953Z,10.5
2019-02-22T04:56:34.498Z,10.5
2019-02-22T04:57:35.890Z,10.5
2019-02-22T04:58:37.287Z,10.7
2019-02-22T04:59:38.756Z,10.6
2019-02-22T05:00:40.155Z,10.6
2019-02-22T05:01:41.555Z,10.5
2019-02-22T05:02:43.083Z,10.6
2019-02-22T05:03:44.474Z,10.6
2019-02-22T05:04:45.873Z,10.7
2019-02-22T05:05:47.398Z,10.5
2019-02-22T05:06:48.797Z,10.5
2019-02-22T05:07:50.193Z,10.5
2019-02-22T05:08:51.720Z,10.5
2019-02-22T05:09:53.120Z,10.6
2019-02-22T05:10:54.513Z,10.6
2019-02-22T05:11:56.047Z,10.4
2019-02-22T05:12:57.442Z,10.6
2019-02-22T05:13:58.839Z,10.5
2019-02-22T05:15:11.418Z,10.6
2019-02-22T05:16:01.735Z,10.5
2019-02-22T05:17:03.148Z,10.5
2019-02-22T05:18:04.723Z,10.5
2019-02-22T05:19:14.798Z,10.5
2019-02-22T05:20:16.370Z,10.6
2019-02-22T05:21:17.768Z,10.5
2019-02-22T05:22:19.251Z,10.4
2019-02-22T05:23:20.659Z,10.5
2019-02-22T05:24:22.134Z,10.6
2019-02-22T05:25:23.543Z,10.5
2019-02-22T05:26:25.016Z,10.5
2019-02-22T05:27:26.428Z,10.5
2019-02-22T05:28:27.812Z,10.5
2019-02-22T05:29:29.346Z,10.5
2019-02-22T05:30:30.699Z,10.4
2019-02-22T05:31:32.092Z,10.5
2019-02-22T05:32:33.659Z,10.5
2019-02-22T05:33:35.053Z,10.6
2019-02-22T05:34:36.451Z,10.6
2019-02-22T05:35:38.002Z,10.6
2019-02-22T05:36:39.398Z,10.6
2019-02-22T05:37:40.798Z,10.5
2019-02-22T05:38:42.302Z,10.5
2019-02-22T05:39:43.708Z,10.6
2019-02-22T05:40:45.096Z,10.5
2019-02-22T05:41:46.828Z,10.5
2019-02-22T05:42:48.225Z,10.5
2019-02-22T05:43:49.628Z,10.5
2019-02-22T05:44:51.147Z,10.6
2019-02-22T05:45:52.546Z,10.5
2019-02-22T05:47:00.495Z,10.6
2019-02-22T05:47:55.390Z,10.5
2019-02-22T05:48:56.909Z,10.6
2019-02-22T05:49:58.385Z,10.5
2019-02-22T05:50:59.996Z,10.5
2019-02-22T05:52:01.399Z,10.6
2019-02-22T05:53:02.875Z,10.5
2019-02-22T05:54:04.274Z,10.5
2019-02-22T05:55:05.756Z,10.5
2019-02-22T05:56:07.155Z,10.4
2019-02-22T05:57:08.638Z,10.5
2019-02-22T05:58:10.035Z,10.6
2019-02-22T05:59:11.522Z,10.5
2019-02-22T06:00:12.918Z,10.5
2019-02-22T06:01:14.399Z,10.6
2019-02-22T06:02:15.797Z,10.5
2019-02-22T06:03:17.194Z,10.5
2019-02-22T06:04:18.751Z,10.5
2019-02-22T06:05:20.175Z,10.5
2019-02-22T06:06:21.520Z,10.5
2019-02-22T06:07:23.042Z,10.6
2019-02-22T06:08:24.435Z,10.6
2019-02-22T06:09:25.834Z,10.5
2019-02-22T06:10:27.366Z,10.6
2019-02-22T06:11:28.765Z,10.6
2019-02-22T06:12:34.606Z,10.6
2019-02-22T06:13:31.602Z,10.5
2019-02-22T06:14:32.961Z,10.6
2019-02-22T06:15:34.565Z,10.6
2019-02-22T06:16:35.965Z,10.6
2019-02-22T06:17:37.367Z,10.5
2019-02-22T06:18:38.894Z,10.4
2019-02-22T06:19:40.296Z,10.5
2019-02-22T06:20:41.768Z,10.6
2019-02-22T06:21:43.166Z,10.5
2019-02-22T06:22:44.649Z,10.6
2019-02-22T06:23:46.045Z,10.6
2019-02-22T06:24:47.543Z,10.5
2019-02-22T06:25:48.935Z,10.7
2019-02-22T06:26:50.409Z,10.5
2019-02-22T06:27:51.808Z,10.7
2019-02-22T06:28:53.293Z,10.5
2019-02-22T06:29:54.693Z,10.6
2019-02-22T06:30:56.089Z,10.5
2019-02-22T06:31:59.610Z,10.6
2019-02-22T06:33:00.811Z,10.6
2019-02-22T06:34:02.211Z,10.5
2019-02-22T06:35:03.780Z,10.6
2019-02-22T06:36:05.187Z,10.5
2019-02-22T06:37:06.577Z,10.7
2019-02-22T06:38:08.098Z,10.5
2019-02-22T06:39:09.498Z,10.5
2019-02-22T06:40:10.903Z,10.5
2019-02-22T06:41:12.420Z,10.6
2019-02-22T06:42:13.821Z,10.7
2019-02-22T06:43:15.301Z,10.6
2019-02-22T06:44:16.702Z,10.5
2019-02-22T06:45:18.097Z,10.6
2019-02-22T06:46:19.623Z,10.5
2019-02-22T06:47:22.747Z,10.6
2019-02-22T06:48:22.382Z,10.5
2019-02-22T06:49:23.945Z,10.6
2019-02-22T06:50:33.314Z,10.6
2019-02-22T06:51:26.700Z,10.6
2019-02-22T06:52:29.686Z,10.5
2019-02-22T06:53:29.629Z,10.5
2019-02-22T06:54:31.026Z,10.6
2019-02-22T06:55:32.587Z,10.7
2019-02-22T06:56:34.032Z,10.5
2019-02-22T06:57:35.472Z,10.6
2019-02-22T06:58:36.871Z,10.7
2019-02-22T06:59:38.269Z,10.5
2019-02-22T07:00:39.792Z,10.6
2019-02-22T07:01:41.195Z,10.6
2019-02-22T07:02:42.595Z,10.6
2019-02-22T07:03:44.115Z,10.6
2019-02-22T07:04:45.515Z,10.6
2019-02-22T07:05:46.926Z,10.6
2019-02-22T07:06:48.438Z,10.6
2019-02-22T07:07:49.836Z,10.6
2019-02-22T07:08:51.315Z,10.6
2019-02-22T07:09:52.716Z,10.7
2019-02-22T07:10:54.131Z,10.7
2019-02-22T07:11:55.637Z,10.7
2019-02-22T07:12:57.414Z,10.7
2019-02-22T07:13:58.404Z,10.7
2019-02-22T07:14:59.961Z,10.7
2019-02-22T07:16:01.361Z,10.7
2019-02-22T07:17:02.809Z,10.8
2019-02-22T07:18:04.211Z,10.8
2019-02-22T07:19:05.722Z,10.8
2019-02-22T07:20:07.121Z,10.8
2019-02-22T07:21:08.604Z,10.8
2019-02-22T07:22:10.001Z,10.8
2019-02-22T07:23:11.563Z,10.8
2019-02-22T07:24:12.853Z,10.9
2019-02-22T07:25:14.364Z,10.9
2019-02-22T07:26:15.767Z,10.9
2019-02-22T07:27:17.245Z,10.9
2019-02-22T07:28:18.649Z,10.9
2019-02-22T07:29:22.092Z,11.0
2019-02-22T07:30:21.496Z,11.0
2019-02-22T07:31:23.009Z,11.1
2019-02-22T07:32:24.414Z,11.1
2019-02-22T07:33:25.887Z,11.0
2019-02-22T07:34:27.287Z,11.1
2019-02-22T07:35:28.792Z,11.1
2019-02-22T07:36:30.207Z,11.1
2019-02-22T07:37:31.856Z,11.2
2019-02-22T07:38:33.256Z,11.3
2019-02-22T07:39:34.735Z,11.3
2019-02-22T07:40:36.138Z,11.3
2019-02-22T07:41:37.617Z,11.4
2019-02-22T07:42:39.018Z,11.3
2019-02-22T07:43:40.497Z,11.4
2019-02-22T07:44:41.910Z,11.3
2019-02-22T07:45:43.380Z,11.3
2019-02-22T07:46:44.804Z,11.4
2019-02-22T07:47:46.276Z,11.5
2019-02-22T07:48:47.679Z,11.5
2019-02-22T07:49:49.145Z,11.4
2019-02-22T07:50:57.644Z,11.5
2019-02-22T07:51:51.915Z,11.6
2019-02-22T07:52:53.462Z,11.5
2019-02-22T07:53:54.863Z,11.6
2019-02-22T07:54:56.261Z,11.5
2019-02-22T07:55:57.784Z,11.8
2019-02-22T07:57:00.720Z,11.7
2019-02-22T07:58:02.122Z,11.9
2019-02-22T07:59:03.756Z,11.9
2019-02-22T08:00:05.148Z,12.0
2019-02-22T08:01:06.551Z,12.0
2019-02-22T08:02:08.066Z,12.0
2019-02-22T08:03:09.466Z,12.0
2019-02-22T08:04:10.946Z,12.1
2019-02-22T08:05:12.355Z,12.1
2019-02-22T08:06:13.747Z,12.1
2019-02-22T08:07:15.268Z,12.1
2019-02-22T08:08:16.731Z,12.2
2019-02-22T08:09:18.133Z,12.2
2019-02-22T08:10:19.589Z,12.2
2019-02-22T08:11:20.991Z,12.2
2019-02-22T08:12:22.393Z,12.3
2019-02-22T08:13:24.120Z,12.2
2019-02-22T08:14:25.523Z,12.3
2019-02-22T08:15:26.925Z,12.3
2019-02-22T08:16:28.582Z,12.3
2019-02-22T08:17:29.984Z,12.3
2019-02-22T08:18:31.414Z,12.4
2019-02-22T08:19:32.991Z,12.5
2019-02-22T08:20:34.398Z,12.5
2019-02-22T08:21:35.809Z,12.6
2019-02-22T08:22:37.286Z,12.6
2019-02-22T08:23:38.686Z,12.7
2019-02-22T08:24:40.090Z,12.7
2019-02-22T08:25:41.634Z,12.7
2019-02-22T08:26:43.037Z,12.8
2019-02-22T08:27:53.176Z,12.8
2019-02-22T08:28:45.854Z,12.9
2019-02-22T08:29:47.562Z,13.0
2019-02-22T08:30:48.966Z,13.1
2019-02-22T08:31:50.370Z,13.0
2019-02-22T08:32:51.928Z,13.1
2019-02-22T08:33:53.329Z,13.2
2019-02-22T08:34:54.759Z,13.3
2019-02-22T08:35:56.222Z,13.2
2019-02-22T08:36:57.622Z,13.3
2019-02-22T08:37:59.098Z,13.3
2019-02-22T08:39:00.500Z,13.3
2019-02-22T08:40:02.608Z,13.4
2019-02-22T08:41:03.421Z,13.3
2019-02-22T08:42:04.858Z,13.4
2019-02-22T08:43:06.303Z,13.4
2019-02-22T08:44:07.703Z,13.3
2019-02-22T08:45:09.665Z,13.4
2019-02-22T08:46:10.623Z,13.4
2019-02-22T08:47:12.025Z,13.4
2019-02-22T08:48:13.430Z,13.4
2019-02-22T08:49:14.940Z,13.4
2019-02-22T08:50:16.349Z,13.4
2019-02-22T08:51:17.752Z,13.4
2019-02-22T08:52:19.265Z,13.5
2019-02-22T08:53:20.666Z,13.5
2019-02-22T08:54:22.145Z,13.5
2019-02-22T08:55:23.551Z,13.7
2019-02-22T08:56:25.230Z,13.7
2019-02-22T08:57:26.640Z,13.9
2019-02-22T08:58:28.110Z,13.9
2019-02-22T08:59:29.514Z,14.1
2019-02-22T09:00:30.994Z,14.1
2019-02-22T09:01:32.397Z,14.3
2019-02-22T09:02:33.802Z,14.5
2019-02-22T09:03:35.343Z,14.5
2019-02-22T09:04:36.718Z,14.6
2019-02-22T09:05:38.148Z,14.7
2019-02-22T09:06:39.634Z,14.5
2019-02-22T09:07:41.050Z,14.5
2019-02-22T09:08:42.442Z,14.6
2019-02-22T09:09:43.957Z,14.6
2019-02-22T09:10:45.365Z,14.6
2019-02-22T09:11:46.785Z,14.6
2019-02-22T09:12:48.280Z,14.6
2019-02-22T09:13:49.695Z,14.5
2019-02-22T09:14:51.158Z,14.5
2019-02-22T09:15:52.567Z,14.6
2019-02-22T09:16:53.967Z,14.5
2019-02-22T09:17:55.491Z,14.5
2019-02-22T09:18:56.884Z,14.6
2019-02-22T09:19:58.290Z,14.6
2019-02-22T09:20:59.802Z,14.6
2019-02-22T09:22:01.206Z,14.5
2019-02-22T09:23:02.681Z,14.5
2019-02-22T09:24:04.091Z,14.5
2019-02-22T09:25:05.584Z,14.5
2019-02-22T09:26:07.122Z,14.5
2019-02-22T09:27:08.649Z,14.5
2019-02-22T09:28:10.053Z,14.5
2019-02-22T09:29:11.655Z,14.5
2019-02-22T09:30:13.060Z,14.8
2019-02-22T09:31:14.617Z,14.9
2019-02-22T09:32:16.022Z,15.1
2019-02-22T09:33:17.497Z,15.1
2019-02-22T09:34:18.918Z,15.4
2019-02-22T09:35:20.380Z,15.5
2019-02-22T09:36:21.813Z,15.4
2019-02-22T09:37:23.260Z,15.6
2019-02-22T09:38:24.675Z,15.7
2019-02-22T09:39:26.142Z,15.9
2019-02-22T09:40:27.552Z,16.1
2019-02-22T09:41:28.962Z,16.2
2019-02-22T09:42:30.460Z,16.3
2019-02-22T09:43:31.867Z,16.5
2019-02-22T09:44:33.269Z,16.6
2019-02-22T09:45:34.784Z,16.8
2019-02-22T09:46:36.195Z,16.9
2019-02-22T09:47:37.629Z,16.8
2019-02-22T09:48:39.105Z,16.7
2019-02-22T09:49:40.513Z,16.4
2019-02-22T09:50:41.984Z,16.2
2019-02-22T09:51:43.386Z,16.0
2019-02-22T09:52:44.821Z,16.0
2019-02-22T09:53:46.304Z,15.9
2019-02-22T09:54:47.872Z,15.9
2019-02-22T09:55:49.229Z,15.8
2019-02-22T09:56:51.027Z,15.7
2019-02-22T09:57:52.201Z,15.8
2019-02-22T09:58:53.788Z,15.6
2019-02-22T09:59:55.195Z,15.6
2019-02-22T10:00:56.817Z,15.6
2019-02-22T10:01:58.208Z,16.2
2019-02-22T10:02:59.616Z,16.9
2019-02-22T10:04:01.119Z,17.5
2019-02-22T10:05:02.539Z,18.3
2019-02-22T10:06:04.112Z,18.7
2019-02-22T10:07:05.720Z,18.6
2019-02-22T10:08:07.126Z,18.3
2019-02-22T10:09:08.733Z,18.2
2019-02-22T10:10:10.144Z,17.9
2019-02-22T10:11:11.612Z,17.8
2019-02-22T10:12:13.015Z,17.6
2019-02-22T10:13:14.493Z,17.4
2019-02-22T10:14:15.901Z,17.3
2019-02-22T10:15:17.374Z,17.3
2019-02-22T10:16:18.781Z,17.3
2019-02-22T10:17:20.185Z,17.3
2019-02-22T10:18:21.696Z,17.1
2019-02-22T10:19:23.099Z,17.1
2019-02-22T10:20:24.502Z,17.0
2019-02-22T10:21:26.017Z,16.8
2019-02-22T10:22:27.425Z,16.9
2019-02-22T10:23:28.898Z,16.9
2019-02-22T10:24:30.311Z,17.0
2019-02-22T10:25:31.779Z,17.3
2019-02-22T10:26:33.189Z,18.2
2019-02-22T10:27:34.838Z,18.5
2019-02-22T10:28:36.389Z,18.7
2019-02-22T10:29:37.954Z,18.8
2019-02-22T10:30:39.364Z,18.7
2019-02-22T10:31:40.829Z,18.9
2019-02-22T10:32:42.234Z,19.1
2019-02-22T10:33:43.717Z,19.3
2019-02-22T10:34:45.129Z,19.2
2019-02-22T10:35:46.636Z,19.5
2019-02-22T10:36:48.103Z,19.4
2019-02-22T10:37:49.484Z,19.4
2019-02-22T10:38:50.892Z,19.2
2019-02-22T10:39:52.357Z,19.2
2019-02-22T10:40:53.783Z,19.0
2019-02-22T10:41:55.178Z,18.7
2019-02-22T10:42:56.676Z,18.4
2019-02-22T10:43:58.087Z,18.0
2019-02-22T10:44:59.498Z,17.7
2019-02-22T10:46:01.057Z,17.5
2019-02-22T10:47:02.414Z,17.3
2019-02-22T10:48:03.817Z,17.2
2019-02-22T10:49:05.318Z,17.0
2019-02-22T10:50:06.730Z,17.0
2019-02-22T10:51:08.136Z,16.8
2019-02-22T10:52:09.639Z,16.7
2019-02-22T10:53:11.211Z,16.7
2019-02-22T10:54:12.725Z,16.6
2019-02-22T10:55:14.136Z,16.6
2019-02-22T10:56:15.704Z,16.7
2019-02-22T10:57:17.116Z,16.6
2019-02-22T10:58:18.692Z,16.7
2019-02-22T10:59:20.143Z,16.7
2019-02-22T11:00:21.988Z,16.7
2019-02-22T11:01:23.388Z,16.7
2019-02-22T11:02:24.867Z,16.8
2019-02-22T11:03:26.279Z,16.8
2019-02-22T11:04:27.745Z,16.9
2019-02-22T11:05:29.151Z,17.1
2019-02-22T11:06:30.627Z,17.3
2019-02-22T11:07:32.039Z,17.5
2019-02-22T11:08:33.436Z,17.7
2019-02-22T11:09:34.947Z,17.9
2019-02-22T11:10:36.357Z,17.9
2019-02-22T11:11:37.765Z,17.8
2019-02-22T11:12:39.269Z,18.0
2019-02-22T11:13:40.675Z,18.1
2019-02-22T11:14:42.149Z,18.1
2019-02-22T11:15:43.554Z,18.1
2019-02-22T11:16:45.030Z,18.2
2019-02-22T11:17:46.434Z,18.3
2019-02-22T11:18:47.856Z,18.3
2019-02-22T11:19:49.349Z,18.1
2019-02-22T11:20:50.779Z,18.0
2019-02-22T11:21:52.173Z,17.9
2019-02-22T11:22:53.669Z,17.7
2019-02-22T11:23:55.124Z,17.4
2019-02-22T11:24:56.553Z,17.2
2019-02-22T11:25:57.957Z,17.2
2019-02-22T11:26:59.435Z,17.0
2019-02-22T11:28:00.839Z,16.7
2019-02-22T11:29:02.242Z,16.8
2019-02-22T11:30:03.752Z,16.6
2019-02-22T11:31:05.159Z,16.6
2019-02-22T11:32:06.557Z,16.4
2019-02-22T11:33:08.079Z,16.4
2019-02-22T11:34:09.484Z,16.4
2019-02-22T11:35:10.952Z,16.4
2019-02-22T11:36:12.365Z,16.2
2019-02-22T11:37:13.839Z,16.2
2019-02-22T11:38:15.246Z,16.2
2019-02-22T11:39:16.779Z,16.1
2019-02-22T11:40:18.571Z,16.2
2019-02-22T11:41:19.983Z,16.1
2019-02-22T11:42:21.387Z,16.1
2019-02-22T11:43:22.890Z,16.1
2019-02-22T11:44:24.298Z,16.2
2019-02-22T11:45:25.789Z,16.2
2019-02-22T11:46:27.280Z,16.2
2019-02-22T11:47:28.653Z,16.1
2019-02-22T11:48:30.062Z,16.2
2019-02-22T11:49:31.464Z,16.2
2019-02-22T11:50:32.974Z,16.2
2019-02-22T11:51:35.361Z,16.2
2019-02-22T11:52:37.931Z,16.2
2019-02-22T11:53:39.276Z,16.1
2019-02-22T11:54:40.688Z,16.1
2019-02-22T11:55:42.237Z,16.1
2019-02-22T11:56:43.642Z,16.1
2019-02-22T11:57:45.113Z,16.2
2019-02-22T11:58:46.512Z,16.2
2019-02-22T11:59:48.068Z,16.3
2019-02-22T12:00:49.686Z,16.5
2019-02-22T12:01:51.132Z,16.6
2019-02-22T12:02:52.605Z,16.6
2019-02-22T12:03:54.189Z,16.6
2019-02-22T12:04:56.121Z,16.6
2019-02-22T12:05:58.052Z,16.6
2019-02-22T12:06:59.541Z,16.5
2019-02-22T12:08:03.421Z,16.3
2019-02-22T12:09:02.547Z,16.2
2019-02-22T12:10:04.086Z,16.2
2019-02-22T12:11:05.518Z,16.1
2019-02-22T12:12:07.160Z,15.9
2019-02-22T12:13:08.565Z,15.8
2019-02-22T12:14:09.996Z,15.7
2019-02-22T12:15:11.418Z,15.7
2019-02-22T12:16:12.940Z,15.7
2019-02-22T12:17:14.383Z,15.8
2019-02-22T12:18:15.991Z,15.8
2019-02-22T12:19:17.439Z,15.9
2019-02-22T12:20:19.094Z,16.0
2019-02-22T12:21:22.962Z,16.1
2019-02-22T12:22:21.953Z,16.1
2019-02-22T12:23:23.362Z,16.1
2019-02-22T12:24:24.833Z,16.2
2019-02-22T12:25:26.586Z,16.1
2019-02-22T12:26:28.089Z,16.0
2019-02-22T12:27:29.522Z,16.3
2019-02-22T12:28:31.060Z,16.2
2019-02-22T12:29:32.510Z,16.4
2019-02-22T12:30:33.958Z,16.4
2019-02-22T12:31:35.583Z,16.4
2019-02-22T12:32:39.367Z,16.5
2019-02-22T12:33:38.499Z,16.5
2019-02-22T12:34:40.071Z,16.5
2019-02-22T12:35:41.489Z,16.7
2019-02-22T12:36:42.932Z,16.7
2019-02-22T12:37:44.606Z,16.7
2019-02-22T12:38:46.064Z,16.9
2019-02-22T12:39:47.553Z,16.8
2019-02-22T12:40:49.125Z,16.9
2019-02-22T12:41:50.567Z,16.8
2019-02-22T12:42:52.229Z,16.7
2019-02-22T12:43:53.670Z,16.6
2019-02-22T12:45:02.466Z,16.5
2019-02-22T12:45:56.706Z,16.5
2019-02-22T12:46:58.154Z,16.6
2019-02-22T12:47:59.618Z,16.5
2019-02-22T12:49:01.270Z,16.4
2019-02-22T12:50:02.700Z,16.4
2019-02-22T12:51:04.346Z,16.4
2019-02-22T12:52:05.772Z,16.4
2019-02-22T12:53:07.438Z,16.4
2019-02-22T12:54:08.928Z,16.4
2019-02-22T12:55:10.372Z,16.3
2019-02-22T12:56:11.953Z,16.3
2019-02-22T12:57:13.372Z,16.4
2019-02-22T12:58:14.830Z,16.2
2019-02-22T12:59:16.466Z,16.2
2019-02-22T13:00:17.920Z,16.3
2019-02-22T13:01:19.587Z,16.3
2019-02-22T13:02:21.034Z,16.2
2019-02-22T13:03:22.653Z,16.3
2019-02-22T13:04:24.106Z,16.4
2019-02-22T13:05:25.536Z,16.6
2019-02-22T13:06:27.261Z,16.6
2019-02-22T13:07:28.689Z,16.7
2019-02-22T13:08:30.116Z,16.7
2019-02-22T13:09:36.496Z,16.6
2019-02-22T13:10:33.125Z,16.5
2019-02-22T13:11:34.933Z,16.6
2019-02-22T13:12:36.367Z,16.4
2019-02-22T13:13:37.877Z,16.3
2019-02-22T13:14:39.320Z,16.3
2019-02-22T13:15:40.754Z,16.2
2019-02-22T13:16:42.400Z,16.2
2019-02-22T13:17:43.854Z,16.3
2019-02-22T13:18:45.303Z,16.2
2019-02-22T13:19:47.049Z,16.2
2019-02-22T13:20:48.784Z,16.2
2019-02-22T13:21:50.438Z,16.3
2019-02-22T13:22:51.883Z,16.3
2019-02-22T13:23:53.535Z,16.2
2019-02-22T13:24:54.987Z,16.2
2019-02-22T13:25:56.429Z,16.1
2019-02-22T13:26:59.724Z,16.1
2019-02-22T13:28:01.114Z,15.9
2019-02-22T13:29:04.811Z,15.8
2019-02-22T13:30:04.313Z,15.6
2019-02-22T13:31:05.785Z,15.5
2019-02-22T13:32:07.258Z,15.4
2019-02-22T13:33:08.854Z,15.3
2019-02-22T13:34:10.312Z,15.1
2019-02-22T13:35:11.774Z,15.2
2019-02-22T13:36:13.395Z,15.1
2019-02-22T13:37:14.821Z,15.1
2019-02-22T13:38:16.249Z,15.1
2019-02-22T13:39:17.909Z,15.1