createdAt,value
2023-04-19T00:01:16.939Z,10.30
2023-04-19T00:03:43.592Z,6.47
2023-04-19T00:06:10.294Z,9.93
2023-04-19T00:08:36.699Z,6.83
2023-04-19T00:11:03.146Z,7.17
2023-04-19T00:13:29.537Z,7.33
2023-04-19T00:15:55.887Z,10.10
2023-04-19T00:18:22.280Z,6.57
2023-04-19T00:20:48.798Z,10.37
2023-04-19T00:23:15.291Z,12.60
2023-04-19T00:25:41.734Z,8.60
2023-04-19T00:28:08.187Z,9.57
2023-04-19T00:30:34.669Z,8.73
2023-04-19T00:33:01.324Z,8.23
2023-04-19T00:35:27.766Z,7.13
2023-04-19T00:37:54.239Z,9.43
2023-04-19T00:40:20.678Z,9.00
2023-04-19T00:42:47.082Z,9.00
2023-04-19T00:45:14.473Z,7.67
2023-04-19T00:47:41.350Z,8.27
2023-04-19T00:50:08.390Z,7.47
2023-04-19T00:52:34.886Z,8.97
2023-04-19T00:55:01.567Z,12.00
2023-04-19T00:57:28.532Z,11.97
2023-04-19T00:59:55.453Z,8.80
2023-04-19T01:02:22.379Z,7.43
2023-04-19T01:04:49.016Z,12.97
2023-04-19T01:07:15.569Z,8.43
2023-04-19T01:09:43.872Z,8.90
2023-04-19T01:12:10.295Z,8.53
2023-04-19T01:14:36.660Z,8.67
2023-04-19T01:17:03.050Z,12.07
2023-04-19T01:19:29.529Z,11.57
2023-04-19T01:21:58.235Z,9.67
2023-04-19T01:24:24.662Z,8.97
2023-04-19T01:26:51.301Z,13.27
2023-04-19T01:29:18.721Z,9.13
2023-04-19T01:31:49.161Z,12.40
2023-04-19T03:04:40.001Z,13.90
2023-04-19T03:07:06.868Z,14.80
2023-04-19T03:09:33.291Z,15.07
2023-04-19T03:11:59.684Z,13.07
2023-04-19T03:14:26.150Z,14.73
2023-04-19T03:24:13.128Z,11.60
2023-04-19T03:26:39.609Z,13.93
2023-04-19T03:29:06.130Z,13.10
2023-04-19T03:31:32.831Z,12.53
2023-04-19T03:33:59.314Z,15.87
2023-04-19T03:36:26.829Z,12.37
2023-04-19T03:38:53.223Z,12.27
2023-04-19T03:41:20.804Z,11.43
2023-04-19T03:43:47.567Z,13.37
2023-04-19T03:46:13.943Z,10.80
2023-04-19T03:48:40.733Z,12.30
2023-04-19T03:51:07.454Z,11.90
2023-04-19T03:53:33.975Z,11.97
2023-04-19T03:56:00.846Z,15.90
2023-04-19T03:58:27.287Z,11.07
2023-04-19T04:00:53.658Z,12.23
2023-04-19T04:03:20.506Z,13.87
2023-04-19T04:05:47.058Z,11.33
2023-04-19T04:08:14.045Z,15.50
2023-04-19T04:10:40.450Z,13.77
2023-04-19T04:13:06.864Z,11.57
2023-04-19T04:15:33.485Z,12.13
2023-04-19T04:17:59.940Z,14.27
2023-04-19T04:20:26.450Z,10.10
2023-04-19T04:22:52.901Z,15.07
2023-04-19T04:25:21.200Z,13.27
2023-04-19T04:27:51.964Z,17.07
2023-04-19T04:30:18.435Z,14.87
2023-04-19T04:32:46.936Z,13.50
2023-04-19T04:35:13.389Z,13.00
2023-04-19T04:37:40.318Z,11.63
2023-04-19T04:40:08.100Z,13.67
2023-04-19T04:42:35.541Z,13.87
2023-04-19T04:45:02.131Z,14.30
2023-04-19T04:47:32.520Z,14.63
2023-04-19T04:49:59.725Z,15.67
2023-04-19T04:52:26.209Z,14.20
2023-04-19T04:54:52.705Z,11.07
2023-04-19T04:57:19.622Z,12.23
2023-04-19T04:59:48.972Z,13.37
2023-04-19T05:02:15.718Z,15.47
2023-04-19T05:04:42.695Z,11.43
2023-04-19T05:07:09.513Z,13.83
2023-04-19T05:09:35.990Z,14.23
2023-04-19T05:12:02.653Z,12.67
2023-04-19T05:14:29.090Z,13.30
2023-04-19T05:16:55.451Z,11.77
2023-04-19T05:19:21.962Z,11.67
2023-04-19T05:21:48.469Z,14.37
2023-04-19T05:24:15.235Z,14.00
2023-04-19T05:26:41.842Z,14.40
2023-04-19T05:29:08.299Z,14.60
2023-04-19T05:31:34.769Z,10.93
2023-04-19T05:34:01.270Z,14.87
2023-04-19T05:36:28.328Z,12.10
2023-04-19T05:38:54.900Z,11.87
2023-04-19T05:41:21.370Z,17.03
2023-04-19T05:43:47.980Z,15.23
2023-04-19T05:46:14.445Z,11.83
2023-04-19T05:48:40.883Z,12.90
2023-04-19T05:51:07.238Z,14.50
2023-04-19T05:53:33.630Z,13.40
2023-04-19T05:56:00.185Z,9.87
2023-04-19T05:58:27.205Z,12.07
2023-04-19T06:00:53.707Z,10.83
2023-04-19T06:03:20.394Z,13.77
2023-04-19T06:05:47.058Z,10.17
2023-04-19T06:08:16.412Z,10.20
2023-04-19T06:10:53.202Z,11.03
2023-04-19T06:13:22.489Z,8.47
2023-04-19T06:15:49.135Z,12.43
2023-04-19T06:18:19.710Z,10.57
2023-04-19T06:20:46.776Z,12.07
2023-04-19T06:23:14.704Z,9.27
2023-04-19T06:25:41.237Z,13.77
2023-04-19T06:28:07.703Z,10.40
2023-04-19T06:30:34.186Z,11.20
2023-04-19T06:33:00.936Z,9.67
2023-04-19T06:35:27.685Z,11.37
2023-04-19T06:37:54.176Z,11.73
2023-04-19T06:40:20.825Z,12.30
2023-04-19T06:42:47.202Z,9.27
2023-04-19T06:45:15.121Z,11.63
2023-04-19T06:47:41.790Z,9.57
2023-04-19T06:50:08.891Z,8.97
2023-04-19T06:52:35.317Z,7.67
2023-04-19T06:55:01.741Z,8.77
2023-04-19T06:57:28.138Z,6.17
2023-04-19T06:59:55.195Z,9.07
2023-04-19T07:02:21.989Z,6.27
2023-04-19T07:04:48.682Z,7.03
2023-04-19T07:07:15.185Z,6.07
2023-04-19T07:09:41.603Z,6.43
2023-04-19T07:12:08.109Z,9.20
2023-04-19T07:14:34.512Z,7.53
2023-04-19T07:17:00.949Z,7.80
2023-04-19T07:19:29.006Z,7.13
2023-04-19T07:21:55.581Z,6.03
2023-04-19T07:24:22.296Z,7.67
2023-04-19T07:26:48.704Z,6.57
2023-04-19T07:29:15.180Z,8.23
2023-04-19T07:31:42.055Z,6.70
2023-04-19T07:34:08.903Z,5.93
2023-04-19T07:36:36.944Z,4.47
2023-04-19T07:39:04.764Z,6.07
2023-04-19T07:41:32.339Z,3.93
2023-04-19T07:43:58.806Z,6.97
2023-04-19T07:46:25.407Z,4.10
2023-04-19T07:48:51.981Z,4.53
2023-04-19T07:51:19.342Z,7.77
2023-04-19T07:53:47.647Z,4.37
2023-04-19T07:56:15.721Z,5.30
2023-04-19T07:58:42.322Z,9.27
2023-04-19T08:01:09.408Z,3.80
2023-04-19T08:03:36.899Z,5.37
2023-04-19T08:06:05.547Z,7.37
2023-04-19T08:08:33.993Z,4.00
2023-04-19T08:11:02.317Z,10.20
2023-04-19T08:13:29.542Z,5.30
2023-04-19T08:18:25.521Z,5.30
2023-04-19T08:20:52.005Z,4.47
2023-04-19T08:23:24.165Z,4.40
2023-04-19T08:25:52.344Z,3.67
2023-04-19T08:28:19.161Z,2.20
2023-04-19T08:30:45.695Z,2.43
2023-04-19T08:33:12.729Z,2.63
2023-04-19T08:35:41.336Z,2.63
2023-04-19T08:38:08.560Z,3.23
2023-04-19T09:06:48.240Z,4.73
2023-04-19T09:09:33.158Z,3.63
2023-04-19T09:12:02.208Z,2.83
2023-04-19T09:14:29.176Z,2.43
2023-04-19T10:07:50.333Z,5.37
2023-04-19T10:10:20.790Z,2.37
2023-04-19T10:15:22.121Z,1.67
2023-04-19T10:17:48.904Z,3.20
2023-04-19T10:20:21.770Z,7.73
2023-04-19T10:22:48.909Z,5.63
2023-04-19T10:25:16.864Z,3.20
2023-04-19T10:27:48.940Z,4.67
2023-04-19T10:30:20.606Z,1.83
2023-04-19T10:32:53.387Z,2.37
2023-04-19T10:35:24.647Z,3.33
2023-04-19T10:38:07.025Z,5.33
2023-04-19T10:40:59.028Z,5.37
2023-04-19T10:43:26.740Z,4.83
2023-04-19T10:45:53.450Z,6.53
2023-04-19T10:48:35.475Z,3.80
2023-04-19T10:51:19.045Z,3.30
2023-04-19T10:59:02.181Z,4.75
2023-04-19T11:01:45.316Z,2.93
2023-04-19T11:04:31.023Z,5.90
2023-04-19T11:07:05.405Z,2.07
2023-04-19T11:09:42.129Z,2.67
2023-04-19T11:12:11.976Z,5.10
2023-04-19T11:14:42.677Z,2.73
2023-04-19T11:17:17.376Z,5.07
2023-04-19T11:20:08.405Z,2.60
2023-04-19T11:22:37.189Z,4.83
2023-04-19T11:25:06.564Z,2.33
2023-04-19T11:27:34.332Z,3.40
2023-04-19T11:49:56.490Z,5.37
2023-04-19T11:52:25.135Z,7.93
2023-04-19T11:54:54.643Z,5.73
2023-04-19T11:57:28.601Z,2.70
2023-04-19T12:00:12.173Z,2.77
2023-04-19T12:02:44.022Z,4.07
2023-04-19T12:05:12.169Z,5.33
2023-04-19T12:08:09.542Z,3.07
2023-04-19T12:10:36.291Z,2.30
2023-04-19T12:13:17.605Z,8.23
2023-04-19T12:15:45.064Z,4.77
2023-04-19T12:18:11.708Z,4.97
2023-04-19T12:20:43.561Z,5.27
2023-04-19T12:30:35.062Z,2.60
2023-04-19T12:33:01.757Z,3.30
2023-04-19T12:35:28.745Z,4.67
2023-04-19T12:37:57.413Z,2.67
2023-04-19T12:40:24.184Z,3.37
2023-04-19T12:42:51.030Z,6.63
2023-04-19T12:47:45.208Z,2.87
2023-04-19T12:50:12.379Z,3.17
2023-04-19T12:52:39.062Z,3.10
2023-04-19T12:55:06.348Z,3.27
2023-04-19T12:57:32.804Z,3.77
2023-04-19T12:59:59.502Z,2.87
2023-04-19T13:02:26.093Z,2.50
2023-04-19T13:04:52.903Z,3.53
2023-04-19T13:07:19.363Z,6.23
2023-04-19T13:12:12.353Z,3.50
2023-04-19T13:14:38.766Z,5.80
2023-04-19T13:17:05.519Z,5.30
2023-04-19T13:19:31.932Z,5.23
2023-04-19T13:21:58.438Z,2.93
2023-04-19T13:24:24.921Z,4.00
2023-04-19T13:26:51.594Z,3.03
2023-04-19T13:29:18.050Z,5.23
2023-04-19T13:31:45.163Z,7.20
2023-04-19T13:34:11.691Z,5.60
2023-04-19T13:36:48.870Z,5.10
2023-04-19T13:39:15.875Z,3.30
2023-04-19T13:41:42.316Z,3.60
2023-04-19T13:44:08.827Z,5.87
2023-04-19T13:46:35.316Z,5.13
2023-04-19T13:49:01.862Z,3.53
2023-04-19T13:51:38.761Z,4.20
2023-04-19T13:54:13.728Z,3.40
2023-04-19T13:56:40.423Z,6.47
2023-04-19T13:59:07.091Z,4.13
2023-04-19T14:01:33.716Z,4.43
2023-04-19T14:04:00.309Z,5.20
2023-04-19T14:06:26.859Z,4.20
2023-04-19T14:08:53.464Z,6.33
2023-04-19T14:11:20.668Z,5.50
2023-04-19T14:13:48.288Z,5.73
2023-04-19T14:16:14.879Z,6.17
2023-04-19T14:18:41.569Z,4.77
2023-04-19T14:21:08.021Z,4.53
2023-04-19T14:23:34.701Z,4.83
2023-04-19T14:26:01.419Z,4.23
2023-04-19T14:28:27.788Z,5.30
2023-04-19T14:30:54.221Z,6.53
2023-04-19T14:33:20.871Z,2.97
2023-04-19T14:35:47.381Z,5.93
2023-04-19T14:38:13.868Z,5.90
2023-04-19T14:40:40.327Z,6.83
2023-04-19T14:43:06.759Z,2.93
2023-04-19T14:45:33.231Z,4.30
2023-04-19T14:47:59.756Z,3.90
2023-04-19T14:50:26.840Z,2.93
2023-04-19T14:52:54.632Z,5.07
2023-04-19T14:55:22.655Z,8.13
2023-04-19T14:57:49.150Z,4.17
2023-04-19T15:00:16.389Z,5.83
2023-04-19T15:02:43.011Z,3.83
2023-04-19T15:05:10.029Z,8.53
2023-04-19T15:07:36.640Z,4.83
2023-04-19T15:10:03.686Z,4.67
2023-04-19T15:12:30.114Z,3.40
2023-04-19T15:14:56.553Z,6.87
2023-04-19T15:17:23.000Z,5.93
2023-04-19T15:19:49.453Z,6.20
2023-04-19T15:22:15.869Z,6.20
2023-04-19T15:24:42.363Z,3.27
2023-04-19T15:27:09.138Z,4.13
2023-04-19T15:29:35.774Z,7.70
2023-04-19T15:32:02.820Z,4.67
2023-04-19T15:34:29.219Z,4.10
2023-04-19T15:36:55.805Z,4.77
2023-04-19T15:39:22.234Z,10.33
2023-04-19T15:41:49.320Z,7.03
2023-04-19T15:44:15.835Z,5.93
2023-04-19T15:46:42.339Z,6.20
2023-04-19T15:49:08.841Z,6.40
2023-04-19T15:51:35.258Z,4.40
2023-04-19T15:54:01.713Z,12.10
2023-04-19T15:56:28.080Z,4.87
2023-04-19T15:58:54.745Z,5.67
2023-04-19T16:01:22.841Z,3.40
2023-04-19T16:03:49.464Z,4.00
2023-04-19T16:06:16.174Z,3.50
2023-04-19T16:08:42.797Z,6.37
2023-04-19T16:11:09.370Z,4.03
2023-04-19T16:13:35.901Z,5.07
2023-04-19T16:16:02.436Z,5.87
2023-04-19T16:18:28.997Z,3.60
2023-04-19T16:20:55.878Z,3.90
2023-04-19T16:23:24.203Z,3.53
2023-04-19T16:25:50.834Z,4.23
2023-04-19T16:28:18.411Z,2.63
2023-04-19T16:30:45.915Z,7.93
2023-04-19T16:33:12.411Z,5.57
2023-04-19T16:35:39.009Z,6.60
2023-04-19T16:38:06.925Z,4.00
2023-04-19T16:40:33.344Z,5.87
2023-04-19T16:43:02.477Z,3.87
2023-04-19T16:45:29.049Z,5.43
2023-04-19T16:47:55.984Z,4.27
2023-04-19T16:50:22.418Z,4.13
2023-04-19T16:52:48.885Z,7.20
2023-04-19T16:55:15.706Z,5.57
2023-04-19T16:57:42.204Z,4.73
2023-04-19T17:00:09.880Z,3.63
2023-04-19T17:02:36.454Z,8.07
2023-04-19T17:05:03.160Z,15.57
2023-04-19T17:07:29.755Z,5.70
2023-04-19T17:09:56.446Z,8.40
2023-04-19T17:12:23.309Z,5.70
2023-04-19T17:14:50.084Z,4.37
2023-04-19T17:17:19.083Z,5.00
2023-04-19T17:19:45.697Z,8.23
2023-04-19T17:22:14.558Z,5.33
2023-04-19T17:24:41.345Z,4.43
2023-04-19T17:27:07.876Z,6.67
2023-04-19T17:29:34.454Z,8.57
2023-04-19T17:32:01.781Z,8.00
2023-04-19T17:34:28.419Z,4.67
2023-04-19T17:36:55.058Z,2.87
2023-04-19T17:39:21.628Z,5.67
2023-04-19T17:41:47.995Z,3.17
2023-04-19T17:44:14.530Z,4.33
2023-04-19T17:46:41.087Z,6.40
2023-04-19T17:49:09.086Z,6.17
2023-04-19T17:51:35.608Z,6.63
2023-04-19T17:54:02.170Z,4.67
2023-04-19T17:56:28.577Z,3.10
2023-04-19T17:58:55.165Z,9.50
2023-04-19T18:01:21.717Z,3.93
2023-04-19T18:03:51.655Z,3.70
2023-04-19T18:06:20.696Z,3.10
2023-04-19T18:08:47.380Z,4.53
2023-04-19T18:11:16.199Z,4.60
2023-04-19T18:13:42.705Z,7.53
2023-04-19T18:16:10.167Z,3.97
2023-04-19T18:18:37.063Z,5.17
2023-04-19T18:21:06.865Z,4.77
2023-04-19T18:23:33.487Z,3.33
2023-04-19T18:26:03.957Z,5.27
2023-04-19T18:28:30.576Z,4.47
2023-04-19T18:30:57.139Z,5.53
2023-04-19T18:33:23.859Z,5.60
2023-04-19T18:35:50.357Z,3.57
2023-04-19T18:38:16.978Z,4.17
2023-04-19T18:40:45.689Z,7.10
2023-04-19T18:43:12.254Z,4.80
2023-04-19T18:45:39.075Z,3.67
2023-04-19T18:48:05.760Z,3.97
2023-04-19T18:50:32.472Z,7.50
2023-04-19T18:52:59.038Z,4.60
2023-04-19T18:55:26.621Z,4.93
2023-04-19T18:57:53.112Z,7.57
2023-04-19T19:00:21.603Z,3.87
2023-04-19T19:02:48.390Z,4.47
2023-04-19T19:05:16.158Z,3.20
2023-04-19T19:07:43.101Z,4.13
2023-04-19T19:10:19.351Z,7.10
2023-04-19T19:12:49.167Z,5.40
2023-04-19T19:15:16.689Z,3.87
2023-04-19T19:17:43.694Z,3.07
2023-04-19T19:20:10.961Z,6.67
2023-04-19T19:22:37.879Z,3.97
2023-04-19T19:25:05.078Z,4.83
2023-04-19T19:27:31.535Z,5.47
2023-04-19T19:30:00.034Z,9.27
2023-04-19T19:32:26.573Z,4.77
2023-04-19T19:35:00.654Z,4.23
2023-04-19T19:37:28.853Z,6.57
2023-04-19T19:39:57.001Z,6.00
2023-04-19T19:42:24.552Z,8.87
2023-04-19T19:44:55.420Z,9.53
2023-04-19T19:47:23.168Z,8.30
2023-04-19T19:50:31.347Z,6.70
2023-04-19T19:52:36.095Z,2.47
2023-04-19T19:55:02.849Z,5.00
2023-04-19T19:58:20.614Z,7.07
2023-04-19T20:00:42.087Z,5.57
2023-04-19T20:03:06.258Z,9.87
2023-04-19T20:05:33.767Z,5.67
2023-04-19T20:08:10.127Z,5.73
2023-04-19T20:10:38.268Z,3.80
2023-04-19T20:13:06.591Z,4.47
2023-04-19T20:15:34.304Z,5.83
2023-04-19T20:18:00.812Z,7.53
2023-04-19T20:20:27.484Z,3.67
2023-04-19T20:22:54.023Z,6.73
2023-04-19T20:25:20.572Z,3.60
2023-04-19T20:27:47.025Z,5.30
2023-04-19T20:30:15.101Z,7.77
2023-04-19T20:32:42.924Z,7.47
2023-04-19T20:35:11.951Z,4.53
2023-04-19T20:37:42.081Z,9.93
2023-04-19T20:40:14.433Z,5.40
2023-04-19T20:42:41.939Z,4.30
2023-04-19T20:45:10.500Z,8.50
2023-04-19T20:47:38.334Z,3.73
2023-04-19T20:50:06.761Z,6.23
2023-04-19T20:52:33.341Z,3.07
2023-04-19T20:55:00.025Z,3.70
2023-04-19T20:57:26.568Z,3.43
2023-04-19T20:59:53.041Z,6.93
2023-04-19T21:02:19.637Z,7.50
2023-04-19T21:04:46.058Z,4.07
2023-04-19T21:07:12.460Z,7.47
2023-04-19T21:09:39.194Z,2.97
2023-04-19T21:12:05.675Z,6.17
2023-04-19T21:14:35.178Z,5.50
2023-04-19T21:17:02.553Z,5.90
2023-04-19T21:19:29.432Z,6.00
2023-04-19T21:21:56.084Z,3.00
2023-04-19T21:24:22.636Z,8.67
2023-04-19T21:26:49.059Z,8.83
2023-04-19T21:29:15.874Z,4.10
2023-04-19T21:31:42.553Z,4.43
2023-04-19T21:34:08.990Z,4.57
2023-04-19T21:36:35.449Z,6.53
2023-04-19T21:39:01.826Z,10.50
2023-04-19T21:41:28.248Z,7.37
2023-04-19T21:43:54.717Z,7.03
2023-04-19T21:46:21.278Z,2.87
2023-04-19T21:48:47.768Z,7.80
2023-04-19T21:51:14.176Z,5.20
2023-04-19T21:53:40.740Z,3.53
2023-04-19T21:56:08.454Z,4.23
2023-04-19T21:58:34.946Z,5.17
2023-04-19T22:01:01.375Z,6.17
2023-04-19T22:03:28.126Z,6.70
2023-04-19T22:05:54.681Z,9.43
2023-04-19T22:08:22.055Z,8.30
2023-04-19T22:10:50.418Z,7.97
2023-04-19T22:13:17.636Z,5.03
2023-04-19T22:15:44.041Z,9.40
2023-04-19T22:18:10.495Z,8.23
2023-04-19T22:20:38.336Z,6.50
2023-04-19T22:23:04.976Z,4.33
2023-04-19T22:25:31.381Z,4.53
2023-04-19T22:27:57.836Z,9.40
2023-04-19T22:30:24.282Z,4.00
2023-04-19T22:32:51.065Z,8.73
2023-04-19T22:35:17.553Z,5.63
2023-04-19T22:37:44.015Z,4.83
2023-04-19T22:40:10.954Z,6.70
2023-04-19T22:42:37.402Z,5.83
2023-04-19T22:45:04.070Z,7.30
2023-04-19T22:47:31.309Z,7.37
2023-04-19T22:49:57.711Z,6.27
2023-04-19T22:52:24.255Z,5.93
2023-04-19T22:54:50.764Z,5.70
2023-04-19T22:57:17.150Z,7.23
2023-04-19T22:59:43.557Z,5.43
2023-04-19T23:02:10.520Z,10.90
2023-04-19T23:04:37.900Z,5.37
2023-04-19T23:07:04.477Z,4.77
2023-04-19T23:09:30.859Z,8.20
2023-04-19T23:11:58.624Z,7.10
2023-04-19T23:14:25.049Z,5.10
2023-04-19T23:16:54.666Z,4.23
2023-04-19T23:19:22.754Z,4.50
2023-04-19T23:21:50.025Z,4.83
2023-04-19T23:24:17.408Z,4.80
2023-04-19T23:26:43.936Z,7.27
2023-04-19T23:29:10.522Z,6.03
2023-04-19T23:31:37.106Z,6.03
2023-04-19T23:34:03.584Z,6.97
2023-04-19T23:36:30.051Z,4.80
2023-04-19T23:38:56.551Z,7.93
2023-04-19T23:41:22.949Z,5.90
2023-04-19T23:43:49.499Z,4.90
2023-04-19T23:46:15.929Z,7.53
2023-04-19T23:48:42.438Z,7.23
2023-04-19T23:51:08.943Z,7.27
2023-04-19T23:53:35.955Z,5.33
2023-04-19T23:56:02.329Z,5.67
2023-04-19T23:58:28.792Z,7.90
