createdAt,value
2022-12-26T00:03:28.416Z,1006.39
2022-12-26T00:18:28.974Z,1006.11
2022-12-26T00:33:30.153Z,1005.86
2022-12-26T00:48:31.708Z,1005.80
2022-12-26T01:03:32.284Z,1005.58
2022-12-26T01:18:33.327Z,1005.51
2022-12-26T01:33:35.934Z,1005.77
2022-12-26T01:48:37.044Z,1005.50
2022-12-26T02:03:37.682Z,1005.34
2022-12-26T02:18:38.263Z,1005.34
2022-12-26T02:33:38.924Z,1005.33
2022-12-26T02:48:39.741Z,1005.22
2022-12-26T03:03:40.228Z,1005.33
2022-12-26T03:18:58.572Z,1005.36
2022-12-26T03:33:48.952Z,1005.43
2022-12-26T03:48:51.073Z,1005.44
2022-12-26T04:03:52.386Z,1005.33
2022-12-26T04:18:52.788Z,1005.59
2022-12-26T04:33:52.945Z,1005.74
2022-12-26T04:48:53.007Z,1005.91
2022-12-26T05:03:53.737Z,1005.95
2022-12-26T05:18:54.240Z,1006.10
2022-12-26T05:33:54.863Z,1006.32
2022-12-26T05:48:54.960Z,1006.41
2022-12-26T06:03:56.267Z,1006.38
2022-12-26T06:18:57.205Z,1006.42
2022-12-26T06:33:57.915Z,1006.37
2022-12-26T06:48:58.474Z,1006.72
2022-12-26T07:03:59.560Z,1007.08
2022-12-26T07:19:00.723Z,1007.00
2022-12-26T07:34:01.292Z,1007.10
2022-12-26T07:49:01.398Z,1007.25
2022-12-26T08:04:02.231Z,1007.33
2022-12-26T08:19:02.643Z,1007.27
2022-12-26T08:34:03.276Z,1007.29
2022-12-26T08:49:03.884Z,1007.53
2022-12-26T09:04:04.543Z,1007.54
2022-12-26T09:19:05.141Z,1007.83
2022-12-26T09:34:05.784Z,1007.94
2022-12-26T09:49:06.339Z,1007.84
2022-12-26T10:04:06.486Z,1007.82
2022-12-26T10:19:07.075Z,1008.14
2022-12-26T10:34:07.714Z,1008.02
2022-12-26T10:49:08.272Z,1008.02
2022-12-26T11:04:08.972Z,1007.91
2022-12-26T11:19:09.570Z,1008.05
2022-12-26T11:34:10.150Z,1007.95
2022-12-26T11:49:10.761Z,1007.99
2022-12-26T12:04:12.397Z,1007.96
2022-12-26T12:19:12.992Z,1007.88
2022-12-26T12:34:13.704Z,1007.61
2022-12-26T12:49:14.277Z,1007.57
2022-12-26T13:04:14.456Z,1007.60
2022-12-26T13:19:15.344Z,1007.61
2022-12-26T13:34:15.989Z,1007.79
2022-12-26T13:49:16.628Z,1007.74
2022-12-26T14:04:17.347Z,1007.84
2022-12-26T14:19:19.387Z,1007.91
2022-12-26T14:34:19.763Z,1007.95
2022-12-26T14:49:20.351Z,1007.85
2022-12-26T15:04:20.955Z,1007.88
2022-12-26T15:19:21.121Z,1007.94
2022-12-26T15:34:22.192Z,1007.79
2022-12-26T15:49:22.803Z,1007.81
2022-12-26T16:04:23.102Z,1007.73
2022-12-26T16:19:24.534Z,1007.85
2022-12-26T16:34:25.024Z,1008.37
2022-12-26T16:49:25.648Z,1008.41
2022-12-26T17:04:26.507Z,1008.49
2022-12-26T17:19:27.183Z,1008.63
2022-12-26T17:34:29.044Z,1008.77
2022-12-26T17:49:31.048Z,1008.91
2022-12-26T18:04:31.572Z,1009.01
2022-12-26T18:19:33.522Z,1009.42
2022-12-26T18:34:35.318Z,1009.64
2022-12-26T18:49:38.226Z,1009.97
2022-12-26T19:04:40.168Z,1010.20
2022-12-26T19:19:40.798Z,1010.50
2022-12-26T19:34:41.439Z,1010.33
2022-12-26T19:49:42.065Z,1010.99
2022-12-26T20:04:43.172Z,1011.23
2022-12-26T20:19:45.350Z,1011.17
2022-12-26T20:34:45.164Z,1011.29
2022-12-26T20:49:45.816Z,1011.68
2022-12-26T21:04:47.311Z,1011.88
2022-12-26T21:19:48.830Z,1011.96
2022-12-26T21:34:49.426Z,1012.22
2022-12-26T21:49:50.061Z,1012.52
2022-12-26T22:04:51.971Z,1012.69
2022-12-26T22:19:52.555Z,1012.87
2022-12-26T22:34:53.262Z,1013.28
2022-12-26T22:49:53.793Z,1013.49
2022-12-26T23:04:53.912Z,1013.79
2022-12-26T23:19:54.997Z,1013.87
2022-12-26T23:34:55.661Z,1013.91
2022-12-26T23:49:56.747Z,1013.99
