createdAt,value
2022-07-31T00:00:34.018Z,25.85
2022-07-31T00:03:01.956Z,25.83
2022-07-31T00:05:30.964Z,25.80
2022-07-31T00:07:59.154Z,25.74
2022-07-31T00:10:27.076Z,25.70
2022-07-31T00:12:56.288Z,25.69
2022-07-31T00:15:24.706Z,25.61
2022-07-31T00:17:52.666Z,25.57
2022-07-31T00:20:20.700Z,25.52
2022-07-31T00:22:49.308Z,25.42
2022-07-31T00:25:18.766Z,25.41
2022-07-31T00:27:46.867Z,25.37
2022-07-31T00:30:17.436Z,25.31
2022-07-31T00:32:45.993Z,25.28
2022-07-31T00:35:14.769Z,25.24
2022-07-31T00:37:43.109Z,25.21
2022-07-31T00:40:13.433Z,25.18
2022-07-31T00:42:41.393Z,25.14
2022-07-31T00:45:10.660Z,25.10
2022-07-31T00:47:43.567Z,25.07
2022-07-31T00:50:12.705Z,25.06
2022-07-31T00:52:41.000Z,25.00
2022-07-31T00:55:09.850Z,24.98
2022-07-31T00:57:38.173Z,24.97
2022-07-31T01:00:08.002Z,24.94
2022-07-31T01:02:36.969Z,24.93
2022-07-31T01:05:07.479Z,24.92
2022-07-31T01:07:35.217Z,24.89
2022-07-31T01:10:09.330Z,24.88
2022-07-31T01:12:43.931Z,24.86
2022-07-31T01:15:15.512Z,24.83
2022-07-31T01:17:47.751Z,24.78
2022-07-31T01:20:17.851Z,24.72
2022-07-31T01:23:14.903Z,24.68
2022-07-31T01:25:54.521Z,24.60
2022-07-31T01:28:34.141Z,24.55
2022-07-31T01:31:25.920Z,24.47
2022-07-31T01:34:00.863Z,24.45
2022-07-31T01:36:35.356Z,24.37
2022-07-31T01:39:04.648Z,24.30
2022-07-31T01:41:38.970Z,24.26
2022-07-31T01:44:13.722Z,24.20
2022-07-31T01:46:46.038Z,24.18
2022-07-31T01:49:15.318Z,24.16
2022-07-31T01:51:45.114Z,24.13
2022-07-31T01:54:14.135Z,24.09
2022-07-31T01:56:43.006Z,24.11
2022-07-31T01:59:20.174Z,24.06
2022-07-31T02:01:52.802Z,24.05
2022-07-31T02:04:22.591Z,24.02
2022-07-31T02:06:51.598Z,24.01
2022-07-31T02:09:21.009Z,23.97
2022-07-31T02:11:54.676Z,23.92
2022-07-31T02:14:24.209Z,23.92
2022-07-31T02:16:53.547Z,23.93
2022-07-31T02:19:23.341Z,23.92
2022-07-31T02:21:51.607Z,23.91
2022-07-31T02:24:19.761Z,23.90
2022-07-31T02:26:49.242Z,23.91
2022-07-31T02:29:20.340Z,23.88
2022-07-31T02:32:03.243Z,23.88
2022-07-31T02:34:40.462Z,23.89
2022-07-31T02:37:09.911Z,23.85
2022-07-31T02:39:39.107Z,23.84
2022-07-31T02:42:09.997Z,23.83
2022-07-31T02:44:39.758Z,23.81
2022-07-31T02:47:08.309Z,23.79
2022-07-31T02:49:36.371Z,23.76
2022-07-31T02:52:07.263Z,23.80
2022-07-31T02:54:39.563Z,23.78
2022-07-31T02:57:08.268Z,23.78
2022-07-31T02:59:38.573Z,23.79
2022-07-31T03:02:07.413Z,23.78
2022-07-31T03:04:35.805Z,23.77
2022-07-31T03:07:04.865Z,23.76
2022-07-31T03:09:34.002Z,23.74
2022-07-31T03:12:05.017Z,23.75
2022-07-31T03:14:34.534Z,23.73
2022-07-31T03:17:02.834Z,23.71
2022-07-31T03:19:32.553Z,23.67
2022-07-31T03:22:01.208Z,23.66
2022-07-31T03:24:29.909Z,23.62
2022-07-31T03:27:00.111Z,23.59
2022-07-31T03:29:41.791Z,23.55
2022-07-31T03:32:12.546Z,23.55
2022-07-31T03:34:40.501Z,23.53
2022-07-31T03:37:08.596Z,23.53
2022-07-31T03:39:36.322Z,23.52
2022-07-31T03:42:06.282Z,23.52
2022-07-31T03:44:42.419Z,23.52
2022-07-31T03:47:10.509Z,23.52
2022-07-31T03:49:38.846Z,23.51
2022-07-31T03:52:11.695Z,23.47
2022-07-31T03:54:40.421Z,23.48
2022-07-31T03:57:10.867Z,23.47
2022-07-31T03:59:48.405Z,23.44
2022-07-31T04:02:18.661Z,23.39
2022-07-31T04:04:47.299Z,23.36
2022-07-31T04:07:15.070Z,23.36
2022-07-31T04:09:42.827Z,23.36
2022-07-31T04:12:12.557Z,23.34
2022-07-31T04:14:40.350Z,23.33
2022-07-31T04:17:08.051Z,23.31
2022-07-31T04:19:36.044Z,23.30
2022-07-31T04:22:04.659Z,23.28
2022-07-31T04:24:32.954Z,23.26
2022-07-31T04:27:00.696Z,23.27
2022-07-31T04:29:29.839Z,23.28
2022-07-31T04:31:57.945Z,23.29
2022-07-31T04:34:25.786Z,23.29
2022-07-31T04:36:53.596Z,23.27
2022-07-31T04:39:22.108Z,23.29
2022-07-31T04:41:49.821Z,23.29
2022-07-31T04:44:17.577Z,23.30
2022-07-31T04:46:46.894Z,23.29
2022-07-31T04:49:15.280Z,23.29
2022-07-31T04:51:44.005Z,23.29
2022-07-31T04:54:12.434Z,23.26
2022-07-31T04:56:43.381Z,23.21
2022-07-31T04:59:12.714Z,23.24
2022-07-31T05:01:43.254Z,23.23
2022-07-31T05:04:12.650Z,23.21
2022-07-31T05:06:42.414Z,23.21
2022-07-31T05:09:18.467Z,23.23
2022-07-31T05:11:48.355Z,23.23
2022-07-31T05:14:18.109Z,23.24
2022-07-31T05:16:46.256Z,23.22
2022-07-31T05:19:15.974Z,23.22
2022-07-31T05:21:54.040Z,23.22
2022-07-31T05:24:32.959Z,23.22
2022-07-31T05:27:01.951Z,23.23
2022-07-31T05:29:30.165Z,23.23
2022-07-31T05:32:09.715Z,23.24
2022-07-31T05:34:39.185Z,23.24
2022-07-31T05:37:06.906Z,23.25
2022-07-31T05:39:34.683Z,23.23
2022-07-31T05:42:03.127Z,23.23
2022-07-31T05:44:30.995Z,23.23
2022-07-31T05:49:29.184Z,23.23
2022-07-31T05:51:58.290Z,23.22
2022-07-31T05:54:26.106Z,23.23
2022-07-31T05:56:54.122Z,23.24
2022-07-31T05:59:23.864Z,23.23
2022-07-31T06:01:51.851Z,23.25
2022-07-31T06:04:19.706Z,23.27
2022-07-31T06:06:47.449Z,23.25
2022-07-31T06:09:16.759Z,23.31
2022-07-31T06:11:44.454Z,23.32
2022-07-31T06:14:12.427Z,23.33
2022-07-31T06:16:40.122Z,23.36
2022-07-31T06:19:07.851Z,23.39
2022-07-31T06:21:35.808Z,23.41
2022-07-31T06:24:03.536Z,23.44
2022-07-31T06:26:32.914Z,23.48
2022-07-31T06:29:00.624Z,23.50
2022-07-31T06:31:28.351Z,23.50
2022-07-31T06:33:56.557Z,23.53
2022-07-31T06:36:24.266Z,23.53
2022-07-31T06:38:52.212Z,23.56
2022-07-31T06:41:34.662Z,23.57
2022-07-31T06:44:04.078Z,23.59
2022-07-31T06:46:31.843Z,23.59
2022-07-31T06:48:59.623Z,23.64
2022-07-31T06:51:31.931Z,23.70
2022-07-31T06:54:00.695Z,23.70
2022-07-31T06:56:29.096Z,23.75
2022-07-31T06:58:57.278Z,23.77
2022-07-31T07:01:26.466Z,23.80
2022-07-31T07:03:54.934Z,23.83
2022-07-31T07:06:23.326Z,23.83
2022-07-31T07:08:51.806Z,23.86
2022-07-31T07:11:20.386Z,23.86
2022-07-31T07:13:48.656Z,23.86
2022-07-31T07:16:16.697Z,23.91
2022-07-31T07:18:45.911Z,23.92
2022-07-31T07:21:14.029Z,23.94
2022-07-31T07:23:42.757Z,23.94
2022-07-31T07:26:10.753Z,23.99
2022-07-31T07:28:39.810Z,24.04
2022-07-31T07:31:07.750Z,24.03
2022-07-31T07:33:41.354Z,24.06
2022-07-31T07:36:23.520Z,24.12
2022-07-31T07:38:55.060Z,24.16
2022-07-31T07:41:24.126Z,24.22
2022-07-31T07:43:52.917Z,24.26
2022-07-31T07:46:21.560Z,24.41
2022-07-31T07:48:51.298Z,24.53
2022-07-31T07:51:20.805Z,24.65
2022-07-31T07:53:48.752Z,24.79
2022-07-31T07:56:16.997Z,24.95
2022-07-31T07:58:44.822Z,25.09
2022-07-31T08:01:12.775Z,25.24
2022-07-31T08:03:49.172Z,25.39
2022-07-31T08:06:18.630Z,25.52
2022-07-31T08:08:47.781Z,25.64
2022-07-31T08:11:17.037Z,25.76
2022-07-31T08:13:50.051Z,25.86
2022-07-31T08:16:20.498Z,25.93
2022-07-31T08:18:48.842Z,25.97
2022-07-31T08:21:16.883Z,25.99
2022-07-31T08:23:44.670Z,26.02
2022-07-31T08:26:14.213Z,26.04
2022-07-31T08:28:50.682Z,26.06
2022-07-31T08:31:19.815Z,26.12
2022-07-31T08:33:47.667Z,26.16
2022-07-31T08:36:15.674Z,26.24
2022-07-31T08:38:43.418Z,26.23
2022-07-31T08:41:15.751Z,26.28
2022-07-31T08:44:01.862Z,26.30
2022-07-31T08:46:33.565Z,26.41
2022-07-31T08:49:03.670Z,26.48
2022-07-31T08:51:51.029Z,26.57
2022-07-31T08:54:20.736Z,26.68
2022-07-31T08:56:52.780Z,26.71
2022-07-31T08:59:21.863Z,26.75
2022-07-31T09:01:51.424Z,26.75
2022-07-31T09:04:19.415Z,26.76
2022-07-31T09:06:47.110Z,26.77
2022-07-31T09:09:16.699Z,26.77
2022-07-31T09:11:49.712Z,26.82
2022-07-31T09:14:27.873Z,26.90
2022-07-31T09:16:58.363Z,27.01
2022-07-31T09:19:53.556Z,27.05
2022-07-31T09:22:23.316Z,27.12
2022-07-31T09:24:51.894Z,27.14
2022-07-31T09:27:21.526Z,27.16
2022-07-31T09:29:49.752Z,27.20
2022-07-31T09:32:19.483Z,27.25
2022-07-31T09:34:48.665Z,27.30
2022-07-31T09:37:18.398Z,27.38
2022-07-31T09:39:52.786Z,27.46
2022-07-31T09:42:23.572Z,27.56
2022-07-31T09:44:52.480Z,27.65
2022-07-31T09:47:24.416Z,27.76
2022-07-31T09:49:56.350Z,27.82
2022-07-31T09:52:24.194Z,27.83
2022-07-31T09:55:02.509Z,27.89
2022-07-31T09:57:52.863Z,27.92
2022-07-31T10:00:21.137Z,27.93
2022-07-31T10:02:49.594Z,27.95
2022-07-31T10:05:18.685Z,27.98
2022-07-31T10:07:48.183Z,28.01
2022-07-31T10:10:16.891Z,28.03
2022-07-31T10:12:50.957Z,28.03
2022-07-31T10:15:20.969Z,28.01
2022-07-31T10:17:53.051Z,28.02
2022-07-31T10:20:22.729Z,28.00
2022-07-31T10:22:54.702Z,27.99
2022-07-31T10:25:25.994Z,28.01
2022-07-31T10:27:57.180Z,28.06
2022-07-31T10:30:28.072Z,28.12
2022-07-31T10:32:56.490Z,28.14
2022-07-31T10:35:24.649Z,28.17
2022-07-31T10:37:59.343Z,28.20
2022-07-31T10:40:34.137Z,28.21
2022-07-31T10:43:19.141Z,28.23
2022-07-31T10:45:49.638Z,28.22
2022-07-31T10:48:17.463Z,28.19
2022-07-31T10:50:46.132Z,28.18
2022-07-31T10:53:15.724Z,28.11
2022-07-31T10:55:44.399Z,28.10
2022-07-31T10:58:15.862Z,28.08
2022-07-31T11:00:45.275Z,28.06
2022-07-31T11:03:15.266Z,28.06
2022-07-31T11:06:02.060Z,28.08
2022-07-31T11:08:42.113Z,28.12
2022-07-31T11:11:10.485Z,28.12
2022-07-31T11:13:50.383Z,28.16
2022-07-31T11:16:19.414Z,28.20
2022-07-31T11:18:58.661Z,28.29
2022-07-31T11:21:39.339Z,28.34
2022-07-31T11:24:16.550Z,28.38
2022-07-31T11:26:50.651Z,28.38
2022-07-31T11:30:01.876Z,28.37
2022-07-31T11:32:22.966Z,28.33
2022-07-31T11:34:56.766Z,28.29
2022-07-31T11:37:46.072Z,28.27
2022-07-31T11:40:16.798Z,28.22
2022-07-31T11:42:47.085Z,28.26
2022-07-31T11:45:22.042Z,28.30
2022-07-31T11:48:11.407Z,28.37
2022-07-31T11:50:42.798Z,28.39
2022-07-31T11:53:10.789Z,28.43
2022-07-31T11:55:52.743Z,28.48
2022-07-31T11:58:23.441Z,28.46
2022-07-31T12:00:55.684Z,28.43
2022-07-31T12:03:26.577Z,28.42
2022-07-31T12:05:54.713Z,28.41
2022-07-31T12:08:24.453Z,28.40
2022-07-31T12:10:54.719Z,28.39
2022-07-31T12:13:24.407Z,28.36
2022-07-31T12:16:01.453Z,28.35
2022-07-31T12:18:31.430Z,28.32
2022-07-31T12:21:03.333Z,28.33
2022-07-31T12:23:42.199Z,28.35
2022-07-31T12:26:12.987Z,28.34
2022-07-31T12:28:41.948Z,28.35
2022-07-31T12:31:11.357Z,28.42
2022-07-31T12:33:44.479Z,28.46
2022-07-31T12:36:17.547Z,28.49
2022-07-31T12:38:48.344Z,28.53
2022-07-31T12:41:17.655Z,28.54
2022-07-31T12:43:50.984Z,28.58
2022-07-31T12:46:22.827Z,28.54
2022-07-31T12:48:51.156Z,28.54
2022-07-31T12:51:44.107Z,28.49
2022-07-31T12:54:10.470Z,28.49
2022-07-31T12:56:39.806Z,28.50
2022-07-31T12:59:08.733Z,28.47
2022-07-31T13:01:38.376Z,28.50
2022-07-31T13:04:08.098Z,28.54
2022-07-31T13:06:48.974Z,28.56
2022-07-31T13:09:17.052Z,28.61
2022-07-31T13:11:46.443Z,28.68
2022-07-31T13:14:16.431Z,28.71
2022-07-31T13:16:46.615Z,28.75
2022-07-31T13:19:15.022Z,28.77
2022-07-31T13:21:48.391Z,28.80
2022-07-31T13:24:19.046Z,28.79
2022-07-31T13:26:47.740Z,28.79
