createdAt,value
2018-06-13T00:00:07.478Z,99.90
2018-06-13T00:02:35.800Z,99.90
2018-06-13T00:05:04.102Z,99.90
2018-06-13T00:07:32.403Z,99.90
2018-06-13T00:10:00.711Z,99.90
2018-06-13T00:12:29.020Z,99.90
2018-06-13T00:14:57.349Z,99.90
2018-06-13T00:17:25.686Z,99.90
2018-06-13T00:19:53.999Z,99.90
2018-06-13T00:22:22.299Z,99.90
2018-06-13T00:24:50.630Z,99.90
2018-06-13T00:27:18.921Z,99.90
2018-06-13T00:29:47.227Z,99.90
2018-06-13T00:32:15.518Z,99.90
2018-06-13T00:34:43.860Z,99.90
2018-06-13T00:37:12.210Z,99.90
2018-06-13T00:39:40.464Z,99.90
2018-06-13T00:42:08.784Z,99.90
2018-06-13T00:44:37.096Z,99.90
2018-06-13T00:47:05.461Z,99.90
2018-06-13T00:49:33.749Z,99.90
2018-06-13T00:52:02.082Z,99.90
2018-06-13T00:54:30.416Z,99.90
2018-06-13T00:56:58.723Z,99.90
2018-06-13T00:59:27.036Z,99.90
2018-06-13T01:01:55.350Z,99.90
2018-06-13T01:04:23.641Z,99.90
2018-06-13T01:06:51.956Z,99.90
2018-06-13T01:09:20.309Z,99.90
2018-06-13T01:11:48.620Z,99.90
2018-06-13T01:14:16.959Z,99.90
2018-06-13T01:16:45.287Z,99.90
2018-06-13T01:21:41.913Z,99.90
2018-06-13T01:24:10.371Z,99.90
2018-06-13T01:26:38.665Z,99.90
2018-06-13T01:29:06.974Z,99.90
2018-06-13T01:31:35.267Z,99.90
2018-06-13T01:34:03.621Z,99.90
2018-06-13T01:36:31.923Z,99.90
2018-06-13T01:39:00.231Z,99.90
2018-06-13T01:41:28.521Z,99.90
2018-06-13T01:43:56.814Z,99.90
2018-06-13T01:46:25.125Z,99.90
2018-06-13T01:48:53.453Z,99.90
2018-06-13T01:51:21.792Z,99.90
2018-06-13T01:53:50.103Z,99.90
2018-06-13T01:56:18.481Z,99.90
2018-06-13T01:58:46.786Z,99.90
2018-06-13T02:01:15.118Z,99.90
2018-06-13T02:03:43.433Z,99.90
2018-06-13T02:06:11.736Z,99.90
2018-06-13T02:08:40.038Z,99.90
2018-06-13T02:11:08.367Z,99.90
2018-06-13T02:13:36.723Z,99.90
2018-06-13T02:16:05.033Z,99.90
2018-06-13T02:18:33.319Z,99.90
2018-06-13T02:21:01.627Z,99.90
2018-06-13T02:23:30.197Z,99.90
2018-06-13T02:25:58.497Z,99.90
2018-06-13T02:28:26.806Z,99.90
2018-06-13T02:30:55.123Z,99.90
2018-06-13T02:33:23.401Z,99.90
2018-06-13T02:35:51.717Z,99.90
2018-06-13T02:38:20.065Z,99.90
2018-06-13T02:40:48.367Z,99.90
2018-06-13T02:43:16.714Z,99.90
2018-06-13T02:45:45.004Z,99.90
2018-06-13T02:48:13.319Z,99.90
2018-06-13T02:50:41.677Z,99.90
2018-06-13T02:53:09.977Z,99.90
2018-06-13T02:55:38.278Z,99.90
2018-06-13T02:58:06.609Z,99.90
2018-06-13T03:00:34.973Z,99.90
2018-06-13T03:03:03.265Z,99.90
2018-06-13T03:05:31.569Z,99.90
2018-06-13T03:07:59.863Z,99.90
2018-06-13T03:10:28.190Z,99.90
2018-06-13T03:12:56.510Z,99.90
2018-06-13T03:17:52.883Z,99.90
2018-06-13T03:20:21.213Z,99.90
2018-06-13T03:22:49.515Z,99.90
2018-06-13T03:25:17.829Z,99.90
2018-06-13T03:27:46.129Z,99.90
2018-06-13T03:30:14.463Z,99.90
2018-06-13T03:32:42.811Z,99.90
2018-06-13T03:35:11.115Z,99.90
2018-06-13T03:37:39.437Z,99.90
2018-06-13T03:40:07.723Z,99.90
2018-06-13T03:42:37.107Z,99.90
2018-06-13T03:45:05.469Z,99.90
2018-06-13T03:47:33.810Z,99.90
2018-06-13T03:50:02.127Z,99.90
2018-06-13T03:52:30.417Z,99.90
2018-06-13T03:54:58.753Z,99.90
2018-06-13T03:57:27.060Z,99.90
2018-06-13T03:59:55.364Z,99.90
2018-06-13T04:02:23.675Z,99.90
2018-06-13T04:07:20.164Z,99.90
2018-06-13T04:09:48.507Z,99.90
2018-06-13T04:12:16.845Z,99.90
2018-06-13T04:14:45.201Z,99.90
2018-06-13T04:17:13.509Z,99.90
2018-06-13T04:19:41.811Z,99.90
2018-06-13T04:22:10.156Z,99.90
2018-06-13T04:24:38.531Z,99.90
2018-06-13T04:27:06.811Z,99.90
2018-06-13T04:29:35.149Z,99.90
2018-06-13T04:32:03.435Z,99.90
2018-06-13T04:34:31.747Z,99.90
2018-06-13T04:37:00.223Z,99.90
2018-06-13T04:39:28.559Z,99.90
2018-06-13T04:41:56.893Z,99.90
2018-06-13T04:44:25.179Z,99.90
2018-06-13T04:46:53.496Z,99.90
2018-06-13T04:49:22.425Z,99.90
2018-06-13T04:51:50.785Z,99.90
2018-06-13T04:54:19.362Z,99.90
2018-06-13T04:56:47.661Z,99.90
2018-06-13T04:59:16.001Z,99.90
2018-06-13T05:01:44.391Z,99.90
2018-06-13T05:04:12.723Z,99.90
2018-06-13T05:06:41.074Z,99.90
2018-06-13T05:09:09.387Z,99.80
2018-06-13T05:11:37.689Z,99.60
2018-06-13T05:14:05.997Z,99.70
2018-06-13T05:16:34.307Z,99.90
2018-06-13T05:19:02.621Z,99.90
2018-06-13T05:21:30.927Z,99.90
2018-06-13T05:23:59.252Z,99.90
2018-06-13T05:26:27.586Z,99.90
2018-06-13T05:28:55.937Z,99.90
2018-06-13T05:31:24.293Z,99.90
2018-06-13T05:33:52.622Z,99.90
2018-06-13T05:38:49.039Z,99.90
2018-06-13T05:41:17.351Z,99.90
2018-06-13T05:43:45.692Z,99.90
2018-06-13T05:46:14.023Z,99.90
2018-06-13T05:48:42.327Z,99.90
2018-06-13T05:51:10.666Z,99.90
2018-06-13T05:53:38.993Z,99.90
2018-06-13T05:56:07.341Z,99.90
2018-06-13T05:58:35.643Z,99.90
2018-06-13T06:01:03.988Z,99.90
2018-06-13T06:03:32.313Z,99.90
2018-06-13T06:06:00.671Z,99.90
2018-06-13T06:08:28.985Z,99.90
2018-06-13T06:10:57.332Z,99.90
2018-06-13T06:13:25.674Z,99.90
2018-06-13T06:15:54.000Z,99.90
2018-06-13T06:18:22.369Z,99.90
2018-06-13T06:20:50.725Z,99.90
2018-06-13T06:23:19.153Z,99.90
2018-06-13T06:25:47.522Z,99.90
2018-06-13T06:28:15.905Z,99.90
2018-06-13T06:30:44.251Z,99.90
2018-06-13T06:33:12.619Z,99.90
2018-06-13T06:35:40.945Z,99.90
2018-06-13T06:38:09.274Z,99.90
2018-06-13T06:40:38.285Z,99.90
2018-06-13T06:43:06.723Z,99.80
2018-06-13T06:45:35.061Z,99.70
2018-06-13T06:48:03.436Z,99.40
2018-06-13T06:50:31.755Z,98.90
2018-06-13T06:53:00.098Z,98.80
2018-06-13T06:55:28.573Z,98.60
2018-06-13T06:57:56.796Z,98.70
2018-06-13T07:00:25.070Z,98.10
2018-06-13T07:02:53.365Z,97.70
2018-06-13T07:05:21.683Z,97.70
2018-06-13T07:07:50.036Z,97.80
2018-06-13T07:10:18.395Z,97.90
2018-06-13T07:12:46.672Z,97.80
2018-06-13T07:15:15.034Z,97.40
2018-06-13T07:17:43.348Z,97.10
2018-06-13T07:20:11.738Z,97.40
2018-06-13T07:22:40.051Z,97.80
2018-06-13T07:25:08.360Z,97.00
2018-06-13T07:27:36.671Z,97.00
2018-06-13T07:30:05.040Z,97.10
2018-06-13T07:32:33.383Z,97.30
2018-06-13T07:35:01.810Z,97.20
2018-06-13T07:37:30.139Z,96.60
2018-06-13T07:39:58.452Z,96.90
2018-06-13T07:42:26.802Z,96.70
2018-06-13T07:44:55.159Z,96.50
2018-06-13T07:47:23.472Z,96.40
2018-06-13T07:49:51.768Z,96.70
2018-06-13T07:52:20.127Z,96.40
2018-06-13T07:54:48.441Z,95.80
2018-06-13T07:57:16.804Z,95.60
2018-06-13T07:59:45.146Z,95.60
2018-06-13T08:02:13.490Z,95.20
2018-06-13T08:04:41.830Z,95.20
2018-06-13T08:07:10.160Z,95.40
2018-06-13T08:09:38.471Z,95.50
2018-06-13T08:12:06.892Z,95.20
2018-06-13T08:14:35.227Z,95.80
2018-06-13T08:17:03.576Z,96.00
2018-06-13T08:19:31.949Z,94.90
2018-06-13T08:22:00.281Z,94.40
2018-06-13T08:24:29.523Z,94.70
2018-06-13T08:26:57.849Z,95.30
2018-06-13T08:29:26.181Z,94.80
2018-06-13T08:31:54.469Z,94.30
2018-06-13T08:34:22.812Z,94.10
2018-06-13T08:36:51.119Z,94.00
2018-06-13T08:39:19.439Z,94.10
2018-06-13T08:41:47.765Z,94.10
2018-06-13T08:44:16.117Z,94.20
2018-06-13T08:46:44.453Z,94.10
2018-06-13T08:49:12.817Z,93.70
2018-06-13T08:51:41.123Z,93.90
2018-06-13T08:54:09.423Z,93.10
2018-06-13T08:59:05.775Z,92.70
2018-06-13T09:01:34.127Z,92.70
2018-06-13T09:04:02.435Z,92.50
2018-06-13T09:06:30.773Z,92.70
2018-06-13T09:08:59.159Z,92.50
2018-06-13T09:11:27.436Z,92.60
2018-06-13T09:13:55.753Z,92.60
2018-06-13T09:16:24.051Z,92.60
2018-06-13T09:18:52.372Z,92.80
2018-06-13T09:21:20.695Z,93.50
2018-06-13T09:23:49.031Z,93.60
2018-06-13T09:26:17.373Z,93.70
2018-06-13T09:28:45.719Z,93.60
2018-06-13T09:33:42.251Z,93.40
2018-06-13T09:38:45.323Z,93.40
2018-06-13T09:41:13.639Z,93.00
2018-06-13T09:43:41.937Z,92.50
2018-06-13T09:46:12.016Z,92.90
2018-06-13T09:48:38.611Z,93.20
2018-06-13T09:51:06.903Z,93.10
2018-06-13T09:53:35.233Z,93.30
2018-06-13T09:56:04.812Z,93.40
2018-06-13T09:58:38.446Z,92.70
2018-06-13T10:01:08.456Z,92.70
2018-06-13T10:03:36.757Z,92.90
2018-06-13T10:06:06.108Z,92.90
2018-06-13T10:08:34.438Z,92.90
2018-06-13T10:11:02.768Z,93.10
2018-06-13T10:13:31.083Z,93.20
2018-06-13T10:15:59.412Z,93.00
2018-06-13T10:18:27.717Z,91.90
2018-06-13T10:20:56.035Z,91.80
2018-06-13T10:23:24.375Z,91.50
2018-06-13T10:30:48.863Z,91.60
2018-06-13T10:33:17.212Z,91.70
2018-06-13T10:35:45.647Z,92.30
2018-06-13T10:38:13.945Z,92.50
2018-06-13T10:40:42.225Z,92.30
2018-06-13T10:43:10.525Z,92.20
2018-06-13T10:45:38.855Z,91.90
2018-06-13T10:50:35.253Z,92.20
2018-06-13T10:53:03.575Z,92.00
2018-06-13T10:55:31.985Z,92.00
2018-06-13T10:58:00.315Z,92.00
2018-06-13T11:00:28.611Z,91.50
2018-06-13T11:02:56.945Z,91.90
2018-06-13T11:05:25.267Z,91.80
2018-06-13T11:07:53.599Z,91.90
2018-06-13T11:10:21.951Z,91.70
2018-06-13T11:12:50.267Z,91.70
2018-06-13T11:15:18.609Z,91.50
2018-06-13T11:17:46.951Z,91.40
2018-06-13T11:20:15.260Z,91.30
2018-06-13T11:22:43.618Z,91.00
2018-06-13T11:25:11.995Z,90.30
2018-06-13T11:27:40.496Z,90.70
2018-06-13T11:30:08.787Z,91.00
2018-06-13T11:32:37.131Z,91.50
2018-06-13T11:35:06.448Z,91.60
2018-06-13T11:37:35.633Z,91.60
2018-06-13T11:40:04.136Z,91.60
2018-06-13T11:42:32.443Z,91.80
2018-06-13T11:45:00.771Z,91.60
2018-06-13T11:47:29.122Z,91.70
2018-06-13T11:49:57.557Z,91.60
2018-06-13T11:52:25.969Z,92.00
2018-06-13T11:54:54.406Z,91.70
2018-06-13T11:57:22.744Z,91.40
2018-06-13T11:59:51.095Z,90.80
2018-06-13T12:02:19.484Z,90.40
2018-06-13T12:04:47.999Z,89.60
2018-06-13T12:07:16.320Z,89.80
2018-06-13T12:09:44.663Z,88.90
2018-06-13T12:12:13.113Z,89.30
2018-06-13T12:14:41.417Z,88.70
2018-06-13T12:17:09.767Z,87.20
2018-06-13T12:19:38.157Z,87.90
2018-06-13T12:22:06.493Z,87.50
2018-06-13T12:24:34.821Z,87.60
2018-06-13T12:27:03.137Z,87.00
2018-06-13T12:29:31.690Z,83.90
2018-06-13T12:32:00.212Z,84.20
2018-06-13T12:34:28.639Z,84.80
2018-06-13T12:36:57.157Z,85.00
2018-06-13T12:39:25.485Z,85.20
2018-06-13T12:41:53.810Z,84.00
2018-06-13T12:44:22.345Z,85.20
2018-06-13T12:46:50.645Z,84.60
2018-06-13T12:49:18.995Z,85.20
2018-06-13T12:51:47.360Z,85.40
2018-06-13T12:54:15.775Z,85.60
2018-06-13T12:56:44.420Z,86.30
2018-06-13T12:59:12.999Z,85.50
2018-06-13T13:01:41.777Z,85.70
2018-06-13T13:04:10.139Z,86.40
2018-06-13T13:06:38.439Z,86.90
2018-06-13T13:09:08.934Z,87.40
2018-06-13T13:11:37.228Z,86.40
2018-06-13T13:14:05.551Z,87.50
2018-06-13T13:16:33.887Z,86.70
2018-06-13T13:19:02.217Z,85.70
2018-06-13T13:21:30.529Z,86.50
2018-06-13T13:23:58.955Z,86.50
2018-06-13T13:26:27.407Z,87.10
2018-06-13T13:28:55.699Z,86.90
2018-06-13T13:31:24.016Z,86.20
2018-06-13T13:33:52.453Z,86.70
2018-06-13T13:38:48.850Z,85.90
2018-06-13T13:41:17.354Z,85.50
2018-06-13T13:43:45.742Z,85.80
2018-06-13T13:46:14.121Z,84.30
2018-06-13T13:48:42.469Z,84.70
2018-06-13T13:51:10.782Z,83.80
2018-06-13T13:53:39.239Z,85.00
2018-06-13T13:56:07.565Z,85.10
2018-06-13T13:58:35.926Z,86.80
2018-06-13T14:01:04.275Z,86.30
2018-06-13T14:03:32.673Z,86.70
2018-06-13T14:06:01.027Z,86.30
2018-06-13T14:08:29.333Z,85.90
2018-06-13T14:10:57.661Z,87.00
2018-06-13T14:13:26.027Z,87.50
2018-06-13T14:15:54.447Z,85.40
2018-06-13T14:18:22.788Z,84.70
2018-06-13T14:20:51.058Z,83.60
2018-06-13T14:23:19.405Z,82.90
2018-06-13T14:28:15.793Z,84.80
2018-06-13T14:30:44.127Z,84.50
2018-06-13T14:33:12.565Z,85.60
2018-06-13T14:35:40.928Z,85.30
2018-06-13T14:38:09.332Z,86.40
2018-06-13T14:40:37.651Z,86.60
2018-06-13T14:43:05.971Z,84.30
2018-06-13T14:45:34.399Z,83.30
2018-06-13T14:48:02.703Z,83.90
2018-06-13T14:50:31.026Z,83.40
2018-06-13T14:52:59.379Z,83.70
2018-06-13T14:55:27.682Z,83.90
2018-06-13T14:57:55.985Z,83.50
2018-06-13T15:00:24.325Z,83.50
2018-06-13T15:02:52.680Z,83.30
2018-06-13T15:05:20.995Z,83.10
2018-06-13T15:07:49.377Z,83.20
2018-06-13T15:10:17.667Z,84.20
2018-06-13T15:12:45.975Z,84.30
2018-06-13T15:15:14.300Z,84.70
2018-06-13T15:17:42.615Z,83.10
2018-06-13T15:20:10.933Z,82.10
2018-06-13T15:22:39.273Z,81.60
2018-06-13T15:25:07.567Z,80.40
2018-06-13T15:27:35.995Z,79.10
2018-06-13T15:30:06.524Z,80.20
2018-06-13T15:32:39.051Z,79.00
2018-06-13T15:35:08.960Z,79.50
2018-06-13T15:37:38.675Z,80.80
2018-06-13T15:40:07.374Z,80.80
2018-06-13T15:42:35.963Z,79.30
2018-06-13T15:45:07.711Z,80.10
2018-06-13T15:47:38.519Z,80.00
2018-06-13T15:50:09.237Z,80.90
2018-06-13T15:52:37.650Z,79.90
2018-06-13T15:55:06.402Z,79.20
2018-06-13T15:57:34.742Z,78.70
2018-06-13T16:00:03.351Z,79.10
2018-06-13T16:02:33.277Z,78.50
2018-06-13T16:05:01.696Z,79.00
2018-06-13T16:07:30.325Z,78.50
2018-06-13T16:10:02.413Z,79.70
2018-06-13T16:12:34.101Z,79.40
2018-06-13T16:15:05.109Z,79.80
2018-06-13T16:17:35.111Z,80.70
2018-06-13T16:20:07.067Z,78.50
2018-06-13T16:22:36.891Z,76.30
2018-06-13T16:25:05.820Z,77.10
2018-06-13T16:27:34.247Z,77.80
2018-06-13T16:30:02.611Z,77.80
2018-06-13T16:32:30.954Z,78.90
2018-06-13T16:34:59.298Z,80.20
2018-06-13T16:37:27.681Z,80.30
2018-06-13T16:42:24.525Z,82.40
2018-06-13T16:44:53.085Z,82.00
2018-06-13T16:49:50.717Z,82.60
2018-06-13T16:52:31.014Z,81.00
2018-06-13T16:55:19.753Z,80.00
2018-06-13T16:57:49.425Z,80.50
2018-06-13T17:00:18.330Z,81.50
2018-06-13T17:02:46.819Z,81.20
2018-06-13T17:05:15.354Z,81.80
2018-06-13T17:07:43.759Z,82.30
2018-06-13T17:10:12.911Z,82.60
2018-06-13T17:12:41.507Z,83.20
2018-06-13T17:15:09.837Z,83.10
2018-06-13T17:17:38.153Z,83.10
2018-06-13T17:20:06.700Z,83.70
2018-06-13T17:22:35.051Z,83.50
2018-06-13T17:25:03.419Z,84.30
2018-06-13T17:27:31.768Z,84.90
2018-06-13T17:30:00.095Z,85.00
2018-06-13T17:32:28.409Z,85.70
2018-06-13T17:34:56.780Z,85.70
2018-06-13T17:37:25.115Z,85.00
2018-06-13T17:39:53.416Z,85.20
2018-06-13T17:42:21.747Z,85.40
2018-06-13T17:44:50.070Z,85.60
2018-06-13T17:47:18.405Z,86.00
2018-06-13T17:49:46.711Z,85.90
2018-06-13T17:52:15.050Z,86.60
2018-06-13T17:54:43.438Z,86.60
2018-06-13T17:57:11.761Z,86.70
2018-06-13T17:59:40.051Z,87.50
2018-06-13T18:02:08.427Z,87.90
2018-06-13T18:04:36.774Z,87.80
2018-06-13T18:07:05.131Z,87.70
2018-06-13T18:09:33.508Z,88.00
2018-06-13T18:12:01.846Z,88.40
2018-06-13T18:14:30.201Z,88.70
2018-06-13T18:16:58.597Z,88.90
2018-06-13T18:19:26.955Z,89.20
2018-06-13T18:21:55.277Z,88.10
2018-06-13T18:24:23.571Z,88.50
2018-06-13T18:26:51.931Z,88.70
2018-06-13T18:29:20.317Z,89.10
2018-06-13T18:31:48.669Z,89.20
2018-06-13T18:34:17.030Z,89.60
2018-06-13T18:36:45.353Z,89.10
2018-06-13T18:39:13.704Z,89.30
2018-06-13T18:41:42.536Z,89.80
2018-06-13T18:44:11.059Z,89.70
2018-06-13T18:46:39.389Z,90.10
2018-06-13T18:51:35.772Z,90.10
2018-06-13T18:54:04.108Z,90.00
2018-06-13T18:56:32.436Z,90.30
2018-06-13T18:59:00.754Z,90.30
2018-06-13T19:01:29.352Z,90.40
2018-06-13T19:03:57.679Z,90.50
2018-06-13T19:06:26.035Z,90.70
2018-06-13T19:08:54.346Z,90.70
2018-06-13T19:11:22.665Z,90.80
2018-06-13T19:13:51.018Z,91.00
2018-06-13T19:16:19.350Z,91.10
2018-06-13T19:18:47.638Z,91.30
2018-06-13T19:21:16.022Z,91.50
2018-06-13T19:23:44.392Z,91.50
2018-06-13T19:26:12.702Z,91.70
2018-06-13T19:28:41.056Z,91.70
2018-06-13T19:31:09.380Z,91.80
2018-06-13T19:38:33.871Z,92.20
2018-06-13T19:41:02.226Z,92.50
2018-06-13T19:43:35.826Z,92.30
2018-06-13T19:46:04.338Z,92.20
2018-06-13T19:48:49.910Z,92.00
2018-06-13T19:51:18.282Z,92.10
2018-06-13T19:53:52.199Z,92.60
2018-06-13T19:56:25.877Z,92.70
2018-06-13T19:58:54.234Z,92.90
2018-06-13T20:01:22.526Z,93.10
2018-06-13T20:03:56.274Z,93.20
2018-06-13T20:06:24.604Z,93.40
2018-06-13T20:08:52.925Z,93.60
2018-06-13T20:11:21.271Z,93.60
2018-06-13T20:13:54.940Z,93.70
2018-06-13T20:16:39.980Z,93.70
2018-06-13T20:19:13.665Z,93.60
2018-06-13T20:21:42.008Z,93.90
2018-06-13T20:24:10.382Z,93.80
2018-06-13T20:26:43.968Z,94.00
2018-06-13T20:29:17.605Z,94.20
2018-06-13T20:31:47.152Z,94.20
2018-06-13T20:34:15.497Z,94.30
2018-06-13T20:36:43.910Z,94.30
2018-06-13T20:39:12.580Z,94.20
2018-06-13T20:41:41.272Z,94.30
2018-06-13T20:44:10.468Z,94.30
2018-06-13T20:46:38.950Z,94.50
2018-06-13T20:49:07.248Z,94.70
2018-06-13T20:51:35.776Z,94.70
2018-06-13T20:54:04.140Z,94.40
2018-06-13T20:56:32.582Z,94.50
2018-06-13T20:59:00.976Z,94.60
2018-06-13T21:01:29.327Z,94.70
2018-06-13T21:03:58.158Z,94.70
2018-06-13T21:06:26.533Z,95.10
2018-06-13T21:08:54.865Z,95.40
2018-06-13T21:11:23.197Z,95.20
2018-06-13T21:13:51.554Z,95.20
2018-06-13T21:16:19.881Z,95.20
2018-06-13T21:18:48.186Z,95.50
2018-06-13T21:21:16.519Z,95.70
2018-06-13T21:23:45.479Z,95.90
2018-06-13T21:26:14.563Z,95.90
2018-06-13T21:28:43.269Z,96.10
2018-06-13T21:31:12.348Z,96.20
2018-06-13T21:33:41.193Z,96.20
2018-06-13T21:36:10.136Z,96.20
2018-06-13T21:38:38.471Z,96.20
2018-06-13T21:41:06.848Z,96.30
2018-06-13T21:43:35.160Z,96.50
2018-06-13T21:46:03.500Z,96.60
2018-06-13T21:48:31.831Z,96.70
2018-06-13T21:51:00.152Z,96.70
2018-06-13T21:53:28.507Z,96.60
2018-06-13T21:55:56.813Z,96.70
2018-06-13T21:58:25.123Z,96.80
2018-06-13T22:00:53.460Z,96.80
2018-06-13T22:03:21.798Z,96.80
2018-06-13T22:05:50.083Z,96.70
2018-06-13T22:08:18.430Z,96.70
2018-06-13T22:10:46.742Z,96.80
2018-06-13T22:13:15.015Z,96.50
2018-06-13T22:15:43.308Z,96.50
2018-06-13T22:18:11.740Z,96.40
2018-06-13T22:20:40.061Z,96.40
2018-06-13T22:23:08.356Z,96.60
2018-06-13T22:25:36.666Z,96.60
2018-06-13T22:28:05.094Z,96.80
2018-06-13T22:30:33.436Z,97.00
2018-06-13T22:33:01.747Z,97.10
2018-06-13T22:35:30.052Z,97.20
2018-06-13T22:37:58.408Z,97.10
2018-06-13T22:40:26.730Z,97.20
2018-06-13T22:42:55.055Z,97.00
2018-06-13T22:45:23.366Z,97.10
2018-06-13T22:47:51.692Z,97.20
2018-06-13T22:50:19.983Z,97.40
2018-06-13T22:52:48.303Z,97.50
2018-06-13T22:55:16.609Z,97.60
2018-06-13T22:57:44.905Z,97.60
2018-06-13T23:00:15.978Z,97.60
2018-06-13T23:02:44.278Z,97.60
2018-06-13T23:05:12.592Z,97.70
2018-06-13T23:07:40.872Z,97.60
2018-06-13T23:10:09.194Z,97.60
2018-06-13T23:12:37.479Z,97.70
2018-06-13T23:17:33.838Z,98.00
2018-06-13T23:20:02.157Z,98.10
2018-06-13T23:22:30.478Z,98.10
2018-06-13T23:24:58.768Z,98.30
2018-06-13T23:27:27.102Z,98.30
2018-06-13T23:29:55.403Z,98.20
2018-06-13T23:34:58.822Z,98.40
2018-06-13T23:37:27.123Z,98.30
2018-06-13T23:39:55.418Z,98.20
2018-06-13T23:42:23.702Z,98.30
2018-06-13T23:44:52.000Z,98.30
2018-06-13T23:47:20.310Z,98.50
2018-06-13T23:52:16.644Z,98.50
2018-06-13T23:54:44.927Z,98.50
2018-06-13T23:57:13.237Z,98.60
2018-06-13T23:59:41.552Z,98.60
