createdAt,value
2022-08-10T00:01:08.364Z,4.15
2022-08-10T00:03:35.210Z,3.75
2022-08-10T00:06:02.051Z,3.90
2022-08-10T00:08:29.330Z,4.10
2022-08-10T00:10:57.413Z,3.60
2022-08-10T00:13:25.998Z,3.83
2022-08-10T00:15:54.936Z,4.10
2022-08-10T00:18:35.277Z,4.00
2022-08-10T00:21:05.150Z,3.97
2022-08-10T00:23:32.745Z,4.00
2022-08-10T00:25:59.948Z,3.92
2022-08-10T00:28:26.790Z,4.20
2022-08-10T00:30:53.622Z,3.83
2022-08-10T00:33:21.052Z,4.13
2022-08-10T00:35:48.820Z,3.70
2022-08-10T00:38:15.759Z,4.07
2022-08-10T00:40:42.980Z,4.03
2022-08-10T00:43:09.772Z,3.90
2022-08-10T00:45:37.176Z,3.53
2022-08-10T00:48:04.333Z,3.63
2022-08-10T00:50:31.439Z,3.13
2022-08-10T00:52:58.489Z,3.10
2022-08-10T00:55:25.929Z,3.42
2022-08-10T00:57:55.407Z,3.70
2022-08-10T01:00:26.404Z,2.70
2022-08-10T01:02:53.408Z,3.10
2022-08-10T01:05:21.011Z,3.83
2022-08-10T01:08:19.850Z,3.30
2022-08-10T01:12:39.964Z,3.13
2022-08-10T01:14:36.786Z,3.30
2022-08-10T01:17:13.321Z,3.40
2022-08-10T01:19:48.924Z,3.33
2022-08-10T01:22:21.660Z,3.63
2022-08-10T01:27:36.296Z,3.35
2022-08-10T01:30:05.292Z,3.75
2022-08-10T01:32:42.573Z,3.67
2022-08-10T01:35:18.389Z,4.15
2022-08-10T01:38:02.254Z,3.88
2022-08-10T01:40:32.750Z,3.33
2022-08-10T01:43:08.092Z,4.80
2022-08-10T01:45:45.799Z,4.13
2022-08-10T01:48:29.314Z,4.20
2022-08-10T01:51:03.038Z,3.90
2022-08-10T01:53:40.069Z,3.75
2022-08-10T01:56:12.010Z,3.92
2022-08-10T01:58:39.639Z,4.13
2022-08-10T02:01:11.202Z,4.22
2022-08-10T02:04:03.913Z,4.10
2022-08-10T02:06:37.218Z,3.88
2022-08-10T02:09:07.316Z,4.53
2022-08-10T02:12:07.690Z,4.50
2022-08-10T02:14:34.034Z,4.20
2022-08-10T02:17:58.153Z,4.80
2022-08-10T02:20:00.433Z,4.32
2022-08-10T02:22:37.939Z,4.93
2022-08-10T02:25:08.061Z,4.72
2022-08-10T02:27:35.870Z,4.47
2022-08-10T02:30:05.773Z,4.85
2022-08-10T02:32:38.259Z,4.95
2022-08-10T02:35:22.242Z,4.57
2022-08-10T02:37:53.188Z,4.35
2022-08-10T02:45:01.952Z,4.90
2022-08-10T02:45:21.966Z,4.43
2022-08-10T02:46:29.618Z,4.70
2022-08-10T02:49:02.592Z,4.32
2022-08-10T02:52:07.929Z,4.38
2022-08-10T02:54:33.801Z,3.97
2022-08-10T02:57:09.572Z,3.42
2022-08-10T02:59:45.715Z,3.47
2022-08-10T03:02:16.442Z,3.72
2022-08-10T03:04:57.111Z,3.30
2022-08-10T03:07:43.671Z,3.53
2022-08-10T03:10:20.298Z,3.65
2022-08-10T03:12:55.259Z,3.03
2022-08-10T03:15:23.753Z,3.70
2022-08-10T03:17:57.048Z,3.17
2022-08-10T03:20:38.400Z,3.28
2022-08-10T03:23:12.097Z,3.53
2022-08-10T03:25:39.542Z,3.30
2022-08-10T03:28:07.314Z,2.50
2022-08-10T03:30:35.208Z,2.70
2022-08-10T03:33:06.472Z,2.63
2022-08-10T03:35:34.081Z,2.80
2022-08-10T03:38:01.323Z,2.80
2022-08-10T03:40:44.967Z,2.58
2022-08-10T03:43:17.775Z,2.55
2022-08-10T03:45:55.725Z,2.67
2022-08-10T03:48:44.679Z,2.35
2022-08-10T03:51:13.491Z,2.35
2022-08-10T03:54:03.817Z,2.10
2022-08-10T03:56:31.848Z,2.10
2022-08-10T03:58:59.943Z,2.47
2022-08-10T04:02:46.226Z,2.70
2022-08-10T04:04:19.294Z,1.90
2022-08-10T04:06:51.546Z,1.90
2022-08-10T04:09:22.470Z,1.92
2022-08-10T04:11:49.218Z,2.10
2022-08-10T04:14:47.118Z,1.92
2022-08-10T04:17:02.779Z,1.77
2022-08-10T04:19:34.667Z,1.83
2022-08-10T04:22:10.330Z,1.95
2022-08-10T04:24:39.671Z,2.33
2022-08-10T04:27:06.924Z,2.22
2022-08-10T04:29:34.086Z,2.17
2022-08-10T04:32:03.786Z,2.17
2022-08-10T04:34:34.193Z,2.20
2022-08-10T04:37:08.759Z,2.53
2022-08-10T04:39:36.482Z,2.10
2022-08-10T04:42:04.257Z,2.67
2022-08-10T04:44:33.269Z,2.70
2022-08-10T04:47:00.084Z,2.35
2022-08-10T04:49:55.727Z,2.40
2022-08-10T04:52:14.554Z,2.38
2022-08-10T04:54:41.777Z,2.33
2022-08-10T04:57:08.987Z,1.85
2022-08-10T04:59:36.098Z,2.20
2022-08-10T05:02:28.076Z,2.42
2022-08-10T05:04:49.989Z,2.83
2022-08-10T05:07:18.593Z,2.80
2022-08-10T05:10:02.190Z,2.30
2022-08-10T05:12:38.327Z,2.72
2022-08-10T05:15:12.725Z,2.70
2022-08-10T05:17:41.190Z,2.60
2022-08-10T05:20:28.052Z,2.85
2022-08-10T05:22:54.816Z,2.83
2022-08-10T05:25:21.819Z,2.78
2022-08-10T05:27:48.869Z,3.00
2022-08-10T05:30:21.844Z,3.03
2022-08-10T05:32:56.253Z,2.47
2022-08-10T05:35:28.113Z,2.03
2022-08-10T05:38:13.346Z,2.25
2022-08-10T05:40:46.571Z,2.30
2022-08-10T05:43:18.262Z,2.55
2022-08-10T05:46:17.163Z,2.20
2022-08-10T05:48:54.365Z,2.42
2022-08-10T05:51:20.818Z,2.40
2022-08-10T05:54:01.791Z,2.47
2022-08-10T05:56:57.034Z,2.40
2022-08-10T06:00:33.269Z,2.50
2022-08-10T06:02:32.957Z,2.78
2022-08-10T06:05:00.339Z,2.33
2022-08-10T06:07:30.056Z,2.88
2022-08-10T06:09:59.293Z,2.97
2022-08-10T06:12:31.005Z,2.90
2022-08-10T06:15:05.425Z,2.63
2022-08-10T06:17:38.454Z,2.67
2022-08-10T06:20:05.985Z,2.47
2022-08-10T06:22:33.948Z,2.47
2022-08-10T06:25:32.340Z,2.58
2022-08-10T06:27:50.821Z,2.25
2022-08-10T06:30:20.851Z,2.83
2022-08-10T06:32:52.642Z,1.95
2022-08-10T06:35:20.783Z,2.17
2022-08-10T06:37:51.349Z,2.05
2022-08-10T06:40:20.062Z,2.28
2022-08-10T06:42:49.194Z,2.30
2022-08-10T06:45:20.179Z,2.45
2022-08-10T06:47:51.418Z,1.83
2022-08-10T06:50:45.025Z,1.92
2022-08-10T06:53:18.228Z,2.00
2022-08-10T06:55:56.479Z,2.33
2022-08-10T06:58:36.328Z,2.00
2022-08-10T07:01:08.847Z,1.80
2022-08-10T07:03:42.975Z,1.77
2022-08-10T07:06:14.013Z,1.75
2022-08-10T07:08:42.086Z,2.10
2022-08-10T07:11:11.966Z,1.90
2022-08-10T07:14:16.401Z,1.70
2022-08-10T07:16:28.881Z,1.80
2022-08-10T07:18:58.815Z,1.85
2022-08-10T07:21:28.179Z,2.20
2022-08-10T07:24:00.674Z,2.40
2022-08-10T07:26:30.573Z,2.35
2022-08-10T07:28:59.981Z,2.28
2022-08-10T07:31:55.528Z,2.17
2022-08-10T07:34:28.762Z,2.00
2022-08-10T07:37:01.577Z,1.77
2022-08-10T07:40:02.645Z,2.10
2022-08-10T07:42:25.991Z,1.92
2022-08-10T07:44:53.182Z,2.33
2022-08-10T07:47:53.140Z,1.90
2022-08-10T07:50:17.031Z,2.10
2022-08-10T07:52:46.095Z,2.17
2022-08-10T07:55:16.850Z,2.05
2022-08-10T07:57:46.718Z,2.28
2022-08-10T08:00:14.652Z,2.35
2022-08-10T08:02:48.345Z,2.42
2022-08-10T08:05:55.089Z,2.10
2022-08-10T08:08:05.464Z,2.15
2022-08-10T08:10:33.811Z,2.85
2022-08-10T08:13:02.611Z,3.13
2022-08-10T08:16:16.775Z,3.72
2022-08-10T08:18:25.233Z,2.42
2022-08-10T08:20:54.443Z,2.03
2022-08-10T08:24:08.088Z,2.47
2022-08-10T08:26:15.531Z,2.58
2022-08-10T08:28:45.724Z,2.65
2022-08-10T08:31:14.482Z,2.47
2022-08-10T08:33:44.416Z,2.70
2022-08-10T08:36:14.373Z,2.33
2022-08-10T08:38:42.679Z,3.05
2022-08-10T08:41:37.076Z,2.40
2022-08-10T08:44:15.694Z,2.33
2022-08-10T08:47:01.139Z,2.80
2022-08-10T08:50:09.208Z,2.78
2022-08-10T08:52:59.344Z,2.53
2022-08-10T08:56:04.115Z,2.60
2022-08-10T08:58:29.781Z,2.70
2022-08-10T09:01:19.738Z,2.67
2022-08-10T09:04:19.769Z,2.67
2022-08-10T09:08:01.263Z,2.47
2022-08-10T09:10:37.646Z,2.53
2022-08-10T09:13:26.692Z,2.45
2022-08-10T09:16:28.869Z,2.40
2022-08-10T09:19:19.563Z,2.58
2022-08-10T09:22:21.914Z,2.47
2022-08-10T09:25:08.795Z,2.10
2022-08-10T09:27:49.511Z,2.22
2022-08-10T09:30:28.342Z,2.83
2022-08-10T09:36:19.791Z,2.53
2022-08-10T09:36:21.929Z,2.10
2022-08-10T09:40:56.285Z,2.47
2022-08-10T09:42:39.586Z,2.20
2022-08-10T09:45:20.363Z,2.03
2022-08-10T09:48:09.711Z,2.60
2022-08-10T09:51:28.338Z,1.98
2022-08-10T09:53:51.209Z,1.90
2022-08-10T09:56:43.964Z,2.15
2022-08-10T10:00:00.540Z,2.08
2022-08-10T10:05:04.624Z,2.38
2022-08-10T10:07:31.584Z,2.45
2022-08-10T10:10:10.791Z,2.58
2022-08-10T10:12:55.702Z,2.30
2022-08-10T10:15:50.962Z,2.25
2022-08-10T10:18:47.215Z,2.72
2022-08-10T10:21:56.098Z,2.80
2022-08-10T10:24:45.701Z,2.25
2022-08-10T10:28:02.749Z,2.70
2022-08-10T10:30:37.742Z,2.22
2022-08-10T10:33:14.731Z,2.58
2022-08-10T10:35:52.226Z,2.35
2022-08-10T10:38:26.860Z,2.72
2022-08-10T10:41:30.371Z,2.92
2022-08-10T10:44:42.147Z,3.17
2022-08-10T10:47:19.756Z,2.92
2022-08-10T10:50:11.390Z,2.95
2022-08-10T10:53:13.907Z,3.20
2022-08-10T10:56:15.155Z,2.50
2022-08-10T10:59:01.579Z,2.83
2022-08-10T11:01:54.177Z,2.80
2022-08-10T11:04:24.153Z,2.40
2022-08-10T11:07:13.082Z,2.47
2022-08-10T11:10:09.518Z,2.58
2022-08-10T11:12:50.976Z,2.83
2022-08-10T11:15:33.099Z,2.42
2022-08-10T11:18:13.973Z,2.47
2022-08-10T11:20:48.349Z,2.25
2022-08-10T11:23:44.774Z,2.47
2022-08-10T11:26:41.807Z,2.47
2022-08-10T11:29:20.839Z,2.58
2022-08-10T11:32:20.686Z,2.80
2022-08-10T11:35:11.128Z,2.30
2022-08-10T11:38:31.367Z,2.22
2022-08-10T11:40:58.074Z,2.65
2022-08-10T11:43:49.433Z,2.45
2022-08-10T11:46:29.100Z,2.38
2022-08-10T11:49:31.019Z,2.38
2022-08-10T11:52:03.506Z,2.40
2022-08-10T11:54:37.397Z,2.13
2022-08-10T11:57:04.350Z,2.40
2022-08-10T11:59:58.523Z,2.38
2022-08-10T12:02:33.013Z,2.30
2022-08-10T12:05:48.295Z,2.33
2022-08-10T12:10:06.816Z,2.40
2022-08-10T12:10:59.882Z,1.90
2022-08-10T12:13:31.366Z,2.03
2022-08-10T12:16:06.322Z,1.75
2022-08-10T12:18:46.105Z,1.35
2022-08-10T12:21:21.649Z,1.40
2022-08-10T12:24:03.151Z,1.60
2022-08-10T12:26:42.923Z,1.40
2022-08-10T12:29:37.099Z,1.40
2022-08-10T12:32:29.269Z,1.60
2022-08-10T12:35:34.296Z,1.45
2022-08-10T12:38:16.682Z,1.30
2022-08-10T12:43:13.026Z,1.40
2022-08-10T12:46:12.892Z,1.40
2022-08-10T12:48:51.068Z,1.33
2022-08-10T12:51:23.280Z,1.33
2022-08-10T12:56:29.232Z,1.45
2022-08-10T12:59:01.475Z,1.42
2022-08-10T13:02:09.727Z,1.30
2022-08-10T13:04:29.723Z,1.20
2022-08-10T13:07:00.306Z,1.10
2022-08-10T13:09:28.866Z,1.48
2022-08-10T13:12:44.677Z,1.83
2022-08-10T13:15:25.381Z,1.42
2022-08-10T13:17:56.308Z,1.58
2022-08-10T13:20:28.370Z,1.83
2022-08-10T13:22:59.162Z,1.67
2022-08-10T13:25:31.929Z,1.25
2022-08-10T13:28:35.693Z,1.75
2022-08-10T13:30:51.252Z,1.63
2022-08-10T13:34:40.506Z,1.75
2022-08-10T13:36:07.078Z,1.83
2022-08-10T13:38:34.947Z,2.33
2022-08-10T13:41:02.423Z,1.80
2022-08-10T13:43:29.181Z,1.83
2022-08-10T13:45:58.136Z,1.80
2022-08-10T13:48:26.844Z,1.92
2022-08-10T13:50:58.775Z,1.70
2022-08-10T13:53:31.762Z,1.50
2022-08-10T13:56:01.374Z,1.60
2022-08-10T13:58:34.589Z,1.50
2022-08-10T14:01:10.199Z,1.58
2022-08-10T14:03:40.139Z,1.52
2022-08-10T14:06:12.889Z,1.63
2022-08-10T14:08:48.018Z,1.70
2022-08-10T14:11:18.378Z,1.67
2022-08-10T14:14:01.733Z,2.25
2022-08-10T14:16:29.899Z,1.75
2022-08-10T14:19:00.595Z,1.60
2022-08-10T14:21:28.221Z,2.10
2022-08-10T14:23:55.498Z,2.35
2022-08-10T14:26:26.311Z,2.45
2022-08-10T14:28:57.256Z,2.20
2022-08-10T14:31:31.181Z,2.10
2022-08-10T14:34:01.120Z,2.22
2022-08-10T14:36:37.118Z,2.08
2022-08-10T14:39:07.794Z,1.90
2022-08-10T14:42:03.156Z,1.98
2022-08-10T14:44:29.935Z,1.80
2022-08-10T14:47:02.105Z,1.67
2022-08-10T14:49:57.600Z,1.50
2022-08-10T14:52:26.967Z,1.17
2022-08-10T14:54:56.651Z,1.40
2022-08-10T14:57:24.312Z,1.40
2022-08-10T15:00:28.508Z,1.30
2022-08-10T15:03:02.053Z,1.50
2022-08-10T15:05:39.903Z,1.30
2022-08-10T15:08:10.330Z,1.20
2022-08-10T15:10:38.856Z,1.33
2022-08-10T15:13:34.497Z,1.40
2022-08-10T15:16:12.539Z,1.58
2022-08-10T15:18:57.835Z,1.70
2022-08-10T15:21:35.779Z,1.90
2022-08-10T15:24:39.464Z,1.70
2022-08-10T15:27:09.354Z,1.70
2022-08-10T15:29:57.021Z,1.70
2022-08-10T15:32:52.372Z,1.27
2022-08-10T15:35:40.068Z,1.65
2022-08-10T15:38:08.355Z,2.30
2022-08-10T15:40:42.535Z,2.00
2022-08-10T15:43:25.014Z,2.00
2022-08-10T15:46:03.104Z,2.38
2022-08-10T15:48:39.574Z,1.83
2022-08-10T15:51:17.482Z,1.50
2022-08-10T15:53:51.264Z,1.50
2022-08-10T15:56:32.897Z,1.52
2022-08-10T15:59:10.917Z,1.40
2022-08-10T16:02:03.917Z,1.40
2022-08-10T16:04:50.857Z,1.55
2022-08-10T16:07:45.417Z,1.60
2022-08-10T16:10:25.679Z,1.60
2022-08-10T16:14:00.365Z,1.90
2022-08-10T16:16:04.068Z,1.90
2022-08-10T16:18:34.719Z,1.60
2022-08-10T16:21:05.411Z,1.52
2022-08-10T16:23:41.129Z,1.80
2022-08-10T16:26:15.212Z,1.63
2022-08-10T16:28:56.249Z,2.30
2022-08-10T16:31:25.778Z,2.00
2022-08-10T16:33:55.366Z,1.90
2022-08-10T16:36:43.018Z,2.00
2022-08-10T16:39:18.113Z,1.67
2022-08-10T16:42:04.390Z,1.90
2022-08-10T16:44:51.859Z,1.77
2022-08-10T16:47:27.180Z,1.90
2022-08-10T16:50:00.447Z,2.15
2022-08-10T16:52:30.203Z,2.30
2022-08-10T16:55:08.480Z,2.17
2022-08-10T16:57:53.771Z,2.10
2022-08-10T17:00:22.787Z,2.20
2022-08-10T17:02:53.719Z,2.08
2022-08-10T17:06:03.576Z,2.20
2022-08-10T17:08:14.842Z,2.10
2022-08-10T17:10:42.594Z,2.60
2022-08-10T17:13:11.852Z,3.47
2022-08-10T17:15:47.502Z,3.25
2022-08-10T17:18:27.620Z,3.20
2022-08-10T17:21:00.178Z,3.42
2022-08-10T17:26:02.985Z,8.85
2022-08-10T17:28:35.413Z,9.20
2022-08-10T17:31:53.245Z,7.88
2022-08-10T17:34:14.876Z,5.90
2022-08-10T17:36:44.962Z,6.43
2022-08-10T17:39:15.127Z,6.20
2022-08-10T17:41:47.942Z,5.72
2022-08-10T17:44:17.246Z,5.20
2022-08-10T17:46:45.606Z,5.35
2022-08-10T17:49:16.419Z,5.53
2022-08-10T17:51:53.695Z,5.82
2022-08-10T17:54:40.553Z,5.22
2022-08-10T17:57:18.754Z,5.30
2022-08-10T17:59:48.072Z,5.45
2022-08-10T18:02:23.237Z,5.53
2022-08-10T18:04:56.561Z,6.50
2022-08-10T18:07:36.164Z,5.63
2022-08-10T18:10:05.746Z,5.88
2022-08-10T18:12:45.824Z,6.53
2022-08-10T18:15:17.884Z,6.78
2022-08-10T18:17:55.490Z,7.35
2022-08-10T18:20:28.141Z,6.80
2022-08-10T18:22:57.376Z,6.82
2022-08-10T18:25:30.477Z,7.50
2022-08-10T18:28:04.413Z,6.75
2022-08-10T18:30:36.264Z,7.00
2022-08-10T18:33:05.003Z,8.30
2022-08-10T18:35:34.510Z,8.68
2022-08-10T18:38:03.801Z,8.82
2022-08-10T18:40:35.530Z,7.82
2022-08-10T18:44:04.326Z,8.32
2022-08-10T18:45:57.160Z,9.15
2022-08-10T18:48:33.265Z,9.13
2022-08-10T18:51:06.087Z,10.02
2022-08-10T18:53:35.485Z,10.63
2022-08-10T18:56:13.503Z,10.45
2022-08-10T18:58:42.375Z,9.77
2022-08-10T19:01:12.447Z,10.38
2022-08-10T19:04:12.653Z,9.40
2022-08-10T19:07:09.190Z,8.30
2022-08-10T19:09:51.236Z,8.75
2022-08-10T19:12:41.617Z,7.97
2022-08-10T19:15:16.397Z,8.70
2022-08-10T19:18:07.370Z,7.97
2022-08-10T19:21:13.485Z,8.25
2022-08-10T19:24:17.968Z,8.52
2022-08-10T19:26:54.261Z,8.57
2022-08-10T19:30:09.434Z,8.27
2022-08-10T19:32:46.358Z,7.78
2022-08-10T19:35:32.671Z,7.85
2022-08-10T19:38:16.639Z,8.25
2022-08-10T19:40:53.581Z,7.70
2022-08-10T19:44:00.170Z,7.93
2022-08-10T19:46:39.478Z,8.25
2022-08-10T19:49:18.888Z,8.45
2022-08-10T19:51:55.693Z,8.88
2022-08-10T19:54:34.142Z,10.00
2022-08-10T19:57:09.772Z,10.07
2022-08-10T20:00:18.531Z,10.00
2022-08-10T20:03:12.441Z,10.82
2022-08-10T20:06:13.167Z,12.18
2022-08-10T20:08:42.680Z,12.25
2022-08-10T20:11:45.971Z,13.48
2022-08-10T20:14:12.475Z,14.23
2022-08-10T20:16:55.962Z,13.82
2022-08-10T20:19:53.977Z,13.90
2022-08-10T20:22:19.308Z,13.20
2022-08-10T20:25:15.575Z,13.15
2022-08-10T20:28:06.354Z,14.18
2022-08-10T20:30:36.294Z,14.48
2022-08-10T20:33:15.156Z,14.32
2022-08-10T20:36:24.420Z,14.65
2022-08-10T20:38:51.373Z,13.23
2022-08-10T20:41:44.517Z,14.13
2022-08-10T20:44:50.754Z,15.18
2022-08-10T20:47:36.944Z,15.63
2022-08-10T20:50:28.293Z,15.70
2022-08-10T20:52:59.419Z,15.25
2022-08-10T20:55:29.568Z,15.00
2022-08-10T20:58:42.329Z,14.25
2022-08-10T21:01:18.319Z,14.65
2022-08-10T21:04:06.119Z,14.63
2022-08-10T21:06:51.933Z,14.07
2022-08-10T21:09:55.321Z,14.73
2022-08-10T21:18:57.660Z,14.33
2022-08-10T21:22:08.595Z,14.65
2022-08-10T21:27:57.695Z,14.50
2022-08-10T21:30:53.644Z,14.90
2022-08-10T21:33:32.804Z,15.45
2022-08-10T21:36:22.723Z,15.80
2022-08-10T21:39:02.569Z,15.70
2022-08-10T21:42:07.244Z,15.45
2022-08-10T21:45:18.850Z,15.68
2022-08-10T21:48:38.141Z,15.35
2022-08-10T21:52:01.797Z,15.73
2022-08-10T21:55:05.291Z,16.40
2022-08-10T21:58:35.952Z,16.58
2022-08-10T22:01:39.125Z,16.80
2022-08-10T22:04:25.861Z,17.50
2022-08-10T22:07:13.538Z,17.27
2022-08-10T22:10:05.114Z,16.38
2022-08-10T22:13:03.787Z,16.27
2022-08-10T22:16:10.231Z,15.63
2022-08-10T22:19:02.572Z,14.32
2022-08-10T22:21:48.532Z,14.52
2022-08-10T22:25:17.091Z,15.15
2022-08-10T22:28:03.383Z,13.75
2022-08-10T22:31:24.350Z,13.43
2022-08-10T22:31:24.651Z,13.80
2022-08-10T22:31:29.176Z,13.93
2022-08-10T22:34:01.985Z,12.27
2022-08-10T22:37:15.419Z,11.80
2022-08-10T22:40:23.432Z,12.07
2022-08-10T22:43:12.984Z,11.23
2022-08-10T22:46:07.604Z,12.23
2022-08-10T22:49:01.293Z,11.93
2022-08-10T22:51:51.051Z,14.18
2022-08-10T22:54:52.186Z,13.70
2022-08-10T22:57:38.178Z,13.73
2022-08-10T23:00:20.063Z,12.57
2022-08-10T23:03:07.462Z,11.80
2022-08-10T23:05:42.219Z,13.20
2022-08-10T23:08:29.961Z,12.23
2022-08-10T23:11:03.926Z,13.57
2022-08-10T23:13:39.248Z,13.40
2022-08-10T23:16:33.625Z,12.93
2022-08-10T23:19:11.081Z,12.80
2022-08-10T23:22:05.654Z,13.00
2022-08-10T23:25:09.622Z,12.65
2022-08-10T23:27:41.803Z,13.05
2022-08-10T23:30:17.493Z,12.38
2022-08-10T23:32:48.929Z,13.18
2022-08-10T23:36:31.269Z,12.82
2022-08-10T23:38:09.365Z,12.70
2022-08-10T23:40:36.966Z,12.85
2022-08-10T23:43:05.527Z,14.02
2022-08-10T23:45:52.282Z,14.85
2022-08-10T23:48:26.016Z,13.55
2022-08-10T23:50:58.470Z,13.15
2022-08-10T23:53:33.387Z,12.52
2022-08-10T23:56:03.601Z,12.82
2022-08-10T23:58:49.674Z,12.70
