createdAt,value
2019-03-16T00:01:16.209Z,15.93
2019-03-16T00:03:51.084Z,15.60
2019-03-16T00:06:22.886Z,15.60
2019-03-16T00:08:54.352Z,18.67
2019-03-16T00:11:25.764Z,19.10
2019-03-16T00:13:58.288Z,15.80
2019-03-16T00:16:30.140Z,13.03
2019-03-16T00:19:03.476Z,15.13
2019-03-16T00:21:35.231Z,16.83
2019-03-16T00:24:06.631Z,15.13
2019-03-16T00:26:38.000Z,19.40
2019-03-16T00:29:10.127Z,13.87
2019-03-16T00:31:41.485Z,16.10
2019-03-16T00:34:12.370Z,22.00
2019-03-16T00:36:44.005Z,19.77
2019-03-16T00:39:15.367Z,18.57
2019-03-16T00:41:46.191Z,19.00
2019-03-16T00:44:16.961Z,14.03
2019-03-16T00:46:47.682Z,12.47
2019-03-16T00:49:18.789Z,20.53
2019-03-16T00:51:49.514Z,12.50
2019-03-16T00:54:21.488Z,14.70
2019-03-16T00:56:55.086Z,18.93
2019-03-16T00:59:25.807Z,13.83
2019-03-16T01:01:56.303Z,16.83
2019-03-16T01:04:27.820Z,22.13
2019-03-16T01:06:59.832Z,19.17
2019-03-16T01:09:30.606Z,16.67
2019-03-16T01:12:01.070Z,13.20
2019-03-16T01:14:32.307Z,12.53
2019-03-16T01:17:03.341Z,20.93
2019-03-16T01:19:34.041Z,16.17
2019-03-16T01:22:06.217Z,14.03
2019-03-16T01:24:38.856Z,15.23
2019-03-16T01:27:09.459Z,12.63
2019-03-16T01:29:40.294Z,16.17
2019-03-16T01:32:11.231Z,28.00
2019-03-16T01:34:44.207Z,16.80
2019-03-16T01:37:15.660Z,17.13
2019-03-16T01:39:46.800Z,14.30
2019-03-16T01:42:18.349Z,18.57
2019-03-16T01:44:50.167Z,20.27
2019-03-16T01:47:21.162Z,10.50
2019-03-16T01:49:52.372Z,12.53
2019-03-16T01:52:23.469Z,19.87
2019-03-16T01:54:54.306Z,17.90
2019-03-16T01:57:25.135Z,16.40
2019-03-16T01:59:55.996Z,12.40
2019-03-16T02:02:27.128Z,16.47
2019-03-16T02:04:57.955Z,17.13
2019-03-16T02:07:28.843Z,17.10
2019-03-16T02:10:00.843Z,14.43
2019-03-16T02:12:31.457Z,15.30
2019-03-16T02:15:02.426Z,13.03
2019-03-16T02:17:33.922Z,14.67
2019-03-16T02:20:05.623Z,14.47
2019-03-16T02:22:36.319Z,15.87
2019-03-16T02:25:07.204Z,17.57
2019-03-16T02:27:37.799Z,18.50
2019-03-16T02:30:08.818Z,18.80
2019-03-16T02:32:39.615Z,14.07
2019-03-16T02:35:11.271Z,13.27
2019-03-16T02:37:41.985Z,13.67
2019-03-16T02:40:12.709Z,15.90
2019-03-16T02:42:43.733Z,17.80
2019-03-16T02:45:14.460Z,17.97
2019-03-16T02:47:45.076Z,16.73
2019-03-16T02:50:17.371Z,17.37
2019-03-16T02:52:50.066Z,14.60
2019-03-16T02:55:20.448Z,20.47
2019-03-16T02:57:53.980Z,14.93
2019-03-16T03:00:24.753Z,13.17
2019-03-16T03:02:56.385Z,15.13
2019-03-16T03:05:27.113Z,15.70
2019-03-16T03:07:57.595Z,18.13
2019-03-16T03:10:28.082Z,15.23
2019-03-16T03:12:59.912Z,17.53
2019-03-16T03:15:30.802Z,16.57
2019-03-16T03:18:01.564Z,19.40
2019-03-16T03:20:32.928Z,28.17
2019-03-16T03:23:04.702Z,16.30
2019-03-16T03:25:35.611Z,21.70
2019-03-16T03:28:09.180Z,17.07
2019-03-16T03:30:39.598Z,17.57
2019-03-16T03:33:10.700Z,20.53
2019-03-16T03:35:41.660Z,15.20
2019-03-16T03:38:13.199Z,16.60
2019-03-16T03:40:44.249Z,20.37
2019-03-16T03:43:15.066Z,16.97
2019-03-16T03:45:45.494Z,20.37
2019-03-16T03:48:18.060Z,12.90
2019-03-16T03:50:50.100Z,18.43
2019-03-16T03:53:21.083Z,16.97
2019-03-16T03:55:51.836Z,17.97
2019-03-16T03:58:22.962Z,19.03
2019-03-16T04:00:54.518Z,21.73
2019-03-16T04:03:27.004Z,17.10
2019-03-16T04:05:58.655Z,18.57
2019-03-16T04:08:29.429Z,18.77
2019-03-16T04:11:00.326Z,21.20
2019-03-16T04:13:30.981Z,19.87
2019-03-16T04:16:01.717Z,23.43
2019-03-16T04:18:32.601Z,18.13
2019-03-16T04:21:03.464Z,23.87
2019-03-16T04:23:34.470Z,17.23
2019-03-16T04:26:07.692Z,18.73
2019-03-16T04:28:38.531Z,14.47
2019-03-16T04:31:09.228Z,21.57
2019-03-16T04:33:39.660Z,22.60
2019-03-16T04:36:10.074Z,14.57
2019-03-16T04:38:40.491Z,20.77
2019-03-16T04:41:11.109Z,17.90
2019-03-16T04:43:41.904Z,25.23
2019-03-16T04:46:12.572Z,19.23
2019-03-16T04:48:43.558Z,16.77
2019-03-16T04:51:14.244Z,16.93
2019-03-16T04:53:44.955Z,14.67
2019-03-16T04:56:15.697Z,18.80
2019-03-16T04:58:46.452Z,19.10
2019-03-16T05:01:16.916Z,16.67
2019-03-16T05:03:47.342Z,17.87
2019-03-16T05:06:19.260Z,13.77
2019-03-16T05:08:50.068Z,18.23
2019-03-16T05:11:21.226Z,15.83
2019-03-16T05:13:51.950Z,17.77
2019-03-16T05:16:22.649Z,16.70
2019-03-16T05:18:54.091Z,17.50
2019-03-16T05:21:25.551Z,16.80
2019-03-16T05:23:56.384Z,18.67
2019-03-16T05:26:27.124Z,21.60
2019-03-16T05:28:58.461Z,16.00
2019-03-16T05:31:29.134Z,15.23
2019-03-16T05:34:00.588Z,16.83
2019-03-16T05:36:32.239Z,15.37
2019-03-16T05:39:02.966Z,18.40
2019-03-16T05:41:34.339Z,14.93
2019-03-16T05:44:04.862Z,14.43
2019-03-16T05:46:35.289Z,14.10
2019-03-16T05:49:06.339Z,15.73
2019-03-16T05:51:37.836Z,19.80
2019-03-16T05:54:09.074Z,17.90
2019-03-16T05:56:39.481Z,14.23
2019-03-16T05:59:09.917Z,19.40
2019-03-16T06:01:40.409Z,24.70
2019-03-16T06:04:10.896Z,19.47
2019-03-16T06:06:41.401Z,17.60
2019-03-16T06:09:11.845Z,17.13
2019-03-16T06:11:42.374Z,17.00
2019-03-16T06:14:12.812Z,10.83
2019-03-16T06:16:43.233Z,14.17
2019-03-16T06:19:13.713Z,13.77
2019-03-16T06:21:44.151Z,22.50
2019-03-16T06:24:14.608Z,12.27
2019-03-16T06:26:45.042Z,22.27
2019-03-16T06:29:15.493Z,14.83
2019-03-16T06:31:45.925Z,16.20
2019-03-16T06:34:16.385Z,17.40
2019-03-16T06:36:46.888Z,22.60
2019-03-16T06:39:17.511Z,18.17
2019-03-16T06:41:48.052Z,16.67
2019-03-16T06:44:18.672Z,17.23
2019-03-16T06:46:49.278Z,12.30
2019-03-16T06:49:19.734Z,12.37
2019-03-16T06:51:50.229Z,15.93
2019-03-16T06:54:20.705Z,15.03
2019-03-16T06:56:51.137Z,13.70
2019-03-16T06:59:21.548Z,11.53
2019-03-16T07:01:52.075Z,12.53
2019-03-16T07:04:22.497Z,15.37
2019-03-16T07:06:53.043Z,14.10
2019-03-16T07:09:23.477Z,15.10
2019-03-16T07:11:53.982Z,14.10
2019-03-16T07:14:24.450Z,15.80
2019-03-16T07:17:01.865Z,14.60
2019-03-16T07:19:27.062Z,15.83
2019-03-16T07:21:57.494Z,10.80
2019-03-16T07:24:27.917Z,12.83
2019-03-16T07:26:58.471Z,11.83
2019-03-16T07:29:28.896Z,17.87
2019-03-16T07:31:59.383Z,10.67
2019-03-16T07:34:29.821Z,16.40
2019-03-16T07:37:00.268Z,15.03
2019-03-16T07:39:31.156Z,14.33
2019-03-16T07:42:01.615Z,15.50
2019-03-16T07:44:32.050Z,12.77
2019-03-16T07:47:03.393Z,13.23
2019-03-16T07:49:33.819Z,16.07
2019-03-16T07:52:04.297Z,15.67
2019-03-16T07:54:34.736Z,16.23
2019-03-16T07:57:05.229Z,16.10
2019-03-16T07:59:37.104Z,16.97
2019-03-16T08:02:07.826Z,12.77
2019-03-16T08:04:38.271Z,12.47
2019-03-16T08:07:08.774Z,12.90
2019-03-16T08:09:39.228Z,12.50
2019-03-16T08:12:09.722Z,11.47
2019-03-16T08:14:40.221Z,10.90
2019-03-16T08:17:10.684Z,16.77
2019-03-16T08:19:41.218Z,18.10
2019-03-16T08:22:11.660Z,15.00
2019-03-16T08:24:42.069Z,15.33
2019-03-16T08:27:12.516Z,14.37
2019-03-16T08:29:43.011Z,15.00
2019-03-16T08:32:13.507Z,15.37
2019-03-16T08:34:44.039Z,11.60
2019-03-16T08:37:14.448Z,9.67
2019-03-16T08:39:45.259Z,11.37
2019-03-16T08:42:15.689Z,12.03
2019-03-16T08:44:46.113Z,14.70
2019-03-16T08:47:16.528Z,17.80
2019-03-16T08:49:47.300Z,15.17
2019-03-16T08:52:17.771Z,14.37
2019-03-16T08:54:48.220Z,12.73
2019-03-16T08:57:18.648Z,13.57
2019-03-16T08:59:49.302Z,16.00
2019-03-16T09:02:19.776Z,13.63
2019-03-16T09:04:50.273Z,10.93
2019-03-16T09:07:20.687Z,9.70
2019-03-16T09:09:51.158Z,11.77
2019-03-16T09:12:21.634Z,16.57
2019-03-16T09:14:52.089Z,14.97
2019-03-16T09:17:22.745Z,15.20
2019-03-16T09:19:53.406Z,10.37
2019-03-16T09:22:23.838Z,12.23
2019-03-16T09:24:54.294Z,9.63
2019-03-16T09:27:31.193Z,11.37
2019-03-16T09:29:57.196Z,7.97
2019-03-16T09:32:27.669Z,11.97
2019-03-16T09:34:58.236Z,10.27
2019-03-16T09:37:28.665Z,13.40
2019-03-16T09:39:59.096Z,8.57
2019-03-16T09:42:29.554Z,11.63
2019-03-16T09:45:00.145Z,10.20
2019-03-16T09:47:30.647Z,10.47
2019-03-16T09:50:01.076Z,6.87
2019-03-16T09:52:31.539Z,9.70
2019-03-16T09:55:02.094Z,5.00
2019-03-16T09:57:32.477Z,8.03
2019-03-16T10:00:02.917Z,5.57
2019-03-16T10:02:33.337Z,6.00
2019-03-16T10:05:03.918Z,9.60
2019-03-16T10:07:34.349Z,6.60
2019-03-16T10:10:05.508Z,11.77
2019-03-16T10:12:36.071Z,7.30
2019-03-16T10:15:07.601Z,5.17
2019-03-16T10:17:38.029Z,7.43
2019-03-16T10:20:08.909Z,5.20
2019-03-16T10:22:39.360Z,7.30
2019-03-16T10:25:09.778Z,5.10
2019-03-16T10:27:40.218Z,7.17
2019-03-16T10:30:11.433Z,5.33
2019-03-16T10:32:41.847Z,7.47
2019-03-16T10:35:12.432Z,5.17
2019-03-16T10:37:42.919Z,7.00
2019-03-16T10:40:13.563Z,10.90
2019-03-16T10:42:44.225Z,5.43
2019-03-16T10:45:14.673Z,7.67
2019-03-16T10:47:45.108Z,8.47
2019-03-16T10:50:15.537Z,6.33
2019-03-16T10:52:45.963Z,5.47
2019-03-16T10:55:16.373Z,4.83
2019-03-16T10:57:46.816Z,3.53
2019-03-16T11:00:17.459Z,6.23
2019-03-16T11:02:47.913Z,5.07
2019-03-16T11:05:18.448Z,5.27
2019-03-16T11:07:48.929Z,5.17
2019-03-16T11:10:19.335Z,8.00
2019-03-16T11:12:49.834Z,5.70
2019-03-16T11:15:20.252Z,4.17
2019-03-16T11:17:50.679Z,3.77
2019-03-16T11:20:21.155Z,2.43
2019-03-16T11:22:51.590Z,4.73
2019-03-16T11:25:22.083Z,3.77
2019-03-16T11:27:52.518Z,6.87
2019-03-16T11:30:23.065Z,5.00
2019-03-16T11:32:53.594Z,3.67
2019-03-16T11:35:24.022Z,3.77
2019-03-16T11:37:54.885Z,4.03
2019-03-16T11:40:25.384Z,6.57
2019-03-16T11:42:55.914Z,2.80
2019-03-16T11:45:26.730Z,1.90
2019-03-16T11:47:57.310Z,2.47
2019-03-16T11:50:27.957Z,2.73
2019-03-16T11:52:58.844Z,5.77
2019-03-16T11:55:29.264Z,2.27
2019-03-16T11:57:59.810Z,2.90
2019-03-16T12:00:30.292Z,4.73
2019-03-16T12:03:00.963Z,1.97
2019-03-16T12:05:31.407Z,2.27
2019-03-16T12:08:01.867Z,2.87
2019-03-16T12:10:32.315Z,2.33
2019-03-16T12:13:02.781Z,2.50
2019-03-16T12:15:35.109Z,4.67
2019-03-16T12:18:05.675Z,0.90
2019-03-16T12:20:36.610Z,1.93
2019-03-16T12:23:07.065Z,1.23
2019-03-16T12:25:38.585Z,1.60
2019-03-16T12:28:10.300Z,1.77
2019-03-16T12:30:41.144Z,1.73
2019-03-16T12:33:11.574Z,1.97
2019-03-16T12:35:41.998Z,2.80
2019-03-16T12:38:12.435Z,2.00
2019-03-16T12:40:44.061Z,1.00
2019-03-16T12:43:15.649Z,1.80
2019-03-16T12:45:46.370Z,1.07
2019-03-16T12:48:16.808Z,1.67
2019-03-16T12:50:47.260Z,0.77
2019-03-16T12:53:20.739Z,0.50
2019-03-16T12:55:56.051Z,1.17
2019-03-16T12:58:36.777Z,1.27
2019-03-16T13:01:08.655Z,0.80
2019-03-16T13:03:41.334Z,1.23
2019-03-16T13:06:15.707Z,0.77
2019-03-16T13:08:55.145Z,2.17
2019-03-16T13:11:29.393Z,0.30
2019-03-16T13:14:03.091Z,1.27
2019-03-16T13:16:37.201Z,1.10
2019-03-16T13:19:09.117Z,1.53
2019-03-16T13:21:43.840Z,1.37
2019-03-16T13:24:20.590Z,1.60
2019-03-16T13:27:05.090Z,1.07
2019-03-16T13:30:02.318Z,1.07
2019-03-16T13:32:37.353Z,2.23
2019-03-16T13:35:08.612Z,2.90
2019-03-16T13:37:43.051Z,1.77
2019-03-16T13:40:18.337Z,0.93
2019-03-16T13:43:12.773Z,1.23
2019-03-16T13:45:44.911Z,1.40
2019-03-16T13:48:15.506Z,1.17
2019-03-16T13:54:11.673Z,1.93
2019-03-16T13:56:42.151Z,3.37
2019-03-16T13:59:13.395Z,2.33
2019-03-16T14:01:44.110Z,2.83
2019-03-16T14:04:14.579Z,1.03
2019-03-16T14:06:44.998Z,1.67
2019-03-16T14:09:15.675Z,1.83
2019-03-16T14:11:48.957Z,1.03
2019-03-16T14:14:23.361Z,1.63
2019-03-16T14:17:00.913Z,1.33
2019-03-16T14:19:36.808Z,1.30
2019-03-16T14:22:10.117Z,1.20
2019-03-16T14:24:40.950Z,1.83
2019-03-16T14:27:11.630Z,1.43
2019-03-16T14:29:45.052Z,2.67
2019-03-16T14:32:15.747Z,1.60
2019-03-16T14:34:47.996Z,2.60
2019-03-16T14:37:18.716Z,2.53
2019-03-16T14:39:49.291Z,1.87
2019-03-16T14:42:21.765Z,2.00
2019-03-16T14:44:52.276Z,5.60
2019-03-16T14:47:22.750Z,2.97
2019-03-16T14:49:53.265Z,1.90
2019-03-16T14:52:23.852Z,1.97
2019-03-16T14:54:54.669Z,2.07
2019-03-16T14:57:25.517Z,2.40
2019-03-16T14:59:55.998Z,2.87
2019-03-16T15:02:26.553Z,2.50
2019-03-16T15:04:57.057Z,2.73
2019-03-16T15:07:27.578Z,2.80
2019-03-16T15:09:58.072Z,2.30
2019-03-16T15:12:29.822Z,2.90
2019-03-16T15:15:01.397Z,2.47
2019-03-16T15:17:31.870Z,3.07
2019-03-16T15:20:02.623Z,3.20
2019-03-16T15:22:33.476Z,3.50
2019-03-16T15:25:05.038Z,3.43
2019-03-16T15:27:35.560Z,3.40
2019-03-16T15:30:08.261Z,3.23
2019-03-16T15:32:38.782Z,3.90
2019-03-16T15:35:10.565Z,4.10
2019-03-16T15:37:41.034Z,4.17
2019-03-16T15:40:12.615Z,4.00
2019-03-16T15:42:45.911Z,5.13
2019-03-16T15:45:19.252Z,5.10
2019-03-16T15:47:49.707Z,4.73
2019-03-16T15:50:21.022Z,5.70
2019-03-16T15:52:52.726Z,5.30
2019-03-16T15:55:23.288Z,6.20
2019-03-16T15:58:06.987Z,5.53
2019-03-16T16:00:26.146Z,6.20
2019-03-16T16:02:56.679Z,7.23
2019-03-16T16:05:27.316Z,7.27
2019-03-16T16:07:57.784Z,7.43
2019-03-16T16:10:28.402Z,9.00
2019-03-16T16:12:58.900Z,9.97
2019-03-16T16:15:29.545Z,10.47
2019-03-16T16:18:00.605Z,12.43
2019-03-16T16:20:31.969Z,13.20
2019-03-16T16:23:03.032Z,14.20
2019-03-16T16:25:33.983Z,13.43
2019-03-16T16:28:04.917Z,17.77
2019-03-16T16:30:38.926Z,20.50
2019-03-16T16:33:11.105Z,19.77
2019-03-16T16:35:42.743Z,14.30
2019-03-16T16:38:13.690Z,15.17
2019-03-16T16:40:44.667Z,17.33
2019-03-16T16:43:15.718Z,17.80
2019-03-16T16:45:46.981Z,16.23
2019-03-16T16:48:18.602Z,17.93
2019-03-16T16:50:50.041Z,18.33
2019-03-16T16:53:20.502Z,17.50
2019-03-16T16:55:50.962Z,17.20
2019-03-16T16:58:21.416Z,16.23
2019-03-16T17:00:52.328Z,13.03
2019-03-16T17:03:24.657Z,14.93
2019-03-16T17:05:55.201Z,15.27
2019-03-16T17:08:25.626Z,17.93
2019-03-16T17:10:56.396Z,13.40
2019-03-16T17:13:27.460Z,15.10
2019-03-16T17:15:59.040Z,15.90
2019-03-16T17:18:29.580Z,14.53
2019-03-16T17:21:00.039Z,13.47
2019-03-16T17:23:30.440Z,16.37
2019-03-16T17:26:00.971Z,14.00
2019-03-16T17:28:32.509Z,13.93
2019-03-16T17:31:08.727Z,15.37
2019-03-16T17:33:39.164Z,12.50
2019-03-16T17:36:09.677Z,11.53
2019-03-16T17:38:40.995Z,9.80
2019-03-16T17:41:11.944Z,9.23
2019-03-16T17:43:42.376Z,13.60
2019-03-16T17:46:12.864Z,11.77
2019-03-16T17:48:43.317Z,10.10
2019-03-16T17:51:13.832Z,9.57
2019-03-16T17:53:46.904Z,11.53
2019-03-16T17:56:17.727Z,12.40
2019-03-16T17:58:48.186Z,10.63
2019-03-16T18:01:18.662Z,10.53
2019-03-16T18:03:49.112Z,12.80
2019-03-16T18:06:20.626Z,11.10
2019-03-16T18:08:51.946Z,12.30
2019-03-16T18:11:22.431Z,13.47
2019-03-16T18:13:52.896Z,13.80
2019-03-16T18:16:23.567Z,12.87
2019-03-16T18:18:54.188Z,11.63
2019-03-16T18:21:25.004Z,13.23
2019-03-16T18:23:55.450Z,11.63
2019-03-16T18:26:25.917Z,13.83
2019-03-16T18:28:56.378Z,13.67
2019-03-16T18:31:27.800Z,11.20
2019-03-16T18:34:00.145Z,12.97
2019-03-16T18:36:30.933Z,12.20
2019-03-16T18:39:01.385Z,12.43
2019-03-16T18:41:31.815Z,11.63
2019-03-16T18:44:03.086Z,11.33
2019-03-16T18:46:34.071Z,11.83
2019-03-16T18:49:06.039Z,11.53
2019-03-16T18:51:37.496Z,11.77
2019-03-16T18:54:08.135Z,11.17
2019-03-16T18:56:38.571Z,14.03
2019-03-16T18:59:09.366Z,10.17
2019-03-16T19:01:40.013Z,8.93
2019-03-16T19:04:10.486Z,8.63
2019-03-16T19:06:40.964Z,9.50
2019-03-16T19:09:12.218Z,9.10
2019-03-16T19:11:43.149Z,8.77
2019-03-16T19:14:13.635Z,8.10
2019-03-16T19:16:44.080Z,6.70
2019-03-16T19:19:14.549Z,7.10
2019-03-16T19:21:45.286Z,6.33
2019-03-16T19:24:16.295Z,5.87
2019-03-16T19:26:46.763Z,5.63
2019-03-16T19:29:17.352Z,10.80
2019-03-16T19:31:48.161Z,8.17
2019-03-16T19:34:20.267Z,7.60
2019-03-16T19:36:52.622Z,6.53
2019-03-16T19:39:25.074Z,5.53
2019-03-16T19:41:55.359Z,10.17
2019-03-16T19:44:25.910Z,6.50
2019-03-16T19:46:56.358Z,6.07
2019-03-16T19:49:27.960Z,4.80
2019-03-16T19:51:58.833Z,6.13
2019-03-16T19:54:29.290Z,5.27
2019-03-16T19:56:59.719Z,5.77
2019-03-16T19:59:30.147Z,6.50
2019-03-16T20:02:01.103Z,5.67
2019-03-16T20:04:36.259Z,5.83
2019-03-16T20:07:05.309Z,8.93
2019-03-16T20:09:35.791Z,4.47
2019-03-16T20:12:06.215Z,6.53
2019-03-16T20:14:37.184Z,6.67
2019-03-16T20:17:09.414Z,4.97
2019-03-16T20:19:39.972Z,4.10
2019-03-16T20:22:12.320Z,5.97
2019-03-16T20:24:42.603Z,6.07
2019-03-16T20:27:13.165Z,5.03
2019-03-16T20:29:45.228Z,5.43
2019-03-16T20:32:15.823Z,5.90
2019-03-16T20:34:46.323Z,6.80
2019-03-16T20:37:16.816Z,5.67
2019-03-16T20:39:49.454Z,6.57
2019-03-16T20:42:19.915Z,5.10
2019-03-16T20:44:50.349Z,5.27
2019-03-16T20:47:21.278Z,4.30
2019-03-16T20:49:54.667Z,5.87
2019-03-16T20:52:26.328Z,5.20
2019-03-16T20:54:56.749Z,5.63
2019-03-16T20:57:27.229Z,5.83
2019-03-16T20:59:58.734Z,4.77
2019-03-16T21:02:29.244Z,4.90
2019-03-16T21:05:01.727Z,6.03
2019-03-16T21:07:35.057Z,5.23
2019-03-16T21:10:08.401Z,6.57
2019-03-16T21:12:41.311Z,3.63
2019-03-16T21:15:12.089Z,6.60
2019-03-16T21:17:42.524Z,8.57
2019-03-16T21:20:13.830Z,7.10
2019-03-16T21:22:46.450Z,6.53
2019-03-16T21:25:18.487Z,5.83
2019-03-16T21:27:49.266Z,4.87
2019-03-16T21:30:29.919Z,5.40
2019-03-16T21:33:02.364Z,6.83
2019-03-16T21:35:32.799Z,7.33
2019-03-16T21:38:10.297Z,6.27
2019-03-16T21:40:44.211Z,8.20
2019-03-16T21:43:16.165Z,5.10
2019-03-16T21:45:47.153Z,5.20
2019-03-16T21:48:17.705Z,3.83
2019-03-16T21:50:48.129Z,6.57
2019-03-16T21:53:21.756Z,7.23
2019-03-16T21:56:01.738Z,5.33
2019-03-16T21:58:44.782Z,6.90
2019-03-16T22:01:25.058Z,5.23
2019-03-16T22:04:01.315Z,8.40
2019-03-16T22:06:35.569Z,8.13
2019-03-16T22:09:10.219Z,6.13
2019-03-16T22:11:45.423Z,7.10
2019-03-16T22:14:21.215Z,6.53
2019-03-16T22:16:57.385Z,6.10
2019-03-16T22:19:29.411Z,8.23
2019-03-16T22:22:04.294Z,8.20
2019-03-16T22:24:38.695Z,7.20
2019-03-16T22:27:15.886Z,5.30
2019-03-16T22:29:53.070Z,6.93
2019-03-16T22:32:26.438Z,7.83
2019-03-16T22:35:05.640Z,8.83
2019-03-16T22:37:41.899Z,5.47
2019-03-16T22:40:26.676Z,5.00
2019-03-16T22:42:59.760Z,6.93
2019-03-16T22:45:30.365Z,5.53
2019-03-16T22:48:02.331Z,5.17
2019-03-16T22:50:37.542Z,3.47
2019-03-16T22:53:08.012Z,8.87
2019-03-16T22:55:38.597Z,7.13
2019-03-16T22:58:09.107Z,5.17
2019-03-16T23:00:45.426Z,6.03
2019-03-16T23:03:17.591Z,5.43
2019-03-16T23:05:48.489Z,5.07
2019-03-16T23:08:19.913Z,5.67
2019-03-16T23:10:50.332Z,6.37
2019-03-16T23:13:23.049Z,5.40
2019-03-16T23:15:53.486Z,3.53
2019-03-16T23:18:23.919Z,3.57
2019-03-16T23:20:54.355Z,5.30
2019-03-16T23:23:24.922Z,4.97
2019-03-16T23:25:56.051Z,5.83
2019-03-16T23:28:26.549Z,8.23
2019-03-16T23:30:57.009Z,5.10
2019-03-16T23:33:27.473Z,4.20
2019-03-16T23:35:57.974Z,4.87
2019-03-16T23:38:29.521Z,6.17
2019-03-16T23:41:00.806Z,5.93
2019-03-16T23:43:34.710Z,4.17
2019-03-16T23:46:05.404Z,6.63
2019-03-16T23:48:35.871Z,4.10
2019-03-16T23:51:06.287Z,4.63
2019-03-16T23:53:36.710Z,7.27
2019-03-16T23:56:07.750Z,5.70
2019-03-16T23:58:38.187Z,5.37
