createdAt,value
2023-02-11T00:01:22.573Z,11.60
2023-02-11T00:03:53.083Z,12.70
2023-02-11T00:06:23.870Z,13.40
2023-02-11T00:08:54.646Z,11.50
2023-02-11T00:11:29.996Z,12.50
2023-02-11T00:14:02.187Z,11.80
2023-02-11T00:16:33.498Z,12.00
2023-02-11T00:19:06.297Z,12.80
2023-02-11T00:21:36.529Z,13.30
2023-02-11T00:24:07.633Z,12.10
2023-02-11T00:26:38.488Z,12.80
2023-02-11T00:29:09.237Z,12.90
2023-02-11T00:31:39.941Z,12.80
2023-02-11T00:34:10.585Z,14.10
2023-02-11T00:36:40.880Z,12.10
2023-02-11T00:39:11.658Z,12.90
2023-02-11T00:41:41.969Z,11.80
2023-02-11T00:44:12.991Z,11.80
2023-02-11T00:46:43.731Z,12.80
2023-02-11T00:49:14.381Z,12.60
2023-02-11T00:51:44.705Z,14.20
2023-02-11T00:54:14.922Z,13.40
2023-02-11T00:56:45.274Z,13.50
2023-02-11T00:59:16.209Z,14.40
2023-02-11T01:01:46.860Z,15.20
2023-02-11T01:04:17.296Z,12.60
2023-02-11T01:06:48.173Z,13.30
2023-02-11T01:09:19.760Z,13.70
2023-02-11T01:11:50.034Z,15.90
2023-02-11T01:14:21.648Z,13.70
2023-02-11T01:16:51.946Z,15.30
2023-02-11T01:19:22.334Z,14.90
2023-02-11T01:21:53.753Z,14.10
2023-02-11T01:24:24.438Z,14.90
2023-02-11T01:26:54.772Z,15.40
2023-02-11T01:29:25.126Z,14.40
2023-02-11T01:31:55.743Z,14.80
2023-02-11T01:34:26.066Z,16.90
2023-02-11T01:36:59.767Z,14.70
2023-02-11T01:39:33.233Z,14.70
2023-02-11T01:42:03.705Z,15.30
2023-02-11T01:44:35.625Z,14.60
2023-02-11T01:47:07.886Z,13.90
2023-02-11T01:49:43.466Z,14.90
2023-02-11T01:52:33.948Z,13.90
2023-02-11T01:55:24.866Z,16.10
2023-02-11T01:57:57.863Z,13.80
2023-02-11T02:00:31.459Z,15.00
2023-02-11T02:03:06.324Z,15.60
2023-02-11T02:05:41.167Z,15.40
2023-02-11T02:08:15.525Z,14.80
2023-02-11T02:10:48.604Z,13.40
2023-02-11T02:13:19.137Z,15.30
2023-02-11T02:15:51.880Z,15.60
2023-02-11T02:18:34.567Z,15.20
2023-02-11T02:21:29.412Z,14.10
2023-02-11T02:24:11.537Z,15.50
2023-02-11T02:27:04.064Z,13.60
2023-02-11T02:29:58.286Z,16.70
2023-02-11T02:32:48.811Z,16.40
2023-02-11T02:35:29.274Z,16.10
2023-02-11T02:38:03.859Z,13.20
2023-02-11T02:40:35.924Z,15.00
2023-02-11T02:43:06.682Z,16.40
2023-02-11T02:45:37.072Z,14.40
2023-02-11T02:48:07.645Z,14.50
2023-02-11T02:50:39.911Z,13.00
2023-02-11T02:53:20.994Z,15.30
2023-02-11T02:56:03.514Z,13.30
2023-02-11T02:58:51.964Z,14.80
2023-02-11T03:01:30.630Z,14.00
2023-02-11T03:04:06.665Z,13.90
2023-02-11T03:06:47.060Z,15.20
2023-02-11T03:09:22.159Z,15.40
2023-02-11T03:11:52.548Z,15.00
2023-02-11T03:14:24.153Z,13.10
2023-02-11T03:16:55.559Z,15.00
2023-02-11T03:19:37.335Z,14.10
2023-02-11T03:22:11.552Z,16.30
2023-02-11T03:24:42.722Z,14.90
2023-02-11T03:27:18.987Z,15.30
2023-02-11T03:29:54.091Z,13.40
2023-02-11T03:32:27.845Z,15.10
2023-02-11T03:35:00.016Z,14.10
2023-02-11T03:37:33.980Z,14.70
2023-02-11T03:40:07.640Z,16.30
2023-02-11T03:42:42.717Z,13.50
2023-02-11T03:45:17.164Z,13.50
2023-02-11T03:47:49.646Z,13.10
2023-02-11T03:50:20.974Z,14.20
2023-02-11T03:52:52.328Z,14.00
2023-02-11T03:55:25.653Z,13.60
2023-02-11T03:57:55.987Z,14.20
2023-02-11T04:00:32.766Z,14.20
2023-02-11T04:03:03.624Z,12.80
2023-02-11T04:05:34.237Z,15.60
2023-02-11T04:08:04.657Z,14.10
2023-02-11T04:10:35.069Z,13.40
2023-02-11T04:13:05.623Z,13.70
2023-02-11T04:15:36.146Z,13.60
2023-02-11T04:18:06.727Z,14.20
2023-02-11T04:20:37.300Z,13.70
2023-02-11T04:23:07.694Z,16.30
2023-02-11T04:25:38.684Z,15.60
2023-02-11T04:28:09.025Z,15.90
2023-02-11T04:30:39.412Z,15.60
2023-02-11T04:33:09.987Z,14.10
2023-02-11T04:35:40.469Z,13.60
2023-02-11T04:38:11.150Z,15.00
2023-02-11T04:40:41.746Z,15.10
2023-02-11T04:43:11.910Z,14.40
2023-02-11T04:45:42.322Z,14.40
2023-02-11T04:48:13.354Z,15.00
2023-02-11T04:50:44.208Z,15.10
2023-02-11T04:53:19.812Z,14.00
2023-02-11T04:55:52.302Z,15.10
2023-02-11T04:58:24.245Z,15.90
2023-02-11T05:00:55.022Z,14.90
2023-02-11T05:03:25.973Z,18.70
2023-02-11T05:05:56.492Z,16.60
2023-02-11T05:08:26.653Z,13.50
2023-02-11T05:10:57.449Z,16.10
2023-02-11T05:13:27.736Z,14.00
2023-02-11T05:15:58.674Z,14.90
2023-02-11T05:18:28.865Z,13.00
2023-02-11T05:20:59.661Z,13.50
2023-02-11T05:23:36.309Z,13.60
2023-02-11T05:26:08.055Z,14.60
2023-02-11T05:28:40.031Z,15.60
2023-02-11T05:31:11.708Z,15.90
2023-02-11T05:33:43.400Z,14.90
2023-02-11T05:36:14.789Z,15.10
2023-02-11T05:38:45.381Z,14.60
2023-02-11T05:41:16.253Z,15.80
2023-02-11T05:43:48.232Z,15.50
2023-02-11T05:46:18.966Z,15.00
2023-02-11T05:48:49.399Z,16.00
2023-02-11T05:51:19.849Z,14.40
2023-02-11T05:53:50.436Z,14.60
2023-02-11T05:56:21.832Z,17.50
2023-02-11T05:58:52.318Z,16.30
2023-02-11T06:01:24.511Z,16.50
2023-02-11T06:03:55.544Z,14.70
2023-02-11T06:06:32.795Z,16.80
2023-02-11T06:09:06.299Z,16.30
2023-02-11T06:11:39.430Z,14.70
2023-02-11T06:14:11.840Z,16.00
2023-02-11T06:16:46.350Z,15.80
2023-02-11T06:19:17.633Z,17.70
2023-02-11T06:21:53.008Z,14.60
2023-02-11T06:24:54.742Z,16.30
2023-02-11T06:27:20.644Z,17.30
2023-02-11T06:29:52.132Z,16.10
2023-02-11T06:35:18.520Z,14.60
2023-02-11T06:37:54.052Z,14.70
2023-02-11T06:40:25.040Z,15.20
2023-02-11T06:42:56.266Z,16.90
2023-02-11T06:45:28.547Z,14.50
2023-02-11T06:47:59.375Z,15.40
2023-02-11T06:50:33.906Z,16.30
2023-02-11T06:53:04.872Z,16.80
2023-02-11T06:55:37.035Z,15.50
2023-02-11T06:58:11.907Z,13.90
2023-02-11T07:00:42.786Z,16.20
2023-02-11T07:03:13.609Z,15.80
2023-02-11T07:05:45.249Z,17.10
2023-02-11T07:08:16.483Z,17.70
2023-02-11T07:10:47.504Z,17.00
2023-02-11T07:13:19.641Z,16.00
2023-02-11T07:15:51.808Z,15.80
2023-02-11T07:18:25.045Z,16.00
2023-02-11T07:20:55.659Z,15.00
2023-02-11T07:23:32.222Z,14.40
2023-02-11T07:26:08.942Z,17.90
2023-02-11T07:28:40.412Z,18.00
2023-02-11T07:31:13.364Z,18.00
2023-02-11T07:33:53.893Z,19.00
2023-02-11T07:36:26.806Z,17.70
2023-02-11T07:38:59.889Z,17.10
2023-02-11T07:41:31.484Z,12.90
2023-02-11T07:44:05.420Z,12.20
2023-02-11T07:46:36.129Z,12.70
2023-02-11T07:49:06.750Z,11.10
2023-02-11T07:51:39.304Z,12.00
2023-02-11T07:54:11.593Z,12.00
2023-02-11T07:56:41.771Z,12.60
2023-02-11T07:59:13.353Z,12.10
2023-02-11T08:01:43.861Z,11.70
2023-02-11T08:04:15.935Z,11.30
2023-02-11T08:06:46.172Z,11.60
2023-02-11T08:09:17.874Z,11.50
2023-02-11T08:11:50.003Z,11.50
2023-02-11T08:14:21.161Z,12.50
2023-02-11T08:16:51.929Z,10.80
2023-02-11T08:19:37.727Z,11.40
2023-02-11T08:22:33.353Z,10.50
2023-02-11T08:25:07.556Z,11.00
2023-02-11T08:27:39.074Z,11.40
2023-02-11T08:30:11.971Z,10.00
2023-02-11T08:32:47.699Z,10.90
2023-02-11T08:35:19.584Z,9.80
2023-02-11T08:37:50.555Z,9.80
2023-02-11T08:40:21.669Z,10.40
2023-02-11T08:42:52.540Z,9.40
2023-02-11T08:45:25.329Z,11.90
2023-02-11T08:47:56.190Z,13.20
2023-02-11T08:50:28.459Z,16.60
2023-02-11T08:52:58.938Z,13.30
2023-02-11T08:55:29.203Z,12.80
2023-02-11T08:57:59.874Z,12.60
2023-02-11T09:00:31.465Z,13.50
2023-02-11T09:03:02.573Z,11.20
2023-02-11T09:05:42.191Z,14.90
2023-02-11T09:08:16.635Z,11.40
2023-02-11T09:10:49.424Z,12.60
2023-02-11T09:13:21.422Z,10.70
2023-02-11T09:15:52.980Z,11.50
2023-02-11T09:18:23.560Z,13.20
2023-02-11T09:20:58.929Z,11.40
2023-02-11T09:23:29.880Z,10.90
2023-02-11T09:26:02.507Z,9.80
2023-02-11T09:28:34.608Z,11.40
2023-02-11T09:31:08.582Z,10.10
2023-02-11T09:33:39.361Z,11.40
2023-02-11T09:36:11.993Z,12.10
2023-02-11T09:38:48.047Z,10.60
2023-02-11T09:41:35.793Z,11.10
2023-02-11T09:46:45.451Z,13.00
2023-02-11T09:49:20.818Z,12.50
2023-02-11T09:52:06.171Z,12.40
2023-02-11T09:54:44.121Z,12.80
2023-02-11T09:57:28.245Z,11.50
2023-02-11T09:59:59.977Z,10.20
2023-02-11T10:02:44.932Z,11.20
2023-02-11T10:05:36.060Z,11.30
2023-02-11T10:08:15.215Z,11.20
2023-02-11T10:10:53.521Z,11.60
2023-02-11T10:13:45.385Z,11.60
2023-02-11T10:16:36.103Z,11.80
2023-02-11T10:19:28.946Z,14.40
2023-02-11T10:22:09.655Z,12.50
2023-02-11T10:24:40.827Z,13.10
2023-02-11T10:27:17.616Z,9.90
2023-02-11T10:32:33.638Z,12.90
2023-02-11T10:35:11.642Z,10.40
2023-02-11T10:37:44.546Z,11.80
2023-02-11T10:40:19.798Z,10.30
2023-02-11T10:42:55.576Z,11.60
2023-02-11T10:45:31.437Z,11.80
2023-02-11T10:48:02.356Z,11.00
2023-02-11T10:50:34.717Z,10.00
2023-02-11T10:53:21.194Z,11.60
2023-02-11T10:55:53.521Z,11.30
2023-02-11T10:58:29.584Z,12.80
2023-02-11T11:01:01.097Z,13.10
2023-02-11T11:03:35.084Z,12.40
2023-02-11T11:06:07.887Z,12.50
2023-02-11T11:08:43.929Z,12.80
2023-02-11T11:11:17.077Z,11.50
2023-02-11T11:14:03.036Z,11.70
2023-02-11T11:16:34.222Z,11.40
2023-02-11T11:19:23.315Z,11.30
2023-02-11T11:21:56.081Z,15.10
2023-02-11T11:24:30.150Z,12.80
2023-02-11T11:27:02.659Z,12.00
2023-02-11T11:29:35.533Z,12.30
2023-02-11T11:32:15.847Z,12.60
2023-02-11T11:34:51.166Z,12.00
2023-02-11T11:37:25.517Z,12.80
2023-02-11T11:39:59.695Z,12.60
2023-02-11T11:42:32.640Z,12.30
2023-02-11T11:45:06.139Z,12.60
2023-02-11T11:47:38.846Z,11.80
2023-02-11T11:50:25.070Z,12.10
2023-02-11T11:53:00.015Z,11.20
2023-02-11T11:55:37.247Z,10.50
2023-02-11T11:58:14.253Z,12.10
2023-02-11T12:03:30.260Z,10.30
2023-02-11T12:06:14.072Z,12.30
2023-02-11T12:08:53.116Z,9.60
2023-02-11T12:11:26.699Z,12.50
2023-02-11T12:14:07.634Z,12.00
2023-02-11T12:16:48.880Z,13.20
2023-02-11T12:19:44.229Z,11.50
2023-02-11T12:22:26.985Z,11.80
2023-02-11T12:25:17.772Z,11.70
2023-02-11T12:28:02.729Z,12.00
2023-02-11T12:30:53.565Z,12.20
2023-02-11T12:33:36.868Z,13.00
2023-02-11T12:36:31.743Z,12.20
2023-02-11T12:39:13.210Z,11.50
2023-02-11T12:42:11.154Z,12.00
2023-02-11T12:44:57.378Z,12.10
2023-02-11T12:47:34.999Z,11.60
2023-02-11T12:50:19.584Z,12.10
2023-02-11T12:53:08.550Z,11.10
2023-02-11T12:55:48.382Z,12.80
2023-02-11T12:58:29.694Z,12.40
2023-02-11T13:01:09.696Z,10.80
2023-02-11T13:03:43.319Z,12.80
2023-02-11T13:06:18.004Z,12.60
2023-02-11T13:08:53.309Z,13.30
2023-02-11T13:11:29.466Z,12.10
2023-02-11T13:14:03.919Z,12.60
2023-02-11T13:16:41.689Z,11.40
2023-02-11T13:19:23.769Z,12.40
2023-02-11T13:22:08.125Z,12.20
2023-02-11T13:24:44.879Z,11.20
2023-02-11T13:27:25.803Z,11.50
2023-02-11T13:30:22.386Z,11.70
2023-02-11T13:33:20.695Z,11.60
2023-02-11T13:38:40.438Z,12.20
2023-02-11T13:41:24.603Z,12.60
2023-02-11T13:44:37.572Z,14.80
2023-02-11T13:47:33.454Z,17.90
2023-02-11T13:50:08.093Z,11.50
2023-02-11T13:52:39.602Z,11.30
2023-02-11T13:55:22.575Z,12.60
2023-02-11T13:58:19.485Z,12.80
2023-02-11T14:00:58.224Z,15.40
2023-02-11T14:04:00.594Z,12.00
2023-02-11T14:06:50.598Z,13.10
2023-02-11T14:09:48.180Z,12.20
2023-02-11T14:12:36.151Z,12.60
2023-02-11T14:15:33.220Z,13.70
2023-02-11T14:18:24.644Z,15.60
2023-02-11T14:21:09.856Z,13.30
2023-02-11T14:23:44.030Z,14.70
2023-02-11T14:26:39.983Z,13.60
2023-02-11T14:29:19.418Z,14.60
2023-02-11T14:31:59.200Z,12.40
2023-02-11T14:34:41.390Z,11.90
2023-02-11T14:37:29.160Z,13.30
2023-02-11T14:40:08.929Z,12.90
2023-02-11T14:42:44.244Z,16.20
2023-02-11T14:45:21.064Z,13.90
2023-02-11T14:47:56.131Z,14.50
2023-02-11T14:50:34.324Z,14.20
2023-02-11T14:53:08.138Z,15.00
2023-02-11T14:55:40.854Z,15.20
2023-02-11T14:58:16.951Z,16.30
2023-02-11T15:01:06.171Z,14.70
2023-02-11T15:03:39.392Z,15.00
2023-02-11T15:06:20.735Z,15.30
2023-02-11T15:08:55.383Z,12.40
2023-02-11T15:11:28.337Z,14.70
2023-02-11T15:14:10.153Z,18.40
2023-02-11T15:16:48.933Z,15.20
2023-02-11T15:19:34.194Z,17.60
2023-02-11T15:22:10.538Z,17.90
2023-02-11T15:24:42.655Z,16.70
2023-02-11T15:27:18.714Z,17.40
2023-02-11T15:29:50.822Z,15.10
2023-02-11T15:32:25.481Z,15.70
2023-02-11T15:34:58.394Z,20.40
2023-02-11T15:37:30.049Z,22.50
2023-02-11T15:40:11.458Z,17.50
2023-02-11T15:42:52.426Z,18.30
2023-02-11T15:45:29.276Z,17.20
2023-02-11T15:48:09.782Z,17.30
2023-02-11T15:50:58.382Z,16.10
2023-02-11T15:53:32.609Z,16.70
2023-02-11T15:56:10.378Z,18.00
2023-02-11T15:58:45.360Z,18.10
2023-02-11T16:01:37.091Z,18.30
2023-02-11T16:04:13.961Z,16.30
2023-02-11T16:06:47.713Z,18.40
2023-02-11T16:09:33.827Z,19.10
2023-02-11T16:12:26.259Z,19.00
2023-02-11T16:15:05.055Z,19.40
2023-02-11T16:20:22.015Z,17.90
2023-02-11T16:22:54.534Z,23.30
2023-02-11T16:25:36.291Z,22.20
2023-02-11T16:28:16.899Z,20.00
2023-02-11T16:30:56.524Z,20.60
2023-02-11T16:33:28.721Z,24.30
2023-02-11T16:36:02.546Z,17.50
2023-02-11T16:38:34.300Z,18.30
2023-02-11T16:41:08.171Z,17.80
2023-02-11T16:43:38.748Z,19.60
2023-02-11T16:46:15.783Z,22.30
2023-02-11T16:51:19.274Z,21.80
2023-02-11T16:53:50.544Z,19.10
2023-02-11T16:56:22.868Z,18.50
2023-02-11T16:58:54.759Z,21.20
2023-02-11T17:01:25.702Z,22.60
2023-02-11T17:03:58.608Z,29.50
2023-02-11T17:06:31.150Z,29.40
2023-02-11T17:09:06.266Z,25.30
2023-02-11T17:11:37.968Z,24.80
2023-02-11T17:14:13.829Z,24.90
2023-02-11T17:16:51.777Z,26.20
2023-02-11T17:19:26.312Z,26.80
2023-02-11T17:21:57.981Z,28.60
2023-02-11T17:24:33.094Z,26.20
2023-02-11T17:27:04.258Z,25.80
2023-02-11T17:29:36.040Z,22.80
2023-02-11T17:32:15.413Z,20.40
2023-02-11T17:34:46.510Z,20.30
2023-02-11T17:37:17.668Z,18.60
2023-02-11T17:39:53.431Z,20.30
2023-02-11T17:42:35.912Z,23.50
2023-02-11T17:45:08.541Z,21.80
2023-02-11T17:47:39.947Z,19.80
2023-02-11T17:50:13.129Z,19.70
2023-02-11T17:52:44.766Z,24.00
2023-02-11T17:55:18.111Z,23.10
2023-02-11T17:57:52.341Z,21.90
2023-02-11T18:00:28.682Z,22.70
2023-02-11T18:03:02.880Z,23.30
2023-02-11T18:05:43.642Z,22.90
2023-02-11T18:08:20.609Z,24.50
2023-02-11T18:10:51.552Z,21.30
2023-02-11T18:13:33.218Z,21.80
2023-02-11T18:16:16.315Z,22.80
2023-02-11T18:18:47.447Z,20.90
2023-02-11T18:21:34.779Z,21.90
2023-02-11T18:24:25.910Z,19.30
2023-02-11T18:27:00.496Z,19.40
2023-02-11T18:29:32.551Z,19.40
2023-02-11T18:32:05.664Z,19.90
2023-02-11T18:34:39.743Z,19.90
2023-02-11T18:37:14.401Z,18.90
2023-02-11T18:39:51.509Z,19.30
2023-02-11T18:42:32.972Z,16.90
2023-02-11T18:45:11.688Z,19.70
2023-02-11T18:47:57.648Z,18.30
2023-02-11T18:50:32.599Z,18.00
2023-02-11T18:53:07.521Z,18.70
2023-02-11T18:55:44.042Z,17.80
2023-02-11T18:58:16.502Z,16.50
2023-02-11T19:00:57.233Z,17.70
2023-02-11T19:03:42.284Z,16.40
2023-02-11T19:06:24.550Z,17.60
2023-02-11T19:09:09.668Z,15.90
2023-02-11T19:11:53.890Z,18.60
2023-02-11T19:14:28.577Z,17.10
2023-02-11T19:17:05.295Z,16.70
2023-02-11T19:19:42.393Z,15.40
2023-02-11T19:22:13.402Z,16.80
2023-02-11T19:24:52.789Z,16.60
2023-02-11T19:27:23.240Z,18.90
2023-02-11T19:29:55.758Z,19.70
2023-02-11T19:32:32.433Z,17.00
2023-02-11T19:35:04.571Z,18.40
2023-02-11T19:37:35.561Z,17.30
2023-02-11T19:40:09.257Z,17.40
2023-02-11T19:42:40.100Z,19.30
2023-02-11T19:45:12.589Z,30.80
2023-02-11T19:47:46.862Z,27.00
2023-02-11T19:50:23.134Z,22.40
2023-02-11T19:52:55.345Z,20.10
2023-02-11T19:55:35.775Z,20.60
2023-02-11T19:58:09.326Z,19.00
2023-02-11T20:00:40.365Z,28.40
2023-02-11T20:03:17.281Z,23.90
2023-02-11T20:05:52.531Z,19.90
2023-02-11T20:08:23.292Z,20.40
2023-02-11T20:11:10.321Z,19.60
2023-02-11T20:13:42.005Z,19.00
2023-02-11T20:16:18.739Z,21.60
2023-02-11T20:18:54.872Z,21.20
2023-02-11T20:21:34.375Z,19.00
2023-02-11T20:24:09.511Z,18.10
2023-02-11T20:26:42.361Z,18.80
2023-02-11T20:29:17.219Z,18.70
2023-02-11T20:31:53.150Z,17.90
2023-02-11T20:34:25.314Z,18.40
2023-02-11T20:36:57.227Z,17.50
2023-02-11T20:39:31.231Z,17.60
2023-02-11T20:42:03.837Z,16.80
2023-02-11T20:44:37.067Z,15.60
2023-02-11T20:47:12.191Z,19.00
2023-02-11T20:49:47.344Z,17.40
2023-02-11T20:52:21.627Z,17.80
2023-02-11T20:54:54.789Z,17.10
2023-02-11T20:57:25.852Z,17.70
2023-02-11T20:59:59.425Z,14.40
2023-02-11T21:02:31.014Z,14.70
2023-02-11T21:05:05.003Z,16.00
2023-02-11T21:07:37.575Z,15.10
2023-02-11T21:10:13.046Z,14.30
2023-02-11T21:12:49.531Z,15.30
2023-02-11T21:15:25.132Z,13.20
2023-02-11T21:17:56.492Z,13.50
2023-02-11T21:20:31.834Z,16.20
2023-02-11T21:23:07.398Z,15.10
2023-02-11T21:25:38.378Z,15.30
2023-02-11T21:28:11.552Z,14.80
2023-02-11T21:30:53.357Z,15.60
2023-02-11T21:33:28.465Z,13.60
2023-02-11T21:36:01.938Z,15.10
2023-02-11T21:38:35.976Z,15.70
2023-02-11T21:41:08.198Z,16.10
2023-02-11T21:43:42.313Z,16.10
2023-02-11T21:46:17.132Z,15.90
2023-02-11T21:48:49.345Z,13.50
2023-02-11T21:51:22.271Z,14.60
2023-02-11T21:54:00.919Z,15.80
2023-02-11T21:56:33.168Z,16.30
2023-02-11T21:59:03.607Z,16.90
2023-02-11T22:01:37.521Z,12.90
2023-02-11T22:04:08.943Z,11.70
2023-02-11T22:06:43.501Z,10.60
2023-02-11T22:09:16.915Z,12.40
2023-02-11T22:11:48.969Z,12.50
2023-02-11T22:14:31.230Z,12.70
2023-02-11T22:17:04.852Z,12.40
2023-02-11T22:19:35.315Z,12.60
2023-02-11T22:22:08.138Z,13.80
2023-02-11T22:24:41.416Z,16.60
2023-02-11T22:27:17.397Z,15.30
2023-02-11T22:29:49.802Z,16.30
2023-02-11T22:32:21.248Z,15.10
2023-02-11T22:34:53.572Z,14.10
2023-02-11T22:37:25.294Z,14.00
2023-02-11T22:39:55.578Z,13.10
2023-02-11T22:42:26.363Z,13.20
2023-02-11T22:44:56.835Z,13.30
2023-02-11T22:47:32.940Z,12.30
2023-02-11T22:50:03.939Z,13.30
2023-02-11T22:52:36.589Z,12.90
2023-02-11T22:55:08.075Z,12.70
2023-02-11T22:57:38.670Z,12.40
2023-02-11T23:00:11.904Z,12.00
2023-02-11T23:02:43.661Z,12.90
2023-02-11T23:05:17.520Z,12.40
2023-02-11T23:07:47.973Z,14.90
2023-02-11T23:10:18.655Z,10.60
2023-02-11T23:12:48.935Z,12.40
2023-02-11T23:15:22.270Z,12.50
2023-02-11T23:17:53.722Z,12.30
2023-02-11T23:20:24.104Z,11.90
2023-02-11T23:22:54.532Z,13.60
2023-02-11T23:25:27.522Z,12.90
2023-02-11T23:27:58.243Z,13.10
2023-02-11T23:30:28.929Z,11.80
2023-02-11T23:32:59.393Z,12.30
2023-02-11T23:35:29.670Z,12.20
2023-02-11T23:38:00.372Z,13.50
2023-02-11T23:40:30.636Z,13.60
2023-02-11T23:43:01.767Z,13.30
2023-02-11T23:45:36.195Z,14.00
2023-02-11T23:48:07.157Z,14.20
2023-02-11T23:50:43.761Z,15.10
2023-02-11T23:53:14.561Z,13.70
2023-02-11T23:55:47.183Z,13.40
2023-02-11T23:58:17.782Z,14.50
