createdAt,value
2018-08-16T00:00:26.101Z,4.57
2018-08-16T00:02:55.323Z,4.57
2018-08-16T00:05:24.573Z,5.10
2018-08-16T00:07:54.002Z,4.40
2018-08-16T00:10:23.385Z,5.03
2018-08-16T00:12:53.153Z,4.70
2018-08-16T00:15:23.432Z,4.93
2018-08-16T00:17:52.689Z,4.53
2018-08-16T00:20:22.056Z,4.77
2018-08-16T00:22:51.287Z,5.93
2018-08-16T00:25:20.720Z,4.67
2018-08-16T00:27:49.944Z,5.00
2018-08-16T00:30:20.424Z,6.20
2018-08-16T00:32:49.639Z,5.10
2018-08-16T00:35:19.431Z,5.20
2018-08-16T00:37:48.689Z,5.50
2018-08-16T00:40:18.780Z,4.83
2018-08-16T00:42:48.015Z,5.23
2018-08-16T00:45:17.277Z,5.47
2018-08-16T00:47:46.615Z,6.07
2018-08-16T00:50:16.368Z,5.23
2018-08-16T00:52:45.968Z,5.23
2018-08-16T00:55:15.456Z,5.17
2018-08-16T00:57:44.667Z,5.17
2018-08-16T01:00:16.341Z,4.90
2018-08-16T01:02:46.140Z,5.10
2018-08-16T01:05:15.372Z,5.40
2018-08-16T01:07:44.607Z,5.30
2018-08-16T01:10:14.830Z,5.33
2018-08-16T01:12:44.616Z,4.97
2018-08-16T01:15:16.443Z,5.47
2018-08-16T01:17:45.692Z,5.43
2018-08-16T01:20:14.960Z,5.30
2018-08-16T01:22:44.187Z,5.40
2018-08-16T01:25:13.464Z,5.50
2018-08-16T01:27:43.912Z,5.70
2018-08-16T01:30:13.177Z,5.87
2018-08-16T01:32:42.583Z,6.30
2018-08-16T01:35:11.775Z,5.53
2018-08-16T01:37:41.992Z,5.33
2018-08-16T01:40:11.187Z,5.90
2018-08-16T01:42:40.361Z,5.17
2018-08-16T01:45:10.399Z,5.43
2018-08-16T01:47:39.867Z,5.33
2018-08-16T01:50:09.124Z,5.90
2018-08-16T01:52:38.335Z,5.77
2018-08-16T01:55:07.981Z,5.30
2018-08-16T01:57:37.367Z,5.53
2018-08-16T02:00:09.038Z,4.97
2018-08-16T02:02:38.439Z,5.53
2018-08-16T02:05:08.413Z,5.50
2018-08-16T02:07:38.283Z,5.90
2018-08-16T02:10:08.491Z,5.30
2018-08-16T02:12:37.907Z,5.43
2018-08-16T02:15:12.095Z,5.23
2018-08-16T02:17:41.529Z,4.90
2018-08-16T02:20:12.764Z,5.53
2018-08-16T02:22:42.523Z,6.03
2018-08-16T02:25:11.871Z,5.87
2018-08-16T02:27:41.156Z,5.63
2018-08-16T02:30:10.939Z,5.30
2018-08-16T02:32:40.286Z,5.80
2018-08-16T02:35:09.705Z,5.53
2018-08-16T02:37:39.332Z,5.13
2018-08-16T02:40:09.332Z,5.80
2018-08-16T02:42:38.821Z,5.90
2018-08-16T02:45:08.331Z,6.07
2018-08-16T02:47:37.536Z,5.40
2018-08-16T02:50:07.023Z,5.87
2018-08-16T02:52:36.602Z,5.70
2018-08-16T02:55:06.111Z,6.20
2018-08-16T02:57:35.375Z,5.80
2018-08-16T03:00:06.276Z,5.73
2018-08-16T03:02:35.563Z,6.33
2018-08-16T03:05:05.928Z,5.60
2018-08-16T03:07:35.451Z,6.10
2018-08-16T03:10:06.156Z,6.17
2018-08-16T03:12:35.449Z,6.10
2018-08-16T03:15:06.659Z,5.80
2018-08-16T03:17:36.059Z,6.47
2018-08-16T03:20:05.847Z,6.70
2018-08-16T03:22:35.351Z,6.73
2018-08-16T03:25:04.726Z,5.83
2018-08-16T03:27:34.032Z,6.00
2018-08-16T03:30:03.295Z,6.20
2018-08-16T03:32:32.475Z,5.57
2018-08-16T03:35:01.661Z,6.43
2018-08-16T03:37:30.952Z,6.23
2018-08-16T03:40:00.262Z,5.57
2018-08-16T03:42:29.719Z,6.73
2018-08-16T03:44:59.648Z,6.40
2018-08-16T03:47:28.895Z,6.87
2018-08-16T03:49:58.099Z,6.57
2018-08-16T03:52:27.327Z,6.17
2018-08-16T03:54:56.583Z,6.40
2018-08-16T03:57:25.743Z,6.37
2018-08-16T03:59:54.981Z,5.80
2018-08-16T04:02:24.206Z,6.40
2018-08-16T04:04:53.395Z,5.47
2018-08-16T04:07:22.976Z,6.33
2018-08-16T04:09:52.755Z,5.60
2018-08-16T04:12:21.966Z,6.07
2018-08-16T04:14:51.194Z,6.40
2018-08-16T04:17:24.848Z,6.80
2018-08-16T04:19:54.043Z,7.00
2018-08-16T04:22:23.228Z,6.53
2018-08-16T04:24:52.441Z,6.90
2018-08-16T04:27:22.085Z,5.83
2018-08-16T04:29:51.260Z,6.50
2018-08-16T04:32:20.428Z,6.50
2018-08-16T04:34:49.770Z,7.80
2018-08-16T04:37:18.988Z,6.40
2018-08-16T04:39:48.195Z,7.00
2018-08-16T04:42:17.444Z,5.97
2018-08-16T04:44:46.936Z,6.10
2018-08-16T04:47:16.129Z,6.87
2018-08-16T04:49:45.787Z,6.67
2018-08-16T04:52:15.015Z,6.90
2018-08-16T04:54:44.215Z,7.10
2018-08-16T04:57:13.423Z,7.87
2018-08-16T04:59:42.635Z,6.80
2018-08-16T05:02:11.915Z,6.23
2018-08-16T05:04:41.132Z,6.83
2018-08-16T05:07:10.640Z,7.23
2018-08-16T05:09:39.873Z,6.60
2018-08-16T05:12:09.187Z,6.70
2018-08-16T05:14:38.407Z,6.80
2018-08-16T05:17:07.668Z,6.83
2018-08-16T05:19:36.845Z,6.53
2018-08-16T05:22:06.106Z,6.73
2018-08-16T05:24:35.372Z,7.27
2018-08-16T05:27:04.876Z,8.10
2018-08-16T05:29:34.083Z,7.00
2018-08-16T05:32:03.324Z,7.60
2018-08-16T05:34:32.913Z,6.90
2018-08-16T05:37:02.571Z,7.20
2018-08-16T05:39:31.929Z,6.70
2018-08-16T05:42:01.211Z,7.40
2018-08-16T05:44:30.567Z,7.70
2018-08-16T05:46:59.849Z,7.60
2018-08-16T05:49:29.072Z,7.87
2018-08-16T05:51:58.368Z,8.50
2018-08-16T05:54:29.977Z,8.00
2018-08-16T05:57:01.351Z,7.03
2018-08-16T05:59:31.035Z,7.60
2018-08-16T06:02:01.439Z,7.13
2018-08-16T06:04:30.739Z,7.00
2018-08-16T06:07:00.427Z,8.30
2018-08-16T06:09:29.929Z,7.37
2018-08-16T06:11:59.216Z,7.27
2018-08-16T06:14:28.623Z,7.73
2018-08-16T06:16:58.202Z,8.47
2018-08-16T06:19:27.443Z,7.57
2018-08-16T06:21:56.807Z,7.63
2018-08-16T06:24:27.275Z,7.80
2018-08-16T06:26:56.599Z,7.93
2018-08-16T06:29:25.940Z,7.43
2018-08-16T06:31:55.128Z,8.17
2018-08-16T06:34:24.479Z,7.03
2018-08-16T06:36:53.859Z,8.30
2018-08-16T06:39:23.130Z,7.50
2018-08-16T06:41:52.472Z,7.80
2018-08-16T06:44:22.211Z,8.10
2018-08-16T06:46:51.420Z,7.50
2018-08-16T06:49:20.627Z,7.60
2018-08-16T06:51:49.923Z,7.63
2018-08-16T06:54:19.215Z,7.83
2018-08-16T06:56:48.595Z,8.63
2018-08-16T06:59:18.339Z,8.90
2018-08-16T07:01:47.612Z,8.20
2018-08-16T07:04:16.890Z,7.80
2018-08-16T07:06:47.335Z,8.47
2018-08-16T07:09:16.819Z,7.70
2018-08-16T07:11:46.499Z,8.20
2018-08-16T07:14:15.743Z,8.30
2018-08-16T07:16:45.127Z,9.00
2018-08-16T07:19:14.406Z,9.30
2018-08-16T07:21:43.888Z,9.73
2018-08-16T07:24:13.266Z,9.50
2018-08-16T07:26:42.568Z,11.60
2018-08-16T07:29:11.800Z,11.30
2018-08-16T07:31:41.023Z,11.53
2018-08-16T07:34:10.248Z,11.27
2018-08-16T07:36:39.788Z,11.03
2018-08-16T07:39:10.403Z,10.30
2018-08-16T07:41:39.819Z,9.37
2018-08-16T07:44:09.530Z,10.50
2018-08-16T07:46:38.905Z,9.77
2018-08-16T07:49:08.263Z,9.77
2018-08-16T07:51:37.747Z,9.83
2018-08-16T07:54:07.059Z,9.43
2018-08-16T07:56:36.536Z,11.10
2018-08-16T07:59:05.854Z,10.60
2018-08-16T08:01:35.181Z,9.53
2018-08-16T08:04:04.548Z,8.57
2018-08-16T08:06:34.388Z,9.67
2018-08-16T08:09:05.086Z,9.00
2018-08-16T08:11:34.239Z,10.07
2018-08-16T08:14:03.626Z,8.40
2018-08-16T08:16:32.928Z,9.37
2018-08-16T08:19:02.307Z,8.67
2018-08-16T08:21:31.531Z,8.57
2018-08-16T08:24:01.531Z,8.70
2018-08-16T08:26:31.095Z,9.27
2018-08-16T08:29:01.460Z,9.27
2018-08-16T08:31:30.856Z,7.80
2018-08-16T08:34:00.431Z,7.97
2018-08-16T08:36:40.855Z,8.70
2018-08-16T08:39:10.836Z,8.33
2018-08-16T08:41:40.412Z,7.47
2018-08-16T08:44:26.966Z,7.93
2018-08-16T08:46:57.096Z,7.13
2018-08-16T08:49:26.367Z,7.83
2018-08-16T08:51:55.607Z,6.37
2018-08-16T08:54:38.039Z,6.90
2018-08-16T08:57:18.864Z,6.60
2018-08-16T08:59:48.114Z,7.40
2018-08-16T09:02:17.430Z,6.70
2018-08-16T09:04:46.829Z,6.33
2018-08-16T09:07:18.304Z,6.27
2018-08-16T09:11:28.397Z,5.33
2018-08-16T09:14:10.942Z,5.17
2018-08-16T09:16:42.046Z,5.30
2018-08-16T09:19:12.547Z,4.40
2018-08-16T09:21:42.073Z,4.30
2018-08-16T09:24:11.501Z,5.20
2018-08-16T09:26:41.987Z,4.60
2018-08-16T09:30:20.880Z,4.13
2018-08-16T09:33:01.471Z,4.57
2018-08-16T09:35:30.743Z,4.10
2018-08-16T09:38:00.232Z,3.60
2018-08-16T09:40:30.991Z,4.07
2018-08-16T09:43:00.347Z,4.40
2018-08-16T09:45:43.875Z,4.10
2018-08-16T09:48:24.427Z,4.33
2018-08-16T09:50:54.955Z,3.53
2018-08-16T09:53:24.248Z,3.60
2018-08-16T09:55:53.599Z,3.57
2018-08-16T09:58:22.977Z,3.30
2018-08-16T10:00:57.655Z,3.50
2018-08-16T10:03:29.156Z,3.50
2018-08-16T10:05:58.404Z,3.90
2018-08-16T10:08:27.716Z,3.13
2018-08-16T10:10:59.175Z,3.00
2018-08-16T10:13:30.623Z,3.27
2018-08-16T10:16:00.084Z,3.00
2018-08-16T10:18:30.456Z,2.70
2018-08-16T10:20:59.948Z,2.83
2018-08-16T10:23:29.359Z,3.20
2018-08-16T10:25:59.555Z,3.70
2018-08-16T10:28:29.867Z,2.77
2018-08-16T10:30:59.173Z,3.10
2018-08-16T10:33:28.759Z,3.27
2018-08-16T10:35:57.951Z,3.07
2018-08-16T10:38:27.366Z,2.80
2018-08-16T10:40:56.571Z,2.93
2018-08-16T10:43:30.345Z,2.60
2018-08-16T10:46:00.087Z,2.80
2018-08-16T10:48:29.464Z,2.90
2018-08-16T10:51:01.591Z,2.97
2018-08-16T10:53:32.963Z,3.00
2018-08-16T10:56:02.452Z,2.97
2018-08-16T10:58:31.709Z,3.10
2018-08-16T11:01:01.692Z,2.90
2018-08-16T11:03:33.292Z,3.57
2018-08-16T11:06:02.608Z,3.13
2018-08-16T11:08:32.195Z,3.27
2018-08-16T11:11:01.513Z,2.70
2018-08-16T11:13:31.064Z,3.20
2018-08-16T11:16:00.376Z,2.80
2018-08-16T11:18:30.195Z,2.43
2018-08-16T11:20:59.435Z,2.80
2018-08-16T11:23:28.671Z,2.60
2018-08-16T11:25:58.167Z,2.63
2018-08-16T11:28:27.447Z,4.27
2018-08-16T11:30:58.933Z,2.70
2018-08-16T11:33:28.184Z,2.53
2018-08-16T11:36:01.136Z,3.40
2018-08-16T11:38:30.420Z,2.80
2018-08-16T11:41:00.987Z,2.40
2018-08-16T11:43:31.324Z,2.60
2018-08-16T11:46:01.019Z,2.37
2018-08-16T11:48:31.007Z,2.57
2018-08-16T11:51:00.599Z,2.00
2018-08-16T11:53:30.052Z,2.23
2018-08-16T11:55:59.312Z,2.37
2018-08-16T11:58:28.653Z,2.17
2018-08-16T12:00:57.860Z,2.40
2018-08-16T12:03:27.047Z,2.07
2018-08-16T12:05:56.264Z,2.00
2018-08-16T12:08:25.458Z,2.17
2018-08-16T12:10:54.743Z,1.97
2018-08-16T12:13:24.351Z,1.50
2018-08-16T12:15:53.684Z,2.10
2018-08-16T12:18:22.907Z,2.20
2018-08-16T12:20:52.862Z,2.30
2018-08-16T12:23:22.082Z,2.00
2018-08-16T12:25:51.274Z,2.13
2018-08-16T12:28:20.531Z,1.80
2018-08-16T12:30:49.833Z,1.80
2018-08-16T12:33:19.076Z,2.30
2018-08-16T12:35:49.321Z,1.90
2018-08-16T12:38:20.772Z,1.73
2018-08-16T12:40:51.213Z,1.63
2018-08-16T12:43:20.662Z,1.80
2018-08-16T12:45:51.107Z,1.80
2018-08-16T12:48:20.781Z,2.10
2018-08-16T12:50:51.305Z,1.60
2018-08-16T12:53:20.683Z,2.17
2018-08-16T12:55:49.916Z,1.70
2018-08-16T12:58:19.128Z,1.70
2018-08-16T13:00:49.378Z,1.77
2018-08-16T13:03:18.643Z,2.03
2018-08-16T13:05:47.995Z,1.80
2018-08-16T13:08:17.307Z,1.63
2018-08-16T13:10:46.712Z,1.50
2018-08-16T13:13:15.939Z,1.67
2018-08-16T13:15:45.298Z,4.33
2018-08-16T13:18:14.532Z,1.63
2018-08-16T13:20:43.725Z,1.40
2018-08-16T13:23:12.915Z,1.60
2018-08-16T13:25:42.236Z,1.57
2018-08-16T13:28:11.723Z,1.30
2018-08-16T13:30:40.940Z,1.30
2018-08-16T13:33:10.202Z,1.60
2018-08-16T13:35:39.407Z,1.53
2018-08-16T13:38:09.143Z,1.40
2018-08-16T13:40:38.356Z,1.60
2018-08-16T13:43:07.635Z,1.70
2018-08-16T13:45:36.869Z,1.50
2018-08-16T13:48:07.466Z,1.47
2018-08-16T13:50:36.772Z,1.50
2018-08-16T13:53:06.439Z,1.63
2018-08-16T13:55:35.666Z,1.40
2018-08-16T13:58:04.984Z,1.20
2018-08-16T14:00:34.182Z,1.57
2018-08-16T14:03:03.592Z,1.43
2018-08-16T14:05:32.919Z,1.50
2018-08-16T14:08:02.410Z,1.40
2018-08-16T14:10:32.221Z,1.60
2018-08-16T14:13:01.540Z,1.30
2018-08-16T14:15:30.736Z,1.80
2018-08-16T14:17:59.967Z,1.77
2018-08-16T14:20:29.165Z,1.50
2018-08-16T14:22:58.536Z,1.30
2018-08-16T14:25:27.767Z,1.40
2018-08-16T14:28:00.095Z,1.70
2018-08-16T14:30:29.703Z,1.37
2018-08-16T14:33:00.604Z,1.50
2018-08-16T14:35:30.232Z,1.37
2018-08-16T14:37:59.461Z,1.47
2018-08-16T14:40:29.720Z,1.10
2018-08-16T14:42:58.939Z,1.40
2018-08-16T14:45:28.133Z,1.30
2018-08-16T14:47:57.391Z,1.60
2018-08-16T14:50:27.085Z,1.80
2018-08-16T14:52:56.288Z,1.13
2018-08-16T14:55:25.486Z,1.10
2018-08-16T14:57:54.715Z,1.10
2018-08-16T15:00:24.117Z,1.20
2018-08-16T15:02:53.323Z,1.70
2018-08-16T15:05:22.722Z,1.00
2018-08-16T15:07:52.115Z,1.20
2018-08-16T15:10:21.311Z,1.30
2018-08-16T15:12:50.884Z,1.20
2018-08-16T15:15:20.216Z,2.00
2018-08-16T15:17:49.423Z,1.50
2018-08-16T15:20:18.633Z,1.20
2018-08-16T15:22:47.840Z,1.43
2018-08-16T15:25:19.284Z,1.83
2018-08-16T15:27:48.751Z,1.20
2018-08-16T15:30:17.959Z,1.50
2018-08-16T15:32:47.380Z,1.20
2018-08-16T15:35:16.615Z,1.20
2018-08-16T15:37:45.853Z,1.50
2018-08-16T15:40:15.168Z,1.20
2018-08-16T15:42:44.491Z,1.60
2018-08-16T15:45:13.671Z,1.90
2018-08-16T15:47:42.889Z,1.27
2018-08-16T15:50:12.103Z,1.23
2018-08-16T15:52:42.591Z,1.83
2018-08-16T15:55:12.380Z,1.30
2018-08-16T15:57:41.808Z,1.30
2018-08-16T16:00:11.894Z,1.73
2018-08-16T16:02:42.964Z,1.67
2018-08-16T16:05:13.162Z,1.87
2018-08-16T16:07:43.480Z,3.73
2018-08-16T16:10:15.107Z,2.70
2018-08-16T16:12:44.760Z,1.87
2018-08-16T16:15:14.228Z,1.50
2018-08-16T16:17:43.572Z,1.60
2018-08-16T16:20:12.856Z,1.50
2018-08-16T16:22:42.111Z,1.43
2018-08-16T16:25:11.408Z,1.57
2018-08-16T16:27:40.817Z,1.60
2018-08-16T16:30:11.877Z,2.03
2018-08-16T16:32:42.635Z,1.60
2018-08-16T16:35:13.156Z,2.07
2018-08-16T16:37:42.627Z,1.57
2018-08-16T16:40:12.120Z,1.63
2018-08-16T16:42:41.720Z,1.40
2018-08-16T16:45:11.430Z,1.80
2018-08-16T16:47:41.053Z,1.50
2018-08-16T16:50:10.936Z,1.50
2018-08-16T16:52:40.249Z,2.10
2018-08-16T16:55:09.772Z,1.80
2018-08-16T16:57:43.743Z,1.77
2018-08-16T17:00:14.308Z,1.40
2018-08-16T17:02:43.845Z,1.80
2018-08-16T17:05:14.355Z,1.87
2018-08-16T17:07:44.125Z,1.50
2018-08-16T17:10:14.137Z,1.77
2018-08-16T17:12:44.626Z,2.57
2018-08-16T17:15:14.616Z,1.80
2018-08-16T17:17:43.928Z,1.43
2018-08-16T17:20:14.211Z,1.70
2018-08-16T17:22:44.974Z,1.70
2018-08-16T17:25:15.233Z,1.53
2018-08-16T17:27:44.619Z,1.60
2018-08-16T17:30:14.146Z,1.50
2018-08-16T17:32:45.583Z,2.20
2018-08-16T17:35:15.282Z,1.90
2018-08-16T17:37:44.766Z,1.30
2018-08-16T17:40:14.155Z,1.53
2018-08-16T17:42:44.694Z,1.90
2018-08-16T17:45:15.215Z,1.70
2018-08-16T17:47:44.974Z,2.13
2018-08-16T17:50:16.188Z,2.30
2018-08-16T17:52:48.079Z,2.17
2018-08-16T17:55:17.788Z,1.80
2018-08-16T17:57:48.424Z,2.03
2018-08-16T18:00:18.995Z,1.87
2018-08-16T18:02:49.575Z,1.87
2018-08-16T18:05:19.083Z,2.07
2018-08-16T18:07:50.378Z,1.90
2018-08-16T18:10:19.887Z,1.83
2018-08-16T18:12:49.094Z,1.90
2018-08-16T18:15:19.348Z,1.70
2018-08-16T18:17:49.143Z,2.00
2018-08-16T18:20:18.934Z,2.97
2018-08-16T18:22:48.191Z,1.70
2018-08-16T18:25:18.777Z,2.00
2018-08-16T18:27:49.800Z,9.10
2018-08-16T18:30:20.150Z,11.60
2018-08-16T18:32:49.648Z,8.63
2018-08-16T18:35:19.033Z,3.03
2018-08-16T18:37:48.334Z,2.33
2018-08-16T18:40:17.946Z,2.17
2018-08-16T18:42:48.453Z,2.30
2018-08-16T18:45:19.863Z,3.00
2018-08-16T18:47:49.285Z,3.77
2018-08-16T18:50:18.867Z,2.80
2018-08-16T18:52:48.444Z,2.60
2018-08-16T18:55:17.712Z,3.17
2018-08-16T18:57:47.168Z,3.30
2018-08-16T19:00:16.736Z,3.13
2018-08-16T19:02:46.264Z,3.30
2018-08-16T19:05:15.535Z,3.13
2018-08-16T19:07:45.371Z,3.43
2018-08-16T19:10:16.028Z,3.30
2018-08-16T19:12:46.467Z,3.37
2018-08-16T19:15:17.945Z,2.90
2018-08-16T19:17:47.590Z,3.50
2018-08-16T19:20:18.056Z,3.57
2018-08-16T19:22:48.376Z,3.43
2018-08-16T19:25:17.916Z,3.40
2018-08-16T19:27:48.407Z,3.70
2018-08-16T19:30:18.031Z,3.50
2018-08-16T19:32:47.399Z,3.40
2018-08-16T19:35:17.914Z,2.90
2018-08-16T19:37:47.148Z,3.40
2018-08-16T19:40:17.404Z,3.80
2018-08-16T19:42:47.908Z,4.17
2018-08-16T19:45:17.131Z,3.57
2018-08-16T19:47:46.887Z,4.50
2018-08-16T19:50:17.473Z,3.70
2018-08-16T19:52:47.017Z,4.20
2018-08-16T19:55:16.267Z,4.30
2018-08-16T19:57:46.880Z,3.80
2018-08-16T20:00:16.419Z,3.77
2018-08-16T20:02:47.953Z,3.70
2018-08-16T20:05:17.244Z,2.93
2018-08-16T20:07:46.740Z,3.83
2018-08-16T20:10:16.311Z,3.97
2018-08-16T20:12:47.836Z,3.50
2018-08-16T20:15:17.195Z,3.80
2018-08-16T20:17:46.778Z,3.30
2018-08-16T20:20:16.021Z,3.50
2018-08-16T20:22:45.251Z,4.03
2018-08-16T20:25:14.448Z,3.90
2018-08-16T20:27:44.212Z,3.93
2018-08-16T20:30:14.093Z,3.70
2018-08-16T20:32:43.442Z,3.80
2018-08-16T20:35:12.715Z,4.20
2018-08-16T20:37:44.220Z,4.40
2018-08-16T20:40:14.174Z,6.67
2018-08-16T20:42:44.647Z,6.23
2018-08-16T20:45:19.408Z,5.83
2018-08-16T20:47:48.831Z,6.20
2018-08-16T20:50:18.631Z,5.83
2018-08-16T20:52:48.340Z,5.40
2018-08-16T20:55:17.565Z,5.60
2018-08-16T20:57:46.974Z,5.50
2018-08-16T21:00:16.181Z,5.87
2018-08-16T21:02:45.560Z,4.90
2018-08-16T21:05:15.098Z,5.27
2018-08-16T21:07:44.458Z,5.43
2018-08-16T21:10:13.772Z,5.80
2018-08-16T21:12:42.848Z,4.90
2018-08-16T21:15:12.309Z,4.00
2018-08-16T21:17:41.475Z,4.10
2018-08-16T21:20:10.902Z,4.57
2018-08-16T21:22:40.176Z,4.30
2018-08-16T21:25:09.485Z,4.20
2018-08-16T21:27:38.755Z,3.80
2018-08-16T21:30:08.193Z,3.60
2018-08-16T21:32:37.368Z,3.40
2018-08-16T21:35:06.920Z,3.37
2018-08-16T21:37:36.126Z,4.20
2018-08-16T21:40:05.907Z,3.73
2018-08-16T21:42:35.111Z,3.80
2018-08-16T21:45:04.471Z,3.00
2018-08-16T21:47:33.792Z,4.13
2018-08-16T21:50:03.030Z,3.73
2018-08-16T21:52:32.676Z,3.40
2018-08-16T21:55:02.307Z,3.53
2018-08-16T21:57:31.523Z,3.17
2018-08-16T22:00:01.202Z,3.40
2018-08-16T22:02:30.607Z,3.13
2018-08-16T22:04:59.912Z,3.60
2018-08-16T22:08:09.039Z,3.10
2018-08-16T22:10:38.711Z,3.40
2018-08-16T22:13:07.955Z,3.60
2018-08-16T22:15:37.465Z,3.40
2018-08-16T22:18:06.985Z,2.80
2018-08-16T22:20:36.135Z,4.00
2018-08-16T22:23:05.540Z,3.00
2018-08-16T22:25:34.787Z,3.60
2018-08-16T22:28:04.019Z,4.00
2018-08-16T22:30:33.265Z,4.60
2018-08-16T22:33:02.460Z,3.33
2018-08-16T22:35:31.634Z,4.10
2018-08-16T22:38:00.831Z,5.07
2018-08-16T22:40:30.007Z,4.10
2018-08-16T22:42:59.279Z,3.23
2018-08-16T22:45:28.511Z,3.27
2018-08-16T22:47:57.694Z,4.10
2018-08-16T22:50:26.865Z,3.50
2018-08-16T22:52:56.304Z,3.20
2018-08-16T22:55:25.809Z,3.20
2018-08-16T22:57:55.002Z,3.97
2018-08-16T23:00:24.249Z,3.10
2018-08-16T23:02:53.452Z,3.30
2018-08-16T23:05:22.679Z,3.40
2018-08-16T23:07:51.915Z,3.27
2018-08-16T23:10:21.631Z,2.93
2018-08-16T23:12:50.855Z,3.00
2018-08-16T23:15:20.463Z,3.10
2018-08-16T23:17:49.860Z,3.20
2018-08-16T23:20:19.012Z,3.37
2018-08-16T23:22:48.467Z,3.47
2018-08-16T23:25:17.681Z,3.57
2018-08-16T23:27:47.022Z,3.17
2018-08-16T23:30:16.872Z,3.33
2018-08-16T23:32:46.248Z,3.20
2018-08-16T23:35:15.434Z,4.03
2018-08-16T23:37:44.780Z,3.50
2018-08-16T23:40:14.467Z,3.97
2018-08-16T23:42:43.659Z,3.50
2018-08-16T23:45:12.867Z,4.03
2018-08-16T23:47:42.771Z,3.50
2018-08-16T23:50:11.963Z,3.80
2018-08-16T23:52:41.555Z,3.43
2018-08-16T23:55:10.754Z,3.30
2018-08-16T23:57:40.751Z,3.60
