createdAt,value
2022-08-27T00:01:00.822Z,8.63
2022-08-27T00:03:30.780Z,9.32
2022-08-27T00:05:59.441Z,9.00
2022-08-27T00:08:28.236Z,9.00
2022-08-27T00:10:57.519Z,8.82
2022-08-27T00:13:26.202Z,8.52
2022-08-27T00:15:55.131Z,9.32
2022-08-27T00:18:23.978Z,9.88
2022-08-27T00:20:53.930Z,8.80
2022-08-27T00:23:22.800Z,8.90
2022-08-27T00:25:52.850Z,9.23
2022-08-27T00:28:21.770Z,9.18
2022-08-27T00:30:50.640Z,9.07
2022-08-27T00:33:19.495Z,9.18
2022-08-27T00:35:48.249Z,9.68
2022-08-27T00:38:20.460Z,9.52
2022-08-27T00:40:50.715Z,8.80
2022-08-27T00:43:24.076Z,9.38
2022-08-27T00:45:56.558Z,8.88
2022-08-27T00:48:31.368Z,9.82
2022-08-27T00:51:00.061Z,9.13
2022-08-27T00:53:34.420Z,9.70
2022-08-27T00:56:10.158Z,10.32
2022-08-27T00:58:43.578Z,9.82
2022-08-27T01:01:17.269Z,9.45
2022-08-27T01:03:50.813Z,8.98
2022-08-27T01:06:23.226Z,9.63
2022-08-27T01:09:01.684Z,9.73
2022-08-27T01:11:31.287Z,9.27
2022-08-27T01:14:01.394Z,9.63
2022-08-27T01:16:36.836Z,9.15
2022-08-27T01:19:17.440Z,8.93
2022-08-27T01:21:58.680Z,9.35
2022-08-27T01:24:41.588Z,10.05
2022-08-27T01:27:18.678Z,9.88
2022-08-27T01:29:48.022Z,9.50
2022-08-27T01:32:22.474Z,9.93
2022-08-27T01:34:52.468Z,9.93
2022-08-27T01:37:23.959Z,9.35
2022-08-27T01:39:59.148Z,9.15
2022-08-27T01:42:34.640Z,9.77
2022-08-27T01:45:08.452Z,9.80
2022-08-27T01:47:38.746Z,10.00
2022-08-27T01:50:13.748Z,9.35
2022-08-27T01:52:42.528Z,9.38
2022-08-27T01:55:18.508Z,10.18
2022-08-27T01:57:48.000Z,10.00
2022-08-27T02:00:22.135Z,9.93
2022-08-27T02:02:51.666Z,9.35
2022-08-27T02:05:21.828Z,8.75
2022-08-27T02:07:51.235Z,8.85
2022-08-27T02:10:26.233Z,9.05
2022-08-27T02:12:55.162Z,8.00
2022-08-27T02:15:25.332Z,7.70
2022-08-27T02:17:54.282Z,8.00
2022-08-27T02:20:24.211Z,9.55
2022-08-27T02:22:56.883Z,9.23
2022-08-27T02:25:29.040Z,9.27
2022-08-27T02:28:00.701Z,9.55
2022-08-27T02:30:32.839Z,8.80
2022-08-27T02:33:02.735Z,9.93
2022-08-27T02:35:34.991Z,9.52
2022-08-27T02:38:03.828Z,9.90
2022-08-27T02:40:34.798Z,9.63
2022-08-27T02:43:03.483Z,10.05
2022-08-27T02:45:32.213Z,9.82
2022-08-27T02:48:04.322Z,9.43
2022-08-27T02:50:33.719Z,10.02
2022-08-27T02:53:03.387Z,10.20
2022-08-27T02:55:33.204Z,10.48
2022-08-27T02:58:04.117Z,10.18
2022-08-27T03:00:33.037Z,9.70
2022-08-27T03:03:03.554Z,9.75
2022-08-27T03:05:32.237Z,10.48
2022-08-27T03:08:01.020Z,11.10
2022-08-27T03:10:29.915Z,9.88
2022-08-27T03:12:58.649Z,10.23
2022-08-27T03:15:29.189Z,10.40
2022-08-27T03:18:15.591Z,9.18
2022-08-27T03:20:48.079Z,10.38
2022-08-27T03:23:18.817Z,10.63
2022-08-27T03:25:52.951Z,10.30
2022-08-27T03:28:23.833Z,10.05
2022-08-27T03:30:58.577Z,10.18
2022-08-27T03:33:28.727Z,11.13
2022-08-27T03:35:57.573Z,10.38
2022-08-27T03:38:27.326Z,9.68
2022-08-27T03:40:56.049Z,9.40
2022-08-27T03:43:25.337Z,9.90
2022-08-27T03:46:00.758Z,10.13
2022-08-27T03:48:32.840Z,10.02
2022-08-27T03:51:06.699Z,10.48
2022-08-27T03:53:37.791Z,10.68
2022-08-27T03:56:08.307Z,10.57
2022-08-27T03:58:39.015Z,10.50
2022-08-27T04:01:10.529Z,10.10
2022-08-27T04:03:39.357Z,9.77
2022-08-27T04:06:08.829Z,9.35
2022-08-27T04:08:37.521Z,8.95
2022-08-27T04:11:08.734Z,9.02
2022-08-27T04:13:38.309Z,10.25
2022-08-27T04:16:08.916Z,10.10
2022-08-27T04:18:37.577Z,10.38
2022-08-27T04:21:11.282Z,9.88
2022-08-27T04:23:40.501Z,10.77
2022-08-27T04:26:11.061Z,10.40
2022-08-27T04:28:39.797Z,10.43
2022-08-27T04:31:11.975Z,9.23
2022-08-27T04:33:51.326Z,9.15
2022-08-27T04:36:21.914Z,9.10
2022-08-27T04:38:51.351Z,7.38
2022-08-27T04:41:25.111Z,8.35
2022-08-27T04:43:57.579Z,10.20
2022-08-27T04:46:30.976Z,9.80
2022-08-27T04:49:02.721Z,8.98
2022-08-27T04:51:36.804Z,8.00
2022-08-27T04:54:08.167Z,9.15
2022-08-27T04:56:38.096Z,8.88
2022-08-27T04:59:10.144Z,9.32
2022-08-27T05:01:42.387Z,10.02
2022-08-27T05:04:14.728Z,10.23
2022-08-27T05:06:45.443Z,9.07
2022-08-27T05:09:16.747Z,9.48
2022-08-27T05:11:47.681Z,9.98
2022-08-27T05:14:17.279Z,9.20
2022-08-27T05:16:47.957Z,10.48
2022-08-27T05:19:17.473Z,9.85
2022-08-27T05:21:49.552Z,10.38
2022-08-27T05:24:19.163Z,10.45
2022-08-27T05:26:49.974Z,10.45
2022-08-27T05:29:19.014Z,10.35
2022-08-27T05:31:49.168Z,10.77
2022-08-27T05:34:24.643Z,12.18
2022-08-27T05:36:56.266Z,10.88
2022-08-27T05:39:24.992Z,12.60
2022-08-27T05:41:58.539Z,11.57
2022-08-27T05:44:42.723Z,11.07
2022-08-27T05:47:13.027Z,12.20
2022-08-27T05:49:41.814Z,11.52
2022-08-27T05:52:12.317Z,11.48
2022-08-27T05:54:41.084Z,11.20
2022-08-27T05:57:10.144Z,11.48
2022-08-27T05:59:56.565Z,12.23
2022-08-27T06:02:27.210Z,12.73
2022-08-27T06:04:55.931Z,11.75
2022-08-27T06:07:24.615Z,11.65
2022-08-27T06:09:53.435Z,10.73
2022-08-27T06:12:28.292Z,11.07
2022-08-27T06:14:57.707Z,11.40
2022-08-27T06:17:28.003Z,11.02
2022-08-27T06:19:57.593Z,10.93
2022-08-27T06:22:26.561Z,10.68
2022-08-27T06:24:55.193Z,10.35
2022-08-27T06:27:23.953Z,10.73
2022-08-27T06:29:52.738Z,10.20
2022-08-27T06:32:21.478Z,10.95
2022-08-27T06:34:51.613Z,9.98
2022-08-27T06:37:20.405Z,10.20
2022-08-27T06:39:49.102Z,10.60
2022-08-27T06:42:18.260Z,9.80
2022-08-27T06:44:54.431Z,10.18
2022-08-27T06:47:23.010Z,10.55
2022-08-27T06:49:53.020Z,9.48
2022-08-27T06:52:21.788Z,9.90
2022-08-27T06:54:50.494Z,10.00
2022-08-27T06:57:19.217Z,10.50
2022-08-27T06:59:48.433Z,10.95
2022-08-27T07:02:17.128Z,9.88
2022-08-27T07:04:45.750Z,11.35
2022-08-27T07:07:31.177Z,9.20
2022-08-27T07:10:05.773Z,10.43
2022-08-27T07:12:34.614Z,9.38
2022-08-27T07:15:03.432Z,9.77
2022-08-27T07:17:33.384Z,10.32
2022-08-27T07:20:03.629Z,9.77
2022-08-27T07:22:33.872Z,8.98
2022-08-27T07:25:02.946Z,8.98
2022-08-27T07:27:31.753Z,9.50
2022-08-27T07:30:01.721Z,9.65
2022-08-27T07:32:31.920Z,9.88
2022-08-27T07:35:00.907Z,9.10
2022-08-27T07:37:35.061Z,9.55
2022-08-27T07:40:10.787Z,9.55
2022-08-27T07:42:58.817Z,9.70
2022-08-27T07:45:28.772Z,9.35
2022-08-27T07:47:57.746Z,9.65
2022-08-27T07:50:26.538Z,8.60
2022-08-27T07:52:55.304Z,9.55
2022-08-27T07:55:25.238Z,9.32
2022-08-27T07:57:54.681Z,9.00
2022-08-27T08:00:23.652Z,9.35
2022-08-27T08:02:52.362Z,9.63
2022-08-27T08:05:21.582Z,9.30
2022-08-27T08:07:50.747Z,8.68
2022-08-27T08:10:22.395Z,9.32
2022-08-27T08:12:52.739Z,9.63
2022-08-27T08:15:21.942Z,8.25
2022-08-27T08:17:51.361Z,9.18
2022-08-27T08:20:31.100Z,8.90
2022-08-27T08:23:09.888Z,8.35
2022-08-27T08:25:39.578Z,8.93
2022-08-27T08:28:11.815Z,8.90
2022-08-27T08:30:43.949Z,8.45
2022-08-27T08:33:13.527Z,8.40
2022-08-27T08:35:42.987Z,8.40
2022-08-27T08:38:11.972Z,8.57
2022-08-27T08:40:44.699Z,8.73
2022-08-27T08:43:30.284Z,8.52
2022-08-27T08:46:09.998Z,9.23
2022-08-27T08:48:48.200Z,8.02
2022-08-27T08:51:26.617Z,8.25
2022-08-27T08:54:04.517Z,8.50
2022-08-27T08:56:44.716Z,9.02
2022-08-27T08:59:25.417Z,8.75
2022-08-27T09:01:54.829Z,8.63
2022-08-27T09:04:27.143Z,8.45
2022-08-27T09:07:02.967Z,8.85
2022-08-27T09:09:39.284Z,8.27
2022-08-27T09:12:16.468Z,8.50
2022-08-27T09:14:53.146Z,8.65
2022-08-27T09:17:23.302Z,9.45
2022-08-27T09:19:52.548Z,8.93
2022-08-27T09:22:44.266Z,9.63
2022-08-27T09:25:21.535Z,9.85
2022-08-27T09:27:59.877Z,9.73
2022-08-27T09:30:42.085Z,8.80
2022-08-27T09:33:10.733Z,10.43
2022-08-27T09:35:44.908Z,9.55
2022-08-27T09:38:28.039Z,10.63
2022-08-27T09:41:02.302Z,10.30
2022-08-27T09:43:32.596Z,10.18
2022-08-27T09:46:08.434Z,10.57
2022-08-27T09:48:38.947Z,10.43
2022-08-27T09:51:13.769Z,10.85
2022-08-27T09:53:52.639Z,10.00
2022-08-27T09:56:31.473Z,9.68
2022-08-27T09:59:06.627Z,11.93
2022-08-27T10:01:50.560Z,10.73
2022-08-27T10:04:28.861Z,10.65
2022-08-27T10:06:57.896Z,10.50
2022-08-27T10:09:37.082Z,10.35
2022-08-27T10:12:17.824Z,10.95
2022-08-27T10:14:53.074Z,12.18
2022-08-27T10:17:39.039Z,10.27
2022-08-27T10:20:25.794Z,11.05
2022-08-27T10:23:23.632Z,11.57
2022-08-27T10:26:05.302Z,11.65
2022-08-27T10:28:58.578Z,12.05
2022-08-27T10:31:40.233Z,12.00
2022-08-27T10:34:31.486Z,12.20
2022-08-27T10:37:22.274Z,12.82
2022-08-27T10:40:11.838Z,12.00
2022-08-27T10:42:57.588Z,12.07
2022-08-27T10:45:43.410Z,12.10
2022-08-27T10:48:27.098Z,12.45
2022-08-27T10:51:09.342Z,12.38
2022-08-27T10:53:51.122Z,12.63
2022-08-27T10:56:30.634Z,11.57
2022-08-27T10:59:17.595Z,12.50
2022-08-27T11:02:02.622Z,11.98
2022-08-27T11:04:38.411Z,12.70
2022-08-27T11:07:17.514Z,12.30
2022-08-27T11:09:57.044Z,13.32
2022-08-27T11:12:34.451Z,12.43
2022-08-27T11:15:12.885Z,12.77
2022-08-27T11:17:50.575Z,13.43
2022-08-27T11:20:28.340Z,12.95
2022-08-27T11:23:06.024Z,13.13
2022-08-27T11:25:52.674Z,13.35
2022-08-27T11:28:30.071Z,12.40
2022-08-27T11:31:10.726Z,12.73
2022-08-27T11:33:49.212Z,13.23
2022-08-27T11:37:04.062Z,13.38
2022-08-27T11:40:05.074Z,13.40
2022-08-27T11:42:42.209Z,12.98
2022-08-27T11:45:19.952Z,13.13
2022-08-27T11:47:57.687Z,12.27
2022-08-27T11:50:30.788Z,10.52
2022-08-27T11:53:03.218Z,9.98
2022-08-27T11:55:37.195Z,11.68
2022-08-27T11:58:11.876Z,12.32
2022-08-27T12:00:43.789Z,12.48
2022-08-27T12:03:31.130Z,11.68
2022-08-27T12:06:26.732Z,12.13
2022-08-27T12:09:13.904Z,11.98
2022-08-27T12:12:02.029Z,12.10
2022-08-27T12:14:45.963Z,12.30
2022-08-27T12:17:30.518Z,11.45
2022-08-27T12:20:19.580Z,12.02
2022-08-27T12:23:35.639Z,12.43
2022-08-27T12:26:32.750Z,12.13
2022-08-27T12:29:29.320Z,12.93
2022-08-27T12:32:15.657Z,12.77
2022-08-27T12:34:59.638Z,12.73
2022-08-27T12:37:34.852Z,11.85
2022-08-27T12:40:19.853Z,12.95
2022-08-27T12:42:49.633Z,12.45
2022-08-27T12:45:26.886Z,13.65
2022-08-27T12:47:57.024Z,12.75
2022-08-27T12:50:30.630Z,12.35
2022-08-27T12:53:27.372Z,12.48
2022-08-27T12:56:13.480Z,12.40
2022-08-27T12:58:53.599Z,13.55
2022-08-27T13:01:50.194Z,13.32
2022-08-27T13:04:26.494Z,13.15
2022-08-27T13:06:55.772Z,13.18
2022-08-27T13:09:31.562Z,13.02
2022-08-27T13:12:04.576Z,13.68
2022-08-27T13:14:39.414Z,11.40
2022-08-27T13:17:15.918Z,11.07
2022-08-27T13:19:51.028Z,11.60
2022-08-27T13:22:26.183Z,12.05
2022-08-27T13:24:57.313Z,11.85
2022-08-27T13:27:31.121Z,12.35
2022-08-27T13:30:06.632Z,12.40
2022-08-27T13:32:39.292Z,12.43
2022-08-27T13:35:10.002Z,11.90
2022-08-27T13:37:46.853Z,12.27
2022-08-27T13:40:28.933Z,12.07
2022-08-27T13:43:05.040Z,12.73
2022-08-27T13:45:41.660Z,12.27
2022-08-27T13:48:14.321Z,12.50
2022-08-27T13:50:53.184Z,12.15
2022-08-27T13:53:46.216Z,12.70
2022-08-27T13:56:28.211Z,13.05
2022-08-27T13:58:57.162Z,12.75
2022-08-27T14:01:33.023Z,12.75
2022-08-27T14:04:06.924Z,12.90
2022-08-27T14:06:43.135Z,11.98
2022-08-27T14:09:18.918Z,12.27
2022-08-27T14:11:48.274Z,12.48
2022-08-27T14:14:19.795Z,12.13
2022-08-27T14:17:00.296Z,11.30
2022-08-27T14:19:36.197Z,12.02
2022-08-27T14:22:06.264Z,13.52
2022-08-27T14:24:35.172Z,12.90
2022-08-27T14:27:09.401Z,12.52
2022-08-27T14:29:38.815Z,12.60
2022-08-27T14:32:07.851Z,12.38
2022-08-27T14:34:38.427Z,11.93
2022-08-27T14:37:07.869Z,11.70
2022-08-27T14:39:36.693Z,12.00
2022-08-27T14:42:07.103Z,12.20
2022-08-27T14:44:39.139Z,11.15
2022-08-27T14:47:10.217Z,12.15
2022-08-27T14:49:45.103Z,10.88
2022-08-27T14:52:16.597Z,12.45
2022-08-27T14:54:45.896Z,11.48
2022-08-27T14:57:15.559Z,11.98
2022-08-27T14:59:44.418Z,10.95
2022-08-27T15:02:15.085Z,10.35
2022-08-27T15:04:47.867Z,11.00
2022-08-27T15:07:17.342Z,10.18
2022-08-27T15:09:47.322Z,10.32
2022-08-27T15:12:26.451Z,9.15
2022-08-27T15:14:56.347Z,9.15
2022-08-27T15:17:35.099Z,8.52
2022-08-27T15:20:13.647Z,8.63
2022-08-27T15:22:50.899Z,8.70
2022-08-27T15:25:21.613Z,9.32
2022-08-27T15:27:51.125Z,9.07
2022-08-27T15:30:27.194Z,9.25
2022-08-27T15:32:57.154Z,9.43
2022-08-27T15:35:28.821Z,10.50
2022-08-27T15:37:59.545Z,9.85
2022-08-27T15:40:32.760Z,10.15
2022-08-27T15:43:06.279Z,9.80
2022-08-27T15:45:36.775Z,10.65
2022-08-27T15:48:06.402Z,10.07
2022-08-27T15:50:36.483Z,10.13
2022-08-27T15:53:09.947Z,10.30
2022-08-27T15:55:43.379Z,10.98
2022-08-27T15:58:13.023Z,11.20
2022-08-27T16:00:46.475Z,10.32
2022-08-27T16:03:17.307Z,11.80
2022-08-27T16:05:48.485Z,11.80
2022-08-27T16:08:17.063Z,12.35
2022-08-27T16:10:45.677Z,11.60
2022-08-27T16:13:14.467Z,11.00
2022-08-27T16:15:43.943Z,11.18
2022-08-27T16:18:13.916Z,11.18
2022-08-27T16:20:43.455Z,10.63
2022-08-27T16:23:14.085Z,9.90
2022-08-27T16:25:42.822Z,10.13
2022-08-27T16:28:12.460Z,9.93
2022-08-27T16:30:41.969Z,10.30
2022-08-27T16:33:12.064Z,9.73
2022-08-27T16:35:42.485Z,9.00
2022-08-27T16:38:13.761Z,9.40
2022-08-27T16:40:47.905Z,8.88
2022-08-27T16:43:21.311Z,8.50
2022-08-27T16:45:51.975Z,9.82
2022-08-27T16:48:39.570Z,8.85
2022-08-27T16:51:14.135Z,9.45
2022-08-27T16:53:47.504Z,8.60
2022-08-27T16:56:18.103Z,8.90
2022-08-27T16:58:50.788Z,9.70
2022-08-27T17:01:23.371Z,8.07
2022-08-27T17:04:08.783Z,8.65
2022-08-27T17:06:42.327Z,8.65
2022-08-27T17:09:13.370Z,8.48
2022-08-27T17:11:44.519Z,9.43
2022-08-27T17:14:13.533Z,9.35
2022-08-27T17:16:43.372Z,9.20
2022-08-27T17:19:16.868Z,8.50
2022-08-27T17:21:47.014Z,9.70
2022-08-27T17:24:17.019Z,9.40
2022-08-27T17:26:45.837Z,9.00
2022-08-27T17:29:14.667Z,8.50
2022-08-27T17:31:44.648Z,8.98
2022-08-27T17:34:18.132Z,9.13
2022-08-27T17:36:47.233Z,9.13
2022-08-27T17:39:17.803Z,9.85
2022-08-27T17:41:50.835Z,8.82
2022-08-27T17:44:25.227Z,8.80
2022-08-27T17:46:56.619Z,10.15
2022-08-27T17:49:26.923Z,9.35
2022-08-27T17:52:00.406Z,8.85
2022-08-27T17:54:36.071Z,8.95
2022-08-27T17:57:11.680Z,9.13
2022-08-27T17:59:40.466Z,9.68
2022-08-27T18:02:11.161Z,9.18
2022-08-27T18:04:39.758Z,9.23
2022-08-27T18:07:08.537Z,8.55
2022-08-27T18:09:38.515Z,8.73
2022-08-27T18:12:08.240Z,8.18
2022-08-27T18:14:37.316Z,7.55
2022-08-27T18:17:06.076Z,7.32
2022-08-27T18:19:35.025Z,7.88
2022-08-27T18:22:06.455Z,7.13
2022-08-27T18:24:35.068Z,7.15
2022-08-27T18:27:05.445Z,6.72
2022-08-27T18:29:34.818Z,6.53
2022-08-27T18:32:05.056Z,7.20
2022-08-27T18:34:33.728Z,6.97
2022-08-27T18:37:02.541Z,6.90
2022-08-27T18:39:31.361Z,6.88
2022-08-27T18:42:01.282Z,7.38
2022-08-27T18:44:36.516Z,6.72
2022-08-27T18:47:05.904Z,6.63
2022-08-27T18:49:34.819Z,7.15
2022-08-27T18:52:03.889Z,7.38
2022-08-27T18:54:32.972Z,7.60
2022-08-27T18:57:01.886Z,9.27
2022-08-27T18:59:32.364Z,9.65
2022-08-27T19:02:02.216Z,10.90
2022-08-27T19:04:35.165Z,13.20
2022-08-27T19:07:03.853Z,11.93
2022-08-27T19:09:32.685Z,12.18
2022-08-27T19:12:01.237Z,13.73
2022-08-27T19:14:31.165Z,13.80
2022-08-27T19:17:03.538Z,11.55
2022-08-27T19:19:32.575Z,10.68
2022-08-27T19:22:06.760Z,10.65
2022-08-27T19:24:37.435Z,10.20
2022-08-27T19:27:09.303Z,9.77
2022-08-27T19:29:39.213Z,9.43
2022-08-27T19:32:07.996Z,9.20
2022-08-27T19:34:36.978Z,9.07
2022-08-27T19:37:09.409Z,8.38
2022-08-27T19:39:39.268Z,7.70
2022-08-27T19:42:08.403Z,7.70
2022-08-27T19:44:38.792Z,7.57
2022-08-27T19:47:11.942Z,6.82
2022-08-27T19:49:41.985Z,7.90
2022-08-27T19:52:10.774Z,7.13
2022-08-27T19:54:56.855Z,6.90
2022-08-27T19:57:28.130Z,7.10
2022-08-27T19:59:58.039Z,6.70
2022-08-27T20:02:27.418Z,8.10
2022-08-27T20:05:17.082Z,8.57
2022-08-27T20:07:44.891Z,8.55
2022-08-27T20:10:13.989Z,8.23
2022-08-27T20:12:45.065Z,8.57
2022-08-27T20:15:15.699Z,9.90
2022-08-27T20:17:45.098Z,10.20
2022-08-27T20:20:14.824Z,10.63
2022-08-27T20:22:44.215Z,10.55
2022-08-27T20:25:13.716Z,10.63
2022-08-27T20:27:43.684Z,9.93
2022-08-27T20:30:16.959Z,10.57
2022-08-27T20:32:47.216Z,9.57
2022-08-27T20:35:17.504Z,9.48
2022-08-27T20:37:47.099Z,10.20
2022-08-27T20:40:22.436Z,8.88
2022-08-27T20:42:51.239Z,8.32
2022-08-27T20:45:21.857Z,9.07
2022-08-27T20:47:52.720Z,8.35
2022-08-27T20:50:23.737Z,8.57
2022-08-27T20:52:53.173Z,9.07
2022-08-27T20:55:23.654Z,8.13
2022-08-27T20:58:10.285Z,9.15
2022-08-27T21:00:44.069Z,8.57
2022-08-27T21:03:15.787Z,8.40
2022-08-27T21:05:47.181Z,8.32
2022-08-27T21:08:19.367Z,7.88
2022-08-27T21:10:50.342Z,8.35
2022-08-27T21:13:21.747Z,8.35
2022-08-27T21:15:55.496Z,7.63
2022-08-27T21:18:29.759Z,8.05
2022-08-27T21:20:59.215Z,8.05
2022-08-27T21:23:29.168Z,7.50
2022-08-27T21:26:02.501Z,7.68
2022-08-27T21:28:33.979Z,7.60
2022-08-27T21:31:03.964Z,7.43
2022-08-27T21:33:34.195Z,7.05
2022-08-27T21:36:12.008Z,7.35
2022-08-27T21:38:42.023Z,6.60
2022-08-27T21:41:10.801Z,6.65
2022-08-27T21:43:39.414Z,6.75
2022-08-27T21:46:09.552Z,7.38
2022-08-27T21:48:39.449Z,6.72
2022-08-27T21:51:10.037Z,7.13
2022-08-27T21:53:39.406Z,6.90
2022-08-27T21:56:08.890Z,6.07
2022-08-27T21:58:38.579Z,7.25
2022-08-27T22:01:09.293Z,6.78
2022-08-27T22:03:38.277Z,6.78
2022-08-27T22:06:08.139Z,6.63
2022-08-27T22:08:36.928Z,6.55
2022-08-27T22:11:06.638Z,6.50
2022-08-27T22:13:35.247Z,7.13
2022-08-27T22:16:05.205Z,6.30
2022-08-27T22:18:35.907Z,6.28
2022-08-27T22:21:08.141Z,6.60
2022-08-27T22:23:36.776Z,6.50
2022-08-27T22:26:05.685Z,7.13
2022-08-27T22:28:34.443Z,6.80
2022-08-27T22:31:03.191Z,6.10
2022-08-27T22:33:31.800Z,5.10
2022-08-27T22:36:02.501Z,6.82
2022-08-27T22:38:31.081Z,7.45
2022-08-27T22:40:59.684Z,7.20
2022-08-27T22:43:30.043Z,6.93
2022-08-27T22:45:58.877Z,6.93
2022-08-27T22:48:27.487Z,6.40
2022-08-27T22:50:56.253Z,6.43
2022-08-27T22:53:26.152Z,6.93
2022-08-27T22:55:56.413Z,6.97
2022-08-27T22:58:25.265Z,6.80
2022-08-27T23:00:55.751Z,6.90
2022-08-27T23:03:24.479Z,7.15
2022-08-27T23:05:53.323Z,7.10
2022-08-27T23:08:23.090Z,7.60
2022-08-27T23:10:54.670Z,7.22
2022-08-27T23:13:23.597Z,7.35
2022-08-27T23:15:52.142Z,6.90
2022-08-27T23:18:20.742Z,7.30
2022-08-27T23:20:49.459Z,7.38
2022-08-27T23:23:20.244Z,7.07
2022-08-27T23:26:06.765Z,6.93
2022-08-27T23:28:36.928Z,7.13
2022-08-27T23:31:05.626Z,7.20
2022-08-27T23:33:34.253Z,7.60
2022-08-27T23:36:03.541Z,7.88
2022-08-27T23:38:32.145Z,6.75
2022-08-27T23:41:00.988Z,6.93
2022-08-27T23:43:30.227Z,7.65
2022-08-27T23:46:00.272Z,7.82
2022-08-27T23:48:28.970Z,7.30
2022-08-27T23:50:57.878Z,7.78
2022-08-27T23:53:26.678Z,7.32
2022-08-27T23:55:55.538Z,7.18
2022-08-27T23:58:24.374Z,6.80
