createdAt,value
2018-04-26T00:01:20.289Z,96.60
2018-04-26T00:03:47.796Z,96.60
2018-04-26T00:06:15.357Z,97.90
2018-04-26T00:08:42.863Z,98.10
2018-04-26T00:11:11.162Z,99.90
2018-04-26T00:13:38.683Z,99.90
2018-04-26T00:16:06.169Z,99.90
2018-04-26T00:18:34.406Z,99.90
2018-04-26T00:21:01.923Z,99.90
2018-04-26T00:23:29.463Z,99.90
2018-04-26T00:25:57.719Z,99.90
2018-04-26T00:28:25.193Z,99.90
2018-04-26T00:30:52.710Z,99.90
2018-04-26T00:33:20.207Z,99.90
2018-04-26T00:35:47.744Z,99.90
2018-04-26T00:38:15.245Z,99.90
2018-04-26T00:40:42.739Z,99.90
2018-04-26T00:43:10.249Z,99.90
2018-04-26T00:45:38.523Z,99.90
2018-04-26T00:48:06.060Z,99.90
2018-04-26T00:50:33.507Z,99.90
2018-04-26T00:53:01.026Z,99.90
2018-04-26T00:55:29.218Z,99.90
2018-04-26T00:57:56.691Z,99.90
2018-04-26T01:00:24.219Z,99.90
2018-04-26T01:02:51.801Z,99.90
2018-04-26T01:05:19.281Z,99.90
2018-04-26T01:07:47.587Z,99.90
2018-04-26T01:10:15.085Z,99.90
2018-04-26T01:12:42.677Z,99.90
2018-04-26T01:15:10.946Z,99.90
2018-04-26T01:17:38.433Z,99.90
2018-04-26T01:20:06.031Z,99.90
2018-04-26T01:22:34.268Z,99.90
2018-04-26T01:25:01.784Z,99.90
2018-04-26T01:27:29.276Z,99.90
2018-04-26T01:29:56.773Z,99.90
2018-04-26T01:32:24.381Z,99.90
2018-04-26T01:34:52.625Z,99.90
2018-04-26T01:37:31.967Z,99.90
2018-04-26T01:39:59.536Z,99.90
2018-04-26T01:42:27.078Z,99.90
2018-04-26T01:44:54.552Z,99.90
2018-04-26T01:47:22.062Z,99.90
2018-04-26T01:49:50.461Z,99.90
2018-04-26T01:52:18.062Z,99.90
2018-04-26T01:54:46.887Z,99.90
2018-04-26T01:57:14.383Z,99.90
2018-04-26T01:59:41.896Z,99.90
2018-04-26T02:02:09.373Z,99.90
2018-04-26T02:04:36.906Z,99.90
2018-04-26T02:07:04.379Z,99.90
2018-04-26T02:09:31.863Z,99.90
2018-04-26T02:11:59.369Z,99.90
2018-04-26T02:14:26.876Z,99.90
2018-04-26T02:16:54.363Z,99.90
2018-04-26T02:19:22.720Z,99.90
2018-04-26T02:21:50.199Z,99.90
2018-04-26T02:24:18.437Z,99.90
2018-04-26T02:26:45.976Z,99.90
2018-04-26T02:29:13.469Z,99.90
2018-04-26T02:31:40.981Z,99.90
2018-04-26T02:34:08.494Z,99.90
2018-04-26T02:36:35.995Z,99.90
2018-04-26T02:39:03.520Z,99.90
2018-04-26T02:41:31.819Z,99.90
2018-04-26T02:43:59.319Z,99.90
2018-04-26T02:46:26.846Z,99.90
2018-04-26T02:48:54.348Z,99.90
2018-04-26T02:51:21.843Z,99.90
2018-04-26T02:53:49.370Z,99.90
2018-04-26T02:56:17.665Z,99.90
2018-04-26T02:58:45.929Z,99.90
2018-04-26T03:01:14.195Z,99.90
2018-04-26T03:03:42.494Z,99.90
2018-04-26T03:06:11.170Z,99.90
2018-04-26T03:08:39.408Z,99.90
2018-04-26T03:11:06.947Z,99.90
2018-04-26T03:13:34.436Z,99.90
2018-04-26T03:16:01.928Z,99.90
2018-04-26T03:18:30.205Z,99.90
2018-04-26T03:20:57.705Z,99.90
2018-04-26T03:23:26.029Z,99.90
2018-04-26T03:25:54.326Z,99.90
2018-04-26T03:28:21.818Z,99.90
2018-04-26T03:30:49.306Z,99.90
2018-04-26T03:33:16.815Z,99.90
2018-04-26T03:35:44.306Z,99.90
2018-04-26T03:38:11.816Z,99.90
2018-04-26T03:40:40.199Z,99.90
2018-04-26T03:43:07.727Z,99.90
2018-04-26T03:45:35.986Z,99.90
2018-04-26T03:48:03.493Z,99.90
2018-04-26T03:50:30.978Z,99.90
2018-04-26T03:52:58.496Z,99.90
2018-04-26T03:55:26.779Z,99.90
2018-04-26T03:57:54.277Z,99.90
2018-04-26T04:00:33.670Z,99.90
2018-04-26T04:03:13.128Z,99.90
2018-04-26T04:05:52.438Z,99.90
2018-04-26T04:08:19.923Z,99.90
2018-04-26T04:10:47.435Z,99.90
2018-04-26T04:13:14.937Z,99.90
2018-04-26T04:15:42.413Z,99.90
2018-04-26T04:18:09.904Z,99.90
2018-04-26T04:20:38.173Z,99.90
2018-04-26T04:23:05.694Z,99.90
2018-04-26T04:25:33.185Z,99.90
2018-04-26T04:28:00.751Z,99.90
2018-04-26T04:30:28.226Z,99.90
2018-04-26T04:32:55.729Z,99.90
2018-04-26T04:35:23.280Z,99.90
2018-04-26T04:37:51.711Z,99.90
2018-04-26T04:40:19.966Z,99.90
2018-04-26T04:42:47.469Z,99.90
2018-04-26T04:45:15.026Z,99.90
2018-04-26T04:47:42.515Z,99.90
2018-04-26T04:50:10.101Z,99.90
2018-04-26T04:52:38.353Z,99.90
2018-04-26T04:55:05.860Z,99.90
2018-04-26T04:57:33.363Z,99.90
2018-04-26T05:00:01.066Z,99.90
2018-04-26T05:02:29.309Z,99.90
2018-04-26T05:04:56.816Z,99.90
2018-04-26T05:07:25.133Z,99.90
2018-04-26T05:09:52.605Z,99.90
2018-04-26T05:12:20.899Z,99.90
2018-04-26T05:14:48.406Z,99.90
2018-04-26T05:17:16.672Z,99.90
2018-04-26T05:19:44.322Z,99.90
2018-04-26T05:22:11.726Z,99.90
2018-04-26T05:24:39.226Z,99.90
2018-04-26T05:27:07.510Z,99.90
2018-04-26T05:29:35.019Z,99.90
2018-04-26T05:32:02.590Z,99.90
2018-04-26T05:34:30.176Z,99.90
2018-04-26T05:36:58.442Z,99.90
2018-04-26T05:39:26.792Z,99.90
2018-04-26T05:41:54.342Z,99.90
2018-04-26T05:44:21.860Z,99.90
2018-04-26T05:46:49.339Z,99.90
2018-04-26T05:49:16.867Z,99.90
2018-04-26T05:51:44.401Z,99.90
2018-04-26T05:54:12.034Z,99.90
2018-04-26T05:56:39.545Z,99.90
2018-04-26T05:59:07.072Z,99.90
2018-04-26T06:01:35.360Z,99.90
2018-04-26T06:04:03.691Z,99.90
2018-04-26T06:06:31.186Z,99.90
2018-04-26T06:08:59.489Z,99.90
2018-04-26T06:11:26.988Z,99.90
2018-04-26T06:13:54.473Z,99.90
2018-04-26T06:16:21.972Z,99.90
2018-04-26T06:18:49.530Z,99.90
2018-04-26T06:21:17.028Z,99.90
2018-04-26T06:23:44.523Z,99.90
2018-04-26T06:26:12.006Z,99.90
2018-04-26T06:28:39.527Z,99.90
2018-04-26T06:31:07.804Z,99.90
2018-04-26T06:33:36.060Z,99.90
2018-04-26T06:36:03.579Z,99.90
2018-04-26T06:38:31.047Z,99.90
2018-04-26T06:40:58.543Z,99.90
2018-04-26T06:43:26.051Z,99.90
2018-04-26T06:45:53.625Z,99.90
2018-04-26T06:48:21.145Z,99.90
2018-04-26T06:50:48.667Z,99.90
2018-04-26T06:53:16.144Z,99.90
2018-04-26T06:55:44.410Z,99.90
2018-04-26T06:58:11.960Z,99.90
2018-04-26T07:00:39.452Z,99.90
2018-04-26T07:03:07.069Z,99.90
2018-04-26T07:05:34.586Z,99.70
2018-04-26T07:08:02.077Z,98.30
2018-04-26T07:10:29.552Z,97.40
2018-04-26T07:12:57.061Z,97.40
2018-04-26T07:15:24.552Z,96.90
2018-04-26T07:17:52.053Z,95.30
2018-04-26T07:20:19.567Z,94.80
2018-04-26T07:22:47.053Z,94.40
2018-04-26T07:25:15.313Z,93.80
2018-04-26T07:27:43.573Z,93.60
2018-04-26T07:30:11.053Z,93.60
2018-04-26T07:32:38.619Z,92.70
2018-04-26T07:35:06.863Z,92.50
2018-04-26T07:37:34.337Z,92.40
2018-04-26T07:40:01.846Z,93.80
2018-04-26T07:42:29.335Z,92.70
2018-04-26T07:44:56.814Z,92.30
2018-04-26T07:47:24.353Z,92.80
2018-04-26T07:49:51.865Z,91.90
2018-04-26T07:52:20.116Z,90.40
2018-04-26T07:54:48.414Z,88.70
2018-04-26T07:57:15.908Z,88.70
2018-04-26T07:59:43.404Z,90.10
2018-04-26T08:02:11.668Z,81.30
2018-04-26T08:04:39.169Z,81.30
2018-04-26T08:07:06.689Z,81.00
2018-04-26T08:09:34.952Z,86.30
2018-04-26T08:12:02.444Z,86.30
2018-04-26T08:14:29.985Z,80.90
2018-04-26T08:16:58.245Z,81.40
2018-04-26T08:19:25.817Z,81.30
2018-04-26T08:21:54.093Z,80.50
2018-04-26T08:24:22.384Z,83.60
2018-04-26T08:26:50.646Z,84.80
2018-04-26T08:29:19.892Z,86.80
2018-04-26T08:31:47.417Z,86.70
2018-04-26T08:34:14.912Z,86.40
2018-04-26T08:36:42.406Z,86.80
2018-04-26T08:39:09.940Z,88.00
2018-04-26T08:41:37.491Z,89.70
2018-04-26T08:44:05.006Z,87.50
2018-04-26T08:46:32.673Z,86.50
2018-04-26T08:49:00.168Z,87.50
2018-04-26T08:51:27.652Z,85.60
2018-04-26T08:53:55.186Z,85.50
2018-04-26T08:56:22.690Z,85.00
2018-04-26T08:58:50.930Z,81.80
2018-04-26T09:01:18.460Z,81.80
2018-04-26T09:03:45.953Z,81.80
2018-04-26T09:06:13.527Z,78.40
2018-04-26T09:08:41.830Z,75.60
2018-04-26T09:11:09.323Z,75.60
2018-04-26T09:13:36.844Z,78.60
2018-04-26T09:16:04.387Z,81.80
2018-04-26T09:18:31.877Z,84.70
2018-04-26T09:20:59.480Z,85.50
2018-04-26T09:23:27.053Z,85.00
2018-04-26T09:25:55.319Z,83.20
2018-04-26T09:28:22.813Z,83.20
2018-04-26T09:30:50.357Z,82.00
2018-04-26T09:33:17.857Z,81.90
2018-04-26T09:35:45.343Z,82.40
2018-04-26T09:38:12.855Z,82.60
2018-04-26T09:40:40.352Z,83.80
2018-04-26T09:43:07.884Z,82.20
2018-04-26T09:45:35.472Z,80.90
2018-04-26T09:48:03.008Z,80.00
2018-04-26T09:50:30.516Z,81.70
2018-04-26T09:52:58.799Z,80.40
2018-04-26T09:55:27.159Z,81.20
2018-04-26T09:57:54.635Z,81.20
2018-04-26T10:00:27.911Z,77.70
2018-04-26T10:02:55.463Z,77.70
2018-04-26T10:05:28.677Z,77.50
2018-04-26T10:07:56.331Z,77.60
2018-04-26T10:10:24.582Z,74.30
2018-04-26T10:12:53.660Z,73.60
2018-04-26T10:15:21.187Z,73.50
2018-04-26T10:17:48.673Z,77.10
2018-04-26T10:20:16.174Z,74.80
2018-04-26T10:22:44.501Z,72.90
2018-04-26T10:25:11.990Z,72.90
2018-04-26T10:27:39.540Z,71.10
2018-04-26T10:30:07.078Z,72.90
2018-04-26T10:32:34.579Z,72.20
2018-04-26T10:35:02.908Z,69.60
2018-04-26T10:37:30.470Z,69.50
2018-04-26T10:39:57.950Z,70.90
2018-04-26T10:42:25.460Z,66.60
2018-04-26T10:44:52.967Z,65.90
2018-04-26T10:47:20.492Z,62.00
2018-04-26T10:49:48.900Z,63.70
2018-04-26T10:52:16.397Z,63.60
2018-04-26T10:54:43.901Z,66.70
2018-04-26T10:57:11.446Z,58.10
2018-04-26T10:59:38.979Z,58.30
2018-04-26T11:02:06.474Z,58.20
2018-04-26T11:04:34.047Z,57.90
2018-04-26T11:07:01.533Z,59.10
2018-04-26T11:09:29.772Z,59.20
2018-04-26T11:11:57.329Z,59.20
2018-04-26T11:14:24.820Z,58.00
2018-04-26T11:16:53.098Z,56.90
2018-04-26T11:19:21.346Z,56.80
2018-04-26T11:21:48.837Z,56.60
2018-04-26T11:24:17.220Z,54.50
2018-04-26T11:26:44.877Z,54.40
2018-04-26T11:29:13.356Z,53.60
2018-04-26T11:31:41.772Z,52.00
2018-04-26T11:34:09.263Z,51.90
2018-04-26T11:36:36.890Z,52.20
2018-04-26T11:39:04.381Z,51.50
2018-04-26T11:41:31.912Z,53.00
2018-04-26T11:43:59.429Z,53.60
2018-04-26T11:46:26.919Z,53.00
2018-04-26T11:48:54.410Z,52.40
2018-04-26T11:51:22.732Z,54.90
2018-04-26T11:53:50.349Z,54.80
2018-04-26T11:56:18.892Z,54.20
2018-04-26T11:58:46.737Z,53.60
2018-04-26T12:01:15.063Z,52.40
2018-04-26T12:03:42.603Z,52.40
2018-04-26T12:06:10.170Z,54.70
2018-04-26T12:08:37.713Z,55.10
2018-04-26T12:11:05.204Z,54.50
2018-04-26T12:13:32.893Z,54.30
2018-04-26T12:16:01.207Z,54.80
2018-04-26T12:18:29.012Z,54.80
2018-04-26T12:20:56.474Z,55.10
2018-04-26T12:23:24.250Z,51.50
2018-04-26T12:25:52.512Z,49.80
2018-04-26T12:28:20.102Z,49.80
2018-04-26T12:30:47.701Z,52.00
2018-04-26T12:33:15.192Z,50.60
2018-04-26T12:35:43.466Z,52.10
2018-04-26T12:38:11.725Z,50.50
2018-04-26T12:40:39.506Z,50.40
2018-04-26T12:43:07.808Z,48.60
2018-04-26T12:45:35.388Z,48.60
2018-04-26T12:48:03.105Z,51.90
2018-04-26T12:50:30.619Z,49.10
2018-04-26T12:52:58.114Z,49.40
2018-04-26T12:55:26.165Z,46.60
2018-04-26T12:57:53.776Z,47.20
2018-04-26T13:00:21.302Z,48.60
2018-04-26T13:02:49.574Z,46.70
2018-04-26T13:05:17.362Z,46.60
2018-04-26T13:07:44.984Z,45.70
2018-04-26T13:10:12.646Z,46.00
2018-04-26T13:12:40.171Z,44.50
2018-04-26T13:15:07.907Z,46.90
2018-04-26T13:17:36.186Z,45.00
2018-04-26T13:20:04.501Z,46.30
2018-04-26T13:22:31.993Z,46.30
2018-04-26T13:24:59.896Z,45.70
2018-04-26T13:27:27.482Z,46.30
2018-04-26T13:29:55.030Z,45.50
2018-04-26T13:32:22.592Z,48.50
2018-04-26T13:34:50.164Z,49.10
2018-04-26T13:37:17.702Z,47.00
2018-04-26T13:39:45.272Z,45.10
2018-04-26T13:42:12.753Z,45.60
2018-04-26T13:44:40.361Z,45.30
2018-04-26T13:47:08.732Z,44.70
2018-04-26T13:49:36.546Z,44.60
2018-04-26T13:52:04.145Z,45.60
2018-04-26T13:54:31.659Z,46.30
2018-04-26T13:56:59.377Z,46.00
2018-04-26T13:59:26.905Z,44.60
2018-04-26T14:01:54.447Z,46.00
2018-04-26T14:04:22.020Z,48.70
2018-04-26T14:06:49.506Z,47.30
2018-04-26T14:09:17.128Z,47.80
2018-04-26T14:11:44.692Z,45.70
2018-04-26T14:14:13.385Z,46.60
2018-04-26T14:16:40.940Z,46.50
2018-04-26T14:19:08.475Z,47.50
2018-04-26T14:21:36.191Z,47.40
2018-04-26T14:24:03.806Z,43.90
2018-04-26T14:26:31.307Z,43.20
2018-04-26T14:28:59.863Z,45.20
2018-04-26T14:31:27.535Z,45.10
2018-04-26T14:33:55.506Z,46.70
2018-04-26T14:36:23.800Z,46.10
2018-04-26T14:38:51.287Z,46.10
2018-04-26T14:41:18.877Z,45.30
2018-04-26T14:43:46.411Z,44.20
2018-04-26T14:46:13.982Z,45.20
2018-04-26T14:48:42.254Z,49.70
2018-04-26T14:51:09.885Z,49.60
2018-04-26T14:53:37.456Z,50.10
2018-04-26T14:56:05.126Z,46.40
2018-04-26T14:58:32.720Z,44.30
2018-04-26T15:01:00.229Z,41.50
2018-04-26T15:03:27.729Z,42.00
2018-04-26T15:05:55.289Z,45.20
2018-04-26T15:08:22.820Z,41.80
2018-04-26T15:10:51.346Z,48.70
2018-04-26T15:13:19.686Z,46.60
2018-04-26T15:15:47.489Z,46.50
2018-04-26T15:18:15.746Z,47.40
2018-04-26T15:20:43.261Z,47.30
2018-04-26T15:23:10.765Z,49.70
2018-04-26T15:25:39.502Z,50.10
2018-04-26T15:28:07.069Z,51.80
2018-04-26T15:30:34.567Z,52.70
2018-04-26T15:33:02.151Z,49.60
2018-04-26T15:35:29.809Z,50.00
2018-04-26T15:37:58.238Z,50.30
2018-04-26T15:40:25.733Z,50.30
2018-04-26T15:42:53.853Z,50.00
2018-04-26T15:45:21.518Z,50.20
2018-04-26T15:47:49.050Z,54.40
2018-04-26T15:50:42.545Z,52.60
2018-04-26T15:53:21.975Z,55.70
2018-04-26T15:56:01.306Z,49.70
2018-04-26T16:02:19.388Z,55.40
2018-04-26T16:04:58.718Z,53.00
2018-04-26T16:07:54.493Z,54.70
2018-04-26T16:10:40.581Z,47.50
2018-04-26T16:13:26.573Z,52.60
2018-04-26T16:16:12.592Z,53.40
2018-04-26T16:18:51.951Z,53.40
2018-04-26T16:21:35.476Z,50.60
2018-04-26T16:27:29.456Z,54.30
2018-04-26T16:30:08.873Z,54.80
2018-04-26T16:32:48.957Z,57.00
2018-04-26T16:35:28.253Z,57.00
2018-04-26T16:38:13.610Z,56.60
2018-04-26T16:40:42.030Z,55.90
2018-04-26T16:43:09.678Z,55.90
2018-04-26T16:45:37.688Z,57.00
2018-04-26T16:48:06.081Z,55.70
2018-04-26T16:50:33.720Z,56.20
2018-04-26T16:53:01.358Z,56.20
2018-04-26T16:55:28.862Z,57.00
2018-04-26T16:57:56.384Z,55.00
2018-04-26T17:00:23.984Z,57.90
2018-04-26T17:02:51.528Z,56.80
2018-04-26T17:05:19.843Z,58.70
2018-04-26T17:07:48.298Z,59.10
2018-04-26T17:10:16.699Z,59.40
2018-04-26T17:12:45.099Z,59.30
2018-04-26T17:15:12.615Z,59.20
2018-04-26T17:17:40.275Z,60.90
2018-04-26T17:20:07.966Z,58.10
2018-04-26T17:22:36.243Z,62.90
2018-04-26T17:25:04.268Z,62.90
2018-04-26T17:27:31.780Z,61.80
2018-04-26T17:29:59.914Z,58.50
2018-04-26T17:32:28.171Z,63.70
2018-04-26T17:34:55.796Z,63.60
2018-04-26T17:37:23.347Z,59.80
2018-04-26T17:39:50.928Z,59.90
2018-04-26T17:42:18.545Z,62.70
2018-04-26T17:44:45.980Z,62.30
2018-04-26T17:47:13.488Z,63.60
2018-04-26T17:49:41.013Z,66.70
2018-04-26T17:52:08.512Z,64.30
2018-04-26T17:54:37.035Z,65.80
2018-04-26T17:57:04.551Z,67.20
2018-04-26T17:59:32.058Z,68.20
2018-04-26T18:01:59.599Z,67.80
2018-04-26T18:04:27.079Z,67.10
2018-04-26T18:06:54.573Z,68.80
2018-04-26T18:09:22.209Z,68.70
2018-04-26T18:11:50.456Z,67.00
2018-04-26T18:14:17.927Z,66.90
2018-04-26T18:16:45.447Z,71.30
2018-04-26T18:19:12.934Z,68.00
2018-04-26T18:21:40.492Z,69.00
2018-04-26T18:24:08.122Z,69.90
2018-04-26T18:26:35.603Z,65.90
2018-04-26T18:29:03.081Z,72.10
2018-04-26T18:31:30.597Z,73.50
2018-04-26T18:33:58.414Z,73.00
2018-04-26T18:36:26.694Z,75.30
2018-04-26T18:38:54.974Z,75.50
2018-04-26T18:41:22.486Z,75.50
2018-04-26T18:43:49.972Z,75.60
2018-04-26T18:46:18.307Z,75.50
2018-04-26T18:48:45.858Z,75.40
2018-04-26T18:51:13.377Z,74.90
2018-04-26T18:53:40.942Z,76.10
2018-04-26T18:56:08.471Z,77.40
2018-04-26T18:58:35.985Z,77.20
2018-04-26T19:01:03.487Z,76.90
2018-04-26T19:03:31.001Z,77.40
2018-04-26T19:05:58.540Z,77.50
2018-04-26T19:08:26.121Z,77.50
2018-04-26T19:10:54.368Z,77.90
2018-04-26T19:13:21.868Z,77.90
2018-04-26T19:15:49.502Z,78.30
2018-04-26T19:18:16.972Z,79.90
2018-04-26T19:20:44.731Z,81.20
2018-04-26T19:23:12.529Z,81.80
2018-04-26T19:25:40.081Z,81.80
2018-04-26T19:28:07.646Z,80.70
2018-04-26T19:30:36.067Z,81.30
2018-04-26T19:33:03.850Z,81.10
2018-04-26T19:35:31.653Z,82.80
2018-04-26T19:38:00.000Z,83.70
2018-04-26T19:40:28.108Z,83.70
2018-04-26T19:42:56.040Z,83.00
2018-04-26T19:45:23.697Z,83.30
2018-04-26T19:47:51.348Z,84.40
2018-04-26T19:50:19.117Z,84.10
2018-04-26T19:52:46.703Z,83.60
2018-04-26T19:55:15.018Z,84.10
2018-04-26T19:57:43.747Z,84.50
2018-04-26T20:00:11.292Z,84.30
2018-04-26T20:02:38.925Z,84.50
2018-04-26T20:05:07.557Z,86.10
2018-04-26T20:07:35.222Z,86.10
2018-04-26T20:10:02.863Z,86.30
2018-04-26T20:12:30.374Z,86.20
2018-04-26T20:14:57.903Z,86.30
2018-04-26T20:17:25.459Z,86.20
2018-04-26T20:19:53.150Z,86.20
2018-04-26T20:22:20.693Z,86.70
2018-04-26T20:24:48.234Z,87.80
2018-04-26T20:27:15.857Z,86.40
2018-04-26T20:29:43.415Z,86.60
2018-04-26T20:32:10.918Z,87.10
2018-04-26T20:34:39.220Z,87.80
2018-04-26T20:37:06.786Z,87.70
2018-04-26T20:39:35.051Z,88.10
2018-04-26T20:42:03.408Z,88.30
2018-04-26T20:44:42.703Z,88.10
2018-04-26T20:47:16.998Z,89.10
2018-04-26T20:49:45.273Z,89.90
2018-04-26T20:52:13.561Z,89.30
2018-04-26T20:54:41.073Z,89.30
2018-04-26T20:57:11.978Z,89.00
2018-04-26T20:59:42.864Z,89.50
2018-04-26T21:02:11.260Z,90.50
2018-04-26T21:04:39.569Z,90.50
2018-04-26T21:07:07.104Z,90.50
2018-04-26T21:09:34.665Z,90.20
2018-04-26T21:12:02.191Z,89.50
2018-04-26T21:14:29.713Z,90.10
2018-04-26T21:16:57.302Z,90.50
2018-04-26T21:19:24.865Z,90.70
2018-04-26T21:21:52.396Z,90.60
2018-04-26T21:24:19.990Z,90.80
2018-04-26T21:26:48.374Z,90.80
2018-04-26T21:29:16.711Z,90.20
2018-04-26T21:31:44.343Z,90.10
2018-04-26T21:34:11.887Z,90.70
2018-04-26T21:36:39.425Z,90.70
2018-04-26T21:39:06.990Z,90.60
2018-04-26T21:41:35.281Z,90.50
2018-04-26T21:44:02.786Z,90.40
2018-04-26T21:46:30.336Z,90.60
2018-04-26T21:48:57.869Z,90.80
2018-04-26T21:51:31.141Z,90.80
2018-04-26T21:54:05.152Z,90.50
2018-04-26T21:56:39.217Z,90.90
2018-04-26T21:59:12.377Z,90.90
2018-04-26T22:01:45.598Z,90.50
2018-04-26T22:04:13.211Z,90.50
2018-04-26T22:06:40.739Z,91.10
2018-04-26T22:09:09.047Z,91.60
2018-04-26T22:11:36.591Z,91.60
2018-04-26T22:14:04.878Z,91.60
2018-04-26T22:16:32.472Z,91.60
2018-04-26T22:19:00.055Z,91.80
2018-04-26T22:21:27.559Z,91.70
2018-04-26T22:23:55.101Z,91.60
2018-04-26T22:26:23.450Z,91.90
2018-04-26T22:28:50.992Z,91.90
2018-04-26T22:31:18.553Z,91.80
2018-04-26T22:33:46.084Z,91.80
2018-04-26T22:36:13.617Z,91.60
2018-04-26T22:38:41.917Z,91.60
2018-04-26T22:41:09.694Z,91.60
2018-04-26T22:43:37.209Z,92.10
2018-04-26T22:46:05.507Z,92.70
2018-04-26T22:48:33.057Z,92.60
2018-04-26T22:51:00.579Z,92.60
2018-04-26T22:53:28.882Z,92.70
2018-04-26T22:55:57.207Z,93.00
2018-04-26T22:58:24.734Z,93.00
2018-04-26T23:00:52.265Z,93.00
2018-04-26T23:03:20.590Z,93.40
2018-04-26T23:05:48.116Z,93.40
2018-04-26T23:08:15.688Z,93.40
2018-04-26T23:10:43.257Z,93.40
2018-04-26T23:13:10.790Z,93.60
2018-04-26T23:15:39.086Z,93.90
2018-04-26T23:18:06.733Z,93.80
2018-04-26T23:20:34.252Z,93.90
2018-04-26T23:23:01.781Z,93.90
2018-04-26T23:25:29.332Z,93.90
2018-04-26T23:27:56.845Z,93.80
2018-04-26T23:30:25.137Z,94.10
2018-04-26T23:32:52.725Z,94.10
2018-04-26T23:35:20.234Z,94.10
2018-04-26T23:37:48.634Z,94.00
2018-04-26T23:40:16.187Z,94.00
2018-04-26T23:42:44.468Z,94.20
2018-04-26T23:45:11.983Z,94.20
2018-04-26T23:47:39.523Z,94.10
2018-04-26T23:50:07.047Z,94.40
2018-04-26T23:52:34.590Z,94.50
2018-04-26T23:55:02.916Z,94.60
2018-04-26T23:57:30.447Z,94.60
2018-04-26T23:59:58.036Z,95.00
