createdAt,value
2019-03-05T00:01:27.133Z,7.30
2019-03-05T00:04:00.818Z,7.20
2019-03-05T00:06:34.483Z,7.20
2019-03-05T00:09:11.733Z,7.10
2019-03-05T00:11:53.755Z,7.10
2019-03-05T00:14:27.506Z,7.20
2019-03-05T00:17:01.154Z,7.10
2019-03-05T00:19:41.306Z,7.10
2019-03-05T00:22:15.002Z,7.10
2019-03-05T00:24:57.603Z,7.20
2019-03-05T00:27:33.145Z,7.20
2019-03-05T00:30:18.838Z,7.20
2019-03-05T00:33:07.548Z,7.20
2019-03-05T00:36:01.878Z,7.20
2019-03-05T00:39:04.580Z,7.10
2019-03-05T00:42:00.973Z,7.10
2019-03-05T00:44:53.154Z,7.20
2019-03-05T00:47:30.142Z,7.10
2019-03-05T00:50:28.326Z,7.10
2019-03-05T00:53:07.742Z,7.10
2019-03-05T00:56:08.026Z,7.10
2019-03-05T00:59:03.243Z,7.10
2019-03-05T01:01:46.526Z,7.10
2019-03-05T01:05:01.714Z,7.20
2019-03-05T01:07:35.433Z,7.10
2019-03-05T01:10:30.835Z,7.10
2019-03-05T01:13:04.936Z,7.10
2019-03-05T01:15:38.689Z,7.10
2019-03-05T01:18:34.538Z,7.10
2019-03-05T01:21:08.596Z,7.10
2019-03-05T01:23:42.170Z,7.00
2019-03-05T01:26:44.104Z,7.00
2019-03-05T01:29:18.241Z,7.00
2019-03-05T01:32:07.869Z,7.00
2019-03-05T01:34:43.653Z,7.00
2019-03-05T01:37:17.668Z,7.00
2019-03-05T01:39:54.122Z,7.00
2019-03-05T01:42:27.877Z,6.90
2019-03-05T01:45:08.500Z,6.90
2019-03-05T01:47:42.619Z,6.90
2019-03-05T01:50:16.422Z,6.90
2019-03-05T01:52:59.438Z,6.90
2019-03-05T01:55:33.105Z,6.90
2019-03-05T01:58:07.325Z,7.00
2019-03-05T02:00:41.383Z,7.00
2019-03-05T02:03:15.384Z,7.00
2019-03-05T02:05:58.304Z,7.00
2019-03-05T02:08:32.029Z,6.90
2019-03-05T02:11:05.989Z,6.90
2019-03-05T02:13:39.730Z,7.00
2019-03-05T02:16:13.361Z,6.90
2019-03-05T02:18:47.145Z,6.90
2019-03-05T02:21:21.041Z,6.80
2019-03-05T02:24:20.560Z,6.80
2019-03-05T02:27:29.317Z,6.80
2019-03-05T02:30:51.882Z,6.80
2019-03-05T02:33:47.102Z,6.70
2019-03-05T02:36:57.235Z,6.70
2019-03-05T02:39:49.202Z,6.80
2019-03-05T02:42:49.857Z,6.70
2019-03-05T02:45:36.126Z,6.80
2019-03-05T02:48:12.808Z,6.80
2019-03-05T02:51:38.872Z,6.80
2019-03-05T02:54:39.321Z,6.80
2019-03-05T02:57:11.867Z,6.80
2019-03-05T02:59:45.933Z,6.70
2019-03-05T03:02:24.119Z,6.70
2019-03-05T03:08:10.984Z,6.70
2019-03-05T03:10:44.740Z,6.70
2019-03-05T03:13:18.340Z,6.60
2019-03-05T03:16:01.857Z,6.60
2019-03-05T03:18:35.526Z,6.60
2019-03-05T03:21:11.694Z,6.60
2019-03-05T03:23:45.305Z,6.70
2019-03-05T03:26:18.910Z,6.70
2019-03-05T03:29:12.242Z,6.70
2019-03-05T03:31:45.939Z,6.70
2019-03-05T03:34:19.525Z,6.80
2019-03-05T03:37:02.932Z,6.90
2019-03-05T03:39:44.041Z,6.80
2019-03-05T03:42:17.680Z,6.70
2019-03-05T03:44:51.255Z,6.80
2019-03-05T03:47:28.040Z,6.80
2019-03-05T03:50:02.005Z,6.90
2019-03-05T03:52:38.751Z,6.80
2019-03-05T03:55:14.256Z,6.80
2019-03-05T03:57:48.184Z,6.80
2019-03-05T04:00:34.019Z,6.80
2019-03-05T04:03:07.614Z,6.80
2019-03-05T04:05:41.371Z,6.80
2019-03-05T04:08:27.082Z,6.80
2019-03-05T04:11:00.717Z,6.80
2019-03-05T04:13:34.452Z,6.80
2019-03-05T04:16:26.771Z,6.70
2019-03-05T04:19:01.999Z,6.60
2019-03-05T04:21:35.627Z,6.70
2019-03-05T04:24:10.155Z,6.70
2019-03-05T04:26:43.765Z,6.70
2019-03-05T04:29:22.581Z,6.60
2019-03-05T04:31:56.208Z,6.60
2019-03-05T04:34:54.080Z,6.60
2019-03-05T04:37:27.971Z,6.70
2019-03-05T04:40:03.254Z,6.70
2019-03-05T04:42:37.275Z,6.80
2019-03-05T04:45:47.718Z,6.80
2019-03-05T04:48:21.473Z,6.70
2019-03-05T04:50:57.128Z,6.70
2019-03-05T04:53:40.038Z,6.80
2019-03-05T04:56:13.683Z,6.70
2019-03-05T04:58:47.325Z,6.70
2019-03-05T05:01:47.658Z,6.60
2019-03-05T05:04:21.665Z,6.60
2019-03-05T05:06:55.578Z,6.50
2019-03-05T05:09:29.486Z,6.40
2019-03-05T05:12:03.147Z,6.30
2019-03-05T05:14:39.826Z,6.30
2019-03-05T05:17:13.775Z,6.30
2019-03-05T05:19:47.476Z,6.30
2019-03-05T05:22:48.534Z,6.20
2019-03-05T05:25:22.215Z,6.20
2019-03-05T05:28:20.631Z,6.20
2019-03-05T05:30:54.273Z,6.20
2019-03-05T05:33:40.367Z,6.20
2019-03-05T05:36:13.994Z,6.30
2019-03-05T05:38:50.182Z,6.30
2019-03-05T05:41:26.879Z,6.20
2019-03-05T05:44:00.850Z,6.20
2019-03-05T05:46:34.452Z,6.10
2019-03-05T05:49:10.374Z,6.20
2019-03-05T05:51:44.444Z,6.20
2019-03-05T05:54:20.202Z,6.20
2019-03-05T05:56:53.792Z,6.20
2019-03-05T05:59:27.414Z,6.20
2019-03-05T06:02:13.239Z,6.20
2019-03-05T06:04:47.138Z,6.10
2019-03-05T06:07:21.643Z,6.20
2019-03-05T06:09:55.255Z,6.20
2019-03-05T06:12:28.914Z,6.20
2019-03-05T06:15:02.881Z,6.10
2019-03-05T06:17:36.791Z,6.10
2019-03-05T06:20:21.851Z,6.10
2019-03-05T06:22:55.601Z,6.20
2019-03-05T06:25:47.745Z,6.10
2019-03-05T06:28:21.801Z,6.10
2019-03-05T06:30:55.433Z,6.10
2019-03-05T06:33:32.037Z,6.10
2019-03-05T06:36:05.721Z,6.00
2019-03-05T06:38:51.527Z,6.00
2019-03-05T06:41:25.169Z,6.00
2019-03-05T06:43:58.857Z,6.00
2019-03-05T06:46:52.673Z,6.00
2019-03-05T06:49:26.365Z,6.10
2019-03-05T06:52:00.368Z,6.10
2019-03-05T06:54:34.362Z,6.20
2019-03-05T06:57:08.013Z,6.20
2019-03-05T06:59:53.738Z,6.20
2019-03-05T07:02:27.342Z,6.20
2019-03-05T07:05:00.964Z,6.30
2019-03-05T07:07:46.832Z,6.30
2019-03-05T07:10:23.497Z,6.20
2019-03-05T07:13:15.537Z,6.20
2019-03-05T07:15:55.299Z,6.10
2019-03-05T07:18:32.578Z,6.10
2019-03-05T07:21:12.180Z,6.10
2019-03-05T07:27:24.860Z,6.30
2019-03-05T07:30:02.190Z,6.30
2019-03-05T07:32:56.252Z,6.40
2019-03-05T07:35:30.690Z,6.30
2019-03-05T07:38:17.884Z,6.30
2019-03-05T07:40:51.576Z,6.30
2019-03-05T07:43:36.234Z,6.40
2019-03-05T07:46:02.039Z,6.50
2019-03-05T07:48:47.428Z,6.50
2019-03-05T07:51:21.116Z,6.50
2019-03-05T07:53:55.035Z,6.50
2019-03-05T07:56:28.762Z,6.60
2019-03-05T07:59:02.500Z,6.80
2019-03-05T08:01:36.170Z,7.30
2019-03-05T08:04:43.601Z,6.70
2019-03-05T08:07:17.233Z,6.60
2019-03-05T08:09:50.998Z,6.50
2019-03-05T08:13:10.731Z,6.50
2019-03-05T08:16:13.319Z,6.60
2019-03-05T08:18:47.033Z,6.70
2019-03-05T08:21:20.619Z,6.70
2019-03-05T08:23:54.345Z,6.80
2019-03-05T08:26:27.940Z,7.40
2019-03-05T08:29:29.806Z,7.80
2019-03-05T08:32:03.572Z,8.00
2019-03-05T08:34:40.488Z,7.90
2019-03-05T08:37:14.079Z,7.80
2019-03-05T08:39:47.844Z,8.40
2019-03-05T08:42:40.177Z,8.40
2019-03-05T08:45:28.476Z,8.30
2019-03-05T08:47:52.384Z,7.70
2019-03-05T08:50:26.060Z,7.50
2019-03-05T08:52:59.810Z,7.60
2019-03-05T08:55:33.503Z,8.00
2019-03-05T08:58:08.392Z,8.20
2019-03-05T09:00:42.288Z,8.50
2019-03-05T09:03:31.904Z,8.40
2019-03-05T09:06:06.017Z,7.80
2019-03-05T09:08:39.579Z,7.50
2019-03-05T09:11:13.346Z,7.20
2019-03-05T09:13:46.942Z,7.10
2019-03-05T09:17:01.018Z,7.10
2019-03-05T09:19:34.734Z,7.10
2019-03-05T09:22:31.997Z,7.20
2019-03-05T09:25:08.722Z,7.20
2019-03-05T09:28:02.855Z,7.20
2019-03-05T09:30:36.581Z,7.30
2019-03-05T09:33:10.294Z,7.20
2019-03-05T09:35:43.948Z,7.20
2019-03-05T09:38:17.640Z,7.20
2019-03-05T09:41:03.383Z,7.20
2019-03-05T09:43:36.970Z,7.10
2019-03-05T09:46:26.196Z,7.00
2019-03-05T09:48:59.783Z,6.80
2019-03-05T09:54:30.864Z,7.00
2019-03-05T09:57:04.625Z,7.00
2019-03-05T09:59:52.772Z,7.00
2019-03-05T10:02:26.543Z,7.00
2019-03-05T10:05:01.625Z,7.10
2019-03-05T10:07:35.352Z,7.00
2019-03-05T10:10:15.367Z,7.00
2019-03-05T10:12:49.408Z,6.80
2019-03-05T10:15:23.972Z,6.90
2019-03-05T10:18:11.783Z,6.90
2019-03-05T10:20:36.371Z,7.20
2019-03-05T10:23:17.778Z,7.90
2019-03-05T10:25:52.075Z,8.00
2019-03-05T10:28:29.131Z,8.10
2019-03-05T10:31:03.872Z,8.00
2019-03-05T10:33:37.662Z,8.10
2019-03-05T10:36:11.459Z,7.70
2019-03-05T10:38:57.193Z,8.40
2019-03-05T10:41:28.582Z,8.70
2019-03-05T10:44:02.336Z,8.20
2019-03-05T10:46:39.095Z,8.20
2019-03-05T10:49:12.742Z,8.40
2019-03-05T10:51:46.503Z,8.40
2019-03-05T10:54:29.720Z,8.20
2019-03-05T10:57:03.742Z,8.00
2019-03-05T10:59:37.642Z,8.10
2019-03-05T11:02:20.375Z,8.30
2019-03-05T11:04:54.334Z,8.20
2019-03-05T11:07:28.062Z,8.00
2019-03-05T11:10:03.626Z,7.90
2019-03-05T11:12:38.851Z,7.80
2019-03-05T11:15:29.716Z,7.70
2019-03-05T11:18:05.823Z,7.70
2019-03-05T11:20:54.465Z,7.60
2019-03-05T11:23:36.891Z,7.50
2019-03-05T11:26:10.650Z,7.60
2019-03-05T11:29:26.905Z,7.60
2019-03-05T11:32:00.626Z,7.60
2019-03-05T11:34:34.282Z,7.60
2019-03-05T11:37:35.184Z,7.50
2019-03-05T11:40:20.746Z,7.50
2019-03-05T11:42:51.081Z,7.40
2019-03-05T11:45:28.890Z,7.30
2019-03-05T11:48:02.569Z,7.40
2019-03-05T11:50:39.147Z,7.60
2019-03-05T11:53:13.667Z,7.70
2019-03-05T11:56:09.594Z,7.80
2019-03-05T11:58:43.599Z,7.90
2019-03-05T12:01:35.834Z,8.10
2019-03-05T12:04:09.562Z,8.80
2019-03-05T12:06:43.245Z,9.40
2019-03-05T12:09:17.607Z,9.80
2019-03-05T12:11:51.341Z,9.80
2019-03-05T12:14:25.270Z,9.50
2019-03-05T12:16:58.918Z,9.20
2019-03-05T12:19:47.511Z,9.40
2019-03-05T12:22:21.436Z,9.30
2019-03-05T12:25:15.618Z,9.50
2019-03-05T12:27:50.514Z,9.60
2019-03-05T12:30:29.407Z,8.90
2019-03-05T12:33:03.073Z,8.80
2019-03-05T12:35:37.106Z,8.80
2019-03-05T12:38:11.194Z,9.30
2019-03-05T12:41:05.986Z,9.30
2019-03-05T12:43:39.656Z,9.20
2019-03-05T12:46:25.277Z,9.10
2019-03-05T12:48:58.865Z,9.30
2019-03-05T12:51:32.554Z,9.70
2019-03-05T12:54:06.275Z,9.50
2019-03-05T12:56:40.245Z,9.50
2019-03-05T12:59:13.893Z,9.70
2019-03-05T13:01:47.654Z,9.30
2019-03-05T13:04:38.405Z,9.60
2019-03-05T13:07:14.222Z,9.50
2019-03-05T13:09:47.963Z,9.00
2019-03-05T13:12:25.665Z,9.30
2019-03-05T13:14:59.642Z,9.20
2019-03-05T13:17:36.836Z,9.10
2019-03-05T13:20:17.721Z,8.60
2019-03-05T13:22:51.788Z,8.40
2019-03-05T13:25:28.668Z,8.50
2019-03-05T13:28:03.775Z,8.40
2019-03-05T13:30:36.345Z,8.40
2019-03-05T13:33:10.447Z,8.70
2019-03-05T13:35:52.956Z,8.50
2019-03-05T13:38:26.685Z,8.60
2019-03-05T13:41:00.757Z,8.70
2019-03-05T13:43:34.539Z,8.40
2019-03-05T13:46:08.268Z,8.30
2019-03-05T13:49:01.593Z,8.20
2019-03-05T13:51:50.350Z,8.40
2019-03-05T13:54:49.806Z,8.30
2019-03-05T13:57:55.310Z,8.50
2019-03-05T14:00:29.857Z,8.60
2019-03-05T14:03:18.522Z,8.30
2019-03-05T14:06:07.035Z,8.40
2019-03-05T14:08:55.836Z,8.40
2019-03-05T14:11:29.514Z,8.20
2019-03-05T14:14:03.508Z,8.20
2019-03-05T14:16:37.250Z,8.20
2019-03-05T14:19:11.280Z,8.10
2019-03-05T14:21:45.045Z,8.10
2019-03-05T14:24:23.618Z,8.10
2019-03-05T14:26:57.313Z,8.00
2019-03-05T14:29:31.004Z,8.20
2019-03-05T14:32:09.369Z,8.20
2019-03-05T14:34:46.464Z,8.30
2019-03-05T14:37:20.091Z,8.10
2019-03-05T14:39:54.116Z,8.10
2019-03-05T14:42:28.372Z,8.20
2019-03-05T14:45:08.139Z,8.30
2019-03-05T14:47:41.881Z,8.10
2019-03-05T14:50:15.629Z,7.90
2019-03-05T14:52:49.353Z,7.90
2019-03-05T14:55:29.179Z,7.90
2019-03-05T14:58:02.758Z,8.00
2019-03-05T15:00:40.160Z,8.10
2019-03-05T15:03:13.862Z,8.00
2019-03-05T15:05:47.580Z,7.90
2019-03-05T15:08:21.217Z,7.80
2019-03-05T15:10:54.940Z,7.60
2019-03-05T15:13:28.537Z,7.70
2019-03-05T15:16:17.377Z,7.60
2019-03-05T15:18:51.014Z,7.60
2019-03-05T15:21:24.637Z,7.50
2019-03-05T15:23:58.367Z,7.50
2019-03-05T15:26:32.105Z,7.50
2019-03-05T15:29:05.834Z,7.50
2019-03-05T15:31:39.507Z,7.50
2019-03-05T15:34:13.219Z,7.50
2019-03-05T15:36:56.123Z,7.40
2019-03-05T15:39:29.927Z,7.40
2019-03-05T15:42:03.885Z,7.40
2019-03-05T15:44:37.558Z,7.40
2019-03-05T15:47:11.227Z,7.40
2019-03-05T15:49:44.883Z,7.40
2019-03-05T15:52:33.751Z,7.40
2019-03-05T15:55:10.607Z,7.40
2019-03-05T15:57:44.618Z,7.50
2019-03-05T16:00:33.571Z,7.40
2019-03-05T16:03:07.235Z,7.30
2019-03-05T16:05:41.203Z,7.30
2019-03-05T16:08:14.927Z,7.30
2019-03-05T16:10:58.489Z,7.20
2019-03-05T16:13:32.487Z,7.20
2019-03-05T16:16:08.905Z,7.10
2019-03-05T16:18:42.518Z,7.10
2019-03-05T16:21:31.118Z,7.00
2019-03-05T16:24:05.162Z,7.00
2019-03-05T16:26:38.914Z,7.00
2019-03-05T16:29:16.258Z,7.00
2019-03-05T16:31:57.323Z,6.90
2019-03-05T16:34:46.247Z,6.80
2019-03-05T16:37:24.925Z,6.80
2019-03-05T16:40:00.320Z,6.80
2019-03-05T16:42:41.781Z,6.80
2019-03-05T16:48:11.666Z,6.60
2019-03-05T16:51:01.077Z,6.60
2019-03-05T16:53:36.386Z,6.50
2019-03-05T16:56:11.651Z,6.50
2019-03-05T16:58:48.944Z,6.50
2019-03-05T17:01:27.018Z,6.40
2019-03-05T17:04:27.770Z,6.40
2019-03-05T17:07:15.442Z,6.40
2019-03-05T17:09:53.845Z,6.40
2019-03-05T17:12:39.760Z,6.40
2019-03-05T17:15:13.485Z,6.30
2019-03-05T17:17:47.196Z,6.30
2019-03-05T17:20:20.861Z,6.30
2019-03-05T17:22:54.494Z,6.20
2019-03-05T17:25:28.692Z,6.10
2019-03-05T17:28:02.775Z,6.10
2019-03-05T17:30:49.066Z,6.10
2019-03-05T17:33:23.086Z,6.10
2019-03-05T17:36:09.029Z,6.20
2019-03-05T17:38:42.971Z,6.10
2019-03-05T17:41:16.930Z,6.10
2019-03-05T17:43:54.107Z,6.00
2019-03-05T17:46:27.805Z,6.00
2019-03-05T17:49:19.799Z,6.10
2019-03-05T17:51:53.552Z,6.10
2019-03-05T17:54:27.611Z,6.10
2019-03-05T17:57:02.843Z,6.20
2019-03-05T17:59:36.423Z,6.10
2019-03-05T18:02:10.290Z,6.10
2019-03-05T18:04:44.224Z,6.10
2019-03-05T18:07:39.193Z,6.00
2019-03-05T18:10:13.583Z,6.00
2019-03-05T18:12:47.346Z,6.00
2019-03-05T18:15:21.433Z,6.00
2019-03-05T18:17:55.429Z,5.90
2019-03-05T18:20:29.532Z,5.90
2019-03-05T18:23:18.459Z,5.90
2019-03-05T18:25:52.608Z,5.90
2019-03-05T18:28:26.331Z,5.90
2019-03-05T18:31:09.384Z,5.80
2019-03-05T18:33:43.279Z,5.70
2019-03-05T18:36:32.102Z,5.80
2019-03-05T18:39:05.851Z,5.70
2019-03-05T18:41:39.929Z,5.60
2019-03-05T18:44:13.913Z,5.60
2019-03-05T18:46:47.591Z,5.60
2019-03-05T18:49:21.373Z,5.50
2019-03-05T18:51:56.830Z,5.50
2019-03-05T18:54:33.780Z,5.50
2019-03-05T18:57:07.757Z,5.50
2019-03-05T18:59:41.677Z,5.50
2019-03-05T19:02:23.365Z,5.50
2019-03-05T19:05:15.200Z,5.50
2019-03-05T19:07:48.904Z,5.50
2019-03-05T19:10:24.124Z,5.40
2019-03-05T19:12:58.231Z,5.30
2019-03-05T19:15:32.268Z,5.30
2019-03-05T19:18:09.301Z,5.40
2019-03-05T19:20:42.949Z,5.30
2019-03-05T19:23:23.194Z,5.30
2019-03-05T19:25:57.194Z,5.40
2019-03-05T19:28:31.098Z,5.40
2019-03-05T19:31:05.130Z,5.30
2019-03-05T19:33:40.344Z,5.30
2019-03-05T19:36:14.069Z,5.30
2019-03-05T19:38:50.764Z,5.30
2019-03-05T19:41:24.646Z,5.30
2019-03-05T19:44:19.178Z,5.20
2019-03-05T19:46:53.236Z,5.30
2019-03-05T19:49:26.822Z,5.30
2019-03-05T19:52:00.521Z,5.30
2019-03-05T19:54:34.112Z,5.30
2019-03-05T19:57:08.160Z,5.20
2019-03-05T19:59:41.811Z,5.10
2019-03-05T20:02:16.280Z,5.10
2019-03-05T20:04:50.328Z,5.10
2019-03-05T20:07:24.078Z,5.00
2019-03-05T20:09:57.931Z,5.10
2019-03-05T20:12:33.983Z,5.00
2019-03-05T20:15:13.687Z,4.90
2019-03-05T20:17:47.727Z,4.90
2019-03-05T20:20:21.479Z,4.80
2019-03-05T20:22:55.203Z,4.90
2019-03-05T20:25:32.683Z,4.80
2019-03-05T20:28:06.852Z,4.70
2019-03-05T20:30:40.616Z,4.70
2019-03-05T20:33:14.660Z,4.70
2019-03-05T20:35:54.303Z,4.70
2019-03-05T20:38:27.923Z,4.70
2019-03-05T20:41:04.716Z,4.70
2019-03-05T20:43:38.464Z,4.60
2019-03-05T20:46:15.172Z,4.60
2019-03-05T20:48:48.799Z,4.60
2019-03-05T20:51:22.479Z,4.50
2019-03-05T20:54:04.120Z,4.40
2019-03-05T20:56:37.817Z,4.40
2019-03-05T20:59:13.385Z,4.30
2019-03-05T21:01:55.249Z,4.20
2019-03-05T21:04:28.902Z,4.10
2019-03-05T21:07:02.532Z,4.10
2019-03-05T21:09:43.688Z,4.00
2019-03-05T21:12:17.414Z,4.00
2019-03-05T21:14:51.405Z,4.00
2019-03-05T21:17:26.082Z,4.00
2019-03-05T21:20:00.314Z,4.10
2019-03-05T21:22:33.853Z,4.00
2019-03-05T21:25:10.720Z,4.00
2019-03-05T21:27:44.491Z,4.00
2019-03-05T21:30:22.707Z,4.00
2019-03-05T21:32:56.479Z,4.00
2019-03-05T21:35:33.523Z,3.90
2019-03-05T21:38:07.137Z,3.90
2019-03-05T21:40:47.401Z,3.80
2019-03-05T21:43:21.390Z,3.70
2019-03-05T21:46:03.915Z,3.70
2019-03-05T21:48:37.542Z,3.80
2019-03-05T21:51:26.373Z,3.80
2019-03-05T21:54:00.009Z,3.80
2019-03-05T21:56:33.998Z,3.70
2019-03-05T21:59:28.696Z,3.80
2019-03-05T22:02:04.315Z,3.80
2019-03-05T22:04:40.975Z,3.70
2019-03-05T22:07:15.179Z,3.70
2019-03-05T22:09:49.089Z,3.60
2019-03-05T22:12:22.999Z,3.50
2019-03-05T22:14:56.921Z,3.40
2019-03-05T22:17:46.066Z,3.30
2019-03-05T22:20:20.898Z,3.20
2019-03-05T22:22:54.918Z,3.30
2019-03-05T22:25:29.694Z,3.20
2019-03-05T22:28:03.690Z,3.20
2019-03-05T22:30:49.766Z,3.20
2019-03-05T22:33:23.451Z,3.20
2019-03-05T22:35:57.511Z,3.10
2019-03-05T22:38:31.094Z,3.00
2019-03-05T22:41:04.954Z,3.00
2019-03-05T22:43:38.704Z,3.00
2019-03-05T22:46:12.295Z,3.00
2019-03-05T22:48:49.043Z,2.90
2019-03-05T22:51:22.694Z,2.80
2019-03-05T22:53:56.310Z,2.70
2019-03-05T22:56:30.662Z,2.60
2019-03-05T22:59:04.279Z,2.50
2019-03-05T23:01:38.403Z,2.50
2019-03-05T23:04:29.734Z,2.50
2019-03-05T23:07:04.409Z,2.50
2019-03-05T23:09:38.177Z,2.40
2019-03-05T23:12:12.455Z,2.50
2019-03-05T23:14:46.478Z,2.70
2019-03-05T23:17:29.126Z,2.80
2019-03-05T23:20:02.806Z,2.70
2019-03-05T23:22:37.202Z,3.60
2019-03-05T23:25:21.413Z,2.50
2019-03-05T23:27:55.146Z,2.50
2019-03-05T23:30:28.901Z,2.40
2019-03-05T23:33:03.799Z,2.40
2019-03-05T23:35:37.489Z,2.40
2019-03-05T23:38:11.243Z,2.30
2019-03-05T23:40:54.217Z,2.20
2019-03-05T23:43:27.924Z,2.10
2019-03-05T23:46:04.819Z,2.00
2019-03-05T23:48:52.330Z,1.80
2019-03-05T23:51:26.369Z,1.80
2019-03-05T23:54:09.791Z,1.70
2019-03-05T23:56:43.639Z,1.50
2019-03-05T23:59:17.271Z,1.50
