createdAt,value
2023-03-22T00:02:12.947Z,100370.29
2023-03-22T00:04:26.438Z,100373.52
2023-03-22T00:06:38.336Z,100369.84
2023-03-22T00:08:51.740Z,100371.36
2023-03-22T00:11:05.159Z,100373.98
2023-03-22T00:13:18.216Z,100369.52
2023-03-22T00:15:32.112Z,100365.61
2023-03-22T00:17:45.822Z,100369.00
2023-03-22T00:19:59.572Z,100368.91
2023-03-22T00:22:12.900Z,100363.95
2023-03-22T00:24:25.848Z,100365.24
2023-03-22T00:26:38.813Z,100360.57
2023-03-22T00:28:53.024Z,100356.80
2023-03-22T00:31:08.397Z,100356.34
2023-03-22T00:33:23.980Z,100354.79
2023-03-22T00:35:36.961Z,100357.19
2023-03-22T00:37:51.976Z,100348.19
2023-03-22T00:40:05.853Z,100349.73
2023-03-22T00:42:19.817Z,100350.27
2023-03-22T00:44:34.686Z,100350.58
2023-03-22T00:46:47.664Z,100349.03
2023-03-22T00:49:01.267Z,100345.34
2023-03-22T00:51:15.945Z,100340.37
2023-03-22T00:53:30.185Z,100338.52
2023-03-22T00:55:43.242Z,100334.16
2023-03-22T00:57:56.305Z,100334.62
2023-03-22T01:00:17.418Z,100333.72
2023-03-22T01:02:31.784Z,100336.83
2023-03-22T01:04:47.477Z,100332.02
2023-03-22T01:07:03.304Z,100336.44
2023-03-22T01:09:16.951Z,100335.79
2023-03-22T01:11:31.460Z,100333.45
2023-03-22T01:13:44.674Z,100335.52
2023-03-22T01:15:58.335Z,100334.31
2023-03-22T01:18:11.736Z,100339.20
2023-03-22T01:20:25.560Z,100338.58
2023-03-22T01:22:39.022Z,100343.02
2023-03-22T01:24:53.154Z,100345.05
2023-03-22T01:27:06.220Z,100351.20
2023-03-22T01:29:19.889Z,100345.88
2023-03-22T01:31:32.788Z,100351.66
2023-03-22T01:33:45.835Z,100351.76
2023-03-22T01:35:59.121Z,100354.70
2023-03-22T01:38:12.802Z,100353.96
2023-03-22T01:40:35.743Z,100358.35
2023-03-22T01:42:48.937Z,100360.94
2023-03-22T01:45:32.386Z,100362.88
2023-03-22T01:47:49.341Z,100361.89
2023-03-22T01:50:02.172Z,100361.61
2023-03-22T01:52:19.214Z,100362.40
2023-03-22T01:54:51.854Z,100364.89
2023-03-22T01:57:25.613Z,100368.91
2023-03-22T01:59:40.462Z,100366.18
2023-03-22T02:02:20.149Z,100366.09
2023-03-22T02:04:43.242Z,100368.36
2023-03-22T02:06:58.101Z,100375.75
2023-03-22T02:09:15.425Z,100383.45
2023-03-22T02:11:37.255Z,100383.52
2023-03-22T02:14:18.057Z,100386.40
2023-03-22T02:17:00.118Z,100380.15
2023-03-22T02:19:46.834Z,100380.53
2023-03-22T02:22:40.568Z,100380.95
2023-03-22T02:25:18.918Z,100383.02
2023-03-22T02:28:05.934Z,100380.89
2023-03-22T02:30:43.558Z,100381.18
2023-03-22T02:33:28.593Z,100385.73
2023-03-22T02:35:59.232Z,100387.77
2023-03-22T02:38:34.445Z,100386.04
2023-03-22T02:40:53.662Z,100390.75
2023-03-22T02:43:17.719Z,100390.48
2023-03-22T02:45:38.007Z,100395.18
2023-03-22T02:48:01.837Z,100397.23
2023-03-22T02:50:19.550Z,100400.19
2023-03-22T02:52:42.225Z,100401.42
2023-03-22T02:55:02.372Z,100401.23
2023-03-22T02:57:20.301Z,100406.44
2023-03-22T02:59:38.914Z,100407.11
2023-03-22T03:01:55.275Z,100412.98
2023-03-22T03:04:13.197Z,100410.00
2023-03-22T03:06:30.252Z,100412.70
2023-03-22T03:08:44.925Z,100420.11
2023-03-22T03:10:59.034Z,100427.55
2023-03-22T03:13:14.415Z,100426.86
2023-03-22T03:15:28.965Z,100433.08
2023-03-22T03:17:57.194Z,100440.46
2023-03-22T03:20:31.386Z,100441.03
2023-03-22T03:23:00.929Z,100440.64
2023-03-22T03:25:25.150Z,100447.04
2023-03-22T03:27:45.335Z,100448.61
2023-03-22T03:30:04.983Z,100445.55
2023-03-22T03:32:26.881Z,100444.88
2023-03-22T03:34:50.787Z,100448.38
2023-03-22T03:37:09.564Z,100447.90
2023-03-22T03:39:28.529Z,100450.93
2023-03-22T03:41:43.870Z,100449.86
2023-03-22T03:43:59.658Z,100450.88
2023-03-22T03:46:20.953Z,100453.89
2023-03-22T03:48:37.257Z,100451.30
2023-03-22T03:50:56.374Z,100450.23
2023-03-22T03:53:09.754Z,100454.95
2023-03-22T03:55:35.610Z,100460.16
2023-03-22T03:57:48.801Z,100459.64
2023-03-22T04:00:02.525Z,100455.84
2023-03-22T04:02:49.690Z,100456.65
2023-03-22T04:05:28.056Z,100461.82
2023-03-22T04:07:44.817Z,100461.60
2023-03-22T04:09:58.184Z,100463.54
2023-03-22T04:12:15.506Z,100466.05
2023-03-22T04:14:37.345Z,100465.81
2023-03-22T04:16:57.624Z,100470.02
2023-03-22T04:19:10.556Z,100467.59
2023-03-22T04:21:24.057Z,100474.20
2023-03-22T04:23:47.949Z,100479.01
2023-03-22T04:26:02.533Z,100480.34
2023-03-22T04:28:30.268Z,100481.83
2023-03-22T04:30:47.136Z,100486.67
2023-03-22T04:33:08.919Z,100491.27
2023-03-22T04:35:57.856Z,100495.18
2023-03-22T04:38:22.216Z,100497.42
2023-03-22T04:40:47.961Z,100501.42
2023-03-22T04:43:13.742Z,100503.80
2023-03-22T04:45:33.584Z,100509.23
2023-03-22T04:47:48.410Z,100513.65
2023-03-22T04:50:02.079Z,100515.36
2023-03-22T04:52:19.573Z,100511.08
2023-03-22T04:54:37.950Z,100512.51
2023-03-22T04:57:04.786Z,100515.16
2023-03-22T04:59:23.904Z,100512.54
2023-03-22T05:01:47.101Z,100511.13
2023-03-22T05:04:03.008Z,100512.42
2023-03-22T05:06:20.676Z,100516.72
2023-03-22T05:08:44.757Z,100520.04
2023-03-22T05:11:03.033Z,100519.16
2023-03-22T05:13:16.620Z,100523.23
2023-03-22T05:15:36.821Z,100522.91
2023-03-22T05:17:55.515Z,100526.10
2023-03-22T05:20:13.273Z,100528.26
2023-03-22T05:22:33.130Z,100527.35
2023-03-22T05:24:49.877Z,100527.38
2023-03-22T05:27:09.603Z,100525.73
2023-03-22T05:29:28.311Z,100524.05
2023-03-22T05:31:55.844Z,100522.38
2023-03-22T05:34:10.914Z,100523.05
2023-03-22T05:36:26.106Z,100530.89
2023-03-22T05:39:00.798Z,100522.88
2023-03-22T05:41:19.186Z,100523.52
2023-03-22T05:43:38.496Z,100525.72
2023-03-22T05:45:52.291Z,100524.88
2023-03-22T05:48:31.798Z,100528.50
2023-03-22T05:50:50.948Z,100527.27
2023-03-22T05:53:04.686Z,100527.18
2023-03-22T05:55:26.541Z,100528.35
2023-03-22T05:57:44.635Z,100531.90
2023-03-22T05:59:58.409Z,100529.16
2023-03-22T06:02:31.181Z,100529.05
2023-03-22T06:04:47.939Z,100524.33
2023-03-22T06:07:03.464Z,100523.43
2023-03-22T06:09:26.949Z,100518.64
2023-03-22T06:11:40.391Z,100516.58
2023-03-22T06:13:54.791Z,100510.52
2023-03-22T06:16:11.344Z,100510.63
2023-03-22T06:18:24.501Z,100511.27
2023-03-22T06:20:43.501Z,100516.17
2023-03-22T06:23:01.288Z,100516.19
2023-03-22T06:25:17.025Z,100514.91
2023-03-22T06:27:35.321Z,100510.48
2023-03-22T06:29:51.938Z,100508.17
2023-03-22T06:32:07.597Z,100506.20
2023-03-22T06:34:21.089Z,100505.48
2023-03-22T06:36:35.578Z,100499.23
2023-03-22T06:38:51.512Z,100497.28
2023-03-22T06:41:05.936Z,100494.59
2023-03-22T06:43:19.031Z,100492.95
2023-03-22T06:45:34.903Z,100492.16
2023-03-22T06:47:48.481Z,100496.82
2023-03-22T06:50:31.101Z,100496.86
2023-03-22T06:52:51.413Z,100499.09
2023-03-22T06:55:04.868Z,100500.80
2023-03-22T06:57:17.949Z,100504.70
2023-03-22T06:59:32.319Z,100501.91
2023-03-22T07:01:45.355Z,100497.80
2023-03-22T07:03:59.036Z,100494.64
2023-03-22T07:06:13.335Z,100492.34
2023-03-22T07:08:28.533Z,100492.19
2023-03-22T07:10:42.007Z,100493.38
2023-03-22T07:12:56.270Z,100490.69
2023-03-22T07:15:10.724Z,100492.30
2023-03-22T07:17:38.662Z,100489.33
2023-03-22T07:19:51.943Z,100489.76
2023-03-22T07:22:08.426Z,100490.38
2023-03-22T07:24:21.548Z,100492.65
2023-03-22T07:26:35.893Z,100497.15
2023-03-22T07:28:48.870Z,100490.56
2023-03-22T07:31:08.886Z,100493.38
2023-03-22T07:33:30.668Z,100494.09
2023-03-22T07:35:44.375Z,100499.45
2023-03-22T07:37:57.662Z,100496.38
2023-03-22T07:40:16.585Z,100492.98
2023-03-22T07:42:29.947Z,100489.38
2023-03-22T07:45:01.129Z,100491.95
2023-03-22T07:47:40.901Z,100489.45
2023-03-22T07:50:00.461Z,100489.84
2023-03-22T07:54:43.896Z,100491.72
2023-03-22T07:56:57.042Z,100490.19
2023-03-22T07:59:10.637Z,100489.67
2023-03-22T08:01:24.020Z,100491.52
2023-03-22T08:04:00.317Z,100487.72
2023-03-22T08:06:38.214Z,100489.42
2023-03-22T08:08:51.723Z,100484.83
2023-03-22T08:11:05.216Z,100487.27
2023-03-22T08:13:18.229Z,100488.20
2023-03-22T08:15:31.420Z,100484.56
2023-03-22T08:17:44.961Z,100482.84
2023-03-22T08:20:06.530Z,100486.21
2023-03-22T08:22:30.978Z,100484.34
2023-03-22T08:25:19.351Z,100484.92
2023-03-22T08:27:34.388Z,100484.39
2023-03-22T08:29:48.478Z,100490.35
2023-03-22T08:32:03.627Z,100493.60
2023-03-22T08:34:17.498Z,100495.23
2023-03-22T08:36:31.499Z,100497.98
2023-03-22T08:38:47.875Z,100497.66
2023-03-22T08:41:03.411Z,100500.50
2023-03-22T08:43:16.593Z,100497.85
2023-03-22T08:45:30.128Z,100501.89
2023-03-22T08:47:55.697Z,100505.88
2023-03-22T08:50:10.830Z,100504.44
2023-03-22T08:52:33.884Z,100507.11
2023-03-22T08:54:53.726Z,100508.85
2023-03-22T08:57:25.406Z,100512.16
2023-03-22T08:59:53.386Z,100510.46
2023-03-22T09:02:21.628Z,100513.24
2023-03-22T09:04:35.832Z,100517.66
2023-03-22T09:06:49.330Z,100519.29
2023-03-22T09:09:03.552Z,100523.80
2023-03-22T09:11:18.008Z,100528.38
2023-03-22T09:13:33.003Z,100529.89
2023-03-22T09:15:47.817Z,100530.55
2023-03-22T09:18:10.226Z,100533.59
2023-03-22T09:20:26.685Z,100534.70
2023-03-22T09:22:41.195Z,100531.59
2023-03-22T09:24:55.257Z,100534.86
2023-03-22T09:27:08.330Z,100533.63
2023-03-22T09:29:22.611Z,100532.59
2023-03-22T09:31:35.915Z,100533.64
2023-03-22T09:33:59.333Z,100534.79
2023-03-22T09:36:13.548Z,100532.44
2023-03-22T09:38:28.513Z,100532.02
2023-03-22T09:40:50.174Z,100535.02
2023-03-22T09:43:08.602Z,100533.22
2023-03-22T09:45:26.302Z,100534.55
2023-03-22T09:47:45.249Z,100536.13
2023-03-22T09:50:06.803Z,100536.41
2023-03-22T09:52:20.731Z,100534.58
2023-03-22T09:54:38.985Z,100537.54
2023-03-22T09:56:54.426Z,100536.39
2023-03-22T09:59:15.613Z,100537.73
2023-03-22T10:01:38.793Z,100540.77
2023-03-22T10:04:16.355Z,100540.13
2023-03-22T10:06:31.778Z,100537.77
2023-03-22T10:08:56.692Z,100541.63
2023-03-22T10:11:18.811Z,100541.30
2023-03-22T10:13:44.442Z,100541.10
2023-03-22T10:16:00.314Z,100539.20
2023-03-22T10:18:16.704Z,100535.52
2023-03-22T10:20:40.926Z,100534.30
2023-03-22T10:22:57.471Z,100534.20
2023-03-22T10:25:12.300Z,100534.53
2023-03-22T10:27:27.399Z,100531.73
2023-03-22T10:29:47.530Z,100532.79
2023-03-22T10:32:03.660Z,100535.15
2023-03-22T10:34:23.890Z,100535.29
2023-03-22T10:36:38.333Z,100535.50
2023-03-22T10:38:53.541Z,100532.52
2023-03-22T10:41:08.461Z,100532.36
2023-03-22T10:43:27.255Z,100530.38
2023-03-22T10:45:40.891Z,100532.50
2023-03-22T10:48:01.233Z,100530.78
2023-03-22T10:50:21.528Z,100534.11
2023-03-22T10:52:44.483Z,100531.86
2023-03-22T10:55:03.039Z,100528.96
2023-03-22T10:57:17.415Z,100525.45
2023-03-22T10:59:50.819Z,100526.81
2023-03-22T11:02:04.785Z,100530.42
2023-03-22T11:04:20.167Z,100532.93
2023-03-22T11:06:36.043Z,100533.18
2023-03-22T11:08:51.358Z,100530.30
2023-03-22T11:11:05.006Z,100532.64
2023-03-22T11:13:25.583Z,100530.23
2023-03-22T11:15:40.946Z,100527.98
2023-03-22T11:17:54.612Z,100527.30
2023-03-22T11:20:11.026Z,100532.52
2023-03-22T11:22:37.280Z,100528.04
2023-03-22T11:24:54.232Z,100528.45
2023-03-22T11:27:22.743Z,100529.89
2023-03-22T11:29:46.366Z,100527.92
2023-03-22T11:32:03.642Z,100531.46
2023-03-22T11:34:23.509Z,100527.70
2023-03-22T11:36:45.461Z,100530.73
2023-03-22T11:39:09.429Z,100535.07
2023-03-22T11:41:27.909Z,100534.52
2023-03-22T11:43:43.507Z,100537.89
2023-03-22T11:45:58.973Z,100537.38
2023-03-22T11:48:18.246Z,100537.23
2023-03-22T11:50:35.741Z,100539.22
2023-03-22T11:52:53.156Z,100538.95
2023-03-22T11:55:07.895Z,100539.77
2023-03-22T11:57:24.807Z,100542.02
2023-03-22T11:59:43.688Z,100538.64
2023-03-22T12:02:01.914Z,100536.84
2023-03-22T12:04:23.715Z,100536.94
2023-03-22T12:06:41.143Z,100533.70
2023-03-22T12:08:58.784Z,100530.85
2023-03-22T12:11:16.697Z,100533.65
2023-03-22T12:13:36.205Z,100529.66
2023-03-22T12:15:52.539Z,100535.23
2023-03-22T12:18:10.301Z,100536.13
2023-03-22T12:20:35.420Z,100536.09
2023-03-22T12:22:53.835Z,100539.17
2023-03-22T12:25:13.506Z,100542.83
2023-03-22T12:27:31.028Z,100538.96
2023-03-22T12:29:49.293Z,100542.61
2023-03-22T12:32:08.356Z,100542.48
2023-03-22T12:34:22.876Z,100544.92
2023-03-22T12:36:43.009Z,100546.46
2023-03-22T12:38:59.874Z,100549.70
2023-03-22T12:41:18.171Z,100549.05
2023-03-22T12:43:47.966Z,100552.30
2023-03-22T12:46:07.617Z,100557.05
2023-03-22T12:48:23.882Z,100554.40
2023-03-22T12:50:41.763Z,100552.56
2023-03-22T12:52:57.992Z,100553.42
2023-03-22T12:55:16.136Z,100553.33
2023-03-22T12:57:29.278Z,100557.14
2023-03-22T12:59:46.430Z,100556.92
2023-03-22T13:02:02.845Z,100562.20
2023-03-22T13:04:54.448Z,100571.28
2023-03-22T13:07:17.769Z,100574.41
2023-03-22T13:09:45.768Z,100578.73
2023-03-22T13:12:32.993Z,100583.63
2023-03-22T13:15:07.851Z,100589.37
2023-03-22T13:17:37.843Z,100593.71
2023-03-22T13:19:58.480Z,100595.06
2023-03-22T13:22:30.461Z,100593.73
2023-03-22T13:25:05.047Z,100595.84
2023-03-22T13:27:19.462Z,100594.95
2023-03-22T13:29:43.150Z,100595.35
2023-03-22T13:32:03.751Z,100598.00
2023-03-22T13:34:25.498Z,100599.29
2023-03-22T13:36:38.934Z,100600.67
2023-03-22T13:39:00.778Z,100601.45
2023-03-22T13:41:20.979Z,100603.27
2023-03-22T13:43:39.847Z,100600.39
2023-03-22T13:46:30.631Z,100603.14
2023-03-22T13:49:17.685Z,100605.35
2023-03-22T13:51:35.734Z,100607.84
2023-03-22T13:53:59.122Z,100609.58
2023-03-22T13:56:18.904Z,100611.73
2023-03-22T13:58:52.613Z,100615.95
2023-03-22T14:01:11.137Z,100620.31
2023-03-22T14:03:31.572Z,100623.20
2023-03-22T14:05:48.195Z,100625.77
2023-03-22T14:08:03.719Z,100627.71
2023-03-22T14:10:22.064Z,100632.83
2023-03-22T14:12:48.615Z,100629.67
2023-03-22T14:15:05.313Z,100632.28
2023-03-22T14:17:30.695Z,100635.48
2023-03-22T14:19:44.675Z,100636.54
