createdAt,value
2022-10-12T00:00:14.524Z,23.67
2022-10-12T00:01:19.032Z,24.25
2022-10-12T00:02:23.370Z,24.75
2022-10-12T00:03:26.320Z,23.40
2022-10-12T00:04:30.322Z,25.15
2022-10-12T00:05:33.264Z,22.20
2022-10-12T00:06:37.189Z,23.75
2022-10-12T00:07:40.487Z,21.77
2022-10-12T00:08:45.483Z,23.58
2022-10-12T00:09:48.465Z,25.58
2022-10-12T00:10:52.480Z,23.70
2022-10-12T00:11:56.864Z,24.67
2022-10-12T00:13:01.097Z,27.33
2022-10-12T00:14:04.414Z,31.92
2022-10-12T00:15:09.145Z,29.92
2022-10-12T00:16:13.364Z,27.38
2022-10-12T00:17:17.450Z,24.15
2022-10-12T00:18:20.493Z,21.75
2022-10-12T00:19:24.437Z,25.98
2022-10-12T00:20:27.383Z,27.80
2022-10-12T00:21:32.057Z,28.98
2022-10-12T00:22:34.994Z,25.55
2022-10-12T00:23:39.571Z,26.77
2022-10-12T00:24:43.047Z,28.83
2022-10-12T00:25:47.165Z,21.88
2022-10-12T00:26:50.563Z,31.30
2022-10-12T00:27:55.985Z,35.22
2022-10-12T00:29:00.778Z,32.88
2022-10-12T00:30:05.195Z,27.30
2022-10-12T00:31:09.697Z,27.02
2022-10-12T00:32:13.665Z,24.10
2022-10-12T00:33:16.692Z,28.40
2022-10-12T00:34:20.717Z,25.63
2022-10-12T00:35:23.664Z,27.27
2022-10-12T00:36:29.206Z,25.70
2022-10-12T00:37:32.095Z,30.00
2022-10-12T00:38:36.113Z,38.22
2022-10-12T00:39:39.065Z,40.22
2022-10-12T00:40:43.103Z,42.97
2022-10-12T00:41:47.086Z,40.55
2022-10-12T00:42:50.086Z,35.47
2022-10-12T00:43:58.527Z,29.30
2022-10-12T00:45:01.828Z,24.17
2022-10-12T00:46:08.504Z,27.10
2022-10-12T00:47:22.535Z,33.08
2022-10-12T00:48:26.576Z,30.05
2022-10-12T00:49:29.714Z,27.48
2022-10-12T00:50:35.615Z,30.30
2022-10-12T00:51:39.144Z,29.23
2022-10-12T00:52:46.492Z,27.92
2022-10-12T00:53:52.613Z,26.52
2022-10-12T00:54:57.295Z,33.78
2022-10-12T00:56:01.315Z,26.98
2022-10-12T00:57:06.783Z,31.67
2022-10-12T00:58:09.840Z,28.67
2022-10-12T00:59:19.216Z,37.47
2022-10-12T01:00:23.025Z,31.35
2022-10-12T01:01:27.168Z,28.77
2022-10-12T01:02:31.027Z,29.17
2022-10-12T01:03:35.349Z,38.85
2022-10-12T01:04:38.776Z,38.20
2022-10-12T01:05:42.996Z,30.13
2022-10-12T01:06:45.987Z,30.08
2022-10-12T01:07:50.076Z,30.50
2022-10-12T01:08:55.100Z,35.20
2022-10-12T01:09:59.077Z,33.60
2022-10-12T01:11:02.049Z,36.60
2022-10-12T01:12:07.157Z,32.97
2022-10-12T01:13:10.283Z,32.40
2022-10-12T01:14:15.892Z,33.88
2022-10-12T01:15:19.236Z,31.20
2022-10-12T01:16:26.447Z,37.22
2022-10-12T01:17:36.429Z,32.85
2022-10-12T01:18:45.657Z,28.45
2022-10-12T01:20:07.105Z,37.83
2022-10-12T01:21:17.993Z,39.65
2022-10-12T01:22:22.657Z,31.33
2022-10-12T01:24:07.866Z,31.05
2022-10-12T01:25:22.527Z,28.27
2022-10-12T01:26:54.774Z,32.35
2022-10-12T01:28:02.362Z,41.28
2022-10-12T01:29:20.237Z,35.10
2022-10-12T01:30:27.267Z,31.25
2022-10-12T01:31:36.701Z,28.63
2022-10-12T01:32:48.496Z,33.03
2022-10-12T01:33:54.359Z,36.03
2022-10-12T01:35:01.294Z,35.00
2022-10-12T01:36:08.902Z,33.97
2022-10-12T01:37:16.045Z,36.47
2022-10-12T01:38:26.394Z,33.63
2022-10-12T01:39:32.655Z,32.83
2022-10-12T01:40:39.121Z,30.20
2022-10-12T01:41:45.547Z,35.03
2022-10-12T01:42:50.074Z,35.38
2022-10-12T01:43:54.674Z,35.65
2022-10-12T01:45:04.919Z,38.33
2022-10-12T01:46:42.192Z,37.22
2022-10-12T01:47:49.791Z,32.35
2022-10-12T01:48:55.084Z,35.15
2022-10-12T01:49:59.309Z,30.60
2022-10-12T01:51:03.514Z,31.85
2022-10-12T01:52:37.496Z,32.33
2022-10-12T01:53:45.063Z,36.67
2022-10-12T01:54:59.337Z,33.88
2022-10-12T01:56:08.539Z,33.90
2022-10-12T01:57:18.243Z,31.88
2022-10-12T01:58:35.264Z,36.75
2022-10-12T01:59:43.967Z,35.25
2022-10-12T02:00:54.220Z,33.38
2022-10-12T02:01:59.232Z,36.17
2022-10-12T02:03:11.275Z,35.67
2022-10-12T02:04:19.346Z,34.28
2022-10-12T02:05:28.857Z,41.47
2022-10-12T02:06:37.535Z,46.25
2022-10-12T02:07:43.814Z,33.95
2022-10-12T02:08:51.534Z,31.75
2022-10-12T02:09:56.484Z,47.85
2022-10-12T02:11:05.215Z,35.35
2022-10-12T02:12:12.845Z,37.17
2022-10-12T02:13:17.173Z,33.70
2022-10-12T02:14:22.356Z,32.20
2022-10-12T02:15:28.078Z,39.70
2022-10-12T02:16:34.395Z,31.98
2022-10-12T02:17:39.291Z,33.90
2022-10-12T02:18:47.369Z,33.58
2022-10-12T02:19:54.885Z,34.92
2022-10-12T02:20:59.334Z,31.13
2022-10-12T02:22:05.968Z,34.08
2022-10-12T02:23:08.953Z,34.55
2022-10-12T02:24:13.405Z,36.08
2022-10-12T02:25:18.366Z,37.30
2022-10-12T02:26:23.253Z,35.60
2022-10-12T02:27:27.347Z,36.97
2022-10-12T02:28:32.471Z,35.53
2022-10-12T02:29:37.766Z,36.15
2022-10-12T02:30:51.526Z,36.90
2022-10-12T02:31:57.553Z,33.08
2022-10-12T02:33:07.831Z,37.85
2022-10-12T02:34:15.973Z,39.92
2022-10-12T02:35:25.867Z,38.20
2022-10-12T02:36:35.093Z,34.13
2022-10-12T02:37:42.156Z,35.85
2022-10-12T02:38:49.006Z,29.63
2022-10-12T02:39:55.647Z,30.75
2022-10-12T02:41:01.695Z,26.27
2022-10-12T02:42:09.225Z,31.38
2022-10-12T02:43:14.643Z,30.33
2022-10-12T02:44:22.102Z,30.67
2022-10-12T02:45:25.565Z,37.33
2022-10-12T02:46:30.613Z,33.05
2022-10-12T02:47:34.496Z,26.48
2022-10-12T02:48:40.657Z,33.03
2022-10-12T02:49:46.372Z,33.30
2022-10-12T02:50:52.735Z,26.08
2022-10-12T02:51:56.336Z,29.05
2022-10-12T02:53:00.540Z,31.20
2022-10-12T02:54:04.108Z,34.63
2022-10-12T02:55:08.645Z,30.20
2022-10-12T02:56:13.287Z,31.00
2022-10-12T02:57:17.532Z,31.98
2022-10-12T02:58:20.885Z,37.00
2022-10-12T02:59:25.063Z,42.22
2022-10-12T03:00:27.964Z,30.15
2022-10-12T03:01:31.967Z,34.10
2022-10-12T03:02:36.003Z,32.83
2022-10-12T03:03:39.394Z,34.67
2022-10-12T03:04:43.485Z,31.92
2022-10-12T03:05:47.827Z,27.48
2022-10-12T03:06:51.894Z,30.90
2022-10-12T03:07:54.847Z,35.17
2022-10-12T03:08:58.871Z,34.50
2022-10-12T03:10:01.697Z,31.00
2022-10-12T03:11:05.918Z,34.95
2022-10-12T03:12:08.864Z,37.50
2022-10-12T03:13:12.806Z,34.65
2022-10-12T03:14:16.986Z,35.97
2022-10-12T03:15:20.886Z,34.33
2022-10-12T03:16:24.896Z,36.53
2022-10-12T03:17:28.794Z,32.95
2022-10-12T03:18:31.935Z,34.45
2022-10-12T03:19:35.905Z,45.45
2022-10-12T03:20:38.803Z,32.80
2022-10-12T03:21:44.225Z,34.15
2022-10-12T03:22:48.322Z,32.33
2022-10-12T03:23:51.224Z,33.40
2022-10-12T03:24:55.266Z,38.08
2022-10-12T03:25:58.255Z,36.17
2022-10-12T03:27:02.374Z,33.88
2022-10-12T03:28:05.456Z,31.95
2022-10-12T03:29:09.836Z,34.53
2022-10-12T03:30:13.595Z,37.47
2022-10-12T03:31:18.221Z,42.88
2022-10-12T03:32:21.272Z,38.45
2022-10-12T03:33:25.513Z,35.97
2022-10-12T03:34:28.448Z,33.20
2022-10-12T03:35:32.446Z,36.53
2022-10-12T03:36:36.443Z,50.33
2022-10-12T03:37:41.104Z,61.45
2022-10-12T03:38:45.331Z,61.05
2022-10-12T03:39:48.213Z,44.03
2022-10-12T03:40:52.143Z,34.00
2022-10-12T03:41:55.125Z,29.77
2022-10-12T03:42:59.125Z,35.78
2022-10-12T03:44:02.184Z,32.60
2022-10-12T03:45:06.885Z,35.50
2022-10-12T03:46:09.784Z,47.72
2022-10-12T03:47:13.796Z,63.28
2022-10-12T03:48:16.755Z,42.30
2022-10-12T03:49:20.825Z,38.63
2022-10-12T03:50:23.773Z,36.15
2022-10-12T03:51:27.835Z,51.80
2022-10-12T03:52:30.760Z,45.17
2022-10-12T03:53:36.162Z,46.20
2022-10-12T03:54:39.043Z,52.15
2022-10-12T03:55:43.106Z,56.08
2022-10-12T03:56:46.015Z,60.83
2022-10-12T03:57:49.944Z,64.57
2022-10-12T03:58:52.875Z,91.38
2022-10-12T03:59:56.774Z,83.68
2022-10-12T04:00:59.694Z,79.13
2022-10-12T04:02:03.698Z,86.70
2022-10-12T04:03:06.662Z,96.38
2022-10-12T04:04:11.763Z,101.40
2022-10-12T04:05:14.777Z,85.20
2022-10-12T04:06:18.923Z,74.30
2022-10-12T04:07:21.815Z,81.68
2022-10-12T04:08:26.979Z,77.22
2022-10-12T04:09:31.318Z,81.25
2022-10-12T04:10:36.116Z,83.13
2022-10-12T04:11:39.049Z,95.18
2022-10-12T04:12:43.057Z,92.97
2022-10-12T04:13:46.002Z,79.85
2022-10-12T04:14:50.061Z,85.90
2022-10-12T04:15:52.954Z,82.88
2022-10-12T04:16:56.955Z,74.35
2022-10-12T04:17:59.855Z,71.47
2022-10-12T04:19:03.782Z,72.13
2022-10-12T04:20:07.681Z,72.18
2022-10-12T04:21:14.891Z,64.97
2022-10-12T04:22:17.846Z,50.30
2022-10-12T04:23:21.790Z,57.72
2022-10-12T04:24:24.756Z,50.60
2022-10-12T04:25:30.481Z,58.13
2022-10-12T04:26:34.567Z,64.07
2022-10-12T04:27:37.621Z,44.95
2022-10-12T04:28:41.909Z,66.10
2022-10-12T04:29:44.884Z,64.70
2022-10-12T04:30:48.903Z,69.15
2022-10-12T04:31:51.856Z,59.75
2022-10-12T04:32:55.814Z,69.53
2022-10-12T04:33:58.735Z,79.13
2022-10-12T04:35:02.686Z,76.75
2022-10-12T04:36:05.910Z,68.85
2022-10-12T04:37:09.857Z,64.88
2022-10-12T04:38:13.336Z,74.32
2022-10-12T04:39:17.341Z,83.70
2022-10-12T04:40:20.288Z,70.57
2022-10-12T04:41:25.753Z,63.05
2022-10-12T04:42:28.742Z,67.05
2022-10-12T04:43:32.774Z,76.13
2022-10-12T04:44:35.754Z,73.82
2022-10-12T04:45:39.766Z,76.47
2022-10-12T04:46:42.649Z,88.07
2022-10-12T04:47:46.563Z,74.25
2022-10-12T04:48:49.519Z,78.88
2022-10-12T04:49:53.516Z,76.32
2022-10-12T04:50:56.467Z,79.38
2022-10-12T04:52:00.458Z,79.25
2022-10-12T04:53:03.497Z,63.88
2022-10-12T04:54:07.607Z,68.72
2022-10-12T04:55:10.528Z,66.78
2022-10-12T04:56:14.457Z,70.70
2022-10-12T04:57:18.836Z,70.72
2022-10-12T04:58:22.740Z,61.50
2022-10-12T04:59:25.813Z,65.22
2022-10-12T05:00:29.847Z,70.35
2022-10-12T05:01:32.811Z,61.05
2022-10-12T05:02:36.855Z,61.10
2022-10-12T05:03:42.119Z,60.15
2022-10-12T05:04:46.322Z,77.85
2022-10-12T05:05:50.333Z,62.72
2022-10-12T05:06:53.304Z,70.00
2022-10-12T05:07:57.257Z,69.40
2022-10-12T05:09:00.152Z,66.28
2022-10-12T05:10:04.104Z,63.78
2022-10-12T05:11:07.002Z,66.57
2022-10-12T05:12:11.056Z,60.97
2022-10-12T05:13:15.704Z,71.45
2022-10-12T05:14:19.756Z,67.07
2022-10-12T05:15:22.694Z,67.13
2022-10-12T05:16:26.775Z,65.85
2022-10-12T05:17:29.626Z,63.97
2022-10-12T05:18:33.645Z,58.60
2022-10-12T05:19:36.586Z,62.60
2022-10-12T05:20:40.534Z,58.70
2022-10-12T05:21:43.432Z,55.15
2022-10-12T05:22:47.443Z,66.05
2022-10-12T05:23:51.344Z,61.40
2022-10-12T05:24:55.332Z,51.15
2022-10-12T05:25:58.268Z,57.15
2022-10-12T05:27:03.216Z,55.72
2022-10-12T05:28:07.077Z,56.22
2022-10-12T05:29:12.555Z,63.50
2022-10-12T05:30:15.709Z,55.70
2022-10-12T05:31:20.067Z,54.50
2022-10-12T05:32:23.194Z,59.63
2022-10-12T05:33:27.244Z,51.17
2022-10-12T05:34:30.327Z,53.35
2022-10-12T05:35:34.314Z,59.10
2022-10-12T05:36:37.655Z,64.10
2022-10-12T05:37:41.692Z,61.67
2022-10-12T05:38:44.641Z,60.80
2022-10-12T05:39:49.995Z,56.72
2022-10-12T05:40:57.704Z,57.33
2022-10-12T05:42:04.445Z,53.28
2022-10-12T05:43:07.401Z,53.78
2022-10-12T05:44:12.913Z,45.47
2022-10-12T05:45:15.949Z,47.08
2022-10-12T05:46:20.033Z,51.63
2022-10-12T05:47:23.025Z,63.97
2022-10-12T05:48:27.368Z,55.33
2022-10-12T05:49:31.056Z,59.70
2022-10-12T05:50:35.006Z,67.90
2022-10-12T05:51:38.973Z,59.50
2022-10-12T05:52:42.844Z,60.67
2022-10-12T05:53:45.764Z,64.72
2022-10-12T05:54:49.775Z,58.35
2022-10-12T05:55:54.207Z,64.47
2022-10-12T05:56:58.141Z,63.65
2022-10-12T05:58:01.053Z,56.95
2022-10-12T05:59:05.309Z,60.45
2022-10-12T06:00:10.876Z,54.42
2022-10-12T06:01:15.266Z,56.03
2022-10-12T06:02:19.326Z,54.38
2022-10-12T06:03:26.266Z,55.67
2022-10-12T06:04:30.494Z,66.70
2022-10-12T06:05:33.396Z,87.50
2022-10-12T06:06:37.447Z,85.28
2022-10-12T06:07:40.415Z,68.50
2022-10-12T06:08:44.455Z,74.20
2022-10-12T06:09:49.265Z,92.20
2022-10-12T06:10:54.175Z,78.57
2022-10-12T06:11:57.157Z,77.75
2022-10-12T06:13:01.086Z,76.80
2022-10-12T06:14:05.255Z,76.15
2022-10-12T06:15:10.845Z,74.15
2022-10-12T06:16:14.943Z,71.88
2022-10-12T06:17:17.940Z,78.97
2022-10-12T06:18:22.123Z,72.80
2022-10-12T06:19:25.052Z,85.13
2022-10-12T06:20:29.001Z,70.28
2022-10-12T06:21:34.218Z,62.20
2022-10-12T06:22:38.789Z,56.97
2022-10-12T06:23:42.043Z,55.88
2022-10-12T06:24:46.014Z,65.80
2022-10-12T06:25:49.856Z,62.70
2022-10-12T06:26:53.756Z,62.42
2022-10-12T06:27:56.794Z,62.90
2022-10-12T06:29:01.061Z,64.75
2022-10-12T06:30:04.897Z,61.05
2022-10-12T06:31:10.766Z,60.25
2022-10-12T06:32:13.678Z,56.20
2022-10-12T06:33:17.722Z,58.63
2022-10-12T06:34:21.153Z,57.53
2022-10-12T06:35:25.123Z,55.58
2022-10-12T06:36:28.062Z,55.58
2022-10-12T06:37:49.162Z,52.15
2022-10-12T06:38:54.018Z,55.90
2022-10-12T06:39:57.860Z,63.13
2022-10-12T06:41:01.845Z,59.92
2022-10-12T06:42:05.873Z,57.88
2022-10-12T06:43:08.836Z,55.05
2022-10-12T06:44:12.826Z,46.63
2022-10-12T06:45:16.282Z,44.13
2022-10-12T06:46:21.660Z,44.88
2022-10-12T06:47:25.705Z,44.15
2022-10-12T06:48:29.113Z,47.92
2022-10-12T06:49:33.055Z,49.45
2022-10-12T06:50:36.441Z,47.00
2022-10-12T06:51:40.392Z,48.80
2022-10-12T06:52:43.923Z,48.53
2022-10-12T06:53:47.955Z,49.92
2022-10-12T06:54:51.924Z,54.00
2022-10-12T06:55:55.071Z,41.33
2022-10-12T06:56:59.027Z,47.85
2022-10-12T06:58:02.007Z,46.67
2022-10-12T06:59:06.077Z,46.35
2022-10-12T07:00:10.352Z,40.45
2022-10-12T07:01:14.578Z,46.63
2022-10-12T07:02:19.045Z,34.38
2022-10-12T07:03:23.016Z,36.75
2022-10-12T07:04:25.995Z,38.88
2022-10-12T07:05:29.957Z,33.75
2022-10-12T07:06:34.577Z,31.00
2022-10-12T07:07:38.246Z,49.50
2022-10-12T07:08:43.157Z,34.85
2022-10-12T07:09:46.124Z,38.13
2022-10-12T07:10:50.235Z,30.42
2022-10-12T07:11:53.224Z,33.75
2022-10-12T07:12:57.419Z,33.47
2022-10-12T07:14:00.326Z,31.67
2022-10-12T07:15:04.438Z,39.33
2022-10-12T07:16:08.304Z,33.92
2022-10-12T07:17:12.354Z,41.63
2022-10-12T07:18:16.725Z,34.28
2022-10-12T07:19:21.052Z,34.00
2022-10-12T07:20:25.345Z,33.03
2022-10-12T07:21:29.424Z,27.73
2022-10-12T07:22:32.545Z,37.10
2022-10-12T07:23:42.407Z,37.80
2022-10-12T07:24:48.394Z,28.95
2022-10-12T07:25:52.646Z,35.88
2022-10-12T07:26:55.718Z,32.25
2022-10-12T07:27:59.742Z,33.33
2022-10-12T07:29:03.805Z,42.65
2022-10-12T07:30:08.056Z,41.90
2022-10-12T07:31:12.316Z,30.25
2022-10-12T07:32:15.336Z,23.67
2022-10-12T07:33:21.179Z,29.95
2022-10-12T07:34:24.096Z,19.48
2022-10-12T07:35:28.115Z,23.17
2022-10-12T07:36:54.575Z,22.95
2022-10-12T07:37:56.077Z,23.58
2022-10-12T07:38:59.025Z,27.17
2022-10-12T07:40:03.197Z,24.23
2022-10-12T07:41:06.417Z,26.00
2022-10-12T07:42:11.916Z,19.80
2022-10-12T07:43:16.755Z,24.40
2022-10-12T07:44:21.229Z,24.60
2022-10-12T07:45:24.158Z,27.23
2022-10-12T07:46:28.270Z,28.02
2022-10-12T07:47:31.208Z,22.25
2022-10-12T07:48:36.715Z,21.05
2022-10-12T07:49:39.641Z,27.63
2022-10-12T07:50:43.599Z,26.70
2022-10-12T07:51:47.580Z,27.60
2022-10-12T07:52:51.976Z,25.88
2022-10-12T07:53:56.084Z,20.83
2022-10-12T07:54:59.176Z,20.05
2022-10-12T07:56:03.617Z,27.25
2022-10-12T07:57:08.778Z,19.75
2022-10-12T07:58:13.255Z,19.45
2022-10-12T07:59:17.323Z,19.77
2022-10-12T08:00:22.349Z,21.05
2022-10-12T08:01:28.026Z,23.73
2022-10-12T08:02:31.387Z,24.20
2022-10-12T08:03:36.935Z,23.17
2022-10-12T08:04:40.887Z,23.40
2022-10-12T08:05:43.896Z,22.35
2022-10-12T08:06:48.011Z,19.90
2022-10-12T08:07:52.334Z,26.45
2022-10-12T08:08:56.634Z,32.97
2022-10-12T08:10:00.644Z,32.58
2022-10-12T08:11:03.914Z,28.77
2022-10-12T08:12:08.533Z,32.25
2022-10-12T08:13:12.502Z,27.35
2022-10-12T08:14:17.384Z,23.88
2022-10-12T08:15:20.534Z,27.95
2022-10-12T08:16:25.323Z,24.13
2022-10-12T08:17:29.344Z,29.77
2022-10-12T08:18:33.567Z,32.00
2022-10-12T08:19:38.966Z,26.30
2022-10-12T08:20:42.925Z,27.30
2022-10-12T08:21:47.013Z,22.70
2022-10-12T08:22:50.020Z,22.38
2022-10-12T08:23:54.058Z,23.38
2022-10-12T08:24:58.044Z,23.58
2022-10-12T08:26:01.284Z,26.27
2022-10-12T08:27:05.388Z,23.10
2022-10-12T08:28:08.375Z,34.40
2022-10-12T08:29:12.645Z,27.85
2022-10-12T08:30:15.747Z,21.52
2022-10-12T08:31:19.803Z,22.92
2022-10-12T08:32:22.894Z,23.50
2022-10-12T08:33:30.068Z,24.48
2022-10-12T08:34:34.743Z,20.95
2022-10-12T08:35:41.185Z,19.92
2022-10-12T08:36:45.208Z,21.15
2022-10-12T08:37:48.307Z,22.52
2022-10-12T08:38:54.247Z,20.85
2022-10-12T08:40:00.895Z,17.42
2022-10-12T08:41:19.251Z,20.30
2022-10-12T08:42:37.759Z,15.52
2022-10-12T08:43:54.273Z,14.40
2022-10-12T08:45:21.730Z,19.05
2022-10-12T08:46:26.414Z,13.35
2022-10-12T08:47:36.547Z,23.70
2022-10-12T08:48:47.088Z,26.95
2022-10-12T08:49:51.675Z,16.05
2022-10-12T08:50:58.493Z,15.15
2022-10-12T08:52:06.518Z,20.38
2022-10-12T08:53:15.732Z,11.88
2022-10-12T08:54:22.557Z,13.77
2022-10-12T08:55:33.965Z,11.10
2022-10-12T08:56:40.417Z,9.18
2022-10-12T08:57:47.607Z,12.43
2022-10-12T08:58:54.913Z,9.43
2022-10-12T08:59:59.370Z,9.90
2022-10-12T09:01:16.542Z,16.02
2022-10-12T09:02:40.024Z,11.82
2022-10-12T09:03:51.034Z,15.35
2022-10-12T09:04:58.585Z,15.00
2022-10-12T09:06:10.797Z,10.70
2022-10-12T09:07:17.893Z,13.15
2022-10-12T09:08:29.762Z,9.65
2022-10-12T09:09:44.197Z,9.93
2022-10-12T09:10:53.265Z,12.63
2022-10-12T09:12:06.152Z,10.52
2022-10-12T09:13:18.792Z,10.68
2022-10-12T09:14:24.616Z,12.63
2022-10-12T09:15:30.960Z,8.63
2022-10-12T09:16:38.314Z,11.63
2022-10-12T09:17:44.985Z,12.52
2022-10-12T09:18:52.721Z,15.10
2022-10-12T09:20:03.236Z,8.48
2022-10-12T09:21:11.764Z,10.32
2022-10-12T09:22:19.386Z,10.13
2022-10-12T09:23:26.545Z,11.27
2022-10-12T09:24:32.555Z,22.90
2022-10-12T09:25:36.544Z,11.18
2022-10-12T09:26:40.724Z,10.80
2022-10-12T09:27:46.120Z,8.35
2022-10-12T09:28:53.529Z,10.32
2022-10-12T09:30:01.105Z,10.32
2022-10-12T09:31:12.664Z,9.35
2022-10-12T09:32:37.807Z,9.27
2022-10-12T09:33:45.574Z,11.13
2022-10-12T09:34:50.375Z,9.07
2022-10-12T09:35:54.664Z,7.90
2022-10-12T09:37:00.222Z,6.07
2022-10-12T09:38:04.281Z,7.45
2022-10-12T09:39:13.664Z,6.85
2022-10-12T09:40:23.198Z,6.95
2022-10-12T09:41:29.019Z,6.65
2022-10-12T09:42:32.784Z,5.18
2022-10-12T09:43:36.824Z,7.93
2022-10-12T09:44:41.704Z,5.10
2022-10-12T09:45:45.825Z,6.63
2022-10-12T09:46:52.895Z,9.35
2022-10-12T09:48:14.809Z,6.03
2022-10-12T09:49:19.453Z,7.18
2022-10-12T09:50:40.721Z,4.72
2022-10-12T09:51:44.985Z,5.68
2022-10-12T09:52:50.588Z,10.68
2022-10-12T09:53:57.655Z,7.72
2022-10-12T09:55:05.421Z,7.95
2022-10-12T09:56:14.648Z,9.20
2022-10-12T09:57:20.456Z,5.32
2022-10-12T09:58:24.865Z,8.85
2022-10-12T09:59:30.884Z,3.83
2022-10-12T10:00:35.119Z,8.93
2022-10-12T10:01:40.392Z,6.15
2022-10-12T10:02:49.352Z,8.57
2022-10-12T10:04:09.984Z,8.02
2022-10-12T10:05:25.344Z,9.82
2022-10-12T10:06:28.362Z,8.68
2022-10-12T10:07:34.496Z,3.85
2022-10-12T10:08:43.305Z,12.00
2022-10-12T10:09:48.207Z,6.40
2022-10-12T10:10:52.775Z,6.38
2022-10-12T10:11:57.162Z,5.53
2022-10-12T10:13:03.955Z,4.00
2022-10-12T10:14:07.962Z,7.60
2022-10-12T10:15:19.996Z,6.70
2022-10-12T10:16:26.226Z,4.32
2022-10-12T10:17:32.945Z,6.32
2022-10-12T10:18:37.796Z,7.10
2022-10-12T10:19:41.831Z,8.68
2022-10-12T10:20:51.313Z,6.45
2022-10-12T10:21:56.584Z,4.45
2022-10-12T10:23:00.278Z,7.47
2022-10-12T10:24:07.365Z,5.43
2022-10-12T10:25:20.774Z,6.53
2022-10-12T10:26:25.489Z,5.18
2022-10-12T10:27:34.540Z,5.93
2022-10-12T10:28:40.709Z,5.05
2022-10-12T10:29:45.659Z,6.25
2022-10-12T10:30:58.850Z,4.03
2022-10-12T10:32:12.824Z,7.20
2022-10-12T10:33:19.047Z,6.72
2022-10-12T10:34:24.295Z,3.97
2022-10-12T10:35:27.425Z,4.82
2022-10-12T10:36:31.794Z,4.60
2022-10-12T10:37:35.743Z,4.95
2022-10-12T10:38:55.525Z,10.00
2022-10-12T10:40:01.636Z,4.82
2022-10-12T10:41:08.005Z,4.85
2022-10-12T10:42:11.957Z,7.63
2022-10-12T10:43:28.863Z,4.28
2022-10-12T10:44:33.251Z,4.93
2022-10-12T10:45:49.905Z,7.60
2022-10-12T10:46:54.915Z,6.28
2022-10-12T10:48:01.512Z,8.13
2022-10-12T10:49:08.125Z,3.58
2022-10-12T10:50:26.004Z,3.55
2022-10-12T10:51:48.533Z,4.65
2022-10-12T10:52:56.963Z,5.93
2022-10-12T10:54:15.091Z,4.88
2022-10-12T10:55:24.253Z,11.07
2022-10-12T10:56:31.406Z,7.03
2022-10-12T10:57:35.263Z,10.38
2022-10-12T10:58:42.804Z,4.65
2022-10-12T10:59:50.654Z,3.58
2022-10-12T11:00:57.755Z,5.78
2022-10-12T11:02:04.101Z,4.03
2022-10-12T11:03:12.937Z,10.10
2022-10-12T11:04:20.746Z,12.23
2022-10-12T11:05:28.974Z,19.73
2022-10-12T11:06:37.774Z,20.90
2022-10-12T11:07:44.729Z,7.13
2022-10-12T11:08:51.319Z,7.28
2022-10-12T11:09:55.987Z,11.15
2022-10-12T11:11:04.629Z,11.75
2022-10-12T11:12:12.544Z,4.55
2022-10-12T11:13:18.277Z,7.10
2022-10-12T11:14:25.263Z,11.38
2022-10-12T11:15:32.757Z,9.20
2022-10-12T11:16:39.387Z,8.02
2022-10-12T11:17:46.822Z,4.82
2022-10-12T11:18:54.042Z,4.25
2022-10-12T11:20:07.522Z,7.82
2022-10-12T11:21:14.923Z,5.80
2022-10-12T11:22:20.838Z,10.27
2022-10-12T11:23:33.566Z,11.98
2022-10-12T11:24:42.509Z,9.32
2022-10-12T11:26:05.057Z,5.75
2022-10-12T11:27:13.413Z,2.95
2022-10-12T11:28:16.976Z,4.45
2022-10-12T11:29:21.680Z,4.15
2022-10-12T11:30:27.313Z,3.97
2022-10-12T11:31:34.243Z,5.93
2022-10-12T11:32:38.897Z,6.15
2022-10-12T11:33:44.645Z,7.63
2022-10-12T11:34:53.123Z,9.50
2022-10-12T11:35:59.169Z,3.30
2022-10-12T11:37:20.640Z,8.10
2022-10-12T11:38:28.844Z,4.70
2022-10-12T11:39:36.406Z,8.43
2022-10-12T11:41:31.047Z,9.30
2022-10-12T11:42:22.700Z,3.83
2022-10-12T11:43:29.945Z,4.22
2022-10-12T11:44:39.315Z,5.15
2022-10-12T11:45:47.441Z,2.50
2022-10-12T11:46:56.685Z,4.72
2022-10-12T11:48:02.707Z,5.35
2022-10-12T11:49:10.806Z,6.40
2022-10-12T11:50:25.335Z,4.60
2022-10-12T11:51:29.465Z,4.80
2022-10-12T11:52:39.138Z,4.25
2022-10-12T11:53:49.914Z,9.55
2022-10-12T11:54:59.096Z,6.05
2022-10-12T11:56:09.092Z,4.72
2022-10-12T11:57:18.015Z,2.90
2022-10-12T11:58:36.494Z,5.40
2022-10-12T11:59:50.144Z,4.20
2022-10-12T12:01:29.693Z,3.60
2022-10-12T12:02:35.755Z,4.28
2022-10-12T12:04:17.138Z,6.13
2022-10-12T12:05:25.556Z,4.53
2022-10-12T12:06:46.346Z,8.45
2022-10-12T12:07:51.340Z,5.45
2022-10-12T12:08:58.315Z,4.82
2022-10-12T12:10:02.257Z,4.85
2022-10-12T12:11:18.445Z,4.80
2022-10-12T12:12:24.695Z,6.07
2022-10-12T12:13:28.775Z,4.50
2022-10-12T12:15:04.823Z,3.50
2022-10-12T12:16:35.791Z,4.43
2022-10-12T12:17:39.795Z,4.55
2022-10-12T12:19:19.016Z,5.97
2022-10-12T12:20:55.924Z,5.13
2022-10-12T12:22:19.912Z,3.30
2022-10-12T12:23:27.124Z,3.35
2022-10-12T12:24:30.021Z,4.25
2022-10-12T12:25:34.534Z,4.07
2022-10-12T12:26:37.615Z,6.65
2022-10-12T12:27:46.250Z,3.97
2022-10-12T12:28:50.861Z,8.27
2022-10-12T12:29:55.353Z,8.93
2022-10-12T12:31:01.716Z,4.15
2022-10-12T12:32:04.684Z,4.07
2022-10-12T12:33:29.463Z,6.75
2022-10-12T12:34:32.486Z,3.33
2022-10-12T12:35:39.707Z,4.03
2022-10-12T12:36:45.099Z,7.15
2022-10-12T12:37:49.790Z,2.83
2022-10-12T12:38:54.094Z,4.05
2022-10-12T12:39:58.634Z,7.07
2022-10-12T12:41:05.474Z,7.50
2022-10-12T12:42:10.645Z,2.97
2022-10-12T12:43:34.417Z,4.28
2022-10-12T12:44:41.882Z,3.90
2022-10-12T12:45:54.855Z,4.78
2022-10-12T12:49:00.747Z,7.00
2022-10-12T12:50:26.776Z,4.63
2022-10-12T12:51:40.580Z,7.57
2022-10-12T12:52:44.802Z,5.90
2022-10-12T12:53:50.175Z,4.83
2022-10-12T12:55:20.155Z,5.18
2022-10-12T12:56:26.595Z,7.30
2022-10-12T12:57:39.895Z,3.07
2022-10-12T12:58:58.393Z,3.33
2022-10-12T13:00:14.409Z,5.33
2022-10-12T13:01:42.889Z,6.33
2022-10-12T13:03:19.181Z,6.13
2022-10-12T13:04:41.436Z,6.33
2022-10-12T13:06:22.316Z,5.57
2022-10-12T13:07:41.194Z,3.27
2022-10-12T13:08:56.364Z,3.77
2022-10-12T13:10:11.367Z,5.13
2022-10-12T13:11:41.954Z,5.83
2022-10-12T13:13:03.228Z,5.00
2022-10-12T13:14:20.095Z,6.10
2022-10-12T13:15:31.362Z,4.80
2022-10-12T13:18:47.030Z,4.85
2022-10-12T13:19:51.976Z,5.47
2022-10-12T13:20:56.315Z,3.45
2022-10-12T13:22:05.434Z,5.50
2022-10-12T13:23:13.486Z,5.70
2022-10-12T13:24:24.904Z,4.93
2022-10-12T13:25:31.835Z,4.07
2022-10-12T13:26:36.971Z,4.13
2022-10-12T13:27:43.227Z,3.53
2022-10-12T13:28:47.515Z,3.47
2022-10-12T13:29:57.133Z,5.82
2022-10-12T13:31:03.055Z,3.30
2022-10-12T13:32:25.307Z,6.80
2022-10-12T13:33:32.534Z,3.90
2022-10-12T13:34:40.115Z,5.70
2022-10-12T13:35:47.835Z,6.60
2022-10-12T13:36:55.523Z,7.00
2022-10-12T13:38:04.579Z,6.70
2022-10-12T13:39:17.163Z,4.00
2022-10-12T13:40:31.327Z,6.07
2022-10-12T13:41:36.318Z,4.68
2022-10-12T13:42:39.484Z,5.93
2022-10-12T13:43:46.574Z,7.15
2022-10-12T13:44:52.592Z,3.78
2022-10-12T13:45:56.150Z,4.53
2022-10-12T13:47:04.431Z,5.82
2022-10-12T13:48:25.631Z,11.07
2022-10-12T13:49:44.434Z,10.57
2022-10-12T13:50:54.648Z,10.15
2022-10-12T13:52:00.830Z,11.75
2022-10-12T13:53:12.691Z,8.85
2022-10-12T13:54:19.156Z,12.32
2022-10-12T13:55:26.954Z,5.22
2022-10-12T13:56:31.584Z,6.13
2022-10-12T13:57:40.897Z,6.72
2022-10-12T13:58:44.294Z,8.00
2022-10-12T13:59:49.145Z,4.05
2022-10-12T14:00:53.539Z,5.50
2022-10-12T14:02:01.003Z,5.80
2022-10-12T14:03:07.616Z,4.82
2022-10-12T14:04:11.514Z,10.13
2022-10-12T14:05:18.494Z,5.55
2022-10-12T14:06:28.457Z,13.27
2022-10-12T14:07:35.130Z,10.40
2022-10-12T14:08:38.423Z,2.05
2022-10-12T14:09:45.604Z,4.18
2022-10-12T14:10:49.774Z,4.78
2022-10-12T14:11:55.066Z,4.60
2022-10-12T14:12:58.257Z,7.38
2022-10-12T14:14:02.912Z,5.00
2022-10-12T14:15:07.427Z,5.35
2022-10-12T14:16:14.490Z,4.38
2022-10-12T14:17:19.564Z,6.85
2022-10-12T14:18:36.105Z,8.88
2022-10-12T14:19:47.051Z,8.90
2022-10-12T14:20:51.338Z,10.05
2022-10-12T14:21:57.135Z,7.35
2022-10-12T14:23:02.407Z,5.43
2022-10-12T14:24:09.029Z,4.25
2022-10-12T14:25:17.691Z,5.05
2022-10-12T14:26:29.456Z,7.93
2022-10-12T14:27:35.706Z,7.43
2022-10-12T14:28:40.516Z,6.43
2022-10-12T14:29:47.105Z,5.15
2022-10-12T14:30:52.226Z,6.57
2022-10-12T14:32:00.574Z,7.07
2022-10-12T14:33:13.424Z,7.47