createdAt,value
2016-10-09T00:00:58.432Z,927.51
2016-10-09T00:02:08.896Z,927.54
2016-10-09T00:03:19.443Z,927.54
2016-10-09T00:04:29.928Z,927.59
2016-10-09T00:05:40.422Z,927.6
2016-10-09T00:06:51.337Z,927.63
2016-10-09T00:08:01.914Z,927.65
2016-10-09T00:09:12.465Z,927.64
2016-10-09T00:10:22.967Z,927.67
2016-10-09T00:11:33.446Z,927.67
2016-10-09T00:12:43.987Z,927.64
2016-10-09T00:13:54.559Z,927.67
2016-10-09T00:15:05.095Z,927.66
2016-10-09T00:16:15.621Z,927.69
2016-10-09T00:17:26.141Z,927.68
2016-10-09T00:18:36.633Z,927.67
2016-10-09T00:19:47.308Z,927.73
2016-10-09T00:20:58.195Z,927.73
2016-10-09T00:22:08.684Z,927.75
2016-10-09T00:23:19.180Z,927.79
2016-10-09T00:24:30.199Z,927.79
2016-10-09T00:25:40.686Z,927.83
2016-10-09T00:26:52.172Z,927.83
2016-10-09T00:28:02.636Z,927.83
2016-10-09T00:29:13.624Z,927.84
2016-10-09T00:30:24.494Z,927.88
2016-10-09T00:31:35.540Z,927.87
2016-10-09T00:32:46.016Z,927.88
2016-10-09T00:33:56.496Z,927.88
2016-10-09T00:35:07.024Z,927.92
2016-10-09T00:36:17.596Z,927.87
2016-10-09T00:37:28.164Z,927.87
2016-10-09T00:38:38.672Z,927.93
2016-10-09T00:39:49.151Z,927.89
2016-10-09T00:40:59.668Z,927.94
2016-10-09T00:42:10.167Z,927.95
2016-10-09T00:43:20.669Z,927.9
2016-10-09T00:44:31.151Z,927.9
2016-10-09T00:45:41.663Z,927.91
2016-10-09T00:46:52.168Z,927.91
2016-10-09T00:48:02.686Z,927.93
2016-10-09T00:49:13.295Z,927.93
2016-10-09T00:50:23.782Z,927.99
2016-10-09T00:51:34.262Z,927.98
2016-10-09T00:52:44.753Z,927.98
2016-10-09T00:53:55.603Z,927.99
2016-10-09T00:55:06.209Z,928
2016-10-09T00:56:16.850Z,927.97
2016-10-09T00:57:27.375Z,928.03
2016-10-09T00:58:37.892Z,928.02
2016-10-09T00:59:48.385Z,928.04
2016-10-09T01:00:59.025Z,928.05
2016-10-09T01:02:09.521Z,928.04
2016-10-09T01:03:20.406Z,928.01
2016-10-09T01:04:30.905Z,928.03
2016-10-09T01:05:41.399Z,927.98
2016-10-09T01:06:52.462Z,927.99
2016-10-09T01:08:02.942Z,927.99
2016-10-09T01:09:13.408Z,927.99
2016-10-09T01:10:24.414Z,927.98
2016-10-09T01:11:34.899Z,928.01
2016-10-09T01:12:45.443Z,928
2016-10-09T01:13:55.965Z,927.96
2016-10-09T01:15:06.464Z,928
2016-10-09T01:16:16.953Z,927.96
2016-10-09T01:17:27.450Z,927.95
2016-10-09T01:18:38.044Z,927.98
2016-10-09T01:19:48.535Z,927.99
2016-10-09T01:20:58.991Z,927.92
2016-10-09T01:22:09.460Z,927.95
2016-10-09T01:23:19.920Z,927.93
2016-10-09T01:24:30.471Z,927.94
2016-10-09T01:25:40.930Z,927.91
2016-10-09T01:26:51.394Z,927.94
2016-10-09T01:28:01.858Z,927.91
2016-10-09T01:29:12.312Z,927.89
2016-10-09T01:30:23.256Z,927.89
2016-10-09T01:31:33.724Z,927.94
2016-10-09T01:32:44.199Z,927.93
2016-10-09T01:33:54.661Z,927.9
2016-10-09T01:35:05.110Z,927.89
2016-10-09T01:36:15.567Z,927.91
2016-10-09T01:37:26.024Z,927.94
2016-10-09T01:38:36.501Z,927.89
2016-10-09T01:39:46.970Z,927.91
2016-10-09T01:40:57.429Z,927.93
2016-10-09T01:42:07.983Z,927.91
2016-10-09T01:43:18.822Z,927.89
2016-10-09T01:44:29.277Z,927.94
2016-10-09T01:45:40.128Z,927.9
2016-10-09T01:46:50.588Z,927.88
2016-10-09T01:48:01.147Z,927.9
2016-10-09T01:49:11.611Z,927.86
2016-10-09T01:50:23.774Z,927.87
2016-10-09T01:51:34.218Z,927.87
2016-10-09T01:52:57.420Z,927.86
2016-10-09T01:54:08.049Z,927.86
2016-10-09T01:55:18.577Z,927.89
2016-10-09T01:56:29.078Z,927.87
2016-10-09T01:57:39.561Z,927.88
2016-10-09T01:58:50.061Z,927.84
2016-10-09T02:00:00.574Z,927.87
2016-10-09T02:01:11.063Z,927.88
2016-10-09T02:02:21.580Z,927.87
2016-10-09T02:03:32.122Z,927.84
2016-10-09T02:04:42.725Z,927.87
2016-10-09T02:05:53.243Z,927.85
2016-10-09T02:07:03.725Z,927.88
2016-10-09T02:08:14.216Z,927.86
2016-10-09T02:09:24.720Z,927.87
2016-10-09T02:10:35.313Z,927.9
2016-10-09T02:11:45.792Z,927.9
2016-10-09T02:12:56.278Z,927.89
2016-10-09T02:14:06.791Z,927.87
2016-10-09T02:15:17.723Z,927.89
2016-10-09T02:16:28.776Z,927.84
2016-10-09T02:17:39.337Z,927.85
2016-10-09T02:18:49.798Z,927.87
2016-10-09T02:20:00.278Z,927.82
2016-10-09T02:21:10.766Z,927.87
2016-10-09T02:22:21.729Z,927.85
2016-10-09T02:23:32.201Z,927.85
2016-10-09T02:24:42.686Z,927.83
2016-10-09T02:25:53.234Z,927.88
2016-10-09T02:27:03.761Z,927.82
2016-10-09T02:28:14.320Z,927.79
2016-10-09T02:29:25.185Z,927.81
2016-10-09T02:30:35.719Z,927.86
2016-10-09T02:31:46.201Z,927.81
2016-10-09T02:33:09.448Z,927.79
2016-10-09T02:34:20.041Z,927.8
2016-10-09T02:35:31.019Z,927.81
2016-10-09T02:36:41.528Z,927.78
2016-10-09T02:37:52.036Z,927.81
2016-10-09T02:39:02.680Z,927.81
2016-10-09T02:40:13.646Z,927.84
2016-10-09T02:41:24.502Z,927.84
2016-10-09T02:42:35.380Z,927.8
2016-10-09T02:43:45.844Z,927.81
2016-10-09T02:44:56.349Z,927.8
2016-10-09T02:46:07.217Z,927.79
2016-10-09T02:47:17.702Z,927.77
2016-10-09T02:48:28.242Z,927.8
2016-10-09T02:49:38.706Z,927.81
2016-10-09T02:50:49.318Z,927.77
2016-10-09T02:51:59.815Z,927.75
2016-10-09T02:53:10.299Z,927.75
2016-10-09T02:54:20.818Z,927.78
2016-10-09T02:55:31.297Z,927.76
2016-10-09T02:56:41.822Z,927.75
2016-10-09T02:57:52.712Z,927.74
2016-10-09T02:59:03.652Z,927.74
2016-10-09T03:00:14.156Z,927.78
2016-10-09T03:01:25.106Z,927.72
2016-10-09T03:02:35.790Z,927.77
2016-10-09T03:03:46.267Z,927.74
2016-10-09T03:04:56.740Z,927.74
2016-10-09T03:06:07.229Z,927.71
2016-10-09T03:07:17.756Z,927.72
2016-10-09T03:08:28.326Z,927.72
2016-10-09T03:09:38.932Z,927.65
2016-10-09T03:10:49.402Z,927.68
2016-10-09T03:11:59.868Z,927.66
2016-10-09T03:13:10.388Z,927.65
2016-10-09T03:14:20.913Z,927.65
2016-10-09T03:15:31.453Z,927.65
2016-10-09T03:16:42.467Z,927.63
2016-10-09T03:17:52.951Z,927.62
2016-10-09T03:19:03.949Z,927.63
2016-10-09T03:20:14.578Z,927.6
2016-10-09T03:21:25.076Z,927.62
2016-10-09T03:22:35.585Z,927.59
2016-10-09T03:23:46.059Z,927.62
2016-10-09T03:24:56.540Z,927.61
2016-10-09T03:26:07.539Z,927.61
2016-10-09T03:27:18.008Z,927.62
2016-10-09T03:28:28.901Z,927.58
2016-10-09T03:29:39.381Z,927.55
2016-10-09T03:30:50.353Z,927.6
2016-10-09T03:32:00.913Z,927.52
2016-10-09T03:33:11.427Z,927.55
2016-10-09T03:34:21.932Z,927.57
2016-10-09T03:35:32.444Z,927.57
2016-10-09T03:36:42.966Z,927.58
2016-10-09T03:37:53.481Z,927.56
2016-10-09T03:39:03.966Z,927.56
2016-10-09T03:40:14.920Z,927.53
2016-10-09T03:41:25.399Z,927.53
2016-10-09T03:42:35.920Z,927.55
2016-10-09T03:43:47.034Z,927.55
2016-10-09T03:44:57.988Z,927.55
2016-10-09T03:46:08.490Z,927.55
2016-10-09T03:47:18.988Z,927.54
2016-10-09T03:48:29.522Z,927.52
2016-10-09T03:49:40.127Z,927.54
2016-10-09T03:50:50.662Z,927.54
2016-10-09T03:52:01.165Z,927.54
2016-10-09T03:53:11.676Z,927.57
2016-10-09T03:54:22.694Z,927.56
2016-10-09T03:55:33.242Z,927.5
2016-10-09T03:56:43.729Z,927.52
2016-10-09T03:57:54.224Z,927.49
2016-10-09T03:59:05.222Z,927.54
2016-10-09T04:00:15.768Z,927.53
2016-10-09T04:01:26.284Z,927.53
2016-10-09T04:02:36.767Z,927.52
2016-10-09T04:03:47.245Z,927.54
2016-10-09T04:04:57.771Z,927.56
2016-10-09T04:06:08.236Z,927.55
2016-10-09T04:07:18.819Z,927.52
2016-10-09T04:08:29.791Z,927.54
2016-10-09T04:09:40.299Z,927.55
2016-10-09T04:10:50.755Z,927.51
2016-10-09T04:12:01.271Z,927.55
2016-10-09T04:13:12.382Z,927.53
2016-10-09T04:14:22.877Z,927.53
2016-10-09T04:15:33.417Z,927.55
2016-10-09T04:16:44.303Z,927.53
2016-10-09T04:17:54.795Z,927.53
2016-10-09T04:19:05.933Z,927.59
2016-10-09T04:20:16.399Z,927.59
2016-10-09T04:21:26.881Z,927.52
2016-10-09T04:22:37.386Z,927.55
2016-10-09T04:23:48.355Z,927.57
2016-10-09T04:24:58.869Z,927.56
2016-10-09T04:26:09.363Z,927.52
2016-10-09T04:27:19.902Z,927.57
2016-10-09T04:28:30.439Z,927.56
2016-10-09T04:29:41.440Z,927.56
2016-10-09T04:30:52.531Z,927.56
2016-10-09T04:32:03.043Z,927.55
2016-10-09T04:33:14.073Z,927.56
2016-10-09T04:34:24.603Z,927.55
2016-10-09T04:35:35.097Z,927.54
2016-10-09T04:36:45.657Z,927.51
2016-10-09T04:37:56.155Z,927.49
2016-10-09T04:39:06.675Z,927.51
2016-10-09T04:40:17.618Z,927.5
2016-10-09T04:41:28.180Z,927.5
2016-10-09T04:42:38.809Z,927.51
2016-10-09T04:43:49.325Z,927.52
2016-10-09T04:44:59.852Z,927.53
2016-10-09T04:46:10.413Z,927.56
2016-10-09T04:47:20.951Z,927.54
2016-10-09T04:48:31.495Z,927.55
2016-10-09T04:49:42.008Z,927.56
2016-10-09T04:50:52.532Z,927.53
2016-10-09T04:52:03.035Z,927.52
2016-10-09T04:53:13.592Z,927.54
2016-10-09T04:54:24.128Z,927.53
2016-10-09T04:55:34.660Z,927.56
2016-10-09T04:56:45.260Z,927.58
2016-10-09T04:57:55.814Z,927.58
2016-10-09T04:59:06.341Z,927.58
2016-10-09T05:00:16.990Z,927.58
2016-10-09T05:01:27.527Z,927.6
2016-10-09T05:02:50.788Z,927.55
2016-10-09T05:04:01.454Z,927.54
2016-10-09T05:05:12.008Z,927.55
2016-10-09T05:06:24.188Z,927.52
2016-10-09T05:07:34.768Z,927.5
2016-10-09T05:08:45.288Z,927.47
2016-10-09T05:09:55.853Z,927.49
2016-10-09T05:11:06.437Z,927.45
2016-10-09T05:12:16.945Z,927.45
2016-10-09T05:13:27.440Z,927.45
2016-10-09T05:14:37.958Z,927.46
2016-10-09T05:15:48.489Z,927.42
2016-10-09T05:16:59.165Z,927.42
2016-10-09T05:18:09.725Z,927.44
2016-10-09T05:19:20.298Z,927.44
2016-10-09T05:20:30.859Z,927.45
2016-10-09T05:21:41.369Z,927.44
2016-10-09T05:22:52.006Z,927.44
2016-10-09T05:24:02.549Z,927.42
2016-10-09T05:25:13.076Z,927.42
2016-10-09T05:26:23.622Z,927.4
2016-10-09T05:27:34.127Z,927.37
2016-10-09T05:28:44.833Z,927.37
2016-10-09T05:29:55.329Z,927.38
2016-10-09T05:31:05.858Z,927.42
2016-10-09T05:32:16.385Z,927.4
2016-10-09T05:33:26.985Z,927.39
2016-10-09T05:34:37.948Z,927.38
2016-10-09T05:35:48.479Z,927.38
2016-10-09T05:36:59.002Z,927.35
2016-10-09T05:38:09.496Z,927.37
2016-10-09T05:39:20.021Z,927.35
2016-10-09T05:40:31.092Z,927.39
2016-10-09T05:41:41.583Z,927.37
2016-10-09T05:42:52.061Z,927.38
2016-10-09T05:44:02.648Z,927.4
2016-10-09T05:45:13.206Z,927.35
2016-10-09T05:46:23.757Z,927.38
2016-10-09T05:47:34.291Z,927.38
2016-10-09T05:48:44.854Z,927.42
2016-10-09T05:49:55.398Z,927.42
2016-10-09T05:51:05.916Z,927.42
2016-10-09T05:52:17.367Z,927.45
2016-10-09T05:53:28.264Z,927.41
2016-10-09T05:54:38.817Z,927.44
2016-10-09T05:55:49.379Z,927.47
2016-10-09T05:56:59.940Z,927.47
2016-10-09T05:58:10.631Z,927.5
2016-10-09T05:59:21.162Z,927.49
2016-10-09T06:00:31.669Z,927.5
2016-10-09T06:01:42.206Z,927.47
2016-10-09T06:02:52.710Z,927.5
2016-10-09T06:04:03.952Z,927.51
2016-10-09T06:05:14.909Z,927.52
2016-10-09T06:06:25.447Z,927.53
2016-10-09T06:07:35.949Z,927.55
2016-10-09T06:08:46.506Z,927.51
2016-10-09T06:09:57.042Z,927.57
2016-10-09T06:11:07.588Z,927.55
2016-10-09T06:12:18.124Z,927.58
2016-10-09T06:13:28.675Z,927.59
2016-10-09T06:14:39.216Z,927.61
2016-10-09T06:15:49.848Z,927.62
2016-10-09T06:17:00.338Z,927.62
2016-10-09T06:18:10.926Z,927.64
2016-10-09T06:19:21.465Z,927.62
2016-10-09T06:20:32.029Z,927.64
2016-10-09T06:21:42.631Z,927.6
2016-10-09T06:22:53.140Z,927.63
2016-10-09T06:24:04.056Z,927.56
2016-10-09T06:25:14.589Z,927.62
2016-10-09T06:26:25.558Z,927.6
2016-10-09T06:27:36.112Z,927.64
2016-10-09T06:28:46.645Z,927.68
2016-10-09T06:29:57.118Z,927.69
2016-10-09T06:31:07.577Z,927.7
2016-10-09T06:32:18.055Z,927.71
2016-10-09T06:33:28.637Z,927.72
2016-10-09T06:34:39.103Z,927.72
2016-10-09T06:35:49.646Z,927.71
2016-10-09T06:37:00.645Z,927.76
2016-10-09T06:38:11.116Z,927.75
2016-10-09T06:39:21.644Z,927.74
2016-10-09T06:40:32.165Z,927.76
2016-10-09T06:41:42.676Z,927.8
2016-10-09T06:42:53.140Z,927.8
2016-10-09T06:44:03.632Z,927.78
2016-10-09T06:45:14.283Z,927.8
2016-10-09T06:46:24.795Z,927.84
2016-10-09T06:47:35.275Z,927.84
2016-10-09T06:48:45.817Z,927.87
2016-10-09T06:49:56.302Z,927.87
2016-10-09T06:51:06.867Z,927.86
2016-10-09T06:52:17.386Z,927.91
2016-10-09T06:53:27.927Z,927.92
2016-10-09T06:54:38.406Z,927.95
2016-10-09T06:55:48.849Z,927.96
2016-10-09T06:56:59.401Z,927.96
2016-10-09T06:58:09.847Z,927.97
2016-10-09T06:59:20.294Z,928.05
2016-10-09T07:00:30.741Z,928.04
2016-10-09T07:01:41.197Z,928.07
2016-10-09T07:02:52.046Z,928.07
2016-10-09T07:04:02.493Z,928.07
2016-10-09T07:05:12.949Z,928.03
2016-10-09T07:06:23.406Z,928.05
2016-10-09T07:07:33.867Z,928.03
2016-10-09T07:08:44.806Z,928.04
2016-10-09T07:09:55.255Z,928.06
2016-10-09T07:11:05.716Z,928.08
2016-10-09T07:12:16.163Z,928.09
2016-10-09T07:13:26.622Z,928.13
2016-10-09T07:14:37.182Z,928.13
2016-10-09T07:15:47.637Z,928.14
2016-10-09T07:16:58.083Z,928.15
2016-10-09T07:18:08.550Z,928.16
2016-10-09T07:19:19.011Z,928.12
2016-10-09T07:20:29.582Z,928.17
2016-10-09T07:21:40.057Z,928.22
2016-10-09T07:22:50.517Z,928.21
2016-10-09T07:24:00.971Z,928.24
2016-10-09T07:25:11.427Z,928.21
2016-10-09T07:26:21.875Z,928.22
2016-10-09T07:27:32.329Z,928.25
2016-10-09T07:28:42.820Z,928.23
2016-10-09T07:29:53.322Z,928.26
2016-10-09T07:31:03.824Z,928.3
2016-10-09T07:32:14.445Z,928.33
2016-10-09T07:33:24.953Z,928.31
2016-10-09T07:34:35.432Z,928.35
2016-10-09T07:35:45.984Z,928.37
2016-10-09T07:36:56.485Z,928.41
2016-10-09T07:38:07.047Z,928.43
2016-10-09T07:39:17.527Z,928.45
2016-10-09T07:40:28.012Z,928.43
2016-10-09T07:41:38.468Z,928.49
2016-10-09T07:42:48.946Z,928.52
2016-10-09T07:43:59.928Z,928.54
2016-10-09T07:45:10.426Z,928.56
2016-10-09T07:46:20.919Z,928.6
2016-10-09T07:47:31.395Z,928.6
2016-10-09T07:48:41.918Z,928.56
2016-10-09T07:49:52.987Z,928.6
2016-10-09T07:51:03.454Z,928.61
2016-10-09T07:52:13.943Z,928.6
2016-10-09T07:53:24.422Z,928.69
2016-10-09T07:54:34.974Z,928.69
2016-10-09T07:55:45.553Z,928.69
2016-10-09T07:56:56.020Z,928.74
2016-10-09T07:58:06.509Z,928.76
2016-10-09T07:59:16.995Z,928.78
2016-10-09T08:00:27.466Z,928.82
2016-10-09T08:01:37.915Z,928.81
2016-10-09T08:02:48.380Z,928.81
2016-10-09T08:03:58.829Z,928.79
2016-10-09T08:05:09.279Z,928.8
2016-10-09T08:06:19.722Z,928.85
2016-10-09T08:07:30.298Z,928.83
2016-10-09T08:08:40.751Z,928.87
2016-10-09T08:09:51.204Z,928.88
2016-10-09T08:11:01.678Z,928.87
2016-10-09T08:12:12.146Z,928.91
2016-10-09T08:13:23.563Z,928.94
2016-10-09T08:14:34.017Z,928.96
2016-10-09T08:15:44.482Z,928.96
2016-10-09T08:16:54.939Z,928.94
2016-10-09T08:18:05.390Z,928.94
2016-10-09T08:19:15.853Z,928.96
2016-10-09T08:20:26.309Z,928.97
2016-10-09T08:21:36.743Z,928.98
2016-10-09T08:22:47.594Z,929.01
2016-10-09T08:23:58.546Z,929.01
2016-10-09T08:25:09.494Z,929.01
2016-10-09T08:26:19.952Z,929.06
2016-10-09T08:27:30.400Z,929.02
2016-10-09T08:28:40.857Z,929.08
2016-10-09T08:29:51.305Z,929.09
2016-10-09T08:31:01.873Z,929.15
2016-10-09T08:32:12.323Z,929.15
2016-10-09T08:33:22.783Z,929.17
2016-10-09T08:34:33.240Z,929.22
2016-10-09T08:35:43.690Z,929.27
2016-10-09T08:36:54.654Z,929.35
2016-10-09T08:38:05.157Z,929.35
2016-10-09T08:39:15.629Z,929.32
2016-10-09T08:40:26.127Z,929.38
2016-10-09T08:41:36.594Z,929.41
2016-10-09T08:42:47.097Z,929.45
2016-10-09T08:43:57.566Z,929.47
2016-10-09T08:45:08.034Z,929.52
2016-10-09T08:46:18.511Z,929.49
2016-10-09T08:47:29.424Z,929.53
2016-10-09T08:48:40.048Z,929.6
2016-10-09T08:49:50.537Z,929.64
2016-10-09T08:51:01.014Z,929.63
2016-10-09T08:52:11.819Z,929.7
2016-10-09T08:53:22.307Z,929.69
2016-10-09T08:54:33.395Z,929.72
2016-10-09T08:55:43.882Z,929.74
2016-10-09T08:56:54.423Z,929.74
2016-10-09T08:58:04.905Z,929.79
2016-10-09T08:59:15.385Z,929.81
2016-10-09T09:00:26.009Z,929.89
2016-10-09T09:01:36.514Z,929.87
2016-10-09T09:02:46.989Z,929.9
2016-10-09T09:03:57.555Z,929.98
2016-10-09T09:05:08.089Z,929.99
2016-10-09T09:06:18.586Z,929.97
2016-10-09T09:07:29.118Z,930.02
2016-10-09T09:08:39.618Z,930.06
2016-10-09T09:09:50.106Z,930.11
2016-10-09T09:11:00.603Z,930.14
2016-10-09T09:12:11.213Z,930.18
2016-10-09T09:13:22.152Z,930.25
2016-10-09T09:14:33.176Z,930.23
2016-10-09T09:15:43.656Z,930.27
2016-10-09T09:16:54.145Z,930.29
2016-10-09T09:18:05.178Z,930.39
2016-10-09T09:19:16.201Z,930.36
2016-10-09T09:20:26.704Z,930.43
2016-10-09T09:21:37.572Z,930.45
2016-10-09T09:22:48.096Z,930.45
2016-10-09T09:23:58.679Z,930.51
2016-10-09T09:25:09.202Z,930.56
2016-10-09T09:26:19.682Z,930.58
2016-10-09T09:27:30.168Z,930.61
2016-10-09T09:28:40.656Z,930.6
2016-10-09T09:29:51.581Z,930.67
2016-10-09T09:31:02.061Z,930.73
2016-10-09T09:32:12.574Z,930.77
2016-10-09T09:33:23.071Z,930.83
2016-10-09T09:34:33.604Z,930.87
2016-10-09T09:35:44.183Z,931.02
2016-10-09T09:36:54.758Z,930.98
2016-10-09T09:38:05.277Z,931.02
2016-10-09T09:39:15.777Z,930.88
2016-10-09T09:40:26.295Z,930.91
2016-10-09T09:41:36.961Z,930.93
2016-10-09T09:42:47.424Z,930.91
2016-10-09T09:43:57.883Z,930.92
2016-10-09T09:45:08.416Z,930.93
2016-10-09T09:46:18.920Z,930.97
2016-10-09T09:47:29.455Z,930.98
2016-10-09T09:48:39.952Z,931.03
2016-10-09T09:49:50.512Z,931.07
2016-10-09T09:51:01.072Z,931.17
2016-10-09T09:52:12.044Z,931.26
2016-10-09T09:53:22.722Z,931.34
2016-10-09T09:54:33.304Z,931.35
2016-10-09T09:55:43.854Z,931.35
2016-10-09T09:56:54.411Z,931.37
2016-10-09T09:58:04.963Z,931.49
2016-10-09T09:59:15.573Z,931.47
2016-10-09T10:00:26.084Z,931.58
2016-10-09T10:01:36.604Z,931.55
2016-10-09T10:02:47.174Z,931.36
2016-10-09T10:03:57.709Z,931.43
2016-10-09T10:05:08.305Z,931.55
2016-10-09T10:06:19.661Z,931.55
2016-10-09T10:07:30.179Z,931.62
2016-10-09T10:08:40.755Z,931.66
2016-10-09T10:09:51.315Z,931.72
2016-10-09T10:11:01.867Z,931.69
2016-10-09T10:12:12.375Z,931.46
2016-10-09T10:13:22.936Z,931.83
2016-10-09T10:14:33.503Z,931.86
2016-10-09T10:15:43.977Z,931.74
2016-10-09T10:16:54.545Z,931.84
2016-10-09T10:18:05.011Z,931.94
2016-10-09T10:19:15.487Z,931.94
2016-10-09T10:20:25.957Z,932
2016-10-09T10:21:36.418Z,932.18
2016-10-09T10:22:46.983Z,932.26
2016-10-09T10:23:57.446Z,932.31
2016-10-09T10:25:07.912Z,932.26
2016-10-09T10:26:18.370Z,932.08
2016-10-09T10:27:29.223Z,932.2
2016-10-09T10:28:39.787Z,932.22
2016-10-09T10:29:50.253Z,932.27
2016-10-09T10:31:00.728Z,932.32
2016-10-09T10:32:11.187Z,932.3
2016-10-09T10:33:21.651Z,932.35
2016-10-09T10:34:32.218Z,932.29
2016-10-09T10:35:42.683Z,932.32
2016-10-09T10:36:53.635Z,932.36
2016-10-09T10:38:04.128Z,932.3
2016-10-09T10:39:14.601Z,932.4
2016-10-09T10:40:25.157Z,932.41
2016-10-09T10:41:35.630Z,932.4
2016-10-09T10:42:46.117Z,932.44
2016-10-09T10:43:56.590Z,932.45
2016-10-09T10:45:07.060Z,932.35
2016-10-09T10:46:18.117Z,932.52
2016-10-09T10:47:28.595Z,932.5
2016-10-09T10:48:39.131Z,932.34
2016-10-09T10:49:49.679Z,932.52
2016-10-09T10:51:00.213Z,932.5
2016-10-09T10:52:11.158Z,932.44
2016-10-09T10:53:21.698Z,932.61
2016-10-09T10:54:32.268Z,932.45
2016-10-09T10:55:42.815Z,932.97
2016-10-09T10:56:54.173Z,932.76
2016-10-09T10:58:04.836Z,932.8
2016-10-09T10:59:15.496Z,933.06
2016-10-09T11:00:26.031Z,933.56
2016-10-09T11:01:36.613Z,932.61
2016-10-09T11:02:47.151Z,934.08
2016-10-09T11:03:57.867Z,934.57
2016-10-09T11:05:08.397Z,934.69
2016-10-09T11:06:18.981Z,934.84
2016-10-09T11:07:29.520Z,934.66
2016-10-09T11:08:40.106Z,934.69
2016-10-09T11:09:50.685Z,934.92
2016-10-09T11:11:01.229Z,935.02
2016-10-09T11:12:11.756Z,935.03
2016-10-09T11:13:22.286Z,935.2
2016-10-09T11:14:32.876Z,934.9
2016-10-09T11:15:43.519Z,934.9
2016-10-09T11:16:54.024Z,935.14
2016-10-09T11:18:05.436Z,935.18
2016-10-09T11:19:15.961Z,935.22
2016-10-09T11:20:26.518Z,935.15
2016-10-09T11:21:37.146Z,935.14
2016-10-09T11:22:47.637Z,934.96
2016-10-09T11:23:58.159Z,934.4
2016-10-09T11:25:08.655Z,934.77
2016-10-09T11:26:19.190Z,934.97
2016-10-09T11:27:29.812Z,935.76
2016-10-09T11:28:40.348Z,935.35
2016-10-09T11:29:50.877Z,934.36
2016-10-09T11:31:01.386Z,935.36
2016-10-09T11:32:11.854Z,935.45
2016-10-09T11:33:22.504Z,935.73
2016-10-09T11:34:32.995Z,935.77
2016-10-09T11:35:43.524Z,933.35
2016-10-09T11:36:54.013Z,935.93
2016-10-09T11:38:05.027Z,936.23
2016-10-09T11:39:15.659Z,936.04
2016-10-09T11:40:26.187Z,935.98
2016-10-09T11:41:36.706Z,936.48
2016-10-09T11:42:47.237Z,936.31
2016-10-09T11:43:57.744Z,936.59
2016-10-09T11:45:08.260Z,936.82
2016-10-09T11:46:18.759Z,937.06
2016-10-09T11:47:29.310Z,937.14
2016-10-09T11:48:39.813Z,937.13
2016-10-09T11:49:50.298Z,937.2
2016-10-09T11:51:00.909Z,937.52
2016-10-09T11:52:11.441Z,937.83
2016-10-09T11:53:21.922Z,937.9
2016-10-09T11:54:32.426Z,938.13
2016-10-09T11:55:42.947Z,935.16
2016-10-09T11:56:53.617Z,938.08
2016-10-09T11:58:04.096Z,939.08
2016-10-09T11:59:15.013Z,938.19
2016-10-09T12:00:25.502Z,936.68
2016-10-09T12:01:36.389Z,939.04
2016-10-09T12:02:46.981Z,937.08
2016-10-09T12:03:57.866Z,934.42
2016-10-09T12:05:08.371Z,934.72
2016-10-09T12:06:18.883Z,934.44
2016-10-09T12:07:29.423Z,937.32
2016-10-09T12:08:40.441Z,935.77
2016-10-09T12:09:50.961Z,937
2016-10-09T12:11:01.443Z,944.58
2016-10-09T12:12:11.971Z,943.12
2016-10-09T12:13:22.487Z,934.73
2016-10-09T12:14:33.065Z,940.75
2016-10-09T12:15:44.361Z,942.56
2016-10-09T12:16:54.843Z,934.39
2016-10-09T12:18:05.329Z,945.6
2016-10-09T12:19:15.803Z,935.48
2016-10-09T12:20:26.393Z,935.52
2016-10-09T12:21:36.949Z,949.02
2016-10-09T12:22:47.444Z,940.19
2016-10-09T12:23:57.971Z,940.09
2016-10-09T12:25:08.484Z,948.54
2016-10-09T12:26:19.132Z,942.39
2016-10-09T12:27:29.631Z,938.09
2016-10-09T12:28:40.110Z,950.3
2016-10-09T12:29:50.579Z,935.83
2016-10-09T12:31:01.056Z,950.22
2016-10-09T12:32:11.526Z,940.75
2016-10-09T12:33:22.002Z,948.36
2016-10-09T12:34:32.497Z,952.39
2016-10-09T12:35:42.992Z,935.65
2016-10-09T12:36:53.479Z,933.83
2016-10-09T12:38:04.068Z,952.89
2016-10-09T12:39:14.541Z,937.87
2016-10-09T12:40:25.034Z,938.51
2016-10-09T12:41:35.505Z,953.57
2016-10-09T12:42:46.005Z,935.53
2016-10-09T12:43:56.585Z,942.42
2016-10-09T12:45:07.057Z,956.97
2016-10-09T12:46:17.532Z,934.88
2016-10-09T12:47:28.012Z,941.58
2016-10-09T12:48:38.474Z,934.55
2016-10-09T12:49:49.045Z,957.75
2016-10-09T12:50:59.512Z,959.95
2016-10-09T12:52:10.003Z,954.85
2016-10-09T12:53:20.465Z,954.38
2016-10-09T12:54:30.964Z,958.44
2016-10-09T12:55:41.440Z,955.15
2016-10-09T12:56:52.290Z,952.81
2016-10-09T12:58:02.769Z,956.31
2016-10-09T12:59:13.262Z,936.77
2016-10-09T13:00:23.745Z,952.97
2016-10-09T13:01:34.398Z,952.46
2016-10-09T13:02:44.916Z,945.82
2016-10-09T13:03:55.437Z,952.12
2016-10-09T13:05:05.952Z,945.1
2016-10-09T13:06:16.469Z,935.6
2016-10-09T13:07:27.121Z,947.27
2016-10-09T13:08:37.660Z,934.74
2016-10-09T13:09:48.240Z,935.33
2016-10-09T13:10:58.771Z,936.16
2016-10-09T13:12:09.304Z,942.99
2016-10-09T13:13:19.886Z,935.33
2016-10-09T13:14:30.403Z,936.4
2016-10-09T13:15:40.909Z,940.71
2016-10-09T13:16:51.413Z,934.93
2016-10-09T13:18:01.952Z,935.69
2016-10-09T13:19:12.504Z,937.02
2016-10-09T13:20:23.043Z,935.78
2016-10-09T13:21:33.602Z,934.64
2016-10-09T13:22:44.124Z,935.91
2016-10-09T13:23:54.643Z,935.24
2016-10-09T13:25:05.253Z,933.86
2016-10-09T13:26:15.836Z,934.53
2016-10-09T13:27:26.328Z,934.73
2016-10-09T13:28:36.835Z,934
2016-10-09T13:29:47.342Z,934.73
2016-10-09T13:30:58.346Z,934.39
2016-10-09T13:32:09.235Z,934.5
2016-10-09T13:33:20.111Z,933.36
2016-10-09T13:34:30.630Z,933.74
2016-10-09T13:35:41.168Z,933.73
2016-10-09T13:36:51.864Z,934.17
2016-10-09T13:38:02.421Z,933.53
2016-10-09T13:39:12.987Z,934.1
2016-10-09T13:40:23.475Z,934.04
2016-10-09T13:41:33.972Z,933.04
2016-10-09T13:42:44.541Z,933.2
2016-10-09T13:43:55.059Z,933.14
2016-10-09T13:45:05.571Z,934.15
2016-10-09T13:46:16.510Z,934.02
2016-10-09T13:47:27.384Z,933.84
2016-10-09T13:48:37.966Z,933.99
2016-10-09T13:49:48.470Z,933.3
2016-10-09T13:50:58.996Z,933.13
2016-10-09T13:52:09.591Z,933.39
2016-10-09T13:53:20.140Z,933.22
2016-10-09T13:54:30.712Z,933.27
2016-10-09T13:55:41.218Z,933.87
2016-10-09T13:56:51.723Z,933.91
2016-10-09T13:58:02.591Z,933.76
2016-10-09T13:59:13.071Z,933.49
2016-10-09T14:00:23.782Z,933.45
2016-10-09T14:01:34.661Z,933.36
2016-10-09T14:02:45.178Z,933.52
2016-10-09T14:03:55.694Z,933.3
2016-10-09T14:05:06.187Z,933.39
2016-10-09T14:06:16.784Z,933.27
2016-10-09T14:07:27.691Z,933.24
2016-10-09T14:08:38.260Z,933.41
2016-10-09T14:09:48.779Z,933.34
2016-10-09T14:10:59.301Z,933.3
2016-10-09T14:12:09.808Z,933.06
2016-10-09T14:13:20.346Z,933.27
2016-10-09T14:14:31.248Z,933.02
2016-10-09T14:15:41.741Z,933.01
2016-10-09T14:16:52.212Z,932.92
2016-10-09T14:18:02.781Z,932.93
2016-10-09T14:19:13.303Z,933.02
2016-10-09T14:20:23.868Z,933.17
2016-10-09T14:21:34.363Z,933.2
2016-10-09T14:22:44.873Z,933.1
2016-10-09T14:23:55.477Z,933.23
2016-10-09T14:25:05.980Z,932.88
2016-10-09T14:26:16.499Z,932.84
2016-10-09T14:27:26.966Z,932.97
2016-10-09T14:28:37.812Z,932.93
2016-10-09T14:29:48.396Z,933.17
2016-10-09T14:30:58.924Z,932.96
2016-10-09T14:32:09.480Z,932.96
2016-10-09T14:33:20.001Z,932.98
2016-10-09T14:34:30.477Z,932.99
2016-10-09T14:35:40.948Z,932.94
2016-10-09T14:36:51.487Z,932.71
2016-10-09T14:38:02.020Z,932.86
2016-10-09T14:39:12.534Z,932.6
2016-10-09T14:40:23.416Z,932.69
2016-10-09T14:41:34.077Z,932.81
2016-10-09T14:42:44.704Z,932.65
2016-10-09T14:43:55.670Z,932.8
2016-10-09T14:45:06.220Z,932.97