createdAt,value
2019-01-30T00:00:37.943Z,0.40
2019-01-30T00:03:08.377Z,0.40
2019-01-30T00:05:38.635Z,0.40
2019-01-30T00:08:09.379Z,0.40
2019-01-30T00:10:39.712Z,0.40
2019-01-30T00:13:09.964Z,0.40
2019-01-30T00:15:40.681Z,0.40
2019-01-30T00:18:10.920Z,0.40
2019-01-30T00:20:41.207Z,0.40
2019-01-30T00:23:11.587Z,0.40
2019-01-30T00:25:42.124Z,0.40
2019-01-30T00:28:12.511Z,0.40
2019-01-30T00:30:43.144Z,0.40
2019-01-30T00:33:13.702Z,0.40
2019-01-30T00:35:43.973Z,0.40
2019-01-30T00:38:14.290Z,0.30
2019-01-30T00:40:44.553Z,0.40
2019-01-30T00:43:14.805Z,0.40
2019-01-30T00:45:45.092Z,0.30
2019-01-30T00:48:15.298Z,0.30
2019-01-30T00:50:45.556Z,0.30
2019-01-30T00:53:16.091Z,0.30
2019-01-30T00:55:46.381Z,0.30
2019-01-30T00:58:16.612Z,0.30
2019-01-30T01:00:46.973Z,0.30
2019-01-30T01:03:18.285Z,0.30
2019-01-30T01:05:48.563Z,0.30
2019-01-30T01:08:18.880Z,0.20
2019-01-30T01:10:49.155Z,0.20
2019-01-30T01:13:19.398Z,0.20
2019-01-30T01:15:49.782Z,0.30
2019-01-30T01:18:21.535Z,0.30
2019-01-30T01:20:52.019Z,0.30
2019-01-30T01:23:22.425Z,0.30
2019-01-30T01:25:52.716Z,0.30
2019-01-30T01:28:22.957Z,0.30
2019-01-30T01:30:53.430Z,0.30
2019-01-30T01:33:25.547Z,0.20
2019-01-30T01:35:56.011Z,0.30
2019-01-30T01:38:26.297Z,0.30
2019-01-30T01:40:56.819Z,0.30
2019-01-30T01:43:27.058Z,0.30
2019-01-30T01:45:57.396Z,0.30
2019-01-30T01:48:27.663Z,0.30
2019-01-30T01:50:57.937Z,0.30
2019-01-30T01:53:28.301Z,0.30
2019-01-30T01:55:58.580Z,0.30
2019-01-30T01:58:28.747Z,0.30
2019-01-30T02:00:59.113Z,0.20
2019-01-30T02:03:29.598Z,0.30
2019-01-30T02:05:59.883Z,0.30
2019-01-30T02:08:30.465Z,0.30
2019-01-30T02:11:00.731Z,0.30
2019-01-30T02:13:31.010Z,0.20
2019-01-30T02:16:01.329Z,0.30
2019-01-30T02:18:31.544Z,0.30
2019-01-30T02:21:01.776Z,0.20
2019-01-30T02:23:32.102Z,0.20
2019-01-30T02:26:02.447Z,0.30
2019-01-30T02:28:33.009Z,0.30
2019-01-30T02:31:03.700Z,0.30
2019-01-30T02:33:34.257Z,0.20
2019-01-30T02:36:04.916Z,0.20
2019-01-30T02:38:35.209Z,0.20
2019-01-30T02:41:05.794Z,0.20
2019-01-30T02:43:36.041Z,0.20
2019-01-30T02:46:06.491Z,0.20
2019-01-30T02:48:36.810Z,0.20
2019-01-30T02:51:07.052Z,0.20
2019-01-30T02:53:37.521Z,0.20
2019-01-30T02:56:07.785Z,0.20
2019-01-30T02:58:38.004Z,0.20
2019-01-30T03:01:08.316Z,0.30
2019-01-30T03:03:38.584Z,0.30
2019-01-30T03:06:08.812Z,0.30
2019-01-30T03:08:39.132Z,0.30
2019-01-30T03:11:09.439Z,0.30
2019-01-30T03:13:39.971Z,0.30
2019-01-30T03:16:10.349Z,0.30
2019-01-30T03:18:40.589Z,0.30
2019-01-30T03:21:10.849Z,0.30
2019-01-30T03:23:41.426Z,0.30
2019-01-30T03:26:11.714Z,0.40
2019-01-30T03:28:41.962Z,0.30
2019-01-30T03:31:17.750Z,0.30
2019-01-30T03:33:44.636Z,0.40
2019-01-30T03:36:14.897Z,0.40
2019-01-30T03:38:45.495Z,0.30
2019-01-30T03:41:16.029Z,0.30
2019-01-30T03:43:46.591Z,0.30
2019-01-30T03:46:16.912Z,0.30
2019-01-30T03:48:47.166Z,0.30
2019-01-30T03:51:17.707Z,0.40
2019-01-30T03:53:48.042Z,0.40
2019-01-30T03:56:18.547Z,0.30
2019-01-30T03:58:49.049Z,0.30
2019-01-30T04:01:26.559Z,0.30
2019-01-30T04:03:51.347Z,0.30
2019-01-30T04:06:23.240Z,0.30
2019-01-30T04:08:53.562Z,0.30
2019-01-30T04:11:23.891Z,0.30
2019-01-30T04:13:54.396Z,0.30
2019-01-30T04:16:24.712Z,0.30
2019-01-30T04:18:54.940Z,0.30
2019-01-30T04:21:25.667Z,0.30
2019-01-30T04:23:55.985Z,0.30
2019-01-30T04:26:26.515Z,0.40
2019-01-30T04:28:57.630Z,0.30
2019-01-30T04:31:37.794Z,0.40
2019-01-30T04:33:59.999Z,0.50
2019-01-30T04:36:30.270Z,0.40
2019-01-30T04:39:01.015Z,0.40
2019-01-30T04:41:31.259Z,0.50
2019-01-30T04:44:01.527Z,0.40
2019-01-30T04:46:32.122Z,0.40
2019-01-30T04:49:02.411Z,0.40
2019-01-30T04:51:32.752Z,0.30
2019-01-30T04:54:03.184Z,0.30
2019-01-30T04:56:33.382Z,0.30
2019-01-30T04:59:03.660Z,0.30
2019-01-30T05:01:34.128Z,0.30
2019-01-30T05:04:04.408Z,0.30
2019-01-30T05:06:34.733Z,0.30
2019-01-30T05:09:08.104Z,0.30
2019-01-30T05:11:38.330Z,0.30
2019-01-30T05:14:08.619Z,0.30
2019-01-30T05:16:38.902Z,0.30
2019-01-30T05:19:09.193Z,0.20
2019-01-30T05:21:39.478Z,0.20
2019-01-30T05:24:10.191Z,0.20
2019-01-30T05:26:40.468Z,0.20
2019-01-30T05:29:10.709Z,0.30
2019-01-30T05:31:41.173Z,0.30
2019-01-30T05:34:11.444Z,0.30
2019-01-30T05:36:41.811Z,0.30
2019-01-30T05:39:12.373Z,0.30
2019-01-30T05:41:42.605Z,0.30
2019-01-30T05:44:12.862Z,0.20
2019-01-30T05:46:43.307Z,0.30
2019-01-30T05:49:13.560Z,0.40
2019-01-30T05:51:44.113Z,0.30
2019-01-30T05:54:14.393Z,0.30
2019-01-30T05:56:44.690Z,0.20
2019-01-30T05:59:14.920Z,0.20
2019-01-30T06:01:45.198Z,0.20
2019-01-30T06:04:15.481Z,0.20
2019-01-30T06:06:45.771Z,0.30
2019-01-30T06:09:16.097Z,0.30
2019-01-30T06:11:46.352Z,0.30
2019-01-30T06:14:16.609Z,0.30
2019-01-30T06:16:47.094Z,0.30
2019-01-30T06:19:17.334Z,0.30
2019-01-30T06:21:47.659Z,0.20
2019-01-30T06:24:17.987Z,0.10
2019-01-30T06:26:48.300Z,0.10
2019-01-30T06:29:18.572Z,0.20
2019-01-30T06:31:48.912Z,0.20
2019-01-30T06:34:19.166Z,0.20
2019-01-30T06:36:50.142Z,0.20
2019-01-30T06:39:20.590Z,0.20
2019-01-30T06:41:51.170Z,0.20
2019-01-30T06:44:21.435Z,0.20
2019-01-30T06:46:51.882Z,0.20
2019-01-30T06:49:23.466Z,0.20
2019-01-30T06:51:53.730Z,0.20
2019-01-30T06:54:24.069Z,0.20
2019-01-30T06:56:54.427Z,0.20
2019-01-30T06:59:24.689Z,0.20
2019-01-30T07:01:55.009Z,0.20
2019-01-30T07:04:25.167Z,0.20
2019-01-30T07:06:55.452Z,0.20
2019-01-30T07:09:26.432Z,0.20
2019-01-30T07:11:57.236Z,0.20
2019-01-30T07:14:27.540Z,0.20
2019-01-30T07:16:57.917Z,0.20
2019-01-30T07:19:28.435Z,0.20
2019-01-30T07:21:58.762Z,0.30
2019-01-30T07:24:29.097Z,0.20
2019-01-30T07:26:59.383Z,0.20
2019-01-30T07:29:29.834Z,0.20
2019-01-30T07:32:00.147Z,0.20
2019-01-30T07:34:30.421Z,0.20
2019-01-30T07:37:00.716Z,0.20
2019-01-30T07:39:31.129Z,0.20
2019-01-30T07:42:01.448Z,0.20
2019-01-30T07:44:31.719Z,0.20
2019-01-30T07:47:02.318Z,0.20
2019-01-30T07:49:32.608Z,0.20
2019-01-30T07:52:02.946Z,0.20
2019-01-30T07:54:33.453Z,0.20
2019-01-30T07:57:03.708Z,0.20
2019-01-30T07:59:34.008Z,0.30
2019-01-30T08:02:04.405Z,0.30
2019-01-30T08:04:34.783Z,0.30
2019-01-30T08:07:05.146Z,0.30
2019-01-30T08:09:35.635Z,0.40
2019-01-30T08:12:06.188Z,0.40
2019-01-30T08:14:36.448Z,0.40
2019-01-30T08:17:06.802Z,0.50
2019-01-30T08:19:37.103Z,0.50
2019-01-30T08:22:07.374Z,0.60
2019-01-30T08:24:38.292Z,0.60
2019-01-30T08:27:08.706Z,0.60
2019-01-30T08:29:39.359Z,0.60
2019-01-30T08:32:10.044Z,0.60
2019-01-30T08:34:40.452Z,0.60
2019-01-30T08:37:10.766Z,0.60
2019-01-30T08:39:41.549Z,0.70
2019-01-30T08:42:11.844Z,0.70
2019-01-30T08:44:47.123Z,0.70
2019-01-30T08:47:14.175Z,0.70
2019-01-30T08:49:44.464Z,0.60
2019-01-30T08:52:14.735Z,0.70
2019-01-30T08:54:45.276Z,0.70
2019-01-30T08:57:15.581Z,0.70
2019-01-30T08:59:45.830Z,0.70
2019-01-30T09:02:16.198Z,0.80
2019-01-30T09:04:46.453Z,0.80
2019-01-30T09:07:17.019Z,0.80
2019-01-30T09:09:47.350Z,0.80
2019-01-30T09:12:17.610Z,0.90
2019-01-30T09:14:47.976Z,0.90
2019-01-30T09:17:18.326Z,0.90
2019-01-30T09:19:48.621Z,0.90
2019-01-30T09:22:18.849Z,0.90
2019-01-30T09:24:49.361Z,0.90
2019-01-30T09:27:19.654Z,1.00
2019-01-30T09:29:49.914Z,1.00
2019-01-30T09:32:20.277Z,1.00
2019-01-30T09:34:50.588Z,0.90
2019-01-30T09:37:20.880Z,0.90
2019-01-30T09:39:51.743Z,1.00
2019-01-30T09:42:22.014Z,1.00
2019-01-30T09:44:52.317Z,1.00
2019-01-30T09:47:22.659Z,1.00
2019-01-30T09:49:52.913Z,1.10
2019-01-30T09:52:26.863Z,1.00
2019-01-30T09:54:55.301Z,1.00
2019-01-30T09:57:25.605Z,1.00
2019-01-30T09:59:55.895Z,1.00
2019-01-30T10:02:26.267Z,1.10
2019-01-30T10:04:56.508Z,1.10
2019-01-30T10:07:26.815Z,1.10
2019-01-30T10:09:57.179Z,1.10
2019-01-30T10:12:27.484Z,1.10
2019-01-30T10:14:57.750Z,1.10
2019-01-30T10:17:28.092Z,1.20
2019-01-30T10:19:58.356Z,1.20
2019-01-30T10:22:28.655Z,1.20
2019-01-30T10:24:59.008Z,1.30
2019-01-30T10:27:29.304Z,1.30
2019-01-30T10:29:59.593Z,1.30
2019-01-30T10:32:29.891Z,1.20
2019-01-30T10:35:00.346Z,1.30
2019-01-30T10:37:30.572Z,1.30
2019-01-30T10:40:01.179Z,1.30
2019-01-30T10:42:31.834Z,1.30
2019-01-30T10:45:02.165Z,1.30
2019-01-30T10:47:32.672Z,1.30
2019-01-30T10:50:04.507Z,1.20
2019-01-30T10:52:34.783Z,1.20
2019-01-30T10:55:05.811Z,1.20
2019-01-30T10:57:36.110Z,1.20
2019-01-30T11:00:12.564Z,1.20
2019-01-30T11:02:43.063Z,1.20
2019-01-30T11:05:14.154Z,1.30
2019-01-30T11:07:44.441Z,1.30
2019-01-30T11:10:16.809Z,1.30
2019-01-30T11:12:47.424Z,1.40
2019-01-30T11:15:20.100Z,1.40
2019-01-30T11:17:50.811Z,1.40
2019-01-30T11:20:22.205Z,1.50
2019-01-30T11:22:53.719Z,1.40
2019-01-30T11:25:28.263Z,1.40
2019-01-30T11:27:58.543Z,1.50
2019-01-30T11:30:28.875Z,1.50
2019-01-30T11:32:59.237Z,1.50
2019-01-30T11:35:29.538Z,1.50
2019-01-30T11:37:59.891Z,1.60
2019-01-30T11:40:30.459Z,1.60
2019-01-30T11:43:00.725Z,1.60
2019-01-30T11:45:40.219Z,1.60
2019-01-30T11:48:10.977Z,1.60
2019-01-30T11:50:45.177Z,1.60
2019-01-30T11:53:15.477Z,1.60
2019-01-30T11:55:45.837Z,1.60
2019-01-30T11:58:16.105Z,1.70
2019-01-30T12:01:00.384Z,1.60
2019-01-30T12:03:30.727Z,1.60
2019-01-30T12:06:01.093Z,1.60
2019-01-30T12:08:31.352Z,1.70
2019-01-30T12:11:01.719Z,1.70
2019-01-30T12:13:32.058Z,1.70
2019-01-30T12:16:02.388Z,1.80
2019-01-30T12:18:32.760Z,1.70
2019-01-30T12:21:03.007Z,1.80
2019-01-30T12:23:33.434Z,1.70
2019-01-30T12:26:04.006Z,1.80
2019-01-30T12:28:34.296Z,1.80
2019-01-30T12:31:04.621Z,1.80
2019-01-30T12:33:34.965Z,1.80
2019-01-30T12:36:06.367Z,1.80
2019-01-30T12:38:36.926Z,1.80
2019-01-30T12:41:07.275Z,1.90
2019-01-30T12:43:37.760Z,1.90
2019-01-30T12:46:08.031Z,1.90
2019-01-30T12:48:38.497Z,1.90
2019-01-30T12:51:08.750Z,1.90
2019-01-30T12:53:39.237Z,2.00
2019-01-30T12:56:09.600Z,2.10
2019-01-30T12:58:39.875Z,2.10
2019-01-30T13:01:10.118Z,2.20
2019-01-30T13:03:40.448Z,2.20
2019-01-30T13:06:10.703Z,2.20
2019-01-30T13:08:41.029Z,2.20
2019-01-30T13:11:10.670Z,2.20
2019-01-30T13:13:40.913Z,2.20
2019-01-30T13:16:11.197Z,2.10
2019-01-30T13:18:41.628Z,2.20
2019-01-30T13:21:12.142Z,2.20
2019-01-30T13:23:42.410Z,2.10
2019-01-30T13:26:12.721Z,2.20
2019-01-30T13:28:42.977Z,2.20
2019-01-30T13:31:13.244Z,2.10
2019-01-30T13:33:43.883Z,2.10
2019-01-30T13:36:14.472Z,2.10
2019-01-30T13:38:44.988Z,2.10
2019-01-30T13:41:15.479Z,2.20
2019-01-30T13:43:46.024Z,2.20
2019-01-30T13:46:16.307Z,2.10
2019-01-30T13:48:47.820Z,2.10
2019-01-30T13:51:18.132Z,2.10
2019-01-30T13:53:48.387Z,2.20
2019-01-30T13:56:18.713Z,2.20
2019-01-30T13:58:49.297Z,2.20
2019-01-30T14:01:19.591Z,2.20
2019-01-30T14:03:49.904Z,2.20
2019-01-30T14:06:20.109Z,2.20
2019-01-30T14:08:50.414Z,2.30
2019-01-30T14:11:20.733Z,2.30
2019-01-30T14:13:51.032Z,2.30
2019-01-30T14:16:21.304Z,2.20
2019-01-30T14:18:51.655Z,2.30
2019-01-30T14:21:21.944Z,2.20
2019-01-30T14:23:52.241Z,2.30
2019-01-30T14:26:22.602Z,2.30
2019-01-30T14:28:52.913Z,2.30
2019-01-30T14:31:23.491Z,2.20
2019-01-30T14:33:53.872Z,2.20
2019-01-30T14:36:24.202Z,2.20
2019-01-30T14:38:54.488Z,2.20
2019-01-30T14:41:24.804Z,2.20
2019-01-30T14:43:55.379Z,2.20
2019-01-30T14:46:25.740Z,2.30
2019-01-30T14:48:56.039Z,2.20
2019-01-30T14:51:26.307Z,2.30
2019-01-30T14:53:56.912Z,2.20
2019-01-30T14:56:27.525Z,2.20
2019-01-30T14:58:57.777Z,2.20
2019-01-30T15:01:27.983Z,2.20
2019-01-30T15:03:58.345Z,2.20
2019-01-30T15:06:28.917Z,2.20
2019-01-30T15:08:59.405Z,2.20
2019-01-30T15:11:29.748Z,2.20
2019-01-30T15:13:59.945Z,2.20
2019-01-30T15:16:30.217Z,2.20
2019-01-30T15:19:00.679Z,2.20
2019-01-30T15:21:30.992Z,2.20
2019-01-30T15:24:01.305Z,2.30
2019-01-30T15:26:31.643Z,2.30
2019-01-30T15:29:01.937Z,2.20
2019-01-30T15:31:32.231Z,2.20
2019-01-30T15:34:02.853Z,2.20
2019-01-30T15:36:33.173Z,2.20
2019-01-30T15:39:04.362Z,2.20
2019-01-30T15:41:34.696Z,2.20
2019-01-30T15:44:05.634Z,2.20
2019-01-30T15:46:35.879Z,2.10
2019-01-30T15:49:06.579Z,2.20
2019-01-30T15:51:36.833Z,2.10
2019-01-30T15:54:07.212Z,2.10
2019-01-30T15:56:37.529Z,2.10
2019-01-30T15:59:10.846Z,2.20
2019-01-30T16:01:44.911Z,2.20
2019-01-30T16:04:17.552Z,2.10
2019-01-30T16:06:47.332Z,2.10
2019-01-30T16:09:17.545Z,2.20
2019-01-30T16:11:50.442Z,2.20
2019-01-30T16:14:20.005Z,2.20
2019-01-30T16:16:50.264Z,2.10
2019-01-30T16:19:20.600Z,2.20
2019-01-30T16:21:51.755Z,2.20
2019-01-30T16:24:22.062Z,2.20
2019-01-30T16:26:52.633Z,2.20
2019-01-30T16:29:22.908Z,2.20
2019-01-30T16:31:53.176Z,2.20
2019-01-30T16:34:23.741Z,2.20
2019-01-30T16:36:53.984Z,2.20
2019-01-30T16:39:24.223Z,2.20
2019-01-30T16:41:54.580Z,2.20
2019-01-30T16:44:24.913Z,2.20
2019-01-30T16:46:55.197Z,2.20
2019-01-30T16:49:25.521Z,2.20
2019-01-30T16:51:55.780Z,2.20
2019-01-30T16:54:26.103Z,2.20
2019-01-30T16:56:57.011Z,2.20
2019-01-30T16:59:27.331Z,2.20
2019-01-30T17:01:57.606Z,2.20
2019-01-30T17:04:27.969Z,2.20
2019-01-30T17:06:58.254Z,2.20
2019-01-30T17:09:28.541Z,2.20
2019-01-30T17:11:58.862Z,2.20
2019-01-30T17:14:29.117Z,2.10
2019-01-30T17:16:59.522Z,2.10
2019-01-30T17:19:29.742Z,2.00
2019-01-30T17:21:59.953Z,2.00
2019-01-30T17:24:30.451Z,1.90
2019-01-30T17:27:00.773Z,1.90
2019-01-30T17:29:31.051Z,2.00
2019-01-30T17:32:01.493Z,2.00
2019-01-30T17:34:31.752Z,1.90
2019-01-30T17:37:02.313Z,2.00
2019-01-30T17:39:32.817Z,1.90
2019-01-30T17:42:03.059Z,1.80
2019-01-30T17:44:33.347Z,1.80
2019-01-30T17:47:03.638Z,1.80
2019-01-30T17:49:34.053Z,1.80
2019-01-30T17:52:04.279Z,1.80
2019-01-30T17:54:34.654Z,1.80
2019-01-30T17:57:04.998Z,1.80
2019-01-30T17:59:35.292Z,1.80
2019-01-30T18:02:07.837Z,1.80
2019-01-30T18:04:38.111Z,1.80
2019-01-30T18:07:08.495Z,1.70
2019-01-30T18:09:39.020Z,1.70
2019-01-30T18:12:11.057Z,1.70
2019-01-30T18:14:41.419Z,1.70
2019-01-30T18:17:12.938Z,1.70
2019-01-30T18:19:43.232Z,1.60
2019-01-30T18:22:13.583Z,1.60
2019-01-30T18:24:43.876Z,1.60
2019-01-30T18:27:14.185Z,1.60
2019-01-30T18:29:44.456Z,1.60
2019-01-30T18:32:14.871Z,1.60
2019-01-30T18:34:45.207Z,1.60
2019-01-30T18:37:15.421Z,1.60
2019-01-30T18:39:45.857Z,1.60
2019-01-30T18:42:16.265Z,1.60
2019-01-30T18:44:46.601Z,1.60
2019-01-30T18:47:17.225Z,1.50
2019-01-30T18:49:47.532Z,1.40
2019-01-30T18:52:17.854Z,1.40
2019-01-30T18:54:48.249Z,1.40
2019-01-30T18:57:18.545Z,1.40
2019-01-30T18:59:48.865Z,1.40
2019-01-30T19:02:19.207Z,1.40
2019-01-30T19:04:49.479Z,1.40
2019-01-30T19:07:19.773Z,1.40
2019-01-30T19:09:50.131Z,1.50
2019-01-30T19:12:20.414Z,1.40
2019-01-30T19:14:50.704Z,1.40
2019-01-30T19:17:21.106Z,1.30
2019-01-30T19:19:51.350Z,1.40
2019-01-30T19:22:21.950Z,1.40
2019-01-30T19:24:52.705Z,1.40
2019-01-30T19:27:23.017Z,1.30
2019-01-30T19:29:53.602Z,1.30
2019-01-30T19:32:23.951Z,1.40
2019-01-30T19:34:54.278Z,1.30
2019-01-30T19:37:24.538Z,1.40
2019-01-30T19:39:55.140Z,1.30
2019-01-30T19:42:25.409Z,1.30
2019-01-30T19:44:55.683Z,1.20
2019-01-30T19:47:26.009Z,1.30
2019-01-30T19:49:56.298Z,1.30
2019-01-30T19:52:26.543Z,1.40
2019-01-30T19:54:57.010Z,1.40
2019-01-30T19:57:27.340Z,1.30
2019-01-30T19:59:57.654Z,1.30
2019-01-30T20:02:27.967Z,1.30
2019-01-30T20:04:58.522Z,1.30
2019-01-30T20:07:28.763Z,1.20
2019-01-30T20:09:59.110Z,1.30
2019-01-30T20:12:29.735Z,1.30
2019-01-30T20:14:59.987Z,1.20
2019-01-30T20:17:30.295Z,1.20
2019-01-30T20:20:00.763Z,1.20
2019-01-30T20:22:30.866Z,1.30
2019-01-30T20:25:01.210Z,1.30
2019-01-30T20:27:31.755Z,1.30
2019-01-30T20:30:02.004Z,1.30
2019-01-30T20:32:32.646Z,1.30
2019-01-30T20:35:02.901Z,1.30
2019-01-30T20:37:33.171Z,1.30
2019-01-30T20:40:03.551Z,1.30
2019-01-30T20:42:33.836Z,1.30
2019-01-30T20:45:04.465Z,1.30
2019-01-30T20:47:34.810Z,1.30
2019-01-30T20:50:07.116Z,1.30
2019-01-30T20:52:37.351Z,1.30
2019-01-30T20:55:08.608Z,1.20
2019-01-30T20:57:38.835Z,1.20
2019-01-30T21:00:15.148Z,1.20
2019-01-30T21:02:45.745Z,1.30
2019-01-30T21:05:16.054Z,1.30
2019-01-30T21:07:47.444Z,1.20
2019-01-30T21:10:21.444Z,1.20
2019-01-30T21:12:51.717Z,1.20
2019-01-30T21:15:24.833Z,1.20
2019-01-30T21:17:55.393Z,1.20
2019-01-30T21:20:25.702Z,1.20
2019-01-30T21:22:55.964Z,1.20
2019-01-30T21:25:26.320Z,1.20
2019-01-30T21:27:56.568Z,1.20
2019-01-30T21:30:30.145Z,1.20
2019-01-30T21:33:00.450Z,1.20
2019-01-30T21:35:30.829Z,1.20
2019-01-30T21:38:01.400Z,1.20
2019-01-30T21:40:31.747Z,1.20
2019-01-30T21:43:02.012Z,1.20
2019-01-30T21:45:32.287Z,1.30
2019-01-30T21:48:02.918Z,1.20
2019-01-30T21:50:33.183Z,1.30
2019-01-30T21:53:03.422Z,1.30
2019-01-30T21:55:33.691Z,1.30
2019-01-30T21:58:03.996Z,1.30
2019-01-30T22:00:34.628Z,1.20
2019-01-30T22:03:05.626Z,1.30
2019-01-30T22:05:35.925Z,1.30
2019-01-30T22:08:06.505Z,1.20
2019-01-30T22:10:36.871Z,1.30
2019-01-30T22:13:07.271Z,1.30
2019-01-30T22:15:37.645Z,1.30
2019-01-30T22:18:08.096Z,1.30
2019-01-30T22:20:38.370Z,1.30
2019-01-30T22:23:08.709Z,1.30
2019-01-30T22:25:39.029Z,1.30
2019-01-30T22:28:09.284Z,1.30
2019-01-30T22:30:39.507Z,1.30
2019-01-30T22:33:09.965Z,1.30
2019-01-30T22:35:40.240Z,1.40
2019-01-30T22:38:12.678Z,1.30
2019-01-30T22:40:42.741Z,1.30
2019-01-30T22:43:13.030Z,1.30
2019-01-30T22:45:43.326Z,1.30
2019-01-30T22:48:13.924Z,1.30
2019-01-30T22:50:44.218Z,1.30
2019-01-30T22:53:14.493Z,1.30
2019-01-30T22:55:44.812Z,1.30
2019-01-30T22:58:15.115Z,1.30
2019-01-30T23:01:29.968Z,1.30
2019-01-30T23:04:53.028Z,1.30
2019-01-30T23:07:56.543Z,1.30
2019-01-30T23:11:40.200Z,1.30
2019-01-30T23:14:25.602Z,1.30
2019-01-30T23:17:55.408Z,1.30
2019-01-30T23:20:40.344Z,1.30
2019-01-30T23:23:55.851Z,1.30
2019-01-30T23:27:21.946Z,1.30
2019-01-30T23:31:09.389Z,1.30
2019-01-30T23:34:50.599Z,1.30
2019-01-30T23:38:21.317Z,1.30
2019-01-30T23:41:51.649Z,1.30
2019-01-30T23:45:20.038Z,1.30
2019-01-30T23:49:10.380Z,1.30
2019-01-30T23:52:32.170Z,1.30
2019-01-30T23:56:02.214Z,1.30
2019-01-30T23:59:18.764Z,1.30
