createdAt,value
2023-01-03T00:02:10.310Z,1.00
2023-01-03T00:04:40.386Z,1.00
2023-01-03T00:07:10.820Z,1.00
2023-01-03T00:09:39.217Z,1.00
2023-01-03T00:12:30.697Z,1.00
2023-01-03T00:15:00.658Z,1.00
2023-01-03T00:17:30.086Z,1.00
2023-01-03T00:19:58.515Z,1.00
2023-01-03T00:22:27.054Z,1.00
2023-01-03T00:24:55.467Z,1.00
2023-01-03T00:27:23.998Z,1.00
2023-01-03T00:29:52.374Z,1.00
2023-01-03T00:32:21.133Z,1.00
2023-01-03T00:34:49.627Z,1.00
2023-01-03T00:37:18.014Z,1.00
2023-01-03T00:39:46.445Z,1.00
2023-01-03T00:42:15.002Z,1.00
2023-01-03T00:44:43.413Z,1.00
2023-01-03T00:47:11.945Z,1.00
2023-01-03T00:49:40.313Z,1.00
2023-01-03T00:52:08.675Z,1.00
2023-01-03T00:54:37.395Z,1.00
2023-01-03T00:57:05.753Z,1.00
2023-01-03T00:59:34.118Z,1.00
2023-01-03T01:02:02.672Z,1.00
2023-01-03T01:04:33.553Z,1.00
2023-01-03T01:07:04.683Z,1.00
2023-01-03T01:09:38.192Z,1.00
2023-01-03T01:12:08.282Z,1.00
2023-01-03T01:14:36.771Z,1.00
2023-01-03T01:17:07.964Z,1.00
2023-01-03T01:19:42.224Z,1.00
2023-01-03T01:22:11.595Z,1.00
2023-01-03T01:24:40.523Z,1.00
2023-01-03T01:27:09.247Z,1.00
2023-01-03T01:29:39.227Z,1.00
2023-01-03T01:32:08.226Z,1.00
2023-01-03T01:34:37.025Z,1.00
2023-01-03T01:37:05.475Z,1.00
2023-01-03T01:39:34.195Z,1.00
2023-01-03T01:42:28.683Z,1.00
2023-01-03T01:45:13.973Z,1.00
2023-01-03T01:47:56.708Z,1.00
2023-01-03T01:50:30.933Z,1.00
2023-01-03T01:53:22.632Z,1.00
2023-01-03T01:55:53.544Z,1.00
2023-01-03T01:58:24.818Z,1.00
2023-01-03T02:00:53.846Z,1.00
2023-01-03T02:03:22.413Z,1.00
2023-01-03T02:05:54.768Z,1.00
2023-01-03T02:08:24.136Z,1.00
2023-01-03T02:11:34.194Z,1.00
2023-01-03T02:14:25.838Z,1.00
2023-01-03T02:17:16.491Z,1.00
2023-01-03T02:20:09.237Z,1.00
2023-01-03T02:23:07.888Z,1.00
2023-01-03T02:26:17.173Z,1.00
2023-01-03T02:29:06.926Z,1.00
2023-01-03T02:31:54.761Z,1.00
2023-01-03T02:34:53.776Z,1.00
2023-01-03T02:37:47.046Z,1.00
2023-01-03T02:40:30.661Z,1.00
2023-01-03T02:43:12.260Z,1.00
2023-01-03T02:46:20.835Z,1.00
2023-01-03T02:49:21.353Z,1.00
2023-01-03T02:52:02.729Z,1.00
2023-01-03T02:54:45.832Z,1.00
2023-01-03T02:57:21.473Z,1.00
2023-01-03T02:59:55.142Z,1.00
2023-01-03T03:02:27.481Z,1.00
2023-01-03T03:04:58.105Z,1.00
2023-01-03T03:07:28.045Z,1.00
2023-01-03T03:10:17.609Z,1.00
2023-01-03T03:13:06.525Z,1.00
2023-01-03T03:15:55.201Z,1.00
2023-01-03T03:18:34.563Z,1.00
2023-01-03T03:21:23.501Z,1.00
2023-01-03T03:24:12.057Z,1.00
2023-01-03T03:26:44.943Z,1.00
2023-01-03T03:29:18.018Z,1.00
2023-01-03T03:31:52.603Z,1.00
2023-01-03T03:34:23.675Z,1.00
2023-01-03T03:37:01.678Z,1.00
2023-01-03T03:39:50.746Z,1.00
2023-01-03T03:43:00.310Z,1.00
2023-01-03T03:45:36.237Z,1.00
2023-01-03T03:48:17.563Z,1.00
2023-01-03T03:51:15.835Z,1.00
2023-01-03T03:53:45.803Z,1.00
2023-01-03T03:56:20.015Z,1.00
2023-01-03T03:58:53.360Z,1.00
2023-01-03T04:01:26.260Z,1.00
2023-01-03T04:03:59.720Z,1.00
2023-01-03T04:06:32.288Z,1.00
2023-01-03T04:09:01.116Z,1.00
2023-01-03T04:11:29.484Z,1.00
2023-01-03T04:13:57.923Z,1.00
2023-01-03T04:16:26.450Z,1.00
2023-01-03T04:18:54.915Z,1.00
2023-01-03T04:21:23.329Z,1.00
2023-01-03T04:23:51.733Z,1.00
2023-01-03T04:26:20.227Z,1.00
2023-01-03T04:28:48.643Z,1.00
2023-01-03T04:31:17.131Z,1.00
2023-01-03T04:33:45.564Z,1.00
2023-01-03T04:36:14.202Z,1.00
2023-01-03T04:38:43.177Z,1.00
2023-01-03T04:41:11.616Z,1.00
2023-01-03T04:43:58.258Z,1.00
2023-01-03T04:46:26.733Z,1.00
2023-01-03T04:48:55.230Z,6.70
2023-01-03T04:51:23.659Z,7.20
2023-01-03T04:53:52.068Z,5.80
2023-01-03T04:56:28.763Z,11.90
2023-01-03T04:58:57.532Z,14.80
2023-01-03T05:01:26.566Z,27.40
2023-01-03T05:04:00.682Z,32.50
2023-01-03T05:06:29.902Z,35.60
2023-01-03T05:08:58.543Z,41.30
2023-01-03T05:11:26.986Z,35.00
2023-01-03T05:13:55.590Z,29.70
2023-01-03T05:16:24.109Z,39.00
2023-01-03T05:18:52.825Z,33.70
2023-01-03T05:21:41.402Z,39.10
2023-01-03T05:24:31.283Z,41.70
2023-01-03T05:27:02.515Z,45.30
2023-01-03T05:29:31.713Z,50.80
2023-01-03T05:32:00.322Z,45.20
2023-01-03T05:34:28.830Z,46.40
2023-01-03T05:36:57.207Z,59.00
2023-01-03T05:39:25.576Z,59.40
2023-01-03T05:42:02.979Z,53.40
2023-01-03T05:44:35.563Z,71.60
2023-01-03T05:47:05.750Z,75.00
2023-01-03T05:49:35.128Z,89.40
2023-01-03T05:52:03.550Z,99.90
2023-01-03T05:54:32.047Z,99.90
2023-01-03T05:57:00.432Z,99.90
2023-01-03T05:59:28.864Z,99.90
2023-01-03T06:01:57.410Z,99.90
2023-01-03T06:04:26.024Z,99.90
2023-01-03T06:06:54.601Z,99.90
2023-01-03T06:09:23.034Z,99.90
2023-01-03T06:11:51.454Z,99.90
2023-01-03T06:14:20.885Z,99.90
2023-01-03T06:17:07.514Z,99.90
2023-01-03T06:19:35.963Z,99.90
2023-01-03T06:22:10.216Z,99.90
2023-01-03T06:24:39.403Z,99.90
2023-01-03T06:27:07.831Z,99.90
2023-01-03T06:29:36.226Z,99.90
2023-01-03T06:32:09.203Z,99.90
2023-01-03T06:34:38.826Z,99.90
2023-01-03T06:37:07.277Z,99.90
2023-01-03T06:39:35.758Z,99.90
2023-01-03T06:42:24.105Z,99.90
2023-01-03T06:45:11.052Z,99.90
2023-01-03T06:47:58.119Z,99.90
2023-01-03T06:50:44.940Z,99.90
2023-01-03T06:53:22.189Z,99.90
2023-01-03T06:55:56.754Z,99.90
2023-01-03T06:58:25.996Z,99.90
2023-01-03T07:00:54.774Z,99.90
2023-01-03T07:03:23.909Z,99.90
2023-01-03T07:05:52.645Z,99.90
2023-01-03T07:08:21.381Z,99.90
2023-01-03T07:10:49.826Z,99.90
2023-01-03T07:13:36.800Z,99.90
2023-01-03T07:16:06.141Z,99.90
2023-01-03T07:18:34.884Z,99.90
2023-01-03T07:21:07.697Z,99.90
2023-01-03T07:23:36.433Z,99.90
2023-01-03T07:26:04.884Z,99.90
2023-01-03T07:28:33.348Z,99.90
2023-01-03T07:31:08.780Z,99.90
2023-01-03T07:33:39.903Z,99.90
2023-01-03T07:36:12.053Z,99.90
2023-01-03T07:38:46.069Z,99.90
2023-01-03T07:41:16.025Z,99.90
2023-01-03T07:43:48.201Z,99.90
2023-01-03T07:46:17.866Z,99.90
2023-01-03T07:48:48.465Z,99.90
2023-01-03T07:51:19.106Z,99.90
2023-01-03T07:53:50.883Z,99.90
2023-01-03T07:56:20.832Z,99.90
2023-01-03T07:58:52.622Z,99.90
2023-01-03T08:01:23.567Z,99.90
2023-01-03T08:03:52.666Z,99.90
2023-01-03T08:06:23.960Z,99.90
2023-01-03T08:09:11.403Z,99.90
2023-01-03T08:11:58.657Z,99.90
2023-01-03T08:14:27.618Z,99.90
2023-01-03T08:16:57.670Z,99.90
2023-01-03T08:19:26.574Z,99.90
2023-01-03T08:21:54.965Z,99.90
2023-01-03T08:24:23.412Z,99.90
2023-01-03T08:26:51.797Z,99.90
2023-01-03T08:29:20.241Z,99.90
2023-01-03T08:31:56.614Z,99.90
2023-01-03T08:34:30.297Z,99.90
2023-01-03T08:37:06.039Z,99.90
2023-01-03T08:39:40.357Z,99.90
2023-01-03T08:42:11.515Z,99.90
2023-01-03T08:44:40.628Z,99.90
2023-01-03T08:47:10.187Z,99.90
2023-01-03T08:49:40.316Z,99.90
2023-01-03T08:52:08.745Z,99.90
2023-01-03T08:54:37.671Z,99.90
2023-01-03T08:57:06.590Z,99.90
2023-01-03T08:59:35.204Z,99.90
2023-01-03T09:02:03.953Z,99.90
2023-01-03T09:04:32.690Z,99.90
2023-01-03T09:07:01.086Z,99.90
2023-01-03T09:09:29.527Z,99.90
2023-01-03T09:11:57.938Z,99.90
2023-01-03T09:14:26.355Z,99.90
2023-01-03T09:16:55.034Z,99.90
2023-01-03T09:19:24.065Z,99.90
2023-01-03T09:21:52.442Z,99.90
2023-01-03T09:24:20.813Z,99.90
2023-01-03T09:26:54.253Z,99.90
2023-01-03T09:29:23.793Z,99.90
2023-01-03T09:31:52.554Z,99.90
2023-01-03T09:34:21.143Z,99.90
2023-01-03T09:36:49.844Z,99.90
2023-01-03T09:39:18.354Z,99.90
2023-01-03T09:42:07.184Z,99.90
2023-01-03T09:44:35.886Z,99.90
2023-01-03T09:47:05.623Z,99.90
2023-01-03T09:49:57.545Z,99.90
2023-01-03T09:52:49.807Z,99.90
2023-01-03T09:55:44.228Z,99.90
2023-01-03T09:58:34.599Z,99.90
2023-01-03T10:01:53.416Z,99.90
2023-01-03T10:04:52.218Z,99.90
2023-01-03T10:07:27.972Z,99.90
2023-01-03T10:10:25.890Z,99.90
2023-01-03T10:13:03.940Z,99.90
2023-01-03T10:15:53.954Z,99.90
2023-01-03T10:18:40.013Z,99.90
2023-01-03T10:21:17.044Z,99.90
2023-01-03T10:23:47.045Z,99.90
2023-01-03T10:26:16.027Z,99.90
2023-01-03T10:28:48.783Z,99.90
2023-01-03T10:31:41.392Z,99.90
2023-01-03T10:34:12.788Z,99.90
2023-01-03T10:36:41.188Z,99.90
2023-01-03T10:39:12.014Z,99.90
2023-01-03T10:41:49.390Z,99.90
2023-01-03T10:44:32.931Z,99.90
2023-01-03T10:47:19.383Z,99.90
2023-01-03T10:49:48.595Z,99.90
2023-01-03T10:52:23.789Z,99.90
2023-01-03T10:54:55.978Z,99.90
2023-01-03T10:57:57.789Z,99.90
2023-01-03T11:00:28.244Z,99.90
2023-01-03T11:03:03.353Z,99.90
2023-01-03T11:05:31.898Z,99.90
2023-01-03T11:08:03.319Z,99.90
2023-01-03T11:10:40.084Z,99.90
2023-01-03T11:13:27.143Z,99.90
2023-01-03T11:16:00.127Z,99.90
2023-01-03T11:18:30.618Z,99.90
2023-01-03T11:21:30.300Z,99.90
2023-01-03T11:24:20.084Z,99.90
2023-01-03T11:26:52.765Z,99.90
2023-01-03T11:29:35.567Z,99.90
2023-01-03T11:32:45.647Z,99.90
2023-01-03T11:35:23.323Z,99.90
2023-01-03T11:38:25.150Z,99.90
2023-01-03T11:41:01.480Z,99.90
2023-01-03T11:44:11.107Z,99.90
2023-01-03T11:46:54.581Z,99.90
2023-01-03T11:49:29.306Z,99.90
2023-01-03T11:52:01.039Z,99.90
2023-01-03T11:54:53.475Z,99.90
2023-01-03T11:57:29.845Z,99.90
2023-01-03T12:00:13.250Z,99.90
2023-01-03T12:02:44.802Z,99.90
2023-01-03T12:05:42.701Z,99.90
2023-01-03T12:08:33.561Z,99.90
2023-01-03T12:11:07.111Z,99.90
2023-01-03T12:14:04.969Z,99.90
2023-01-03T12:16:45.143Z,99.90
2023-01-03T12:19:34.918Z,99.90
2023-01-03T12:22:12.587Z,99.90
2023-01-03T12:24:53.159Z,99.90
2023-01-03T12:27:30.590Z,99.90
2023-01-03T12:30:07.508Z,99.90
2023-01-03T12:32:46.560Z,99.90
2023-01-03T12:35:36.314Z,99.90
2023-01-03T12:38:07.039Z,99.90
2023-01-03T12:41:02.511Z,99.90
2023-01-03T12:43:55.712Z,99.90
2023-01-03T12:46:31.967Z,99.90
2023-01-03T12:49:23.648Z,99.90
2023-01-03T12:51:52.203Z,99.90
2023-01-03T12:54:23.477Z,99.90
2023-01-03T12:56:54.948Z,99.90
2023-01-03T12:59:37.678Z,99.90
2023-01-03T13:02:36.814Z,99.90
2023-01-03T13:05:37.289Z,99.90
2023-01-03T13:08:23.210Z,99.90
2023-01-03T13:10:55.730Z,99.90
2023-01-03T13:13:24.209Z,99.90
2023-01-03T13:15:54.273Z,99.90
2023-01-03T13:18:22.674Z,99.90
2023-01-03T13:20:53.084Z,99.90
2023-01-03T13:23:43.071Z,99.90
2023-01-03T13:26:14.448Z,99.90
2023-01-03T13:28:45.255Z,99.90
2023-01-03T13:31:19.492Z,99.90
2023-01-03T13:33:57.038Z,99.90
2023-01-03T13:36:26.006Z,99.90
2023-01-03T13:38:54.440Z,99.90
2023-01-03T13:41:55.089Z,99.90
2023-01-03T13:44:25.794Z,99.90
2023-01-03T13:46:54.280Z,99.90
2023-01-03T13:49:28.616Z,99.90
2023-01-03T13:52:06.204Z,99.90
2023-01-03T13:54:59.438Z,99.90
2023-01-03T13:57:38.790Z,99.90
2023-01-03T14:00:18.981Z,99.90
2023-01-03T14:03:13.773Z,99.90
2023-01-03T14:06:13.053Z,99.90
2023-01-03T14:09:05.733Z,99.90
2023-01-03T14:11:55.360Z,99.90
2023-01-03T14:14:28.714Z,99.90
2023-01-03T14:16:58.698Z,99.90
2023-01-03T14:19:33.064Z,99.90
2023-01-03T14:22:27.892Z,99.90
2023-01-03T14:24:58.845Z,99.90
2023-01-03T14:27:30.692Z,99.90
2023-01-03T14:29:59.228Z,99.90
2023-01-03T14:32:34.825Z,99.90
2023-01-03T14:35:04.690Z,99.90
2023-01-03T14:37:35.760Z,99.90
2023-01-03T14:40:08.277Z,99.90
2023-01-03T14:42:36.652Z,99.90
2023-01-03T14:45:07.900Z,99.90
2023-01-03T14:47:40.134Z,99.90
2023-01-03T14:50:29.548Z,99.90
2023-01-03T14:53:03.832Z,99.90
2023-01-03T14:55:34.224Z,99.90
2023-01-03T14:58:19.055Z,99.90
2023-01-03T15:00:48.996Z,99.90
2023-01-03T15:03:18.635Z,99.90
2023-01-03T15:05:47.160Z,99.90
2023-01-03T15:08:27.473Z,99.90
2023-01-03T15:11:09.856Z,99.90
2023-01-03T15:13:50.277Z,99.90
2023-01-03T15:16:37.939Z,99.90
2023-01-03T15:19:12.787Z,99.90
2023-01-03T15:21:42.532Z,99.90
2023-01-03T15:24:23.402Z,99.90
2023-01-03T15:26:53.940Z,99.90
2023-01-03T15:29:25.030Z,99.90
2023-01-03T15:31:59.758Z,99.90
2023-01-03T15:34:31.333Z,99.90
2023-01-03T15:37:04.266Z,99.90
2023-01-03T15:39:53.417Z,99.90
2023-01-03T15:42:50.262Z,99.90
2023-01-03T15:45:29.150Z,99.90
2023-01-03T15:48:01.547Z,99.90
2023-01-03T15:50:45.156Z,99.90
2023-01-03T15:53:43.686Z,99.90
2023-01-03T15:56:25.739Z,99.90
2023-01-03T15:58:57.203Z,99.90
2023-01-03T16:01:26.663Z,99.90
2023-01-03T16:03:55.544Z,99.90
2023-01-03T16:06:24.567Z,99.90
2023-01-03T16:08:53.716Z,99.90
2023-01-03T16:11:33.838Z,99.90
2023-01-03T16:14:09.498Z,99.90
2023-01-03T16:16:43.364Z,99.90
2023-01-03T16:19:23.500Z,99.90
2023-01-03T16:22:32.838Z,99.90
2023-01-03T16:24:43.418Z,99.90
2023-01-03T16:27:21.814Z,99.90
2023-01-03T16:29:50.406Z,99.20
2023-01-03T16:32:25.457Z,99.90
2023-01-03T16:34:55.048Z,99.90
2023-01-03T16:37:23.420Z,99.90
2023-01-03T16:39:51.853Z,98.50
2023-01-03T16:42:28.020Z,92.40
2023-01-03T16:44:57.039Z,96.60
2023-01-03T16:47:34.218Z,92.30
2023-01-03T16:50:09.545Z,87.10
2023-01-03T16:52:40.446Z,87.20
2023-01-03T16:55:21.603Z,91.90
2023-01-03T16:57:54.229Z,89.50
2023-01-03T17:00:26.499Z,91.40
2023-01-03T17:03:00.216Z,81.20
2023-01-03T17:05:33.211Z,75.60
2023-01-03T17:08:08.823Z,80.60
2023-01-03T17:10:40.728Z,82.60
2023-01-03T17:13:36.885Z,78.70
2023-01-03T17:16:13.471Z,78.60
2023-01-03T17:18:43.736Z,70.70
2023-01-03T17:21:16.491Z,52.40
2023-01-03T17:23:46.290Z,42.50
2023-01-03T17:26:17.887Z,42.40
2023-01-03T17:28:47.590Z,29.50
2023-01-03T17:31:17.890Z,32.00
2023-01-03T17:33:46.396Z,32.10
2023-01-03T17:36:28.863Z,35.20
2023-01-03T17:39:00.965Z,27.90
2023-01-03T17:41:30.878Z,11.50
2023-01-03T17:43:59.234Z,10.80
2023-01-03T17:46:47.622Z,2.60
2023-01-03T17:49:26.592Z,4.70
2023-01-03T17:51:58.284Z,1.00
2023-01-03T17:54:30.522Z,1.00
2023-01-03T17:57:00.391Z,1.00
2023-01-03T17:59:29.557Z,1.00
2023-01-03T18:01:58.328Z,1.00
2023-01-03T18:04:44.030Z,1.00
2023-01-03T18:07:27.430Z,1.00
2023-01-03T18:09:57.914Z,1.00
2023-01-03T18:12:27.534Z,1.00
2023-01-03T18:14:55.904Z,1.00
2023-01-03T18:17:31.615Z,1.00
2023-01-03T18:20:01.115Z,1.00
2023-01-03T18:22:30.042Z,1.00
2023-01-03T18:24:58.815Z,1.00
2023-01-03T18:27:28.631Z,1.00
2023-01-03T18:29:57.016Z,1.00
2023-01-03T18:32:31.966Z,1.00
2023-01-03T18:35:01.159Z,1.00
2023-01-03T18:37:35.454Z,1.00
2023-01-03T18:40:07.784Z,1.00
2023-01-03T18:42:55.066Z,1.00
2023-01-03T18:45:23.607Z,1.00
2023-01-03T18:47:52.017Z,1.00
2023-01-03T18:50:21.564Z,1.00
2023-01-03T18:52:51.587Z,1.00
2023-01-03T18:55:27.105Z,1.00
2023-01-03T18:57:56.077Z,1.00
2023-01-03T19:00:26.397Z,1.00
2023-01-03T19:02:55.802Z,1.00
2023-01-03T19:05:24.524Z,1.00
2023-01-03T19:07:53.776Z,1.00
2023-01-03T19:10:25.453Z,1.00
2023-01-03T19:12:58.479Z,1.00
2023-01-03T19:15:30.054Z,1.00
2023-01-03T19:17:59.419Z,1.00
2023-01-03T19:20:28.074Z,1.00
2023-01-03T19:22:57.155Z,1.00
2023-01-03T19:25:29.222Z,1.00
2023-01-03T19:28:00.296Z,1.00
2023-01-03T19:30:38.629Z,1.00
2023-01-03T19:33:14.881Z,1.00
2023-01-03T19:35:44.404Z,1.00
2023-01-03T19:38:12.853Z,1.00
2023-01-03T19:40:44.208Z,1.00
2023-01-03T19:43:22.116Z,1.00
2023-01-03T19:45:50.849Z,1.00
2023-01-03T19:48:20.675Z,1.00
2023-01-03T19:50:49.913Z,1.00
2023-01-03T19:53:18.579Z,1.00
2023-01-03T19:55:48.998Z,1.00
2023-01-03T19:58:24.320Z,1.00
2023-01-03T20:00:53.674Z,1.00
2023-01-03T20:03:33.026Z,1.00
2023-01-03T20:06:02.395Z,1.00
2023-01-03T20:08:30.862Z,1.00
2023-01-03T20:10:59.452Z,1.00
2023-01-03T20:13:28.623Z,1.00
2023-01-03T20:16:01.085Z,1.00
2023-01-03T20:18:37.261Z,1.00
2023-01-03T20:21:07.370Z,1.00
2023-01-03T20:23:42.777Z,1.00
2023-01-03T20:26:24.451Z,1.00
2023-01-03T20:28:56.836Z,1.00
2023-01-03T20:31:25.846Z,1.00
2023-01-03T20:33:54.625Z,1.00
2023-01-03T20:36:30.907Z,1.00
2023-01-03T20:38:59.457Z,1.00
2023-01-03T20:41:37.267Z,1.00
2023-01-03T20:44:08.888Z,1.00
2023-01-03T20:46:39.622Z,1.00
2023-01-03T20:49:16.368Z,1.00
2023-01-03T20:51:44.929Z,1.00
2023-01-03T20:54:13.417Z,1.00
2023-01-03T20:56:42.140Z,1.00
2023-01-03T20:59:17.076Z,1.00
2023-01-03T21:01:46.585Z,1.00
2023-01-03T21:04:15.196Z,1.00
2023-01-03T21:06:46.132Z,1.00
2023-01-03T21:09:15.084Z,1.00
2023-01-03T21:11:43.473Z,1.00
2023-01-03T21:14:11.903Z,1.00
2023-01-03T21:16:47.136Z,1.00
2023-01-03T21:19:19.843Z,1.00
2023-01-03T21:21:53.655Z,1.00
2023-01-03T21:24:24.226Z,1.00
2023-01-03T21:26:52.736Z,1.00
2023-01-03T21:29:21.254Z,1.00
2023-01-03T21:31:49.736Z,1.00
2023-01-03T21:34:20.584Z,1.00
2023-01-03T21:36:49.431Z,1.00
2023-01-03T21:39:18.232Z,1.00
2023-01-03T21:42:06.754Z,1.00
2023-01-03T21:44:35.123Z,1.00
2023-01-03T21:47:03.525Z,1.00
2023-01-03T21:49:32.068Z,1.00
2023-01-03T21:52:00.470Z,1.00
2023-01-03T21:54:28.865Z,1.00
2023-01-03T21:56:57.478Z,1.00
2023-01-03T21:59:25.871Z,1.00
2023-01-03T22:02:12.785Z,1.00
2023-01-03T22:04:41.170Z,1.00
2023-01-03T22:07:09.550Z,1.00
2023-01-03T22:09:56.675Z,1.00
2023-01-03T22:12:25.348Z,1.00
2023-01-03T22:14:53.766Z,1.00
2023-01-03T22:17:22.202Z,1.00
2023-01-03T22:19:50.583Z,1.00
2023-01-03T22:22:18.962Z,1.00
2023-01-03T22:24:47.372Z,1.00
2023-01-03T22:27:15.744Z,1.00
2023-01-03T22:29:44.199Z,1.00
2023-01-03T22:32:12.693Z,1.00
2023-01-03T22:34:41.113Z,1.00
2023-01-03T22:37:09.607Z,1.00
2023-01-03T22:39:38.024Z,1.00
2023-01-03T22:42:06.448Z,1.00
2023-01-03T22:44:34.891Z,1.00
2023-01-03T22:47:03.707Z,1.00
2023-01-03T22:49:32.346Z,1.00
2023-01-03T22:52:00.998Z,1.00
2023-01-03T22:54:29.532Z,1.00
2023-01-03T22:56:58.615Z,1.00
2023-01-03T22:59:26.977Z,1.00
2023-01-03T23:01:55.514Z,1.00
2023-01-03T23:04:24.984Z,1.00
2023-01-03T23:06:54.688Z,1.00
2023-01-03T23:09:23.879Z,1.00
2023-01-03T23:12:10.771Z,1.00
2023-01-03T23:14:39.545Z,1.00
2023-01-03T23:17:26.133Z,1.00
2023-01-03T23:19:54.587Z,1.00
2023-01-03T23:22:23.046Z,1.00
2023-01-03T23:24:51.453Z,1.00
2023-01-03T23:27:19.890Z,1.00
2023-01-03T23:29:48.255Z,1.00
2023-01-03T23:32:16.669Z,1.00
2023-01-03T23:34:45.181Z,1.00
2023-01-03T23:37:13.661Z,1.00
2023-01-03T23:39:42.094Z,1.00
2023-01-03T23:42:10.670Z,1.00
2023-01-03T23:44:39.060Z,1.00
2023-01-03T23:47:12.009Z,1.00
2023-01-03T23:49:40.986Z,1.00
2023-01-03T23:52:09.830Z,1.00
2023-01-03T23:54:38.284Z,1.00
2023-01-03T23:57:07.201Z,1.00
2023-01-03T23:59:35.626Z,1.00
