createdAt,value
2019-04-22T00:00:38.460Z,9.94
2019-04-22T00:01:35.022Z,9.85
2019-04-22T00:02:40.110Z,9.88
2019-04-22T00:03:43.215Z,9.87
2019-04-22T00:04:47.560Z,9.84
2019-04-22T00:05:55.193Z,9.78
2019-04-22T00:06:58.326Z,9.78
2019-04-22T00:08:06.181Z,9.67
2019-04-22T00:09:03.288Z,9.63
2019-04-22T00:09:53.070Z,9.57
2019-04-22T00:11:06.367Z,9.69
2019-04-22T00:11:59.280Z,9.63
2019-04-22T00:13:01.355Z,9.57
2019-04-22T00:13:57.109Z,9.52
2019-04-22T00:14:55.496Z,9.40
2019-04-22T00:15:56.530Z,9.42
2019-04-22T00:17:00.459Z,9.42
2019-04-22T00:18:07.483Z,9.41
2019-04-22T00:20:06.069Z,9.40
2019-04-22T00:20:59.803Z,9.33
2019-04-22T00:22:02.845Z,9.33
2019-04-22T00:22:57.797Z,9.34
2019-04-22T00:23:57.872Z,9.34
2019-04-22T00:25:05.551Z,9.29
2019-04-22T00:26:01.905Z,9.33
2019-04-22T00:26:59.990Z,9.23
2019-04-22T00:28:05.073Z,9.30
2019-04-22T00:29:08.188Z,9.23
2019-04-22T00:30:54.838Z,9.22
2019-04-22T00:31:58.937Z,9.09
2019-04-22T00:32:57.620Z,9.06
2019-04-22T00:33:59.165Z,9.12
2019-04-22T00:34:53.562Z,9.09
2019-04-22T00:35:54.773Z,9.11
2019-04-22T00:36:54.512Z,9.09
2019-04-22T00:37:56.925Z,9.03
2019-04-22T00:38:59.167Z,9.01
2019-04-22T00:40:14.863Z,8.85
2019-04-22T00:41:00.930Z,8.83
2019-04-22T00:41:56.485Z,8.88
2019-04-22T00:44:08.839Z,8.90
2019-04-22T00:45:02.765Z,8.85
2019-04-22T00:45:55.888Z,8.89
2019-04-22T00:46:52.268Z,8.88
2019-04-22T00:48:02.455Z,8.92
2019-04-22T00:49:51.087Z,8.92
2019-04-22T00:51:04.245Z,9.14
2019-04-22T00:52:03.308Z,9.33
2019-04-22T00:52:59.809Z,9.24
2019-04-22T00:53:58.644Z,9.22
2019-04-22T00:55:04.113Z,9.19
2019-04-22T00:55:54.932Z,9.19
2019-04-22T00:56:55.900Z,9.14
2019-04-22T00:57:56.167Z,9.08
2019-04-22T00:58:50.585Z,9.19
2019-04-22T01:00:03.680Z,9.09
2019-04-22T01:00:54.574Z,9.08
2019-04-22T01:02:01.968Z,9.22
2019-04-22T01:03:02.625Z,9.08
2019-04-22T01:04:54.849Z,9.27
2019-04-22T01:05:55.353Z,9.40
2019-04-22T01:06:51.243Z,9.41
2019-04-22T01:08:04.428Z,9.45
2019-04-22T01:09:00.192Z,9.40
2019-04-22T01:09:58.933Z,9.47
2019-04-22T01:11:00.072Z,9.44
2019-04-22T01:11:53.675Z,9.45
2019-04-22T01:12:56.946Z,9.48
2019-04-22T01:13:55.732Z,9.60
2019-04-22T01:14:53.818Z,9.59
2019-04-22T01:16:01.518Z,9.60
2019-04-22T01:16:54.814Z,9.70
2019-04-22T01:17:52.911Z,9.67
2019-04-22T01:18:53.840Z,9.75
2019-04-22T01:19:58.693Z,9.85
2019-04-22T01:21:06.561Z,9.94
2019-04-22T01:21:51.791Z,10.01
2019-04-22T01:22:56.302Z,9.98
2019-04-22T01:23:53.756Z,9.87
2019-04-22T01:24:52.282Z,9.99
2019-04-22T01:25:46.303Z,9.99
2019-04-22T01:26:43.430Z,9.99
2019-04-22T01:27:44.654Z,9.98
2019-04-22T01:28:39.547Z,10.01
2019-04-22T01:29:42.382Z,10.03
2019-04-22T01:30:39.625Z,10.03
2019-04-22T01:31:33.030Z,9.99
2019-04-22T01:32:34.979Z,10.01
2019-04-22T01:33:35.312Z,10.05
2019-04-22T01:34:46.075Z,9.94
2019-04-22T01:35:38.609Z,9.99
2019-04-22T01:36:51.628Z,10.01
2019-04-22T01:37:46.096Z,10.05
2019-04-22T01:38:56.349Z,10.06
2019-04-22T01:39:57.508Z,10.10
2019-04-22T01:40:52.589Z,10.12
2019-04-22T01:42:05.668Z,10.20
2019-04-22T01:42:50.386Z,10.21
2019-04-22T01:44:00.677Z,10.35
2019-04-22T01:44:53.362Z,10.28
2019-04-22T01:45:56.174Z,10.28
2019-04-22T01:47:53.305Z,10.27
2019-04-22T01:48:57.770Z,10.39
2019-04-22T01:49:55.599Z,10.43
2019-04-22T01:50:51.716Z,10.43
2019-04-22T01:52:58.935Z,10.42
2019-04-22T01:53:57.948Z,10.45
2019-04-22T01:54:58.540Z,10.41
2019-04-22T01:55:52.207Z,10.45
2019-04-22T01:56:55.969Z,10.30
2019-04-22T01:57:47.709Z,10.27
2019-04-22T01:58:48.303Z,10.20
2019-04-22T01:59:45.718Z,10.14
2019-04-22T02:00:53.676Z,10.02
2019-04-22T02:03:12.735Z,9.99
2019-04-22T02:03:54.606Z,10.03
2019-04-22T02:04:53.663Z,9.93
2019-04-22T02:05:53.631Z,9.90
2019-04-22T02:07:54.291Z,9.84
2019-04-22T02:09:56.095Z,10.12
2019-04-22T02:10:55.053Z,10.12
2019-04-22T02:11:56.361Z,10.18
2019-04-22T02:12:54.056Z,10.14
2019-04-22T02:14:02.818Z,10.27
2019-04-22T02:15:52.497Z,10.48
2019-04-22T02:16:58.036Z,10.41
2019-04-22T02:17:54.719Z,10.52
2019-04-22T02:18:53.313Z,10.55
2019-04-22T02:20:02.623Z,10.52
2019-04-22T02:20:48.818Z,10.67
2019-04-22T02:21:51.675Z,10.58
2019-04-22T02:23:17.631Z,10.68
2019-04-22T02:24:02.171Z,10.68
2019-04-22T02:24:50.928Z,10.65
2019-04-22T02:25:56.393Z,10.62
2019-04-22T02:26:51.924Z,10.64
2019-04-22T02:27:54.622Z,10.64
2019-04-22T02:28:47.657Z,10.58
2019-04-22T02:30:01.450Z,10.55
2019-04-22T02:31:13.957Z,10.45
2019-04-22T02:31:59.072Z,10.49
2019-04-22T02:33:18.413Z,10.60
2019-04-22T02:34:09.648Z,10.46
2019-04-22T02:35:11.280Z,10.43
2019-04-22T02:36:15.132Z,10.41
2019-04-22T02:38:00.451Z,10.61
2019-04-22T02:39:57.708Z,10.73
2019-04-22T02:41:21.049Z,10.75
2019-04-22T02:41:54.703Z,10.72
2019-04-22T02:43:01.350Z,10.76
2019-04-22T02:44:01.716Z,10.61
2019-04-22T02:46:12.827Z,10.52
2019-04-22T02:49:11.715Z,10.45
2019-04-22T02:49:58.959Z,10.41
2019-04-22T02:51:04.402Z,10.43
2019-04-22T02:52:14.012Z,10.57
2019-04-22T02:52:51.287Z,10.49
2019-04-22T02:55:02.084Z,10.60
2019-04-22T02:56:06.138Z,10.41
2019-04-22T02:56:48.636Z,10.39
2019-04-22T02:57:49.117Z,10.28
2019-04-22T02:59:04.226Z,10.21
2019-04-22T03:00:00.992Z,10.09
2019-04-22T03:00:56.336Z,10.08
2019-04-22T03:01:47.504Z,10.12
2019-04-22T03:03:09.110Z,10.01
2019-04-22T03:04:57.940Z,9.99
2019-04-22T03:08:02.422Z,10.10
2019-04-22T03:09:59.616Z,10.23
2019-04-22T03:11:07.135Z,10.24
2019-04-22T03:12:04.565Z,10.23
2019-04-22T03:12:52.208Z,10.34
2019-04-22T03:13:55.126Z,10.27
2019-04-22T03:14:48.197Z,10.42
2019-04-22T03:16:05.827Z,10.39
2019-04-22T03:17:58.427Z,10.45
2019-04-22T03:20:58.224Z,10.46
2019-04-22T03:21:54.545Z,10.48
2019-04-22T03:22:59.984Z,10.57
2019-04-22T03:25:11.627Z,10.54
2019-04-22T03:27:48.273Z,10.62
2019-04-22T03:30:26.425Z,10.55
2019-04-22T03:34:21.407Z,10.28
2019-04-22T03:38:07.259Z,10.16
2019-04-22T03:40:55.347Z,10.27
2019-04-22T03:42:57.771Z,10.30
2019-04-22T03:44:20.760Z,10.35
2019-04-22T03:45:37.893Z,10.21
2019-04-22T03:47:57.560Z,10.17
2019-04-22T03:49:02.290Z,10.26
2019-04-22T03:52:53.086Z,10.35
2019-04-22T03:54:04.828Z,10.30
2019-04-22T03:55:00.693Z,10.28
2019-04-22T03:55:57.568Z,10.45
2019-04-22T03:57:17.717Z,10.34
2019-04-22T03:58:57.153Z,10.30
2019-04-22T04:00:55.774Z,10.21
2019-04-22T04:01:53.388Z,10.26
2019-04-22T04:02:59.537Z,10.20
2019-04-22T04:04:07.506Z,10.09
2019-04-22T04:04:49.489Z,10.14
2019-04-22T04:06:00.305Z,10.10
2019-04-22T04:07:01.925Z,10.09
2019-04-22T04:08:53.298Z,10.02
2019-04-22T04:10:01.104Z,10.10
2019-04-22T04:10:48.378Z,9.99
2019-04-22T04:11:59.237Z,9.96
2019-04-22T04:13:53.992Z,9.84
2019-04-22T04:15:00.114Z,9.85
2019-04-22T04:15:40.549Z,9.80
2019-04-22T04:16:56.172Z,9.72
2019-04-22T04:17:51.394Z,9.62
2019-04-22T04:21:46.998Z,9.48
2019-04-22T04:24:02.939Z,9.30
2019-04-22T04:25:17.158Z,9.41
2019-04-22T04:25:48.200Z,9.27
2019-04-22T04:26:57.210Z,9.29
2019-04-22T04:30:51.324Z,9.16
2019-04-22T04:31:58.290Z,9.15
2019-04-22T04:33:51.839Z,9.15
2019-04-22T04:35:07.207Z,9.27
2019-04-22T04:36:01.501Z,9.30
2019-04-22T04:36:54.834Z,9.29
2019-04-22T04:39:53.143Z,9.19
2019-04-22T04:41:06.315Z,9.29
2019-04-22T04:41:51.882Z,9.33
2019-04-22T04:42:53.672Z,9.42
2019-04-22T04:43:56.438Z,9.34
2019-04-22T04:45:18.984Z,9.47
2019-04-22T04:49:52.304Z,9.66
2019-04-22T04:50:58.638Z,9.78
2019-04-22T04:51:47.203Z,9.81
2019-04-22T04:53:01.466Z,9.98
2019-04-22T04:54:58.824Z,10.02
2019-04-22T04:55:47.152Z,10.06
2019-04-22T04:56:57.045Z,10.09
2019-04-22T04:57:57.454Z,10.09
2019-04-22T05:00:58.055Z,10.08
2019-04-22T05:02:06.414Z,10.14
2019-04-22T05:04:04.934Z,10.21
2019-04-22T05:04:59.485Z,10.28
2019-04-22T05:05:47.609Z,10.35
2019-04-22T05:07:01.857Z,10.46
2019-04-22T05:09:46.278Z,10.45
2019-04-22T05:11:53.968Z,10.54
2019-04-22T05:14:50.467Z,10.70
2019-04-22T05:18:44.636Z,10.75
2019-04-22T05:19:50.343Z,10.76
2019-04-22T05:20:55.523Z,10.80
2019-04-22T05:21:40.714Z,10.90
2019-04-22T05:22:43.152Z,10.90
2019-04-22T05:23:47.097Z,10.95
2019-04-22T05:24:42.573Z,10.93
2019-04-22T05:25:31.691Z,10.97
2019-04-22T05:26:39.672Z,11.04
2019-04-22T05:27:40.118Z,10.95
2019-04-22T05:28:40.151Z,11.04
2019-04-22T05:30:40.712Z,11.00
2019-04-22T05:31:43.547Z,11.08
2019-04-22T05:32:59.629Z,11.13
2019-04-22T05:33:41.125Z,11.12
2019-04-22T05:34:42.866Z,11.18
2019-04-22T05:35:38.982Z,11.20
2019-04-22T05:36:42.579Z,11.20
2019-04-22T05:37:40.499Z,11.27
2019-04-22T05:38:49.515Z,11.30
2019-04-22T05:39:38.876Z,11.27
2019-04-22T05:40:50.161Z,11.34
2019-04-22T05:41:54.705Z,11.40
2019-04-22T05:42:39.676Z,11.49
2019-04-22T05:43:41.047Z,11.41
2019-04-22T05:44:41.270Z,11.51
2019-04-22T05:45:33.087Z,11.48
2019-04-22T05:46:34.491Z,11.45
2019-04-22T05:47:40.361Z,11.51
2019-04-22T05:48:37.996Z,11.55
2019-04-22T05:49:34.773Z,11.61
2019-04-22T05:50:37.291Z,11.64
2019-04-22T05:51:36.999Z,11.64
2019-04-22T05:52:34.471Z,11.70
2019-04-22T05:53:32.507Z,11.74
2019-04-22T05:54:38.964Z,11.70
2019-04-22T05:55:42.631Z,11.73
2019-04-22T05:56:38.649Z,11.80
2019-04-22T05:57:37.234Z,11.82
2019-04-22T05:58:39.808Z,11.82
2019-04-22T05:59:39.715Z,11.91
2019-04-22T06:01:05.720Z,11.88
2019-04-22T06:01:43.216Z,11.96
2019-04-22T06:02:47.603Z,11.99
2019-04-22T06:03:39.008Z,12.05
2019-04-22T06:04:36.820Z,12.15
2019-04-22T06:05:38.671Z,12.11
2019-04-22T06:06:36.996Z,12.17
2019-04-22T06:07:36.875Z,12.17
2019-04-22T06:08:42.389Z,12.18
2019-04-22T06:09:32.349Z,12.21
2019-04-22T06:10:41.123Z,12.28
2019-04-22T06:11:33.877Z,12.28
2019-04-22T06:12:23.438Z,12.26
2019-04-22T06:13:33.056Z,12.33
2019-04-22T06:14:30.748Z,12.35
2019-04-22T06:15:36.329Z,12.32
2019-04-22T06:16:38.061Z,12.40
2019-04-22T06:17:45.630Z,12.41
2019-04-22T06:18:33.353Z,12.43
2019-04-22T06:19:33.321Z,12.55
2019-04-22T06:20:42.064Z,12.55
2019-04-22T06:21:40.124Z,12.54
2019-04-22T06:22:45.003Z,12.55
2019-04-22T06:23:40.275Z,12.73
2019-04-22T06:24:31.392Z,12.68
2019-04-22T06:25:51.342Z,12.72
2019-04-22T06:26:45.814Z,12.73
2019-04-22T06:27:37.480Z,12.72
2019-04-22T06:29:32.029Z,12.80
2019-04-22T06:30:37.555Z,12.90
2019-04-22T06:31:52.664Z,12.90
2019-04-22T06:32:47.235Z,12.96
2019-04-22T06:33:34.665Z,12.80
2019-04-22T06:34:35.701Z,13.01
2019-04-22T06:35:36.414Z,13.08
2019-04-22T06:36:37.852Z,13.09
2019-04-22T06:37:37.973Z,13.08
2019-04-22T06:38:33.998Z,13.11
2019-04-22T06:39:34.378Z,13.16
2019-04-22T06:40:32.840Z,13.24
2019-04-22T06:41:35.378Z,13.21
2019-04-22T06:42:37.758Z,13.26
2019-04-22T06:43:38.482Z,13.43
2019-04-22T06:44:36.588Z,13.40
2019-04-22T06:45:37.353Z,13.36
2019-04-22T06:46:33.594Z,13.43
2019-04-22T06:47:52.716Z,13.47
2019-04-22T06:48:33.056Z,13.51
2019-04-22T06:49:35.197Z,13.57
2019-04-22T06:50:38.448Z,13.64
2019-04-22T06:51:32.493Z,13.63
2019-04-22T06:52:28.159Z,13.64
2019-04-22T06:53:39.181Z,13.58
2019-04-22T06:54:32.925Z,13.64
2019-04-22T06:55:35.605Z,13.65
2019-04-22T06:56:27.799Z,13.76
2019-04-22T06:57:30.534Z,13.80
2019-04-22T06:58:34.985Z,13.83
2019-04-22T06:59:31.158Z,13.91
2019-04-22T07:01:40.517Z,13.91
2019-04-22T07:02:45.215Z,14.08
2019-04-22T07:03:41.661Z,14.03
2019-04-22T07:04:33.663Z,14.18
2019-04-22T07:05:32.939Z,14.23
2019-04-22T07:06:34.958Z,14.18
2019-04-22T07:07:35.169Z,14.33
2019-04-22T07:09:34.976Z,14.37
2019-04-22T07:10:36.688Z,14.40
2019-04-22T07:11:33.929Z,14.46
2019-04-22T07:12:30.480Z,14.53
2019-04-22T07:14:28.579Z,14.61
2019-04-22T07:17:38.016Z,14.66
2019-04-22T07:19:36.155Z,14.96
2019-04-22T07:20:42.164Z,15.07
2019-04-22T07:21:30.607Z,15.10
2019-04-22T07:23:34.942Z,15.33
2019-04-22T07:24:40.669Z,15.47
2019-04-22T07:25:29.109Z,15.48
2019-04-22T07:26:27.546Z,15.58
2019-04-22T07:27:27.820Z,15.54
2019-04-22T07:28:27.376Z,15.65
2019-04-22T07:29:32.694Z,15.77
2019-04-22T07:31:29.020Z,15.68
2019-04-22T07:32:53.527Z,15.77
2019-04-22T07:33:34.607Z,15.81
2019-04-22T07:34:33.322Z,15.80
2019-04-22T07:35:35.998Z,15.77
2019-04-22T07:37:43.541Z,15.76
2019-04-22T07:38:26.876Z,15.76
2019-04-22T07:39:32.580Z,15.76
2019-04-22T07:40:34.158Z,15.88
2019-04-22T07:41:31.752Z,15.95
2019-04-22T07:42:32.561Z,15.90
2019-04-22T07:43:40.406Z,16.02
2019-04-22T07:44:32.476Z,15.91
2019-04-22T07:45:32.509Z,16.03
2019-04-22T07:46:33.635Z,16.00
2019-04-22T07:47:35.864Z,16.03
2019-04-22T07:48:49.932Z,16.06
2019-04-22T07:49:33.594Z,16.09
2019-04-22T07:50:44.771Z,16.16
2019-04-22T07:51:32.770Z,16.29
2019-04-22T07:52:27.606Z,16.25
2019-04-22T07:53:27.864Z,16.40
2019-04-22T07:54:26.458Z,16.49
2019-04-22T07:55:27.619Z,16.55
2019-04-22T07:56:29.336Z,16.74
2019-04-22T07:58:30.742Z,16.74
2019-04-22T07:59:28.053Z,16.83
2019-04-22T08:00:31.156Z,16.84
2019-04-22T08:01:26.698Z,16.82
2019-04-22T08:02:32.784Z,16.94
2019-04-22T08:03:37.545Z,16.84
2019-04-22T08:05:41.600Z,16.91
2019-04-22T08:06:31.327Z,16.84
2019-04-22T08:07:31.627Z,17.09
2019-04-22T08:09:40.805Z,17.17
2019-04-22T08:12:34.296Z,17.38
2019-04-22T08:13:30.784Z,17.46
2019-04-22T08:14:31.393Z,17.43
2019-04-22T08:15:27.304Z,17.39
