createdAt,value
2022-08-28T00:00:46.193Z,17.60
2022-08-28T00:05:47.929Z,10.27
2022-08-28T00:10:49.928Z,11.98
2022-08-28T00:15:55.372Z,14.50
2022-08-28T00:20:57.917Z,14.18
2022-08-28T00:26:00.374Z,17.38
2022-08-28T00:31:05.212Z,11.63
2022-08-28T00:36:06.872Z,15.13
2022-08-28T00:41:08.372Z,11.20
2022-08-28T00:46:16.276Z,16.17
2022-08-28T00:51:38.572Z,10.02
2022-08-28T00:56:41.228Z,11.00
2022-08-28T01:01:45.441Z,11.82
2022-08-28T01:06:52.491Z,13.48
2022-08-28T01:11:59.410Z,9.85
2022-08-28T01:17:00.951Z,13.45
2022-08-28T01:22:37.309Z,9.57
2022-08-28T01:27:41.815Z,10.90
2022-08-28T01:32:49.983Z,10.93
2022-08-28T01:37:52.624Z,12.27
2022-08-28T01:42:55.096Z,9.93
2022-08-28T01:47:56.634Z,10.43
2022-08-28T01:52:58.125Z,8.00
2022-08-28T01:57:59.926Z,9.75
2022-08-28T02:03:02.056Z,12.82
2022-08-28T02:08:05.373Z,11.55
2022-08-28T02:13:08.290Z,9.27
2022-08-28T02:18:10.853Z,11.48
2022-08-28T02:23:12.609Z,11.60
2022-08-28T02:28:14.412Z,11.38
2022-08-28T02:33:16.292Z,9.30
2022-08-28T02:38:18.891Z,9.63
2022-08-28T02:43:20.444Z,7.50
2022-08-28T02:48:21.919Z,9.52
2022-08-28T02:53:23.681Z,8.40
2022-08-28T02:58:26.860Z,8.48
2022-08-28T03:03:31.651Z,8.55
2022-08-28T03:08:33.445Z,9.85
2022-08-28T03:13:35.296Z,9.70
2022-08-28T03:18:37.243Z,4.72
2022-08-28T03:23:39.218Z,13.50
2022-08-28T03:28:46.670Z,7.75
2022-08-28T03:33:48.615Z,7.80
2022-08-28T03:38:52.348Z,8.98
2022-08-28T03:43:53.825Z,8.75
2022-08-28T03:48:55.694Z,7.78
2022-08-28T03:53:59.367Z,8.15
2022-08-28T03:59:02.251Z,7.72
2022-08-28T04:04:04.341Z,7.95
2022-08-28T04:09:05.977Z,8.68
2022-08-28T04:14:07.534Z,7.10
2022-08-28T04:19:09.077Z,7.63
2022-08-28T04:24:13.169Z,7.53
2022-08-28T04:29:16.021Z,8.15
2022-08-28T04:34:17.956Z,5.10
2022-08-28T04:39:19.800Z,7.18
2022-08-28T04:44:21.286Z,7.20
2022-08-28T04:49:22.984Z,9.65
2022-08-28T04:54:27.496Z,6.30
2022-08-28T04:59:29.610Z,6.50
2022-08-28T05:04:31.108Z,8.77
2022-08-28T05:09:34.833Z,7.10
2022-08-28T05:14:36.641Z,7.18
2022-08-28T05:19:38.163Z,8.45
2022-08-28T05:24:40.141Z,7.40
2022-08-28T05:29:41.641Z,8.77
2022-08-28T05:34:43.130Z,8.18
2022-08-28T05:39:44.619Z,6.60
2022-08-28T05:44:46.107Z,9.43
2022-08-28T05:49:47.591Z,7.70
2022-08-28T05:54:52.538Z,5.93
2022-08-28T05:59:54.022Z,4.57
2022-08-28T06:04:55.511Z,11.02
2022-08-28T06:09:57.010Z,10.85
2022-08-28T06:14:58.762Z,7.28
2022-08-28T06:20:00.246Z,6.13
2022-08-28T06:25:03.766Z,6.40
2022-08-28T06:30:08.845Z,6.63
2022-08-28T06:35:10.355Z,8.45
2022-08-28T06:40:12.510Z,7.43
2022-08-28T06:45:14.041Z,6.10
2022-08-28T06:50:16.356Z,8.07
2022-08-28T06:55:18.190Z,8.80
2022-08-28T07:00:19.803Z,9.30
2022-08-28T07:05:21.461Z,11.27
2022-08-28T07:10:22.985Z,10.25
2022-08-28T07:15:24.476Z,9.70
2022-08-28T07:20:25.966Z,5.78
2022-08-28T07:25:27.561Z,7.38
2022-08-28T07:30:29.258Z,9.80
2022-08-28T07:35:30.745Z,8.52
2022-08-28T07:40:32.314Z,4.75
2022-08-28T07:45:35.818Z,6.78
2022-08-28T07:50:37.535Z,7.75
2022-08-28T07:55:39.037Z,6.05
2022-08-28T08:00:41.382Z,7.05
2022-08-28T08:05:55.329Z,4.57
2022-08-28T08:11:02.237Z,5.18
2022-08-28T08:21:09.914Z,6.95
2022-08-28T08:26:13.855Z,6.35
2022-08-28T08:31:17.088Z,4.38
2022-08-28T08:36:22.434Z,6.68
2022-08-28T08:41:47.955Z,5.65
2022-08-28T08:46:57.861Z,4.40
2022-08-28T08:52:13.345Z,4.43
2022-08-28T08:57:15.021Z,5.70
2022-08-28T09:02:31.539Z,5.72
2022-08-28T09:07:44.377Z,6.63
2022-08-28T09:13:00.966Z,5.35
2022-08-28T09:18:19.166Z,8.77
2022-08-28T09:23:23.938Z,4.40
2022-08-28T09:28:37.569Z,4.32
2022-08-28T09:33:48.852Z,3.83
2022-08-28T09:39:12.126Z,4.55
2022-08-28T09:44:17.230Z,4.65
2022-08-28T09:49:28.699Z,2.75
2022-08-28T09:54:31.908Z,4.85
2022-08-28T09:59:33.654Z,7.28
2022-08-28T10:05:01.040Z,6.05
2022-08-28T10:10:18.659Z,4.30
2022-08-28T10:15:43.442Z,5.57
2022-08-28T10:21:01.291Z,8.35
2022-08-28T10:26:26.799Z,19.80
2022-08-28T10:31:37.207Z,5.70
2022-08-28T10:36:38.788Z,4.72
2022-08-28T10:41:49.293Z,5.88
2022-08-28T10:46:53.666Z,4.85
2022-08-28T10:52:05.189Z,7.30
2022-08-28T10:57:39.423Z,8.32
2022-08-28T11:02:45.699Z,4.65
2022-08-28T11:07:53.078Z,3.55
2022-08-28T11:12:54.954Z,5.68
2022-08-28T11:18:15.141Z,3.15
2022-08-28T11:23:41.532Z,4.63
2022-08-28T11:28:47.326Z,6.67
2022-08-28T11:33:52.482Z,5.03
2022-08-28T11:38:54.168Z,6.93
2022-08-28T11:44:13.956Z,6.70
2022-08-28T11:49:27.406Z,4.35
2022-08-28T11:54:52.916Z,4.20
2022-08-28T12:00:10.598Z,7.78
2022-08-28T12:05:15.198Z,6.88
2022-08-28T12:10:22.609Z,8.13
2022-08-28T12:15:27.227Z,6.00
2022-08-28T12:20:58.558Z,7.20
2022-08-28T12:26:04.702Z,3.63
2022-08-28T12:31:06.244Z,4.60
2022-08-28T12:36:15.648Z,12.70
2022-08-28T12:41:18.346Z,4.45
2022-08-28T12:46:25.286Z,5.03
2022-08-28T12:51:30.454Z,4.57
2022-08-28T12:56:34.869Z,5.65
2022-08-28T13:01:36.594Z,2.33
2022-08-28T13:06:39.595Z,5.63
2022-08-28T13:11:47.350Z,7.50
2022-08-28T13:16:48.984Z,3.40
2022-08-28T13:21:58.610Z,3.95
2022-08-28T13:27:09.029Z,4.43
2022-08-28T13:32:18.311Z,4.00
2022-08-28T13:37:46.779Z,7.43
2022-08-28T13:42:48.555Z,7.53
2022-08-28T13:47:50.170Z,5.45
2022-08-28T13:52:51.766Z,5.60
2022-08-28T13:57:54.500Z,5.88
2022-08-28T14:03:15.512Z,4.88
2022-08-28T14:08:17.068Z,6.47
2022-08-28T14:13:19.824Z,5.82
2022-08-28T14:18:21.443Z,5.47
2022-08-28T14:23:23.119Z,4.35
2022-08-28T14:28:24.659Z,4.75
2022-08-28T14:33:26.225Z,4.88
2022-08-28T14:38:29.388Z,8.10
2022-08-28T14:43:31.597Z,5.22
2022-08-28T14:48:34.732Z,1.75
2022-08-28T14:53:37.267Z,3.72
2022-08-28T14:58:39.333Z,6.85
2022-08-28T15:03:41.424Z,5.97
2022-08-28T15:08:43.107Z,2.55
2022-08-28T15:13:46.700Z,4.85
2022-08-28T15:18:48.398Z,2.95
2022-08-28T15:23:51.633Z,4.88
2022-08-28T15:28:55.869Z,2.67
2022-08-28T15:33:58.113Z,9.23
2022-08-28T15:39:18.444Z,4.93
2022-08-28T15:44:20.034Z,5.82
2022-08-28T15:49:23.890Z,4.75
2022-08-28T15:54:25.765Z,3.42
2022-08-28T15:59:48.846Z,2.38
2022-08-28T16:04:49.708Z,4.70
2022-08-28T16:09:52.186Z,4.70
2022-08-28T16:14:53.902Z,4.28
2022-08-28T16:19:55.456Z,5.18
2022-08-28T16:24:57.347Z,5.80
2022-08-28T16:29:58.933Z,8.50
2022-08-28T16:35:03.036Z,5.00
2022-08-28T16:40:06.575Z,3.55
2022-08-28T16:45:08.588Z,3.28
2022-08-28T16:50:14.088Z,3.00
2022-08-28T16:55:16.109Z,5.28
2022-08-28T17:00:18.828Z,3.30
2022-08-28T17:05:20.715Z,4.43
2022-08-28T17:10:24.554Z,6.38
2022-08-28T17:15:26.399Z,4.07
2022-08-28T17:20:46.813Z,3.72
2022-08-28T17:26:41.337Z,3.95
2022-08-28T17:31:43.847Z,4.22
2022-08-28T17:36:45.583Z,4.00
2022-08-28T17:41:47.134Z,8.38
2022-08-28T17:46:48.731Z,3.35
2022-08-28T17:51:51.079Z,7.45
2022-08-28T17:56:53.257Z,3.85
2022-08-28T18:01:55.424Z,8.13
2022-08-28T18:06:57.072Z,5.43
2022-08-28T18:11:58.626Z,6.13
2022-08-28T18:17:00.560Z,5.47
2022-08-28T18:22:02.187Z,3.90
2022-08-28T18:27:05.168Z,3.88
2022-08-28T18:32:07.633Z,4.82
2022-08-28T18:37:09.608Z,5.75
2022-08-28T18:42:11.267Z,4.00
2022-08-28T18:47:12.897Z,6.75
2022-08-28T18:52:14.503Z,6.05
2022-08-28T18:57:18.617Z,6.82
2022-08-28T19:02:21.184Z,3.30
2022-08-28T19:07:22.828Z,4.00
2022-08-28T19:12:25.667Z,5.05
2022-08-28T19:17:27.917Z,5.65
2022-08-28T19:22:33.897Z,5.55
2022-08-28T19:27:36.047Z,7.68
2022-08-28T19:32:37.618Z,3.75
2022-08-28T19:37:42.584Z,5.40
2022-08-28T19:42:44.454Z,4.30
2022-08-28T19:47:47.048Z,7.35
2022-08-28T19:52:48.591Z,5.13
2022-08-28T19:57:50.452Z,4.75
2022-08-28T20:02:52.483Z,8.43
2022-08-28T20:07:54.207Z,7.15
2022-08-28T20:12:56.315Z,4.78
2022-08-28T20:17:57.923Z,4.40
2022-08-28T20:22:59.645Z,6.82
2022-08-28T20:28:02.005Z,6.32
2022-08-28T20:33:03.749Z,6.82
2022-08-28T20:38:05.725Z,7.20
2022-08-28T20:43:07.257Z,7.93
2022-08-28T20:48:08.799Z,5.65
2022-08-28T20:53:10.346Z,4.45
2022-08-28T20:58:13.333Z,7.35
2022-08-28T21:03:15.703Z,4.43
2022-08-28T21:08:17.463Z,4.50
2022-08-28T21:13:19.564Z,6.45
2022-08-28T21:18:21.096Z,5.32
2022-08-28T21:23:24.946Z,6.95
2022-08-28T21:28:26.704Z,5.75
2022-08-28T21:33:28.745Z,5.25
2022-08-28T21:38:30.285Z,7.20
2022-08-28T21:43:32.207Z,6.55
2022-08-28T21:48:36.147Z,4.65
2022-08-28T21:53:39.007Z,10.25
2022-08-28T21:58:40.637Z,11.88
2022-08-28T22:03:43.980Z,10.75
2022-08-28T22:08:47.107Z,9.52
2022-08-28T22:13:49.764Z,8.48
2022-08-28T22:18:51.771Z,10.63
2022-08-28T22:23:53.318Z,12.75
2022-08-28T22:28:55.887Z,9.35
2022-08-28T22:33:57.648Z,10.40
2022-08-28T22:38:59.151Z,8.88
2022-08-28T22:44:00.723Z,11.82
2022-08-28T22:49:02.877Z,7.82
2022-08-28T22:54:04.965Z,12.35
2022-08-28T22:59:06.515Z,11.95
2022-08-28T23:04:09.117Z,10.20
2022-08-28T23:09:10.946Z,10.68
2022-08-28T23:14:13.123Z,10.68
2022-08-28T23:19:15.311Z,6.63
2022-08-28T23:24:17.569Z,11.73
2022-08-28T23:29:19.185Z,12.52
2022-08-28T23:34:20.972Z,11.23
2022-08-28T23:39:23.002Z,13.25
2022-08-28T23:44:26.237Z,12.73
2022-08-28T23:49:28.192Z,8.68
2022-08-28T23:54:30.448Z,11.32
2022-08-28T23:59:32.624Z,9.38
