createdAt,value
2022-10-11T00:09:18.552Z,9.93
2022-10-11T00:11:50.920Z,9.30
2022-10-11T00:14:20.734Z,10.63
2022-10-11T00:16:53.613Z,10.68
2022-10-11T00:19:22.403Z,9.48
2022-10-11T00:21:49.329Z,9.05
2022-10-11T00:24:17.038Z,8.95
2022-10-11T00:26:46.783Z,9.07
2022-10-11T00:29:14.327Z,9.27
2022-10-11T00:31:46.944Z,10.18
2022-10-11T00:34:16.967Z,10.60
2022-10-11T00:36:46.906Z,9.80
2022-10-11T00:39:16.180Z,9.90
2022-10-11T00:41:43.302Z,9.18
2022-10-11T00:44:16.361Z,9.40
2022-10-11T00:46:44.995Z,9.77
2022-10-11T00:50:01.811Z,8.38
2022-10-11T00:52:40.387Z,8.52
2022-10-11T00:55:39.593Z,8.75
2022-10-11T01:01:17.400Z,7.97
2022-10-11T01:03:52.164Z,7.43
2022-10-11T01:06:25.213Z,7.97
2022-10-11T01:09:00.847Z,7.57
2022-10-11T01:11:29.240Z,7.40
2022-10-11T01:14:19.990Z,7.03
2022-10-11T01:17:03.784Z,7.18
2022-10-11T01:20:06.205Z,7.22
2022-10-11T01:22:59.733Z,6.97
2022-10-11T01:25:33.028Z,6.22
2022-10-11T01:28:25.998Z,6.72
2022-10-11T01:34:24.393Z,6.25
2022-10-11T01:36:54.103Z,7.05
2022-10-11T01:39:33.182Z,6.68
2022-10-11T01:42:05.121Z,8.80
2022-10-11T01:44:32.538Z,6.97
2022-10-11T01:46:59.609Z,6.45
2022-10-11T01:49:29.370Z,6.55
2022-10-11T01:51:58.496Z,6.03
2022-10-11T01:54:25.474Z,7.10
2022-10-11T01:57:15.297Z,6.60
2022-10-11T01:59:50.943Z,6.70
2022-10-11T02:02:20.500Z,5.95
2022-10-11T02:05:14.676Z,7.93
2022-10-11T02:10:10.499Z,6.40
2022-10-11T02:12:42.934Z,6.22
2022-10-11T02:15:13.954Z,6.75
2022-10-11T02:17:49.953Z,8.13
2022-10-11T02:20:26.154Z,8.63
2022-10-11T02:22:57.089Z,6.57
2022-10-11T02:25:31.343Z,6.72
2022-10-11T02:33:50.995Z,6.20
2022-10-11T02:34:09.977Z,6.30
2022-10-11T02:36:28.208Z,6.20
2022-10-11T02:39:08.139Z,5.72
2022-10-11T02:41:53.963Z,5.57
2022-10-11T02:44:24.287Z,5.55
2022-10-11T02:46:52.129Z,6.82
2022-10-11T02:49:19.514Z,5.63
2022-10-11T02:51:46.531Z,5.28
2022-10-11T02:54:18.903Z,5.97
2022-10-11T02:56:48.182Z,7.68
2022-10-11T02:59:17.914Z,6.57
2022-10-11T03:01:47.838Z,6.60
2022-10-11T03:04:20.338Z,6.35
2022-10-11T03:06:47.413Z,6.50
2022-10-11T03:10:06.809Z,6.80
2022-10-11T03:15:31.536Z,5.88
2022-10-11T03:18:03.717Z,5.70
2022-10-11T03:23:54.147Z,5.95
2022-10-11T03:26:30.025Z,5.63
2022-10-11T03:29:11.067Z,4.82
2022-10-11T03:32:03.441Z,4.97
2022-10-11T03:37:30.260Z,5.43
2022-10-11T03:40:00.253Z,5.53
2022-10-11T03:42:40.471Z,6.53
2022-10-11T03:48:32.156Z,6.15
2022-10-11T03:50:58.853Z,5.20
2022-10-11T03:53:25.598Z,5.03
2022-10-11T03:55:53.432Z,5.38
2022-10-11T03:58:20.528Z,5.45
2022-10-11T04:00:47.525Z,4.82
2022-10-11T04:03:20.484Z,5.85
2022-10-11T04:05:54.107Z,5.63
2022-10-11T04:17:31.222Z,4.85
2022-10-11T04:20:58.126Z,6.20
2022-10-11T04:26:07.882Z,5.28
2022-10-11T04:32:16.593Z,5.90
2022-10-11T04:34:43.378Z,6.00
2022-10-11T04:37:10.327Z,5.97
2022-10-11T04:39:38.482Z,5.22
2022-10-11T04:42:05.475Z,5.00
2022-10-11T04:44:35.490Z,5.53
2022-10-11T04:47:02.106Z,5.43
2022-10-11T04:49:39.628Z,6.13
2022-10-11T04:52:06.647Z,6.25
2022-10-11T04:55:02.764Z,5.60
2022-10-11T04:57:52.578Z,5.68
2022-10-11T05:03:14.622Z,5.28
2022-10-11T05:06:05.688Z,6.10
2022-10-11T05:08:33.287Z,5.68
2022-10-11T05:11:01.138Z,5.85
2022-10-11T05:13:31.704Z,5.75
2022-10-11T05:15:58.725Z,4.95
2022-10-11T05:18:31.920Z,5.07
2022-10-11T05:21:09.890Z,4.85
2022-10-11T05:23:39.869Z,5.22
2022-10-11T05:26:18.392Z,4.97
2022-10-11T05:28:45.384Z,5.53
2022-10-11T05:31:14.805Z,5.00
2022-10-11T05:33:47.880Z,6.55
2022-10-11T05:36:17.922Z,5.18
2022-10-11T05:38:53.622Z,5.38
2022-10-11T05:41:22.648Z,5.38
2022-10-11T05:43:49.679Z,5.78
2022-10-11T05:46:20.022Z,5.55
2022-10-11T05:48:46.745Z,5.45
2022-10-11T05:54:54.566Z,6.63
2022-10-11T05:57:41.688Z,7.07
2022-10-11T06:03:22.310Z,6.50
2022-10-11T06:05:52.107Z,5.95
2022-10-11T06:08:22.206Z,5.90
2022-10-11T06:11:13.200Z,6.07
2022-10-11T06:16:57.113Z,6.32
2022-10-11T06:22:31.934Z,6.13
2022-10-11T06:31:47.292Z,6.40
2022-10-11T06:34:26.433Z,6.05
2022-10-11T06:37:40.561Z,6.85
2022-10-11T06:56:06.938Z,7.18
2022-10-11T07:01:57.426Z,6.82
2022-10-11T07:04:26.856Z,8.00
2022-10-11T07:09:46.937Z,7.75
2022-10-11T07:12:23.251Z,8.65
2022-10-11T07:14:56.130Z,8.38
2022-10-11T07:17:29.788Z,7.67
2022-10-11T07:19:56.880Z,7.78
2022-10-11T07:22:26.281Z,8.82
2022-10-11T07:24:58.488Z,9.27
2022-10-11T07:27:27.069Z,9.90
2022-10-11T07:33:23.006Z,9.73
2022-10-11T07:36:05.355Z,10.77
2022-10-11T07:38:33.302Z,9.10
2022-10-11T07:41:00.311Z,9.63
2022-10-11T07:43:38.013Z,10.52
2022-10-11T07:46:05.472Z,8.70
2022-10-11T07:48:34.146Z,8.60
2022-10-11T07:51:05.068Z,8.30
2022-10-11T07:53:34.447Z,7.20
2022-10-11T07:56:04.670Z,7.40
2022-10-11T07:58:36.844Z,7.88
2022-10-11T08:01:09.731Z,7.45
2022-10-11T08:03:37.061Z,7.32
2022-10-11T08:06:05.350Z,6.78
2022-10-11T08:11:22.550Z,22.92
2022-10-11T08:13:49.409Z,14.75
2022-10-11T08:16:35.886Z,13.15
2022-10-11T08:19:13.795Z,6.45
2022-10-11T08:24:26.607Z,7.43
2022-10-11T08:26:53.369Z,7.07
2022-10-11T08:29:35.669Z,7.00
2022-10-11T08:32:02.606Z,7.28
2022-10-11T08:34:38.347Z,13.57
2022-10-11T08:37:05.015Z,8.23
2022-10-11T08:39:32.177Z,7.50
2022-10-11T08:42:28.195Z,5.93
2022-10-11T08:45:12.602Z,5.70
2022-10-11T08:47:51.769Z,5.85
2022-10-11T08:50:25.774Z,6.10
2022-10-11T08:53:14.364Z,8.27
2022-10-11T08:55:50.994Z,8.73
2022-10-11T08:58:19.256Z,6.32
2022-10-11T09:00:47.448Z,6.18
2022-10-11T09:03:17.210Z,6.75
2022-10-11T09:06:13.354Z,13.77
2022-10-11T09:08:49.718Z,20.10
2022-10-11T09:11:23.058Z,7.35
2022-10-11T09:19:41.683Z,6.80
2022-10-11T09:22:30.549Z,7.00
2022-10-11T09:28:52.960Z,4.32
2022-10-11T09:32:02.308Z,5.38
2022-10-11T09:54:45.856Z,4.05
2022-10-11T09:57:46.552Z,26.10
2022-10-11T10:03:36.824Z,3.75
2022-10-11T10:06:16.415Z,3.45
2022-10-11T10:08:45.794Z,5.30
2022-10-11T10:13:59.676Z,3.85
2022-10-11T10:16:52.957Z,2.45
2022-10-11T10:22:30.914Z,6.65
2022-10-11T10:25:04.000Z,4.60
2022-10-11T10:30:50.444Z,3.13
2022-10-11T10:33:45.567Z,4.60
2022-10-11T10:39:16.056Z,2.90
2022-10-11T10:41:42.661Z,3.70
2022-10-11T10:44:09.943Z,3.30
2022-10-11T10:46:51.191Z,2.83
2022-10-11T10:49:52.544Z,3.13
2022-10-11T10:52:21.249Z,2.83
2022-10-11T10:54:50.809Z,3.00
2022-10-11T10:57:26.441Z,3.03
2022-10-11T10:59:56.468Z,2.78
2022-10-11T11:02:40.635Z,3.53
2022-10-11T11:05:28.045Z,2.72
2022-10-11T11:08:02.882Z,3.40
2022-10-11T11:10:38.934Z,2.50
2022-10-11T11:13:24.615Z,2.95
2022-10-11T11:15:51.516Z,4.32
2022-10-11T11:18:21.303Z,2.80
2022-10-11T11:21:16.461Z,2.80
2022-10-11T11:27:20.293Z,2.75
2022-10-11T11:30:12.036Z,3.47
2022-10-11T11:35:59.250Z,2.50
2022-10-11T11:38:44.205Z,2.55
2022-10-11T11:41:21.272Z,2.50
2022-10-11T11:44:04.539Z,3.22
2022-10-11T11:46:50.039Z,2.88
2022-10-11T11:49:22.588Z,2.50
2022-10-11T11:51:53.058Z,3.00
2022-10-11T11:54:28.798Z,2.88
2022-10-11T11:57:19.321Z,3.25
2022-10-11T12:00:07.772Z,2.67
2022-10-11T12:02:37.700Z,2.55
2022-10-11T12:05:06.135Z,3.05
2022-10-11T12:08:20.247Z,2.58
2022-10-11T12:11:10.008Z,2.47
2022-10-11T12:13:37.330Z,2.50
2022-10-11T12:16:06.826Z,2.67
2022-10-11T12:18:42.936Z,3.17
2022-10-11T12:25:30.038Z,3.15
2022-10-11T12:28:18.116Z,2.42
2022-10-11T12:33:57.306Z,2.67
2022-10-11T12:36:41.731Z,1.98
2022-10-11T12:39:23.205Z,2.90
2022-10-11T12:41:55.822Z,2.60
2022-10-11T12:44:26.779Z,2.40
2022-10-11T12:46:53.761Z,2.72
2022-10-11T12:49:42.317Z,2.47
2022-10-11T12:52:27.332Z,3.10
2022-10-11T12:55:37.516Z,2.85
2022-10-11T12:58:29.712Z,2.33
2022-10-11T13:00:57.488Z,2.58
2022-10-11T13:04:02.871Z,1.98
2022-10-11T13:07:19.373Z,2.17
2022-10-11T13:09:58.603Z,2.08
2022-10-11T13:12:46.030Z,2.13
2022-10-11T13:15:25.243Z,2.85
2022-10-11T13:18:01.360Z,2.42
2022-10-11T13:21:03.935Z,3.05
2022-10-11T13:23:41.867Z,2.38
2022-10-11T13:26:14.001Z,2.92
2022-10-11T13:28:48.288Z,2.38
2022-10-11T13:31:23.740Z,3.30
2022-10-11T13:34:05.287Z,2.75
2022-10-11T13:36:31.856Z,2.88
2022-10-11T13:39:08.035Z,2.78
2022-10-11T13:41:43.588Z,2.88
2022-10-11T13:44:15.549Z,2.35
2022-10-11T13:46:44.413Z,2.35
2022-10-11T13:49:26.231Z,2.30
2022-10-11T13:52:01.070Z,2.30
2022-10-11T13:54:48.752Z,2.88
2022-10-11T13:57:15.393Z,2.28
2022-10-11T13:59:45.136Z,2.47
2022-10-11T14:02:20.300Z,2.90
2022-10-11T14:11:06.359Z,2.75
2022-10-11T14:13:42.429Z,2.40
2022-10-11T14:16:33.366Z,2.15
2022-10-11T14:19:00.166Z,2.80
2022-10-11T14:21:33.604Z,2.95
2022-10-11T14:26:39.977Z,2.40
2022-10-11T14:30:20.295Z,2.67
2022-10-11T14:33:12.496Z,2.55
2022-10-11T14:35:42.585Z,3.15
2022-10-11T14:38:11.976Z,2.00
2022-10-11T14:40:38.710Z,2.38
2022-10-11T14:43:05.511Z,2.83
2022-10-11T14:45:53.401Z,2.15
2022-10-11T14:48:42.961Z,2.30
2022-10-11T14:51:07.635Z,2.20
2022-10-11T14:53:38.671Z,2.88
2022-10-11T14:56:10.359Z,2.60
2022-10-11T14:58:37.160Z,2.25
2022-10-11T15:01:03.728Z,2.80
2022-10-11T15:03:30.477Z,3.33
2022-10-11T15:05:57.792Z,2.33
2022-10-11T15:08:24.622Z,2.33
2022-10-11T15:10:51.577Z,2.92
2022-10-11T15:13:18.297Z,3.13
2022-10-11T15:15:57.540Z,3.17
2022-10-11T15:18:55.693Z,3.00
2022-10-11T15:32:18.195Z,2.22
2022-10-11T15:35:29.552Z,2.03
2022-10-11T16:21:18.871Z,2.60
2022-10-11T16:28:29.840Z,2.95
2022-10-11T16:37:48.783Z,3.05
2022-10-11T16:40:55.766Z,3.58
2022-10-11T16:50:36.872Z,2.95
2022-10-11T16:53:48.544Z,3.20
2022-10-11T16:59:52.008Z,3.42
2022-10-11T17:02:32.603Z,3.85
2022-10-11T17:04:59.876Z,2.83
2022-10-11T17:07:27.912Z,4.03
2022-10-11T17:09:55.067Z,3.83
2022-10-11T17:12:23.903Z,3.45
2022-10-11T17:14:51.300Z,3.92
2022-10-11T17:17:28.230Z,5.05
2022-10-11T17:19:55.096Z,5.25
2022-10-11T17:22:27.715Z,5.70
2022-10-11T17:24:54.814Z,4.73
2022-10-11T17:27:44.961Z,4.90
2022-10-11T17:30:24.186Z,6.15
2022-10-11T17:32:52.385Z,6.63
2022-10-11T17:35:25.355Z,6.53
2022-10-11T17:37:52.151Z,8.73
2022-10-11T17:40:25.449Z,8.88
2022-10-11T17:43:10.218Z,10.65
2022-10-11T17:46:05.200Z,10.48
2022-10-11T17:48:36.879Z,10.70
2022-10-11T17:51:11.759Z,11.02
2022-10-11T17:58:20.619Z,11.27
2022-10-11T18:01:41.946Z,11.35
2022-10-11T18:07:32.581Z,9.95
2022-10-11T18:10:28.031Z,10.20
2022-10-11T18:13:40.893Z,10.77
2022-10-11T18:16:22.679Z,9.07
2022-10-11T18:23:01.502Z,10.57
2022-10-11T18:32:36.720Z,12.10
2022-10-11T18:35:26.201Z,11.35
2022-10-11T18:42:30.510Z,11.02
2022-10-11T18:47:25.062Z,11.15
2022-10-11T18:49:51.822Z,10.20
2022-10-11T18:52:23.286Z,9.45
2022-10-11T18:54:50.370Z,9.82
2022-10-11T18:57:17.134Z,9.60
2022-10-11T18:59:44.061Z,10.52
2022-10-11T19:02:13.593Z,9.77
2022-10-11T19:04:44.739Z,10.50
2022-10-11T19:07:12.482Z,10.85
2022-10-11T19:09:39.659Z,10.55
2022-10-11T19:12:15.834Z,11.20
2022-10-11T19:14:50.242Z,11.05
2022-10-11T19:17:25.439Z,10.63
2022-10-11T19:20:15.849Z,11.13
2022-10-11T19:23:00.882Z,11.85
2022-10-11T19:25:33.665Z,12.07
2022-10-11T19:28:03.614Z,10.70
2022-10-11T19:31:08.912Z,13.05
2022-10-11T19:33:42.606Z,13.23
2022-10-11T19:39:18.167Z,24.73
2022-10-11T19:42:33.033Z,21.67
2022-10-11T19:44:58.300Z,20.25
2022-10-11T19:48:23.113Z,22.30
2022-10-11T19:51:44.767Z,22.95
2022-10-11T19:54:26.224Z,21.45
2022-10-11T20:00:31.247Z,18.85
2022-10-11T20:03:07.161Z,20.63
2022-10-11T20:05:51.574Z,20.08
2022-10-11T20:12:20.759Z,19.90
2022-10-11T20:15:23.663Z,19.35
2022-10-11T20:18:25.935Z,18.30
2022-10-11T20:21:04.288Z,16.65
2022-10-11T20:23:51.584Z,17.40
2022-10-11T20:26:50.679Z,16.50
2022-10-11T20:29:17.417Z,16.55
2022-10-11T20:31:44.403Z,16.77
2022-10-11T20:34:16.367Z,17.30
2022-10-11T20:36:48.247Z,15.60
2022-10-11T20:39:15.998Z,14.52
2022-10-11T20:41:43.037Z,15.68
2022-10-11T20:44:12.176Z,15.65
2022-10-11T20:46:40.225Z,14.80
2022-10-11T20:49:09.463Z,15.27
2022-10-11T20:51:38.320Z,15.02
2022-10-11T20:54:05.857Z,16.80
2022-10-11T20:56:33.728Z,15.25
2022-10-11T20:59:00.872Z,15.18
2022-10-11T21:01:30.953Z,14.30
2022-10-11T21:03:59.288Z,14.02
2022-10-11T21:06:30.190Z,14.95
2022-10-11T21:08:59.040Z,14.15
2022-10-11T21:11:27.300Z,14.00
2022-10-11T21:13:57.736Z,15.38
2022-10-11T21:16:25.158Z,13.60
2022-10-11T21:18:54.077Z,12.90
2022-10-11T21:21:23.458Z,12.65
2022-10-11T21:23:53.568Z,14.00
2022-10-11T21:26:20.302Z,15.77
2022-10-11T21:28:47.046Z,13.65
2022-10-11T21:31:18.536Z,13.35
2022-10-11T21:33:45.937Z,12.95
2022-10-11T21:36:19.295Z,14.38
2022-10-11T21:38:46.579Z,13.00
2022-10-11T21:41:16.638Z,13.75
2022-10-11T21:43:43.667Z,14.07
2022-10-11T21:46:18.720Z,12.93
2022-10-11T21:48:46.068Z,14.18
2022-10-11T21:51:19.774Z,11.45
2022-10-11T21:56:15.501Z,14.07
2022-10-11T21:58:42.290Z,13.70
2022-10-11T22:01:10.542Z,12.85
2022-10-11T22:03:40.429Z,12.70
2022-10-11T22:06:09.619Z,12.50
2022-10-11T22:08:40.015Z,13.40
2022-10-11T22:11:07.691Z,14.38
2022-10-11T22:13:37.654Z,15.23
2022-10-11T22:16:09.786Z,17.55
2022-10-11T22:18:39.576Z,19.27
2022-10-11T22:21:09.199Z,20.33
2022-10-11T22:23:36.377Z,19.98
2022-10-11T22:26:06.731Z,21.17
2022-10-11T22:28:36.399Z,22.35
2022-10-11T22:31:05.811Z,21.60
2022-10-11T22:33:32.562Z,19.35
2022-10-11T22:36:01.542Z,19.20
2022-10-11T22:38:30.865Z,18.95
2022-10-11T22:41:00.893Z,18.45
2022-10-11T22:43:33.151Z,18.13
2022-10-11T22:46:02.699Z,17.40
2022-10-11T22:48:29.855Z,15.27
2022-10-11T22:50:56.680Z,16.15
2022-10-11T22:53:25.936Z,15.20
2022-10-11T22:55:52.770Z,14.63
2022-10-11T22:58:19.497Z,14.00
2022-10-11T23:00:49.498Z,15.77
2022-10-11T23:03:18.115Z,14.77
2022-10-11T23:05:54.697Z,14.00
2022-10-11T23:08:21.367Z,12.98
2022-10-11T23:10:51.077Z,14.73
2022-10-11T23:13:18.159Z,14.23
2022-10-11T23:15:47.913Z,14.75
2022-10-11T23:18:21.047Z,13.65
2022-10-11T23:20:50.907Z,13.80
2022-10-11T23:23:17.657Z,13.15
2022-10-11T23:25:44.525Z,14.82
2022-10-11T23:28:14.547Z,13.27
2022-10-11T23:30:41.364Z,13.57
2022-10-11T23:33:09.608Z,13.45
2022-10-11T23:35:36.328Z,12.88
2022-10-11T23:38:03.109Z,13.00
2022-10-11T23:40:29.885Z,13.00
2022-10-11T23:42:56.727Z,12.55
2022-10-11T23:45:23.929Z,11.15
2022-10-11T23:47:50.525Z,12.73
2022-10-11T23:50:19.611Z,12.48
2022-10-11T23:52:46.417Z,10.52
2022-10-11T23:55:13.202Z,10.93
2022-10-11T23:57:40.080Z,11.10
