createdAt,value
2018-12-05T00:00:58.552Z,9.70
2018-12-05T00:03:25.468Z,7.77
2018-12-05T00:05:52.308Z,9.80
2018-12-05T00:08:19.157Z,6.90
2018-12-05T00:10:46.106Z,8.80
2018-12-05T00:13:12.938Z,6.07
2018-12-05T00:15:39.939Z,6.67
2018-12-05T00:18:06.767Z,5.60
2018-12-05T00:20:33.627Z,5.00
2018-12-05T00:23:00.535Z,7.47
2018-12-05T00:25:27.392Z,5.60
2018-12-05T00:27:54.240Z,11.73
2018-12-05T00:30:21.089Z,6.53
2018-12-05T00:32:47.944Z,13.37
2018-12-05T00:35:14.786Z,5.87
2018-12-05T00:37:41.620Z,5.47
2018-12-05T00:40:08.552Z,5.57
2018-12-05T00:42:35.480Z,7.63
2018-12-05T00:45:02.355Z,6.07
2018-12-05T00:47:29.208Z,4.77
2018-12-05T00:49:56.040Z,4.60
2018-12-05T00:52:22.888Z,6.47
2018-12-05T00:54:49.728Z,9.57
2018-12-05T00:57:16.632Z,5.20
2018-12-05T00:59:43.577Z,5.10
2018-12-05T01:02:10.452Z,5.27
2018-12-05T01:04:37.357Z,7.47
2018-12-05T01:07:04.236Z,8.70
2018-12-05T01:09:31.076Z,6.20
2018-12-05T01:11:57.919Z,6.90
2018-12-05T01:14:24.835Z,5.73
2018-12-05T01:16:51.696Z,4.90
2018-12-05T01:19:18.620Z,6.23
2018-12-05T01:21:45.480Z,5.60
2018-12-05T01:24:12.457Z,5.63
2018-12-05T01:26:39.291Z,4.60
2018-12-05T01:29:06.121Z,5.70
2018-12-05T01:31:33.034Z,5.00
2018-12-05T01:33:59.872Z,6.37
2018-12-05T01:36:26.713Z,5.37
2018-12-05T01:38:53.540Z,6.23
2018-12-05T01:41:20.436Z,8.80
2018-12-05T01:43:47.272Z,5.87
2018-12-05T01:46:14.160Z,5.73
2018-12-05T01:48:41.019Z,5.83
2018-12-05T01:51:07.879Z,6.67
2018-12-05T01:53:34.760Z,6.97
2018-12-05T01:56:01.699Z,4.70
2018-12-05T01:58:28.616Z,5.23
2018-12-05T02:00:55.566Z,7.33
2018-12-05T02:03:22.399Z,7.50
2018-12-05T02:05:49.551Z,7.40
2018-12-05T02:08:16.710Z,7.67
2018-12-05T02:10:43.676Z,7.23
2018-12-05T02:13:10.541Z,6.70
2018-12-05T02:15:37.397Z,4.80
2018-12-05T02:18:04.229Z,6.87
2018-12-05T02:20:31.157Z,8.80
2018-12-05T02:22:57.997Z,4.67
2018-12-05T02:25:24.852Z,6.07
2018-12-05T02:27:51.688Z,6.50
2018-12-05T02:30:18.525Z,6.43
2018-12-05T02:32:45.452Z,5.37
2018-12-05T02:35:12.471Z,5.97
2018-12-05T02:37:39.317Z,6.00
2018-12-05T02:40:06.202Z,8.37
2018-12-05T02:42:33.065Z,5.00
2018-12-05T02:44:59.942Z,4.77
2018-12-05T02:47:26.914Z,6.50
2018-12-05T02:49:53.770Z,6.10
2018-12-05T02:52:20.889Z,5.93
2018-12-05T02:54:47.809Z,6.00
2018-12-05T02:57:14.692Z,8.13
2018-12-05T02:59:41.600Z,7.10
2018-12-05T03:02:08.528Z,6.40
2018-12-05T03:04:35.403Z,6.13
2018-12-05T03:07:02.267Z,6.10
2018-12-05T03:09:29.155Z,6.43
2018-12-05T03:11:56.011Z,6.77
2018-12-05T03:14:22.897Z,9.20
2018-12-05T03:16:49.759Z,7.70
2018-12-05T03:19:16.654Z,6.27
2018-12-05T03:21:43.515Z,8.20
2018-12-05T03:24:10.673Z,6.07
2018-12-05T03:26:37.595Z,12.83
2018-12-05T03:29:04.534Z,6.97
2018-12-05T03:31:31.457Z,6.50
2018-12-05T03:33:58.433Z,7.10
2018-12-05T03:36:25.290Z,6.30
2018-12-05T03:38:52.154Z,8.20
2018-12-05T03:41:19.099Z,8.87
2018-12-05T03:43:45.969Z,7.43
2018-12-05T03:46:12.823Z,7.47
2018-12-05T03:48:39.733Z,8.07
2018-12-05T03:51:06.681Z,10.43
2018-12-05T03:53:33.570Z,8.30
2018-12-05T03:56:00.476Z,7.70
2018-12-05T03:58:27.444Z,8.00
2018-12-05T04:00:54.328Z,10.20
2018-12-05T04:03:21.201Z,8.00
2018-12-05T04:05:48.096Z,8.60
2018-12-05T04:08:14.980Z,6.40
2018-12-05T04:10:41.842Z,6.30
2018-12-05T04:13:08.773Z,12.03
2018-12-05T04:15:35.634Z,6.20
2018-12-05T04:18:02.566Z,7.37
2018-12-05T04:20:29.449Z,8.40
2018-12-05T04:22:56.309Z,6.40
2018-12-05T04:25:23.184Z,5.50
2018-12-05T04:27:50.064Z,7.40
2018-12-05T04:30:16.926Z,6.17
2018-12-05T04:32:43.810Z,7.23
2018-12-05T04:35:10.673Z,10.57
2018-12-05T04:37:37.548Z,8.17
2018-12-05T04:40:04.877Z,8.13
2018-12-05T04:42:31.817Z,8.33
2018-12-05T04:44:58.674Z,7.77
2018-12-05T04:47:25.606Z,6.43
2018-12-05T04:49:52.461Z,6.60
2018-12-05T04:52:19.343Z,8.80
2018-12-05T04:54:46.220Z,8.90
2018-12-05T04:57:13.196Z,9.57
2018-12-05T04:59:40.085Z,10.23
2018-12-05T05:02:06.952Z,8.63
2018-12-05T05:04:33.885Z,7.73
2018-12-05T05:07:00.757Z,9.60
2018-12-05T05:09:27.696Z,10.43
2018-12-05T05:11:54.564Z,6.70
2018-12-05T05:14:21.425Z,5.40
2018-12-05T05:16:48.297Z,7.23
2018-12-05T05:19:15.172Z,6.93
2018-12-05T05:21:42.054Z,10.37
2018-12-05T05:24:08.986Z,10.50
2018-12-05T05:26:35.869Z,9.57
2018-12-05T05:29:02.738Z,7.23
2018-12-05T05:31:29.600Z,6.43
2018-12-05T05:33:56.477Z,6.80
2018-12-05T05:36:23.338Z,6.70
2018-12-05T05:38:50.226Z,7.37
2018-12-05T05:41:17.104Z,6.17
2018-12-05T05:43:43.981Z,6.63
2018-12-05T05:46:10.860Z,6.10
2018-12-05T05:48:37.729Z,5.50
2018-12-05T05:51:04.650Z,7.17
2018-12-05T05:53:31.561Z,5.80
2018-12-05T05:55:58.529Z,8.33
2018-12-05T05:58:25.419Z,6.20
2018-12-05T06:00:52.364Z,6.63
2018-12-05T06:03:19.247Z,6.70
2018-12-05T06:05:46.117Z,8.80
2018-12-05T06:08:13.002Z,6.10
2018-12-05T06:10:39.863Z,7.20
2018-12-05T06:13:06.748Z,6.83
2018-12-05T06:15:33.610Z,10.23
2018-12-05T06:18:00.494Z,8.20
2018-12-05T06:20:27.389Z,6.30
2018-12-05T06:22:54.320Z,7.40
2018-12-05T06:25:21.203Z,8.17
2018-12-05T06:27:48.419Z,11.30
2018-12-05T06:30:15.308Z,12.37
2018-12-05T06:32:42.179Z,9.60
2018-12-05T06:35:09.044Z,10.10
2018-12-05T06:37:35.934Z,9.07
2018-12-05T06:40:04.808Z,8.40
2018-12-05T06:42:31.690Z,12.50
2018-12-05T06:44:58.554Z,9.80
2018-12-05T06:47:25.449Z,12.90
2018-12-05T06:49:52.302Z,7.53
2018-12-05T06:52:19.165Z,9.53
2018-12-05T06:54:46.036Z,9.93
2018-12-05T06:57:12.923Z,10.27
2018-12-05T06:59:39.781Z,9.40
2018-12-05T07:02:06.666Z,11.80
2018-12-05T07:04:33.528Z,8.20
2018-12-05T07:07:00.509Z,10.70
2018-12-05T07:09:27.366Z,9.50
2018-12-05T07:11:54.258Z,9.43
2018-12-05T07:14:21.117Z,8.93
2018-12-05T07:16:48.286Z,7.73
2018-12-05T07:19:15.161Z,8.67
2018-12-05T07:21:42.049Z,8.50
2018-12-05T07:24:10.742Z,9.83
2018-12-05T07:26:37.861Z,9.33
2018-12-05T07:29:04.850Z,9.40
2018-12-05T07:31:31.758Z,9.13
2018-12-05T07:33:58.641Z,8.50
2018-12-05T07:36:25.513Z,9.57
2018-12-05T07:38:52.391Z,11.90
2018-12-05T07:41:19.345Z,8.23
2018-12-05T07:43:46.234Z,8.43
2018-12-05T07:46:13.114Z,10.33
2018-12-05T07:48:40.000Z,13.10
2018-12-05T07:51:06.876Z,9.57
2018-12-05T07:53:33.762Z,13.93
2018-12-05T07:56:00.633Z,9.20
2018-12-05T07:58:27.524Z,9.70
2018-12-05T08:00:54.385Z,9.30
2018-12-05T08:03:21.265Z,11.27
2018-12-05T08:05:48.186Z,9.90
2018-12-05T08:08:15.121Z,11.83
2018-12-05T08:10:42.125Z,8.80
2018-12-05T08:13:08.994Z,10.73
2018-12-05T08:15:35.854Z,8.80
2018-12-05T08:18:02.728Z,11.33
2018-12-05T08:20:29.601Z,12.20
2018-12-05T08:22:56.459Z,11.00
2018-12-05T08:25:23.341Z,10.97
2018-12-05T08:27:50.221Z,10.00
2018-12-05T08:30:17.113Z,10.43
2018-12-05T08:32:43.953Z,9.40
2018-12-05T08:35:10.834Z,10.73
2018-12-05T08:37:37.694Z,12.10
2018-12-05T08:40:05.191Z,15.03
2018-12-05T08:42:32.045Z,11.70
2018-12-05T08:44:58.921Z,13.67
2018-12-05T08:47:25.800Z,11.43
2018-12-05T08:49:52.684Z,9.00
2018-12-05T08:52:19.562Z,9.47
2018-12-05T08:54:46.430Z,11.20
2018-12-05T08:57:13.305Z,9.10
2018-12-05T08:59:40.171Z,7.80
2018-12-05T09:02:07.053Z,8.50
2018-12-05T09:04:33.972Z,8.17
2018-12-05T09:07:00.841Z,9.60
2018-12-05T09:09:27.771Z,8.27
2018-12-05T09:11:54.653Z,7.77
2018-12-05T09:14:28.568Z,7.07
2018-12-05T09:16:50.376Z,8.10
2018-12-05T09:19:17.257Z,9.40
2018-12-05T09:21:44.136Z,8.90
2018-12-05T09:24:11.234Z,10.73
2018-12-05T09:26:38.111Z,7.90
2018-12-05T09:29:05.025Z,7.07
2018-12-05T09:31:31.883Z,9.17
2018-12-05T09:33:58.773Z,9.97
2018-12-05T09:36:25.699Z,10.60
2018-12-05T09:38:52.611Z,10.43
2018-12-05T09:41:19.477Z,10.43
2018-12-05T09:43:46.517Z,7.23
2018-12-05T09:46:13.393Z,10.73
2018-12-05T09:48:40.268Z,7.40
2018-12-05T09:51:07.157Z,6.97
2018-12-05T09:53:34.009Z,9.93
2018-12-05T09:56:00.871Z,7.80
2018-12-05T09:58:27.745Z,8.33
2018-12-05T10:00:54.621Z,6.20
2018-12-05T10:03:21.502Z,6.90
2018-12-05T10:05:48.390Z,7.27
2018-12-05T10:08:15.249Z,7.50
2018-12-05T10:10:42.116Z,6.47
2018-12-05T10:13:08.982Z,9.90
2018-12-05T10:15:35.884Z,7.83
2018-12-05T10:18:02.753Z,8.77
2018-12-05T10:20:29.619Z,7.17
2018-12-05T10:22:56.497Z,11.20
2018-12-05T10:25:23.356Z,7.17
2018-12-05T10:27:50.226Z,7.30
2018-12-05T10:30:17.214Z,7.10
2018-12-05T10:32:44.091Z,8.30
2018-12-05T10:35:10.950Z,7.63
2018-12-05T10:37:37.849Z,7.73
2018-12-05T10:40:05.251Z,8.10
2018-12-05T10:42:32.146Z,9.40
2018-12-05T10:44:59.087Z,9.77
2018-12-05T10:47:25.950Z,12.63
2018-12-05T10:49:52.835Z,11.37
2018-12-05T10:52:19.798Z,7.57
2018-12-05T10:54:46.680Z,7.10
2018-12-05T10:57:13.545Z,7.40
2018-12-05T10:59:40.438Z,8.57
2018-12-05T11:02:07.281Z,7.83
2018-12-05T11:04:34.161Z,8.80
2018-12-05T11:07:01.025Z,8.43
2018-12-05T11:09:27.951Z,8.40
2018-12-05T11:11:54.806Z,7.70
2018-12-05T11:14:21.702Z,8.23
2018-12-05T11:16:48.574Z,8.90
2018-12-05T11:19:15.488Z,8.67
2018-12-05T11:21:49.562Z,10.27
2018-12-05T11:24:11.285Z,8.80
2018-12-05T11:26:38.198Z,8.70
2018-12-05T11:29:05.076Z,9.07
2018-12-05T11:31:31.991Z,9.60
2018-12-05T11:33:58.937Z,11.27
2018-12-05T11:36:25.885Z,9.20
2018-12-05T11:38:52.753Z,11.93
2018-12-05T11:41:19.735Z,10.77
2018-12-05T11:43:46.610Z,9.43
2018-12-05T11:46:13.489Z,8.47
2018-12-05T11:48:40.347Z,11.27
2018-12-05T11:51:07.309Z,9.20
2018-12-05T11:53:34.191Z,9.80
2018-12-05T11:56:01.076Z,11.37
2018-12-05T11:58:27.995Z,14.77
2018-12-05T12:00:54.942Z,8.80
2018-12-05T12:03:21.826Z,9.87
2018-12-05T12:05:48.692Z,9.20
2018-12-05T12:08:15.725Z,9.80
2018-12-05T12:10:42.632Z,9.83
2018-12-05T12:13:09.564Z,8.63
2018-12-05T12:15:36.478Z,8.63
2018-12-05T12:18:03.573Z,10.00
2018-12-05T12:20:30.607Z,10.67
2018-12-05T12:22:57.545Z,9.43
2018-12-05T12:25:24.498Z,9.07
2018-12-05T12:27:51.481Z,8.87
2018-12-05T12:30:18.329Z,7.50
2018-12-05T12:32:45.246Z,8.90
2018-12-05T12:35:12.124Z,12.50
2018-12-05T12:37:39.011Z,9.23
2018-12-05T12:40:05.990Z,9.47
2018-12-05T12:42:32.913Z,10.57
2018-12-05T12:44:59.782Z,12.83
2018-12-05T12:47:26.669Z,9.87
2018-12-05T12:49:53.511Z,11.80
2018-12-05T12:52:20.376Z,9.80
2018-12-05T12:54:47.234Z,11.30
2018-12-05T12:57:14.106Z,11.40
2018-12-05T12:59:40.991Z,9.80
2018-12-05T13:02:07.846Z,9.00
2018-12-05T13:04:34.725Z,10.13
2018-12-05T13:07:01.585Z,8.90
2018-12-05T13:09:28.531Z,8.80
2018-12-05T13:11:55.395Z,8.67
2018-12-05T13:14:22.283Z,8.67
2018-12-05T13:16:49.136Z,8.93
2018-12-05T13:19:16.039Z,9.57
2018-12-05T13:21:43.849Z,13.00
2018-12-05T13:24:10.708Z,10.70
2018-12-05T13:26:37.585Z,11.43
2018-12-05T13:29:04.445Z,11.27
2018-12-05T13:31:31.327Z,10.03
2018-12-05T13:33:58.187Z,14.60
2018-12-05T13:36:25.231Z,10.73
2018-12-05T13:38:52.095Z,12.73
2018-12-05T13:41:19.035Z,10.03
2018-12-05T13:43:45.947Z,10.13
2018-12-05T13:46:12.825Z,11.97
2018-12-05T13:48:39.789Z,13.73
2018-12-05T13:51:06.689Z,11.63
2018-12-05T13:53:33.565Z,10.13
2018-12-05T13:56:00.506Z,11.90
2018-12-05T13:58:27.419Z,9.37
2018-12-05T14:00:54.338Z,9.13
2018-12-05T14:03:21.222Z,11.83
2018-12-05T14:05:48.109Z,12.73
2018-12-05T14:08:14.982Z,10.93
2018-12-05T14:10:42.011Z,12.70
2018-12-05T14:13:08.958Z,11.10
2018-12-05T14:15:35.841Z,11.13
2018-12-05T14:18:03.384Z,11.40
2018-12-05T14:20:30.368Z,13.00
2018-12-05T14:22:57.250Z,12.50
2018-12-05T14:25:24.346Z,13.07
2018-12-05T14:27:51.391Z,21.80
2018-12-05T14:30:18.311Z,12.27
2018-12-05T14:32:45.206Z,14.30
2018-12-05T14:35:12.073Z,13.80
2018-12-05T14:37:38.967Z,13.17
2018-12-05T14:40:06.042Z,12.87
2018-12-05T14:42:32.921Z,11.40
2018-12-05T14:44:59.786Z,11.90
2018-12-05T14:47:26.980Z,11.87
2018-12-05T14:49:53.865Z,13.97
2018-12-05T14:52:20.744Z,11.77
2018-12-05T14:54:47.613Z,14.20
2018-12-05T14:57:14.581Z,11.30
2018-12-05T14:59:41.449Z,12.00
2018-12-05T15:02:08.331Z,12.10
2018-12-05T15:04:35.253Z,11.70
2018-12-05T15:07:02.175Z,12.30
2018-12-05T15:09:29.334Z,13.27
2018-12-05T15:11:56.247Z,13.80
2018-12-05T15:14:23.101Z,13.20
2018-12-05T15:16:49.982Z,13.13
2018-12-05T15:19:16.862Z,13.70
2018-12-05T15:21:43.741Z,12.67
2018-12-05T15:24:10.615Z,12.67
2018-12-05T15:26:37.486Z,13.37
2018-12-05T15:29:04.359Z,10.63
2018-12-05T15:31:31.398Z,11.20
2018-12-05T15:33:58.258Z,11.37
2018-12-05T15:36:25.122Z,11.63
2018-12-05T15:38:52.010Z,11.43
2018-12-05T15:41:18.869Z,11.57
2018-12-05T15:43:45.781Z,18.97
2018-12-05T15:46:12.665Z,10.97
2018-12-05T15:48:39.549Z,11.53
2018-12-05T15:51:06.475Z,12.13
2018-12-05T15:53:33.349Z,14.23
2018-12-05T15:56:00.241Z,15.90
2018-12-05T15:58:27.101Z,12.50
2018-12-05T16:00:53.961Z,13.10
2018-12-05T16:03:20.845Z,11.93
2018-12-05T16:05:47.733Z,14.50
2018-12-05T16:08:14.613Z,13.53
2018-12-05T16:10:41.504Z,14.13
2018-12-05T16:13:08.374Z,13.33
2018-12-05T16:15:35.239Z,13.10
2018-12-05T16:18:02.138Z,17.40
2018-12-05T16:20:28.994Z,17.63
2018-12-05T16:22:55.881Z,13.53
2018-12-05T16:25:22.795Z,17.10
2018-12-05T16:27:49.709Z,13.87
2018-12-05T16:30:16.585Z,14.03
2018-12-05T16:32:43.512Z,14.77
2018-12-05T16:35:10.435Z,12.60
2018-12-05T16:37:37.313Z,13.80
2018-12-05T16:40:04.709Z,12.50
2018-12-05T16:42:31.589Z,14.07
2018-12-05T16:44:58.471Z,13.17
2018-12-05T16:47:25.330Z,13.40
2018-12-05T16:49:52.222Z,12.33
2018-12-05T16:52:19.086Z,16.17
2018-12-05T16:54:45.981Z,13.43
2018-12-05T16:57:12.845Z,11.30
2018-12-05T16:59:39.727Z,13.87
2018-12-05T17:02:06.618Z,14.50
2018-12-05T17:04:33.487Z,12.87
2018-12-05T17:07:00.374Z,16.20
2018-12-05T17:09:27.264Z,12.17
2018-12-05T17:11:54.131Z,13.40
2018-12-05T17:14:21.014Z,14.60
2018-12-05T17:16:47.883Z,12.67
2018-12-05T17:19:14.769Z,12.47
2018-12-05T17:21:41.632Z,12.07
2018-12-05T17:24:08.526Z,14.40
2018-12-05T17:26:35.458Z,17.77
2018-12-05T17:29:02.389Z,14.33
2018-12-05T17:31:29.265Z,13.80
2018-12-05T17:33:56.123Z,12.00
2018-12-05T17:36:23.015Z,12.70
2018-12-05T17:38:49.924Z,15.27
2018-12-05T17:41:16.779Z,13.77
2018-12-05T17:43:43.653Z,14.27
2018-12-05T17:46:10.525Z,14.07
2018-12-05T17:48:37.419Z,13.20
2018-12-05T17:51:04.293Z,14.97
2018-12-05T17:53:31.190Z,15.10
2018-12-05T17:55:58.058Z,12.30
2018-12-05T17:58:24.976Z,13.40
2018-12-05T18:00:51.838Z,13.80
2018-12-05T18:03:18.701Z,13.33
2018-12-05T18:05:45.566Z,14.03
2018-12-05T18:08:12.443Z,15.70
2018-12-05T18:10:39.329Z,18.93
2018-12-05T18:13:06.282Z,14.83
2018-12-05T18:15:33.161Z,12.60
2018-12-05T18:18:00.170Z,13.90
2018-12-05T18:20:27.073Z,13.63
2018-12-05T18:22:53.945Z,14.80
2018-12-05T18:25:20.901Z,12.73
2018-12-05T18:27:47.764Z,12.60
2018-12-05T18:30:14.776Z,14.93
2018-12-05T18:32:41.653Z,14.07
2018-12-05T18:35:08.577Z,13.93
2018-12-05T18:37:35.508Z,17.80
2018-12-05T18:40:02.433Z,14.93
2018-12-05T18:42:29.338Z,15.40
2018-12-05T18:44:56.304Z,13.77
2018-12-05T18:47:23.201Z,17.50
2018-12-05T18:49:50.133Z,16.83
2018-12-05T18:52:17.016Z,14.30
2018-12-05T18:54:44.048Z,20.20
2018-12-05T18:57:10.989Z,19.80
2018-12-05T18:59:37.906Z,16.37
2018-12-05T19:02:05.061Z,14.07
2018-12-05T19:04:31.944Z,16.43
2018-12-05T19:06:58.876Z,15.87
2018-12-05T19:09:26.924Z,15.60
2018-12-05T19:11:54.270Z,18.03
2018-12-05T19:14:21.172Z,15.17
2018-12-05T19:16:48.109Z,15.33
2018-12-05T19:19:15.059Z,14.93
2018-12-05T19:21:42.066Z,14.57
2018-12-05T19:24:08.934Z,14.10
2018-12-05T19:26:35.839Z,17.30
2018-12-05T19:29:02.806Z,19.50
2018-12-05T19:31:29.768Z,15.50
2018-12-05T19:33:56.670Z,14.83
2018-12-05T19:36:23.552Z,15.60
2018-12-05T19:38:50.473Z,18.80
2018-12-05T19:41:17.436Z,14.57
2018-12-05T19:43:44.337Z,16.53
2018-12-05T19:46:11.226Z,13.57
2018-12-05T19:48:39.816Z,14.77
2018-12-05T19:51:06.984Z,15.10
2018-12-05T19:53:33.873Z,18.80
2018-12-05T19:56:00.760Z,16.47
2018-12-05T19:58:27.651Z,18.80
2018-12-05T20:00:54.585Z,21.17
2018-12-05T20:03:21.473Z,15.30
2018-12-05T20:05:48.383Z,19.63
2018-12-05T20:08:15.330Z,15.13
2018-12-05T20:10:42.642Z,15.67
2018-12-05T20:13:09.509Z,16.63
2018-12-05T20:15:36.391Z,14.60
2018-12-05T20:18:03.457Z,15.97
2018-12-05T20:20:30.356Z,16.23
2018-12-05T20:22:57.225Z,17.23
2018-12-05T20:25:24.117Z,15.30
2018-12-05T20:27:50.981Z,14.10
2018-12-05T20:30:17.859Z,15.23
2018-12-05T20:32:44.748Z,17.87
2018-12-05T20:35:11.661Z,15.87
2018-12-05T20:37:38.523Z,14.50
2018-12-05T20:40:05.526Z,15.63
2018-12-05T20:42:32.401Z,15.73
2018-12-05T20:44:59.275Z,16.90
2018-12-05T20:47:26.169Z,15.40
2018-12-05T20:49:53.057Z,15.90
2018-12-05T20:52:19.957Z,16.67
2018-12-05T20:54:46.831Z,15.53
2018-12-05T20:57:13.725Z,14.80
2018-12-05T20:59:40.596Z,14.90
2018-12-05T21:02:07.497Z,15.50
2018-12-05T21:04:34.382Z,13.53
2018-12-05T21:07:01.288Z,18.97
2018-12-05T21:09:28.463Z,18.83
2018-12-05T21:11:55.342Z,16.23
2018-12-05T21:14:22.232Z,13.30
2018-12-05T21:16:49.146Z,14.40
2018-12-05T21:19:16.091Z,13.90
2018-12-05T21:21:42.976Z,14.90
2018-12-05T21:24:09.892Z,14.90
2018-12-05T21:26:36.753Z,15.20
2018-12-05T21:29:03.699Z,15.67
2018-12-05T21:31:30.601Z,14.57
2018-12-05T21:33:57.471Z,14.30
2018-12-05T21:36:24.338Z,14.53
2018-12-05T21:38:51.274Z,14.63
2018-12-05T21:41:18.178Z,16.90
2018-12-05T21:43:45.169Z,18.33
2018-12-05T21:46:12.049Z,15.80
2018-12-05T21:48:38.915Z,14.90
2018-12-05T21:51:05.781Z,15.80
2018-12-05T21:53:32.667Z,17.03
2018-12-05T21:55:59.560Z,16.50
2018-12-05T21:58:26.457Z,14.40
2018-12-05T22:00:53.353Z,14.73
2018-12-05T22:03:20.229Z,15.10
2018-12-05T22:05:47.085Z,15.60
2018-12-05T22:08:13.960Z,15.47
2018-12-05T22:10:40.858Z,14.80
2018-12-05T22:13:07.713Z,14.53
2018-12-05T22:15:34.601Z,15.73
2018-12-05T22:18:01.463Z,15.60
2018-12-05T22:20:29.759Z,14.13
2018-12-05T22:22:56.833Z,15.73
2018-12-05T22:25:23.736Z,16.80
2018-12-05T22:27:50.604Z,15.50
2018-12-05T22:30:17.465Z,15.90
2018-12-05T22:32:44.355Z,16.83
2018-12-05T22:35:11.301Z,16.43
2018-12-05T22:37:38.175Z,14.70
2018-12-05T22:40:06.989Z,14.17
2018-12-05T22:42:33.994Z,16.27
2018-12-05T22:45:00.886Z,17.00
2018-12-05T22:47:27.761Z,15.77
2018-12-05T22:49:54.626Z,13.40
2018-12-05T22:52:21.514Z,15.00
2018-12-05T22:54:48.414Z,15.40
2018-12-05T22:57:15.304Z,15.83
2018-12-05T22:59:42.195Z,15.60
2018-12-05T23:02:09.171Z,14.97
2018-12-05T23:04:36.061Z,15.20
2018-12-05T23:07:03.005Z,18.17
2018-12-05T23:09:29.874Z,16.20
2018-12-05T23:11:56.757Z,14.93
2018-12-05T23:14:23.841Z,16.77
2018-12-05T23:16:50.788Z,15.60
2018-12-05T23:19:17.655Z,14.33
2018-12-05T23:21:44.513Z,15.30
2018-12-05T23:24:11.489Z,16.10
2018-12-05T23:26:38.387Z,15.07
2018-12-05T23:29:05.246Z,15.60
2018-12-05T23:31:32.201Z,16.70
2018-12-05T23:33:59.066Z,14.67
2018-12-05T23:36:25.952Z,16.03
2018-12-05T23:38:52.805Z,15.10
2018-12-05T23:41:19.752Z,17.33
2018-12-05T23:43:46.617Z,15.30
2018-12-05T23:46:13.505Z,15.40
2018-12-05T23:48:40.443Z,16.07
2018-12-05T23:51:07.350Z,16.00
2018-12-05T23:53:34.237Z,17.60
2018-12-05T23:56:01.153Z,18.63
2018-12-05T23:58:28.053Z,16.87
