createdAt,value
2023-03-19T00:03:38.837Z,97634.38
2023-03-19T00:07:40.939Z,97638.94
2023-03-19T00:11:42.903Z,97644.41
2023-03-19T00:15:45.207Z,97634.50
2023-03-19T00:19:47.177Z,97638.81
2023-03-19T00:23:49.259Z,97626.47
2023-03-19T00:27:52.747Z,97639.22
2023-03-19T00:31:54.717Z,97634.66
2023-03-19T00:35:56.744Z,97633.66
2023-03-19T00:39:59.702Z,97633.53
2023-03-19T00:44:01.749Z,97638.66
2023-03-19T00:48:05.579Z,97637.59
2023-03-19T00:52:07.822Z,97640.59
2023-03-19T00:56:12.182Z,97645.00
2023-03-19T01:04:16.545Z,97639.84
2023-03-19T01:08:19.477Z,97642.53
2023-03-19T01:12:21.487Z,97638.03
2023-03-19T01:16:23.519Z,97637.44
2023-03-19T01:20:25.708Z,97638.28
2023-03-19T01:24:31.660Z,97631.25
2023-03-19T01:28:33.786Z,97633.34
2023-03-19T01:32:36.169Z,97635.50
2023-03-19T01:36:56.594Z,97630.16
2023-03-19T01:41:04.746Z,97628.91
2023-03-19T01:45:36.003Z,97628.16
2023-03-19T01:49:58.521Z,97634.94
2023-03-19T01:54:05.505Z,97639.03
2023-03-19T01:58:46.449Z,97640.59
2023-03-19T02:03:00.151Z,97634.44
2023-03-19T02:07:21.336Z,97628.91
2023-03-19T02:11:23.715Z,97628.59
2023-03-19T02:15:26.181Z,97629.50
2023-03-19T02:19:35.818Z,97623.28
2023-03-19T02:23:59.494Z,97630.59
2023-03-19T02:28:21.107Z,97624.78
2023-03-19T02:32:27.013Z,97631.13
2023-03-19T02:36:52.024Z,97632.22
2023-03-19T02:41:06.184Z,97629.19
2023-03-19T02:45:08.870Z,97638.78
2023-03-19T02:49:11.460Z,97644.66
2023-03-19T02:53:15.742Z,97642.19
2023-03-19T02:57:17.780Z,97643.94
2023-03-19T03:01:20.911Z,97640.53
2023-03-19T03:05:23.090Z,97636.78
2023-03-19T03:09:25.815Z,97632.66
2023-03-19T03:13:28.188Z,97633.53
2023-03-19T03:17:30.215Z,97637.22
2023-03-19T03:21:35.315Z,97638.13
2023-03-19T03:25:37.888Z,97625.25
2023-03-19T03:29:39.985Z,97640.34
2023-03-19T03:33:42.463Z,97635.56
2023-03-19T03:37:44.438Z,97636.16
2023-03-19T03:41:46.411Z,97645.13
2023-03-19T03:45:48.956Z,97634.63
2023-03-19T03:49:51.891Z,97635.34
2023-03-19T03:53:54.107Z,97640.28
2023-03-19T03:57:56.145Z,97643.53
2023-03-19T04:01:58.465Z,97650.13
2023-03-19T04:06:00.742Z,97646.94
2023-03-19T04:10:03.354Z,97642.44
2023-03-19T04:14:07.037Z,97644.19
2023-03-19T04:18:10.037Z,97665.88
2023-03-19T04:22:12.112Z,97676.09
2023-03-19T04:26:14.423Z,97681.31
2023-03-19T04:30:16.621Z,97677.91
2023-03-19T04:34:19.570Z,97678.25
2023-03-19T04:38:21.792Z,97682.25
2023-03-19T04:42:24.765Z,97682.16
2023-03-19T04:46:33.588Z,97682.34
2023-03-19T04:50:36.123Z,97691.84
2023-03-19T04:54:38.551Z,97684.88
2023-03-19T04:58:40.652Z,97688.25
2023-03-19T05:02:43.421Z,97691.22
2023-03-19T05:06:45.842Z,97687.50
2023-03-19T05:10:47.978Z,97689.59
2023-03-19T05:14:50.131Z,97696.38
2023-03-19T05:18:55.812Z,97696.34
2023-03-19T05:22:58.772Z,97691.84
2023-03-19T05:27:12.621Z,97700.72
2023-03-19T05:31:24.057Z,97701.84
2023-03-19T05:35:30.698Z,97700.41
2023-03-19T05:39:33.481Z,97712.75
2023-03-19T05:43:39.779Z,97724.75
2023-03-19T05:47:48.687Z,97719.38
2023-03-19T05:51:51.778Z,97724.59
2023-03-19T05:55:53.922Z,97727.25
2023-03-19T05:59:56.269Z,97719.44
2023-03-19T06:04:16.395Z,97726.38
2023-03-19T06:08:19.287Z,97727.66
2023-03-19T06:12:39.817Z,97746.03
2023-03-19T06:16:56.790Z,97741.31
2023-03-19T06:20:59.281Z,97746.47
2023-03-19T06:25:01.409Z,97739.94
2023-03-19T06:29:06.074Z,97749.38
2023-03-19T06:33:08.238Z,97756.56
2023-03-19T06:37:10.514Z,97754.38
2023-03-19T06:41:12.536Z,97759.16
2023-03-19T06:45:19.360Z,97759.94
2023-03-19T06:49:21.870Z,97766.38
2023-03-19T06:53:24.006Z,97762.06
2023-03-19T06:57:26.075Z,97763.06
2023-03-19T07:01:28.757Z,97763.13
2023-03-19T07:05:30.852Z,97763.16
2023-03-19T07:09:32.873Z,97774.44
2023-03-19T07:13:34.984Z,97771.91
2023-03-19T07:17:37.007Z,97772.00
2023-03-19T07:21:39.042Z,97767.59
2023-03-19T07:25:41.362Z,97768.72
2023-03-19T07:29:43.379Z,97782.06
2023-03-19T07:33:45.392Z,97783.25
2023-03-19T07:37:47.536Z,97787.19
2023-03-19T07:41:49.549Z,97800.63
2023-03-19T07:45:51.791Z,97798.56
2023-03-19T07:49:54.223Z,97791.63
2023-03-19T07:53:56.271Z,97794.94
2023-03-19T07:57:58.232Z,97798.13
2023-03-19T08:02:00.247Z,97796.19
2023-03-19T08:06:02.489Z,97796.34
2023-03-19T08:10:05.706Z,97799.59
2023-03-19T08:14:07.743Z,97795.41
2023-03-19T08:18:09.892Z,97796.06
2023-03-19T08:22:11.892Z,97805.22
2023-03-19T08:26:14.884Z,97800.78
2023-03-19T08:30:17.508Z,97811.91
2023-03-19T08:34:19.806Z,97806.28
2023-03-19T08:38:21.847Z,97814.72
2023-03-19T08:42:24.496Z,97808.84
2023-03-19T08:46:27.610Z,97805.41
2023-03-19T08:50:29.755Z,97809.28
2023-03-19T08:54:31.879Z,97812.66
2023-03-19T08:58:34.783Z,97823.38
2023-03-19T09:02:36.816Z,97818.84
2023-03-19T09:06:38.802Z,97821.75
2023-03-19T09:10:40.934Z,97825.97
2023-03-19T09:14:43.686Z,97835.59
2023-03-19T09:18:46.011Z,97833.03
2023-03-19T09:22:48.132Z,97845.19
2023-03-19T09:26:50.134Z,97845.19
2023-03-19T09:30:52.267Z,97844.25
2023-03-19T09:34:54.366Z,97849.53
2023-03-19T09:38:57.371Z,97843.00
2023-03-19T09:43:28.258Z,97846.63
2023-03-19T09:47:32.188Z,97850.75
2023-03-19T09:51:43.439Z,97844.94
2023-03-19T09:55:51.460Z,97846.88
2023-03-19T09:59:54.782Z,97839.44
2023-03-19T10:04:22.868Z,97839.22
2023-03-19T10:09:06.640Z,97839.63
2023-03-19T10:13:26.518Z,97836.25
2023-03-19T10:17:42.048Z,97836.56
2023-03-19T10:21:52.024Z,97839.16
2023-03-19T10:25:56.517Z,97841.41
2023-03-19T10:29:58.575Z,97835.03
2023-03-19T10:34:42.556Z,97833.88
2023-03-19T10:38:44.626Z,97838.13
2023-03-19T10:43:03.802Z,97835.69
2023-03-19T10:47:14.755Z,97832.78
2023-03-19T10:51:22.465Z,97833.66
2023-03-19T10:55:26.645Z,97837.97
2023-03-19T10:59:38.280Z,97843.13
2023-03-19T11:03:52.448Z,97832.16
2023-03-19T11:08:01.110Z,97846.13
2023-03-19T11:12:27.162Z,97849.09
2023-03-19T11:16:29.198Z,97850.09
2023-03-19T11:20:34.734Z,97856.97
2023-03-19T11:24:42.023Z,97850.75
2023-03-19T11:28:44.602Z,97863.00
2023-03-19T11:33:11.431Z,97857.28
2023-03-19T11:37:28.454Z,97856.56
2023-03-19T11:41:41.680Z,97862.41
2023-03-19T11:46:05.173Z,97859.50
2023-03-19T11:50:39.725Z,97871.53
2023-03-19T11:54:42.014Z,97866.72
2023-03-19T11:59:08.983Z,97860.34
2023-03-19T12:03:31.056Z,97857.91
2023-03-19T12:07:32.982Z,97851.91
2023-03-19T12:11:48.328Z,97858.97
2023-03-19T12:16:17.157Z,97862.06
2023-03-19T12:20:34.281Z,97855.94
2023-03-19T12:24:37.877Z,97844.53
2023-03-19T12:28:58.326Z,97846.03
2023-03-19T12:33:12.053Z,97842.00
2023-03-19T12:37:21.365Z,97843.25
2023-03-19T12:41:27.006Z,97842.50
2023-03-19T12:45:35.153Z,97836.72
2023-03-19T12:49:47.908Z,97836.50
2023-03-19T12:54:02.657Z,97847.22
2023-03-19T12:58:21.382Z,97849.50
2023-03-19T13:02:33.145Z,97851.34
2023-03-19T13:06:49.726Z,97857.78
2023-03-19T13:10:51.702Z,97859.31
2023-03-19T13:15:09.661Z,97852.91
2023-03-19T13:19:36.730Z,97865.97
2023-03-19T13:23:41.447Z,97855.59
2023-03-19T13:27:51.783Z,97858.38
2023-03-19T13:32:01.472Z,97857.81
2023-03-19T13:36:07.605Z,97859.97
2023-03-19T13:40:38.001Z,97851.59
2023-03-19T13:44:50.864Z,97851.53
2023-03-19T13:48:53.628Z,97848.31
2023-03-19T13:53:33.964Z,97837.84
2023-03-19T13:57:36.157Z,97844.25
2023-03-19T14:01:39.814Z,97845.63
2023-03-19T14:05:42.319Z,97837.69
2023-03-19T14:09:48.521Z,97839.53
2023-03-19T14:13:53.002Z,97833.44
2023-03-19T14:18:00.210Z,97835.16
2023-03-19T14:22:18.680Z,97824.78
2023-03-19T14:26:25.459Z,97823.94
2023-03-19T14:30:37.840Z,97831.53
2023-03-19T14:34:42.284Z,97823.22
2023-03-19T14:38:51.158Z,97821.69
2023-03-19T14:42:57.822Z,97816.44
2023-03-19T14:47:17.214Z,97825.78
2023-03-19T14:51:42.098Z,97817.94
2023-03-19T14:55:51.471Z,97810.59
2023-03-19T14:59:54.046Z,97814.25
2023-03-19T15:04:00.591Z,97813.47
2023-03-19T15:08:06.847Z,97810.53
2023-03-19T15:12:17.881Z,97807.97
2023-03-19T15:16:26.155Z,97806.19
2023-03-19T15:20:43.204Z,97805.50
2023-03-19T15:24:45.963Z,97798.38
2023-03-19T15:28:53.826Z,97797.53
2023-03-19T15:33:10.554Z,97799.47
2023-03-19T15:37:16.903Z,97797.00
2023-03-19T15:41:20.061Z,97794.34
2023-03-19T15:45:24.382Z,97788.69
2023-03-19T15:49:36.513Z,97790.72
2023-03-19T15:53:39.227Z,97795.38
2023-03-19T15:57:42.898Z,97795.75
2023-03-19T16:01:45.052Z,97806.09
2023-03-19T16:05:52.270Z,97800.63
2023-03-19T16:09:54.265Z,97803.66
2023-03-19T16:14:01.835Z,97801.28
2023-03-19T16:18:40.574Z,97815.09
2023-03-19T16:22:45.949Z,97817.19
2023-03-19T16:26:48.599Z,97819.28
2023-03-19T16:30:51.611Z,97824.63
2023-03-19T16:34:53.656Z,97837.13
2023-03-19T16:39:20.375Z,97834.06
2023-03-19T16:43:23.866Z,97843.97
2023-03-19T16:47:25.937Z,97860.19
2023-03-19T16:51:27.927Z,97854.41
2023-03-19T16:55:33.203Z,97873.03
2023-03-19T16:59:35.941Z,97876.75
2023-03-19T17:03:38.140Z,97877.66
2023-03-19T17:07:41.925Z,97879.56
2023-03-19T17:11:44.141Z,97880.44
2023-03-19T17:15:48.923Z,97884.69
2023-03-19T17:19:51.442Z,97888.75
2023-03-19T17:23:54.097Z,97883.34
2023-03-19T17:27:56.191Z,97898.78
2023-03-19T17:32:04.112Z,97902.66
2023-03-19T17:36:09.979Z,97906.56
2023-03-19T17:40:23.859Z,97908.91
2023-03-19T17:44:27.765Z,97914.66
2023-03-19T17:48:29.793Z,97921.88
2023-03-19T17:52:31.892Z,97924.22
2023-03-19T17:56:33.867Z,97924.94
2023-03-19T18:00:36.179Z,97931.00
2023-03-19T18:04:38.474Z,97930.56
2023-03-19T18:08:40.488Z,97928.47
2023-03-19T18:12:42.772Z,97936.06
2023-03-19T18:16:46.257Z,97937.59
2023-03-19T18:20:48.927Z,97944.94
2023-03-19T18:24:50.949Z,97941.44
2023-03-19T18:28:53.141Z,97943.56
2023-03-19T18:32:58.849Z,97958.19
2023-03-19T18:37:00.890Z,97960.00
2023-03-19T18:41:02.972Z,97961.63
2023-03-19T18:45:06.369Z,97964.84
2023-03-19T18:49:34.536Z,97973.44
2023-03-19T18:53:36.503Z,97980.69
2023-03-19T18:57:52.388Z,97981.41
2023-03-19T19:02:00.706Z,97976.91
2023-03-19T19:06:02.721Z,97974.00
2023-03-19T19:10:05.293Z,97985.34
2023-03-19T19:14:16.245Z,97993.00
2023-03-19T19:18:24.574Z,98000.25
2023-03-19T19:22:27.820Z,97993.31
2023-03-19T19:26:30.982Z,98000.03
2023-03-19T19:30:33.180Z,97999.81
2023-03-19T19:34:35.278Z,98011.19
2023-03-19T19:38:37.265Z,98017.56
2023-03-19T19:42:39.844Z,98018.91
2023-03-19T19:46:42.042Z,98024.66
2023-03-19T19:50:46.202Z,98026.03
2023-03-19T19:54:48.546Z,98024.88
2023-03-19T19:58:53.345Z,98045.72
2023-03-19T20:02:57.486Z,98046.97
2023-03-19T20:06:59.482Z,98050.16
2023-03-19T20:11:02.167Z,98053.69
2023-03-19T20:15:17.791Z,98057.19
2023-03-19T20:19:20.160Z,98064.97
2023-03-19T20:23:23.369Z,98063.53
2023-03-19T20:27:32.138Z,98075.81
2023-03-19T20:31:36.301Z,98073.88
2023-03-19T20:35:38.965Z,98074.41
2023-03-19T20:39:40.987Z,98071.63
2023-03-19T20:43:43.039Z,98078.22
2023-03-19T20:47:45.650Z,98087.97
2023-03-19T20:51:48.731Z,98092.69
2023-03-19T20:55:50.953Z,98088.09
2023-03-19T20:59:53.066Z,98092.47
2023-03-19T21:03:55.173Z,98095.59
2023-03-19T21:07:57.274Z,98099.69
2023-03-19T21:11:59.350Z,98097.63
2023-03-19T21:16:01.971Z,98104.34
2023-03-19T21:20:04.354Z,98108.72
2023-03-19T21:24:15.483Z,98113.22
2023-03-19T21:28:26.595Z,98110.34
2023-03-19T21:32:28.700Z,98110.94
2023-03-19T21:36:30.712Z,98113.28
2023-03-19T21:40:33.163Z,98109.00
2023-03-19T21:44:35.810Z,98112.56
2023-03-19T21:48:39.928Z,98113.66
2023-03-19T21:52:57.106Z,98117.22
2023-03-19T21:57:01.776Z,98112.63
2023-03-19T22:01:08.127Z,98105.44
2023-03-19T22:05:19.104Z,98114.28
2023-03-19T22:09:21.340Z,98116.03
2023-03-19T22:13:27.674Z,98120.47
2023-03-19T22:17:30.831Z,98114.81
2023-03-19T22:21:34.448Z,98112.09
2023-03-19T22:25:42.163Z,98111.84
2023-03-19T22:29:47.691Z,98107.31
2023-03-19T22:33:49.841Z,98112.56
2023-03-19T22:37:51.837Z,98103.56
2023-03-19T22:41:53.830Z,98112.00
2023-03-19T22:46:00.794Z,98098.81
2023-03-19T22:50:04.358Z,98094.16
2023-03-19T22:54:06.443Z,98094.09
2023-03-19T22:58:08.445Z,98096.44
2023-03-19T23:02:14.279Z,98101.66
2023-03-19T23:06:29.686Z,98099.81
2023-03-19T23:10:32.751Z,98098.19
2023-03-19T23:14:36.708Z,98096.63
2023-03-19T23:18:38.725Z,98096.63
2023-03-19T23:22:42.184Z,98110.16
2023-03-19T23:26:47.120Z,98099.69
2023-03-19T23:30:51.290Z,98104.34
2023-03-19T23:35:01.046Z,98102.81
2023-03-19T23:39:04.789Z,98106.16
2023-03-19T23:43:17.271Z,98103.63
2023-03-19T23:47:19.492Z,98117.44
2023-03-19T23:51:21.944Z,98125.13
2023-03-19T23:55:24.067Z,98122.69
2023-03-19T23:59:27.695Z,98115.75
