createdAt,value
2018-07-13T00:00:04.196Z,1025.29674284
2018-07-13T00:00:16.715Z,1025.22901508
2018-07-13T00:00:29.169Z,1025.22901508
2018-07-13T00:00:41.593Z,1025.22901508
2018-07-13T00:00:54.011Z,1025.22901508
2018-07-13T00:01:06.436Z,1025.33060673
2018-07-13T00:01:18.858Z,1025.33060673
2018-07-13T00:01:31.269Z,1025.33060673
2018-07-13T00:01:43.670Z,1025.33060673
2018-07-13T00:01:56.235Z,1025.33060673
2018-07-13T00:02:08.640Z,1025.22901508
2018-07-13T00:02:21.037Z,1025.22901508
2018-07-13T00:02:33.471Z,1025.22901508
2018-07-13T00:02:45.880Z,1025.22901508
2018-07-13T00:02:58.336Z,1025.22901508
2018-07-13T00:03:10.758Z,1025.36447061
2018-07-13T00:03:23.181Z,1025.36447061
2018-07-13T00:03:35.594Z,1025.36447061
2018-07-13T00:03:48.004Z,1025.36447061
2018-07-13T00:04:00.457Z,1025.36447061
2018-07-13T00:04:12.889Z,1025.33060673
2018-07-13T00:04:25.308Z,1025.33060673
2018-07-13T00:04:37.730Z,1025.33060673
2018-07-13T00:04:50.133Z,1025.33060673
2018-07-13T00:05:02.549Z,1025.33060673
2018-07-13T00:05:14.942Z,1025.36447061
2018-07-13T00:05:27.364Z,1025.36447061
2018-07-13T00:05:39.780Z,1025.36447061
2018-07-13T00:05:52.186Z,1025.36447061
2018-07-13T00:06:04.780Z,1025.33060673
2018-07-13T00:06:17.200Z,1025.33060673
2018-07-13T00:06:29.633Z,1025.33060673
2018-07-13T00:06:42.046Z,1025.33060673
2018-07-13T00:06:54.456Z,1025.33060673
2018-07-13T00:07:06.894Z,1025.39833449
2018-07-13T00:07:19.291Z,1025.39833449
2018-07-13T00:07:31.764Z,1025.39833449
2018-07-13T00:07:44.170Z,1025.39833449
2018-07-13T00:07:56.574Z,1025.39833449
2018-07-13T00:08:08.986Z,1025.46606225
2018-07-13T00:08:21.414Z,1025.46606225
2018-07-13T00:08:33.830Z,1025.46606225
2018-07-13T00:08:46.237Z,1025.46606225
2018-07-13T00:08:58.652Z,1025.46606225
2018-07-13T00:09:11.059Z,1025.39833449
2018-07-13T00:09:23.639Z,1025.39833449
2018-07-13T00:09:36.051Z,1025.39833449
2018-07-13T00:09:48.450Z,1025.39833449
2018-07-13T00:10:00.856Z,1025.39833449
2018-07-13T00:10:13.308Z,1025.39833449
2018-07-13T00:10:25.715Z,1025.39833449
2018-07-13T00:10:38.118Z,1025.39833449
2018-07-13T00:10:50.538Z,1025.39833449
2018-07-13T00:11:03.022Z,1025.39833449
2018-07-13T00:11:15.424Z,1025.36447061
2018-07-13T00:11:27.890Z,1025.36447061
2018-07-13T00:11:40.282Z,1025.36447061
2018-07-13T00:11:52.679Z,1025.36447061
2018-07-13T00:12:05.091Z,1025.36447061
2018-07-13T00:12:17.499Z,1025.36447061
2018-07-13T00:12:29.920Z,1025.36447061
2018-07-13T00:12:42.317Z,1025.36447061
2018-07-13T00:12:54.721Z,1025.36447061
2018-07-13T00:13:07.261Z,1025.39833449
2018-07-13T00:13:19.670Z,1025.39833449
2018-07-13T00:13:32.083Z,1025.39833449
2018-07-13T00:13:44.472Z,1025.39833449
2018-07-13T00:13:56.865Z,1025.39833449
2018-07-13T00:14:09.261Z,1025.43219837
2018-07-13T00:14:21.645Z,1025.43219837
2018-07-13T00:14:34.072Z,1025.43219837
2018-07-13T00:14:46.482Z,1025.43219837
2018-07-13T00:14:58.873Z,1025.43219837
2018-07-13T00:15:11.365Z,1025.33060673
2018-07-13T00:15:23.903Z,1025.33060673
2018-07-13T00:15:36.303Z,1025.33060673
2018-07-13T00:15:48.696Z,1025.33060673
2018-07-13T00:16:01.128Z,1025.33060673
2018-07-13T00:16:13.545Z,1025.39833449
2018-07-13T00:16:25.951Z,1025.39833449
2018-07-13T00:16:38.353Z,1025.39833449
2018-07-13T00:16:50.764Z,1025.39833449
2018-07-13T00:17:03.171Z,1025.39833449
2018-07-13T00:17:15.565Z,1025.39833449
2018-07-13T00:17:27.983Z,1025.39833449
2018-07-13T00:17:40.384Z,1025.39833449
2018-07-13T00:17:52.812Z,1025.39833449
2018-07-13T00:18:05.254Z,1025.43219837
2018-07-13T00:18:17.655Z,1025.43219837
2018-07-13T00:18:30.048Z,1025.43219837
2018-07-13T00:18:42.457Z,1025.43219837
2018-07-13T00:18:54.849Z,1025.43219837
2018-07-13T00:19:07.257Z,1025.36447061
2018-07-13T00:19:19.651Z,1025.36447061
2018-07-13T00:19:32.079Z,1025.36447061
2018-07-13T00:19:44.486Z,1025.36447061
2018-07-13T00:19:56.879Z,1025.36447061
2018-07-13T00:20:09.287Z,1025.36447061
2018-07-13T00:20:21.758Z,1025.36447061
2018-07-13T00:20:34.157Z,1025.36447061
2018-07-13T00:20:46.539Z,1025.36447061
2018-07-13T00:20:58.925Z,1025.36447061
2018-07-13T00:21:11.330Z,1025.43219837
2018-07-13T00:21:23.749Z,1025.43219837
2018-07-13T00:21:36.148Z,1025.43219837
2018-07-13T00:21:48.560Z,1025.43219837
2018-07-13T00:22:00.973Z,1025.43219837
2018-07-13T00:22:13.396Z,1025.39833449
2018-07-13T00:22:25.811Z,1025.39833449
2018-07-13T00:22:38.211Z,1025.39833449
2018-07-13T00:22:50.631Z,1025.39833449
2018-07-13T00:23:03.065Z,1025.39833449
2018-07-13T00:23:15.580Z,1025.26287896
2018-07-13T00:23:27.987Z,1025.26287896
2018-07-13T00:23:40.405Z,1025.26287896
2018-07-13T00:23:52.803Z,1025.26287896
2018-07-13T00:24:05.215Z,1025.33060673
2018-07-13T00:24:17.629Z,1025.33060673
2018-07-13T00:24:30.049Z,1025.33060673
2018-07-13T00:24:42.442Z,1025.33060673
2018-07-13T00:24:54.844Z,1025.33060673
2018-07-13T00:25:07.270Z,1025.33060673
2018-07-13T00:25:19.679Z,1025.33060673
2018-07-13T00:25:32.109Z,1025.33060673
2018-07-13T00:25:44.529Z,1025.33060673
2018-07-13T00:25:56.926Z,1025.33060673
2018-07-13T00:26:09.331Z,1025.33060673
2018-07-13T00:26:21.763Z,1025.33060673
2018-07-13T00:26:34.175Z,1025.33060673
2018-07-13T00:26:46.585Z,1025.33060673
2018-07-13T00:26:58.999Z,1025.33060673
2018-07-13T00:27:11.437Z,1025.33060673
2018-07-13T00:27:23.850Z,1025.33060673
2018-07-13T00:27:36.285Z,1025.33060673
2018-07-13T00:27:48.697Z,1025.33060673
2018-07-13T00:28:01.106Z,1025.33060673
2018-07-13T00:28:13.711Z,1025.36447061
2018-07-13T00:28:26.129Z,1025.36447061
2018-07-13T00:28:38.572Z,1025.36447061
2018-07-13T00:28:50.968Z,1025.36447061
2018-07-13T00:29:03.365Z,1025.36447061
2018-07-13T00:29:15.773Z,1025.36447061
2018-07-13T00:29:28.172Z,1025.36447061
2018-07-13T00:29:40.575Z,1025.36447061
2018-07-13T00:29:52.988Z,1025.36447061
2018-07-13T00:30:05.428Z,1025.39833449
2018-07-13T00:30:17.832Z,1025.39833449
2018-07-13T00:30:30.309Z,1025.39833449
2018-07-13T00:30:42.713Z,1025.39833449
2018-07-13T00:30:55.113Z,1025.39833449
2018-07-13T00:31:07.536Z,1025.36447061
2018-07-13T00:31:19.959Z,1025.36447061
2018-07-13T00:31:32.377Z,1025.36447061
2018-07-13T00:31:44.781Z,1025.36447061
2018-07-13T00:31:57.213Z,1025.36447061
2018-07-13T00:32:09.635Z,1025.36447061
2018-07-13T00:32:22.040Z,1025.36447061
2018-07-13T00:32:34.439Z,1025.36447061
2018-07-13T00:32:46.833Z,1025.36447061
2018-07-13T00:32:59.243Z,1025.36447061
2018-07-13T00:33:11.650Z,1025.36447061
2018-07-13T00:33:24.080Z,1025.36447061
2018-07-13T00:33:36.624Z,1025.36447061
2018-07-13T00:33:49.018Z,1025.36447061
2018-07-13T00:34:01.415Z,1025.36447061
2018-07-13T00:34:13.865Z,1025.33060673
2018-07-13T00:34:26.281Z,1025.33060673
2018-07-13T00:34:38.684Z,1025.33060673
2018-07-13T00:34:51.091Z,1025.33060673
2018-07-13T00:35:03.501Z,1025.36447061
2018-07-13T00:35:15.911Z,1025.36447061
2018-07-13T00:35:28.345Z,1025.36447061
2018-07-13T00:35:40.752Z,1025.36447061
2018-07-13T00:35:53.141Z,1025.36447061
2018-07-13T00:36:05.537Z,1025.29674284
2018-07-13T00:36:17.927Z,1025.29674284
2018-07-13T00:36:30.326Z,1025.29674284
2018-07-13T00:36:42.732Z,1025.29674284
2018-07-13T00:36:55.143Z,1025.29674284
2018-07-13T00:37:07.539Z,1025.36447061
2018-07-13T00:37:19.936Z,1025.36447061
2018-07-13T00:37:32.338Z,1025.36447061
2018-07-13T00:37:44.971Z,1025.36447061
2018-07-13T00:37:57.370Z,1025.36447061
2018-07-13T00:38:09.835Z,1025.33060673
2018-07-13T00:38:22.231Z,1025.33060673
2018-07-13T00:38:34.695Z,1025.33060673
2018-07-13T00:38:47.107Z,1025.33060673
2018-07-13T00:38:59.727Z,1025.33060673
2018-07-13T00:39:12.153Z,1025.29674284
2018-07-13T00:39:24.556Z,1025.29674284
2018-07-13T00:39:36.948Z,1025.29674284
2018-07-13T00:39:49.396Z,1025.29674284
2018-07-13T00:40:01.922Z,1025.29674284
2018-07-13T00:40:14.335Z,1025.33060673
2018-07-13T00:40:26.751Z,1025.33060673
2018-07-13T00:40:39.165Z,1025.33060673
2018-07-13T00:40:51.580Z,1025.33060673
2018-07-13T00:41:03.995Z,1025.29674284
2018-07-13T00:41:16.423Z,1025.29674284
2018-07-13T00:41:28.824Z,1025.29674284
2018-07-13T00:41:41.245Z,1025.29674284
2018-07-13T00:41:53.660Z,1025.29674284
2018-07-13T00:42:06.062Z,1025.29674284
2018-07-13T00:42:18.463Z,1025.29674284
2018-07-13T00:42:30.923Z,1025.29674284
2018-07-13T00:42:43.326Z,1025.29674284
2018-07-13T00:42:55.785Z,1025.29674284
2018-07-13T00:43:08.203Z,1025.33060673
2018-07-13T00:43:20.616Z,1025.33060673
2018-07-13T00:43:33.014Z,1025.33060673
2018-07-13T00:43:45.418Z,1025.33060673
2018-07-13T00:43:57.943Z,1025.33060673
2018-07-13T00:44:10.360Z,1025.22901508
2018-07-13T00:44:22.777Z,1025.22901508
2018-07-13T00:44:35.208Z,1025.22901508
2018-07-13T00:44:47.610Z,1025.22901508
2018-07-13T00:45:00.019Z,1025.22901508
2018-07-13T00:45:12.455Z,1025.29674284
2018-07-13T00:45:24.859Z,1025.29674284
2018-07-13T00:45:37.271Z,1025.29674284
2018-07-13T00:45:49.680Z,1025.29674284
2018-07-13T00:46:02.091Z,1025.29674284
2018-07-13T00:46:14.500Z,1025.29674284
2018-07-13T00:46:26.901Z,1025.29674284
2018-07-13T00:46:39.302Z,1025.29674284
2018-07-13T00:46:51.710Z,1025.29674284
2018-07-13T00:47:04.126Z,1025.39833449
2018-07-13T00:47:16.543Z,1025.39833449
2018-07-13T00:47:28.983Z,1025.39833449
2018-07-13T00:47:41.402Z,1025.39833449
2018-07-13T00:47:53.833Z,1025.39833449
2018-07-13T00:48:06.266Z,1025.33060673
2018-07-13T00:48:18.687Z,1025.33060673
2018-07-13T00:48:31.108Z,1025.33060673
2018-07-13T00:48:43.672Z,1025.33060673
2018-07-13T00:48:56.105Z,1025.33060673
2018-07-13T00:49:08.521Z,1025.39833449
2018-07-13T00:49:20.936Z,1025.39833449
2018-07-13T00:49:33.344Z,1025.39833449
2018-07-13T00:49:45.745Z,1025.39833449
2018-07-13T00:49:58.146Z,1025.39833449
2018-07-13T00:50:10.585Z,1025.39833449
2018-07-13T00:50:23.075Z,1025.39833449
2018-07-13T00:50:35.479Z,1025.39833449
2018-07-13T00:50:47.955Z,1025.39833449
2018-07-13T00:51:00.371Z,1025.39833449
2018-07-13T00:51:13.022Z,1025.33060673
2018-07-13T00:51:25.428Z,1025.33060673
2018-07-13T00:51:37.819Z,1025.33060673
2018-07-13T00:51:50.218Z,1025.33060673
2018-07-13T00:52:02.629Z,1025.33060673
2018-07-13T00:52:15.045Z,1025.39833449
2018-07-13T00:52:27.458Z,1025.39833449
2018-07-13T00:52:39.878Z,1025.39833449
2018-07-13T00:52:52.292Z,1025.39833449
2018-07-13T00:53:04.743Z,1025.33060673
2018-07-13T00:53:17.160Z,1025.33060673
2018-07-13T00:53:29.565Z,1025.33060673
2018-07-13T00:53:41.971Z,1025.33060673
2018-07-13T00:53:54.374Z,1025.33060673
2018-07-13T00:54:06.797Z,1025.33060673
2018-07-13T00:54:19.187Z,1025.33060673
2018-07-13T00:54:31.619Z,1025.33060673
2018-07-13T00:54:44.093Z,1025.33060673
2018-07-13T00:54:56.501Z,1025.33060673
2018-07-13T00:55:08.915Z,1025.39833449
2018-07-13T00:55:21.325Z,1025.39833449
2018-07-13T00:55:33.834Z,1025.39833449
2018-07-13T00:55:46.359Z,1025.39833449
2018-07-13T00:55:58.763Z,1025.39833449
2018-07-13T00:56:11.169Z,1025.36447061
2018-07-13T00:56:23.571Z,1025.36447061
2018-07-13T00:56:35.980Z,1025.36447061
2018-07-13T00:56:48.425Z,1025.36447061
2018-07-13T00:57:00.852Z,1025.36447061
2018-07-13T00:57:13.268Z,1025.36447061
2018-07-13T00:57:25.672Z,1025.36447061
2018-07-13T00:57:38.064Z,1025.36447061
2018-07-13T00:57:50.519Z,1025.36447061
2018-07-13T00:58:02.929Z,1025.36447061
2018-07-13T00:58:15.336Z,1025.33060673
2018-07-13T00:58:27.745Z,1025.33060673
2018-07-13T00:58:40.156Z,1025.33060673
2018-07-13T00:58:52.547Z,1025.33060673
2018-07-13T00:59:04.961Z,1025.49992613
2018-07-13T00:59:17.375Z,1025.49992613
2018-07-13T00:59:29.788Z,1025.49992613
2018-07-13T00:59:42.317Z,1025.49992613
2018-07-13T00:59:54.870Z,1025.49992613
2018-07-13T01:00:07.513Z,1025.53379002
2018-07-13T01:00:19.986Z,1025.53379002
2018-07-13T01:00:32.427Z,1025.53379002
2018-07-13T01:00:44.885Z,1025.53379002
2018-07-13T01:00:57.333Z,1025.53379002
2018-07-13T01:01:09.751Z,1025.49992613
2018-07-13T01:01:22.167Z,1025.49992613
2018-07-13T01:01:34.594Z,1025.49992613
2018-07-13T01:01:47.200Z,1025.49992613
2018-07-13T01:01:59.624Z,1025.49992613
2018-07-13T01:02:12.057Z,1025.46606225
2018-07-13T01:02:24.480Z,1025.46606225
2018-07-13T01:02:36.894Z,1025.46606225
2018-07-13T01:02:49.316Z,1025.46606225
2018-07-13T01:03:01.736Z,1025.46606225
2018-07-13T01:03:14.213Z,1025.43219837
2018-07-13T01:03:26.637Z,1025.43219837
2018-07-13T01:03:39.037Z,1025.43219837
2018-07-13T01:03:51.521Z,1025.43219837
2018-07-13T01:04:03.936Z,1025.5676539
2018-07-13T01:04:16.334Z,1025.5676539
2018-07-13T01:04:28.760Z,1025.5676539
2018-07-13T01:04:41.176Z,1025.5676539
2018-07-13T01:04:53.652Z,1025.5676539
2018-07-13T01:05:06.101Z,1025.49992613
2018-07-13T01:05:18.526Z,1025.49992613
2018-07-13T01:05:30.940Z,1025.49992613
2018-07-13T01:05:43.343Z,1025.49992613
2018-07-13T01:05:55.765Z,1025.49992613
2018-07-13T01:06:08.225Z,1025.53379002
2018-07-13T01:06:20.645Z,1025.53379002
2018-07-13T01:06:33.086Z,1025.53379002
2018-07-13T01:06:45.501Z,1025.53379002
2018-07-13T01:06:57.904Z,1025.53379002
2018-07-13T01:07:10.325Z,1025.49992613
2018-07-13T01:07:22.752Z,1025.49992613
2018-07-13T01:07:35.235Z,1025.49992613
2018-07-13T01:07:47.698Z,1025.49992613
2018-07-13T01:08:00.114Z,1025.49992613
2018-07-13T01:08:12.517Z,1025.53379002
2018-07-13T01:08:24.922Z,1025.53379002
2018-07-13T01:08:37.311Z,1025.53379002
2018-07-13T01:08:49.707Z,1025.53379002
2018-07-13T01:09:02.162Z,1025.53379002
2018-07-13T01:09:14.854Z,1025.5676539
2018-07-13T01:09:27.268Z,1025.5676539
2018-07-13T01:09:39.707Z,1025.5676539
2018-07-13T01:09:52.110Z,1025.5676539
2018-07-13T01:10:04.533Z,1025.49992613
2018-07-13T01:10:16.941Z,1025.49992613
2018-07-13T01:10:29.347Z,1025.49992613
2018-07-13T01:10:41.751Z,1025.49992613
2018-07-13T01:10:54.146Z,1025.49992613
2018-07-13T01:11:06.753Z,1025.49992613
2018-07-13T01:11:19.174Z,1025.49992613
2018-07-13T01:11:31.579Z,1025.49992613
2018-07-13T01:11:43.980Z,1025.49992613
2018-07-13T01:11:56.411Z,1025.49992613
2018-07-13T01:12:08.819Z,1025.43219837
2018-07-13T01:12:21.222Z,1025.43219837
2018-07-13T01:12:33.624Z,1025.43219837
2018-07-13T01:12:46.015Z,1025.43219837
2018-07-13T01:12:58.431Z,1025.43219837
2018-07-13T01:13:10.936Z,1025.46606225
2018-07-13T01:13:23.341Z,1025.46606225
2018-07-13T01:13:35.749Z,1025.46606225
2018-07-13T01:13:48.185Z,1025.46606225
2018-07-13T01:14:00.607Z,1025.46606225
2018-07-13T01:14:13.021Z,1025.53379002
2018-07-13T01:14:25.458Z,1025.53379002
2018-07-13T01:14:37.867Z,1025.53379002
2018-07-13T01:14:50.312Z,1025.53379002
2018-07-13T01:15:02.758Z,1025.53379002
2018-07-13T01:15:15.177Z,1025.5676539
2018-07-13T01:15:27.573Z,1025.5676539
2018-07-13T01:15:39.968Z,1025.5676539
2018-07-13T01:15:52.421Z,1025.5676539
2018-07-13T01:16:04.834Z,1025.53379002
2018-07-13T01:16:17.279Z,1025.53379002
2018-07-13T01:16:29.708Z,1025.53379002
2018-07-13T01:16:42.144Z,1025.53379002
2018-07-13T01:16:54.564Z,1025.53379002
2018-07-13T01:17:07.025Z,1025.60151778
2018-07-13T01:17:19.463Z,1025.60151778
2018-07-13T01:17:31.875Z,1025.60151778
2018-07-13T01:17:44.328Z,1025.60151778
2018-07-13T01:17:56.727Z,1025.60151778
2018-07-13T01:18:09.172Z,1025.5676539
2018-07-13T01:18:21.574Z,1025.5676539
2018-07-13T01:18:33.986Z,1025.5676539
2018-07-13T01:18:46.395Z,1025.5676539
2018-07-13T01:18:58.794Z,1025.5676539
2018-07-13T01:19:11.195Z,1025.53379002
2018-07-13T01:19:23.589Z,1025.53379002
2018-07-13T01:19:35.992Z,1025.53379002
2018-07-13T01:19:48.403Z,1025.53379002
2018-07-13T01:20:00.838Z,1025.53379002
2018-07-13T01:20:13.272Z,1025.53379002
2018-07-13T01:20:25.676Z,1025.53379002
2018-07-13T01:20:38.088Z,1025.53379002
2018-07-13T01:20:50.661Z,1025.53379002
2018-07-13T01:21:03.062Z,1025.53379002
2018-07-13T01:21:15.480Z,1025.46606225
2018-07-13T01:21:27.912Z,1025.46606225
2018-07-13T01:21:40.308Z,1025.46606225
2018-07-13T01:21:52.716Z,1025.46606225
2018-07-13T01:22:05.112Z,1025.53379002
2018-07-13T01:22:17.502Z,1025.53379002
2018-07-13T01:22:29.912Z,1025.53379002
2018-07-13T01:22:42.317Z,1025.53379002
2018-07-13T01:22:54.714Z,1025.53379002
2018-07-13T01:23:07.137Z,1025.46606225
2018-07-13T01:23:19.533Z,1025.46606225
2018-07-13T01:23:31.932Z,1025.46606225
2018-07-13T01:23:44.344Z,1025.46606225
2018-07-13T01:23:56.761Z,1025.46606225
2018-07-13T01:24:09.145Z,1025.39833449
2018-07-13T01:24:21.540Z,1025.39833449
2018-07-13T01:24:33.948Z,1025.39833449
2018-07-13T01:24:46.360Z,1025.39833449
2018-07-13T01:24:58.762Z,1025.39833449
2018-07-13T01:25:11.173Z,1025.46606225
2018-07-13T01:25:23.592Z,1025.46606225
2018-07-13T01:25:35.995Z,1025.46606225
2018-07-13T01:25:48.432Z,1025.46606225
2018-07-13T01:26:00.833Z,1025.46606225
2018-07-13T01:26:13.248Z,1025.53379002
2018-07-13T01:26:25.728Z,1025.53379002
2018-07-13T01:26:38.314Z,1025.53379002
2018-07-13T01:26:50.773Z,1025.53379002
2018-07-13T01:27:03.232Z,1025.53379002
2018-07-13T01:27:15.651Z,1025.46606225
2018-07-13T01:27:28.067Z,1025.46606225
2018-07-13T01:27:40.477Z,1025.46606225
2018-07-13T01:27:52.882Z,1025.46606225
2018-07-13T01:28:05.286Z,1025.39833449
2018-07-13T01:28:17.790Z,1025.39833449
2018-07-13T01:28:30.200Z,1025.39833449
2018-07-13T01:28:42.618Z,1025.39833449
2018-07-13T01:28:55.027Z,1025.39833449
2018-07-13T01:29:07.443Z,1025.53379002
2018-07-13T01:29:19.857Z,1025.53379002
2018-07-13T01:29:32.274Z,1025.53379002
2018-07-13T01:29:44.686Z,1025.53379002
2018-07-13T01:29:57.089Z,1025.53379002
2018-07-13T01:30:09.570Z,1025.49992613
2018-07-13T01:30:21.961Z,1025.49992613
2018-07-13T01:30:34.389Z,1025.49992613
2018-07-13T01:30:46.822Z,1025.49992613
2018-07-13T01:30:59.246Z,1025.49992613
2018-07-13T01:31:11.691Z,1025.53379002
2018-07-13T01:31:24.097Z,1025.53379002
2018-07-13T01:31:36.498Z,1025.53379002
2018-07-13T01:31:48.908Z,1025.53379002
2018-07-13T01:32:01.344Z,1025.53379002
2018-07-13T01:32:13.739Z,1025.60151778
2018-07-13T01:32:26.156Z,1025.60151778
2018-07-13T01:32:38.555Z,1025.60151778
2018-07-13T01:32:50.940Z,1025.60151778
2018-07-13T01:33:03.349Z,1025.70310942
2018-07-13T01:33:15.756Z,1025.70310942
2018-07-13T01:33:28.176Z,1025.70310942
2018-07-13T01:33:40.696Z,1025.70310942
2018-07-13T01:33:53.103Z,1025.70310942
2018-07-13T01:34:05.509Z,1025.53379002
2018-07-13T01:34:17.946Z,1025.53379002
2018-07-13T01:34:30.406Z,1025.53379002
2018-07-13T01:34:42.801Z,1025.53379002
2018-07-13T01:34:55.210Z,1025.53379002
2018-07-13T01:35:07.629Z,1025.5676539
2018-07-13T01:35:20.040Z,1025.5676539
2018-07-13T01:35:32.441Z,1025.5676539
2018-07-13T01:35:44.860Z,1025.5676539
2018-07-13T01:35:57.261Z,1025.5676539
2018-07-13T01:36:09.660Z,1025.53379002
2018-07-13T01:36:22.060Z,1025.53379002
2018-07-13T01:36:34.463Z,1025.53379002
2018-07-13T01:36:46.895Z,1025.53379002
2018-07-13T01:36:59.305Z,1025.53379002
2018-07-13T01:37:11.737Z,1025.53379002
2018-07-13T01:37:24.216Z,1025.53379002
2018-07-13T01:37:37.002Z,1025.53379002
2018-07-13T01:37:49.409Z,1025.53379002
2018-07-13T01:38:01.809Z,1025.53379002
2018-07-13T01:38:14.224Z,1025.49992613
2018-07-13T01:38:26.727Z,1025.49992613
2018-07-13T01:38:39.144Z,1025.49992613
2018-07-13T01:38:51.563Z,1025.49992613
2018-07-13T01:39:04.113Z,1025.49992613
2018-07-13T01:39:16.535Z,1025.49992613
2018-07-13T01:39:28.942Z,1025.49992613
2018-07-13T01:39:41.369Z,1025.49992613
2018-07-13T01:39:53.793Z,1025.49992613
2018-07-13T01:40:06.224Z,1025.5676539
2018-07-13T01:40:18.610Z,1025.5676539
2018-07-13T01:40:31.034Z,1025.5676539
2018-07-13T01:40:43.438Z,1025.5676539
2018-07-13T01:40:55.862Z,1025.5676539
2018-07-13T01:41:08.273Z,1025.49992613
2018-07-13T01:41:20.680Z,1025.49992613
2018-07-13T01:41:33.095Z,1025.49992613
2018-07-13T01:41:45.506Z,1025.49992613
2018-07-13T01:41:57.949Z,1025.49992613
2018-07-13T01:42:10.370Z,1025.53379002
2018-07-13T01:42:22.766Z,1025.53379002
2018-07-13T01:42:35.171Z,1025.53379002
2018-07-13T01:42:47.595Z,1025.53379002
2018-07-13T01:42:59.986Z,1025.53379002
2018-07-13T01:43:12.389Z,1025.5676539
2018-07-13T01:43:24.806Z,1025.5676539
2018-07-13T01:43:37.235Z,1025.5676539
2018-07-13T01:43:49.633Z,1025.5676539
2018-07-13T01:44:02.072Z,1025.5676539
2018-07-13T01:44:14.543Z,1025.39833449
2018-07-13T01:44:26.940Z,1025.39833449
2018-07-13T01:44:39.352Z,1025.39833449
2018-07-13T01:44:51.753Z,1025.39833449
2018-07-13T01:45:04.167Z,1025.49992613
2018-07-13T01:45:16.580Z,1025.49992613
2018-07-13T01:45:29.051Z,1025.49992613
2018-07-13T01:45:41.471Z,1025.49992613
2018-07-13T01:45:53.902Z,1025.49992613
2018-07-13T01:46:06.324Z,1025.49992613
2018-07-13T01:46:18.724Z,1025.49992613
2018-07-13T01:46:31.212Z,1025.49992613
2018-07-13T01:46:43.631Z,1025.49992613
2018-07-13T01:46:56.067Z,1025.49992613
2018-07-13T01:47:08.494Z,1025.53379002
2018-07-13T01:47:20.905Z,1025.53379002
2018-07-13T01:47:33.375Z,1025.53379002
2018-07-13T01:47:45.783Z,1025.53379002
2018-07-13T01:47:58.190Z,1025.53379002
2018-07-13T01:48:10.654Z,1025.60151778
2018-07-13T01:48:23.102Z,1025.60151778
2018-07-13T01:48:35.495Z,1025.60151778
2018-07-13T01:48:48.062Z,1025.60151778
2018-07-13T01:49:00.508Z,1025.60151778
2018-07-13T01:49:12.930Z,1025.53379002
2018-07-13T01:49:25.345Z,1025.53379002
2018-07-13T01:49:37.760Z,1025.53379002
2018-07-13T01:49:50.167Z,1025.53379002
2018-07-13T01:50:02.642Z,1025.53379002
2018-07-13T01:50:15.061Z,1025.49992613
2018-07-13T01:50:27.476Z,1025.49992613
2018-07-13T01:50:39.896Z,1025.49992613
2018-07-13T01:50:52.298Z,1025.49992613
2018-07-13T01:51:04.804Z,1025.5676539
2018-07-13T01:51:17.325Z,1025.5676539
2018-07-13T01:51:29.737Z,1025.5676539
2018-07-13T01:51:42.142Z,1025.5676539
2018-07-13T01:51:54.584Z,1025.5676539
2018-07-13T01:52:07.067Z,1025.60151778
2018-07-13T01:52:19.473Z,1025.60151778
2018-07-13T01:52:31.899Z,1025.60151778
2018-07-13T01:52:44.296Z,1025.60151778
2018-07-13T01:52:56.695Z,1025.60151778
2018-07-13T01:53:09.180Z,1025.53379002
2018-07-13T01:53:21.593Z,1025.53379002
2018-07-13T01:53:34.024Z,1025.53379002
2018-07-13T01:53:46.441Z,1025.53379002
2018-07-13T01:53:58.880Z,1025.53379002
2018-07-13T01:54:11.303Z,1025.53379002
2018-07-13T01:54:23.733Z,1025.53379002
2018-07-13T01:54:36.190Z,1025.53379002
2018-07-13T01:54:48.654Z,1025.53379002
2018-07-13T01:55:01.057Z,1025.53379002
2018-07-13T01:55:13.488Z,1025.53379002
2018-07-13T01:55:25.881Z,1025.53379002
2018-07-13T01:55:38.950Z,1025.53379002
2018-07-13T01:55:52.363Z,1025.53379002
2018-07-13T01:56:04.794Z,1025.53379002
2018-07-13T01:56:17.265Z,1025.53379002
2018-07-13T01:56:29.659Z,1025.53379002
2018-07-13T01:56:42.068Z,1025.53379002
2018-07-13T01:56:54.480Z,1025.53379002
2018-07-13T01:57:06.882Z,1025.49992613
2018-07-13T01:57:19.270Z,1025.49992613
2018-07-13T01:57:31.680Z,1025.49992613
2018-07-13T01:57:44.099Z,1025.49992613
2018-07-13T01:57:56.683Z,1025.49992613
2018-07-13T01:58:09.104Z,1025.49992613
2018-07-13T01:58:21.535Z,1025.49992613
2018-07-13T01:58:33.950Z,1025.49992613
2018-07-13T01:58:46.357Z,1025.49992613
2018-07-13T01:58:58.778Z,1025.49992613
2018-07-13T01:59:11.214Z,1025.49992613
2018-07-13T01:59:23.635Z,1025.49992613
2018-07-13T01:59:36.052Z,1025.49992613
2018-07-13T01:59:48.608Z,1025.49992613
2018-07-13T02:00:01.039Z,1025.49992613
2018-07-13T02:00:13.814Z,1025.43219837
2018-07-13T02:00:26.242Z,1025.43219837
2018-07-13T02:00:38.684Z,1025.43219837
2018-07-13T02:00:51.133Z,1025.43219837
2018-07-13T02:01:03.579Z,1025.5676539
2018-07-13T02:01:16.000Z,1025.5676539
2018-07-13T02:01:28.545Z,1025.5676539
2018-07-13T02:01:40.968Z,1025.5676539
2018-07-13T02:01:53.554Z,1025.5676539
2018-07-13T02:02:05.959Z,1025.5676539
2018-07-13T02:02:18.386Z,1025.5676539
2018-07-13T02:02:30.785Z,1025.5676539
2018-07-13T02:02:43.183Z,1025.5676539
2018-07-13T02:02:55.598Z,1025.5676539
2018-07-13T02:03:08.010Z,1025.49992613
2018-07-13T02:03:20.427Z,1025.49992613
2018-07-13T02:03:32.832Z,1025.49992613
2018-07-13T02:03:45.240Z,1025.49992613
2018-07-13T02:03:57.700Z,1025.49992613
2018-07-13T02:04:10.177Z,1025.49992613
2018-07-13T02:04:22.600Z,1025.49992613
2018-07-13T02:04:35.025Z,1025.49992613
2018-07-13T02:04:47.444Z,1025.49992613
2018-07-13T02:04:59.874Z,1025.49992613
2018-07-13T02:05:12.297Z,1025.53379002
2018-07-13T02:05:24.742Z,1025.53379002
2018-07-13T02:05:37.143Z,1025.53379002
2018-07-13T02:05:49.563Z,1025.53379002
2018-07-13T02:06:02.012Z,1025.53379002
2018-07-13T02:06:14.414Z,1025.53379002
2018-07-13T02:06:26.859Z,1025.53379002
2018-07-13T02:06:39.281Z,1025.53379002
2018-07-13T02:06:51.756Z,1025.53379002
2018-07-13T02:07:04.165Z,1025.53379002
2018-07-13T02:07:16.583Z,1025.53379002
2018-07-13T02:07:28.994Z,1025.53379002