createdAt,value
2019-05-17T00:01:37.530Z,21.07
2019-05-17T00:04:07.176Z,19.47
2019-05-17T00:06:36.951Z,19.13
2019-05-17T00:09:07.373Z,19.90
2019-05-17T00:11:36.724Z,19.80
2019-05-17T00:14:06.412Z,20.03
2019-05-17T00:16:37.339Z,19.23
2019-05-17T00:19:07.443Z,20.83
2019-05-17T00:21:37.111Z,20.27
2019-05-17T00:24:06.649Z,20.37
2019-05-17T00:26:36.320Z,19.70
2019-05-17T00:29:06.841Z,19.37
2019-05-17T00:31:36.984Z,19.53
2019-05-17T00:34:07.360Z,19.63
2019-05-17T00:36:37.523Z,20.03
2019-05-17T00:39:07.558Z,19.60
2019-05-17T00:41:37.536Z,20.03
2019-05-17T00:44:06.710Z,20.03
2019-05-17T00:46:37.235Z,18.97
2019-05-17T00:49:06.601Z,20.10
2019-05-17T00:51:36.870Z,20.20
2019-05-17T00:54:06.863Z,20.17
2019-05-17T00:56:37.196Z,19.27
2019-05-17T00:59:07.519Z,20.07
2019-05-17T01:01:36.637Z,19.53
2019-05-17T01:04:06.854Z,19.07
2019-05-17T01:06:37.554Z,21.17
2019-05-17T01:09:07.942Z,20.33
2019-05-17T01:11:36.997Z,21.83
2019-05-17T01:14:06.853Z,20.50
2019-05-17T01:16:36.769Z,20.80
2019-05-17T01:19:06.813Z,21.10
2019-05-17T01:21:36.764Z,19.97
2019-05-17T01:24:06.801Z,21.07
2019-05-17T01:26:37.430Z,20.60
2019-05-17T01:29:06.932Z,20.80
2019-05-17T01:31:37.373Z,22.23
2019-05-17T01:34:07.369Z,22.33
2019-05-17T01:36:37.064Z,20.77
2019-05-17T01:39:17.050Z,19.97
2019-05-17T01:41:37.351Z,21.50
2019-05-17T01:44:07.516Z,18.57
2019-05-17T01:46:37.107Z,19.33
2019-05-17T01:49:06.849Z,19.37
2019-05-17T01:51:37.061Z,20.87
2019-05-17T01:54:06.823Z,20.03
2019-05-17T01:56:36.925Z,21.90
2019-05-17T01:59:06.785Z,20.13
2019-05-17T02:01:37.115Z,21.53
2019-05-17T02:04:06.745Z,21.83
2019-05-17T02:06:36.637Z,21.63
2019-05-17T02:09:07.129Z,22.23
2019-05-17T02:11:37.335Z,22.37
2019-05-17T02:14:07.043Z,20.73
2019-05-17T02:16:37.597Z,22.27
2019-05-17T02:19:06.882Z,21.07
2019-05-17T02:21:38.558Z,19.23
2019-05-17T02:24:07.946Z,20.60
2019-05-17T02:26:37.541Z,21.53
2019-05-17T02:29:06.555Z,21.87
2019-05-17T02:31:35.998Z,20.63
2019-05-17T02:34:05.591Z,21.80
2019-05-17T02:36:34.691Z,21.27
2019-05-17T02:39:05.104Z,21.03
2019-05-17T02:41:34.667Z,21.97
2019-05-17T02:44:04.027Z,22.43
2019-05-17T02:46:33.768Z,22.93
2019-05-17T02:49:03.508Z,23.80
2019-05-17T02:51:32.694Z,24.50
2019-05-17T02:54:04.142Z,23.53
2019-05-17T02:56:32.893Z,22.57
2019-05-17T02:59:03.537Z,23.53
2019-05-17T03:01:33.500Z,24.03
2019-05-17T03:04:03.950Z,23.23
2019-05-17T03:06:33.446Z,25.13
2019-05-17T03:09:03.377Z,24.10
2019-05-17T03:11:33.521Z,23.00
2019-05-17T03:14:04.019Z,25.03
2019-05-17T03:16:33.841Z,23.80
2019-05-17T03:19:04.222Z,24.07
2019-05-17T03:21:33.940Z,23.93
2019-05-17T03:24:03.572Z,23.57
2019-05-17T03:26:32.999Z,23.83
2019-05-17T03:29:03.275Z,24.33
2019-05-17T03:31:40.693Z,24.80
2019-05-17T03:34:06.514Z,24.70
2019-05-17T03:36:36.147Z,25.40
2019-05-17T03:39:06.492Z,24.33
2019-05-17T03:41:35.491Z,24.87
2019-05-17T03:44:04.491Z,24.77
2019-05-17T03:46:33.542Z,25.30
2019-05-17T03:49:03.793Z,25.00
2019-05-17T03:51:33.590Z,23.33
2019-05-17T03:54:02.954Z,24.40
2019-05-17T03:56:32.975Z,24.53
2019-05-17T03:59:03.762Z,24.13
2019-05-17T04:01:32.954Z,24.03
2019-05-17T04:04:02.904Z,23.80
2019-05-17T04:06:32.997Z,25.23
2019-05-17T04:09:03.677Z,24.40
2019-05-17T04:11:36.442Z,23.87
2019-05-17T04:14:04.252Z,26.07
2019-05-17T04:16:33.915Z,25.77
2019-05-17T04:19:03.533Z,25.97
2019-05-17T04:21:34.284Z,25.57
2019-05-17T04:24:03.448Z,26.50
2019-05-17T04:26:32.879Z,24.97
2019-05-17T04:29:03.542Z,25.53
2019-05-17T04:31:34.837Z,27.40
2019-05-17T04:34:03.435Z,27.33
2019-05-17T04:36:32.463Z,25.40
2019-05-17T04:39:02.451Z,26.87
2019-05-17T04:41:41.527Z,26.20
2019-05-17T04:44:02.844Z,26.70
2019-05-17T04:46:32.679Z,27.73
2019-05-17T04:49:02.887Z,25.83
2019-05-17T04:51:32.512Z,27.43
2019-05-17T04:54:03.184Z,25.13
2019-05-17T04:56:33.419Z,24.97
2019-05-17T04:59:03.628Z,27.47
2019-05-17T05:01:33.221Z,26.73
2019-05-17T05:04:03.584Z,25.80
2019-05-17T05:06:33.293Z,26.57
2019-05-17T05:09:02.904Z,28.07
2019-05-17T05:11:32.800Z,26.57
2019-05-17T05:14:03.050Z,27.07
2019-05-17T05:16:32.239Z,26.03
2019-05-17T05:19:02.998Z,27.83
2019-05-17T05:21:32.450Z,26.77
2019-05-17T05:24:02.537Z,25.53
2019-05-17T05:26:31.863Z,27.23
2019-05-17T05:29:02.223Z,25.60
2019-05-17T05:31:32.118Z,26.27
2019-05-17T05:34:01.846Z,26.27
2019-05-17T05:36:32.783Z,23.40
2019-05-17T05:39:02.409Z,26.87
2019-05-17T05:41:32.121Z,24.90
2019-05-17T05:44:01.898Z,25.37
2019-05-17T05:46:31.790Z,25.63
2019-05-17T05:49:01.748Z,25.33
2019-05-17T05:51:32.002Z,24.20
2019-05-17T05:54:01.733Z,24.40
2019-05-17T05:56:32.590Z,22.80
2019-05-17T05:59:02.982Z,24.97
2019-05-17T06:01:32.729Z,23.73
2019-05-17T06:04:02.751Z,23.20
2019-05-17T06:06:32.284Z,21.77
2019-05-17T06:09:02.713Z,20.97
2019-05-17T06:11:32.334Z,20.37
2019-05-17T06:14:01.735Z,20.53
2019-05-17T06:16:32.184Z,20.77
2019-05-17T06:19:02.468Z,21.93
2019-05-17T06:21:31.947Z,21.47
2019-05-17T06:24:02.613Z,22.93
2019-05-17T06:26:31.658Z,21.73
2019-05-17T06:29:02.725Z,21.30
2019-05-17T06:31:33.266Z,19.80
2019-05-17T06:34:02.044Z,20.27
2019-05-17T06:36:32.830Z,20.43
2019-05-17T06:39:02.405Z,19.53
2019-05-17T06:41:32.312Z,20.33
2019-05-17T06:44:02.915Z,18.57
2019-05-17T06:46:32.589Z,19.20
2019-05-17T06:49:03.075Z,18.47
2019-05-17T06:51:32.163Z,20.00
2019-05-17T06:54:01.801Z,18.47
2019-05-17T06:56:32.218Z,18.17
2019-05-17T06:59:01.398Z,16.47
2019-05-17T07:01:30.269Z,16.80
2019-05-17T07:04:00.308Z,16.60
2019-05-17T07:06:31.074Z,16.80
2019-05-17T07:09:00.939Z,17.40
2019-05-17T07:11:30.390Z,18.53
2019-05-17T07:13:59.723Z,16.00
2019-05-17T07:16:30.096Z,15.47
2019-05-17T07:18:59.779Z,15.83
2019-05-17T07:21:29.757Z,16.70
2019-05-17T07:23:59.387Z,15.87
2019-05-17T07:26:30.234Z,15.60
2019-05-17T07:28:59.437Z,15.20
2019-05-17T07:31:29.787Z,14.97
2019-05-17T07:33:59.862Z,13.97
2019-05-17T07:36:30.646Z,14.50
2019-05-17T07:39:00.783Z,14.83
2019-05-17T07:41:30.401Z,13.57
2019-05-17T07:44:00.391Z,12.77
2019-05-17T07:46:29.547Z,12.80
2019-05-17T07:49:00.362Z,13.47
2019-05-17T07:51:30.101Z,11.63
2019-05-17T07:53:59.838Z,10.70
2019-05-17T07:56:30.563Z,10.93
2019-05-17T07:59:00.137Z,10.80
2019-05-17T08:01:29.666Z,11.00
2019-05-17T08:04:00.679Z,10.10
2019-05-17T08:06:30.603Z,8.97
2019-05-17T08:09:03.938Z,10.83
2019-05-17T08:11:30.495Z,10.23
2019-05-17T08:13:59.779Z,9.90
2019-05-17T08:16:30.371Z,8.47
2019-05-17T08:19:00.374Z,8.57
2019-05-17T08:21:30.437Z,9.20
2019-05-17T08:24:00.244Z,8.70
2019-05-17T08:26:29.824Z,10.47
2019-05-17T08:29:00.784Z,9.17
2019-05-17T08:31:29.707Z,8.00
2019-05-17T08:34:00.102Z,9.13
2019-05-17T08:36:29.833Z,8.30
2019-05-17T08:38:59.686Z,7.87
2019-05-17T08:41:30.914Z,7.83
2019-05-17T08:44:00.757Z,7.70
2019-05-17T08:46:30.532Z,7.20
2019-05-17T08:49:00.373Z,7.20
2019-05-17T08:51:30.527Z,7.37
2019-05-17T08:54:00.130Z,8.37
2019-05-17T08:56:30.965Z,6.53
2019-05-17T08:59:00.795Z,8.00
2019-05-17T09:01:30.257Z,8.37
2019-05-17T09:03:59.861Z,7.53
2019-05-17T09:06:29.390Z,8.13
2019-05-17T09:09:00.633Z,7.07
2019-05-17T09:11:30.243Z,9.00
2019-05-17T09:14:02.154Z,9.30
2019-05-17T09:16:30.841Z,8.07
2019-05-17T09:19:00.525Z,8.70
2019-05-17T09:21:31.384Z,8.90
2019-05-17T09:24:00.576Z,7.77
2019-05-17T09:26:29.529Z,6.87
2019-05-17T09:29:00.903Z,8.43
2019-05-17T09:31:29.851Z,8.00
2019-05-17T09:34:00.283Z,6.57
2019-05-17T09:36:30.255Z,7.47
2019-05-17T09:39:00.168Z,7.13
2019-05-17T09:41:29.427Z,6.93
2019-05-17T09:44:09.643Z,6.93
2019-05-17T09:46:30.249Z,7.97
2019-05-17T09:49:01.231Z,6.27
2019-05-17T09:51:30.454Z,6.70
2019-05-17T09:54:00.118Z,7.50
2019-05-17T09:56:30.157Z,7.00
2019-05-17T09:59:00.397Z,5.87
2019-05-17T10:01:30.407Z,5.23
2019-05-17T10:03:59.923Z,5.67
2019-05-17T10:06:29.068Z,5.60
2019-05-17T10:09:00.280Z,6.67
2019-05-17T10:11:30.743Z,5.87
2019-05-17T10:14:01.365Z,5.30
2019-05-17T10:16:30.826Z,5.60
2019-05-17T10:19:00.155Z,5.50
2019-05-17T10:21:30.336Z,5.83
2019-05-17T10:24:00.194Z,7.90
2019-05-17T10:26:30.377Z,7.50
2019-05-17T10:28:59.530Z,7.33
2019-05-17T10:31:30.426Z,7.90
2019-05-17T10:34:01.125Z,6.67
2019-05-17T10:36:30.246Z,6.77
2019-05-17T10:38:59.339Z,7.33
2019-05-17T10:41:30.143Z,7.20
2019-05-17T10:43:59.243Z,5.93
2019-05-17T10:46:30.005Z,5.70
2019-05-17T10:48:59.486Z,5.83
2019-05-17T10:51:29.593Z,6.37
2019-05-17T10:53:59.999Z,8.43
2019-05-17T10:56:29.158Z,7.47
2019-05-17T10:58:59.988Z,7.53
2019-05-17T11:01:30.525Z,6.70
2019-05-17T11:03:59.654Z,7.57
2019-05-17T11:06:30.203Z,7.03
2019-05-17T11:08:59.564Z,6.57
2019-05-17T11:11:28.771Z,5.67
2019-05-17T11:13:57.953Z,5.80
2019-05-17T11:16:27.563Z,5.77
2019-05-17T11:18:56.482Z,6.43
2019-05-17T11:21:25.458Z,4.87
2019-05-17T11:23:54.401Z,5.43
2019-05-17T11:26:23.362Z,6.30
2019-05-17T11:28:52.274Z,6.50
2019-05-17T11:31:21.215Z,5.90
2019-05-17T11:33:50.148Z,5.40
2019-05-17T11:36:19.054Z,5.23
2019-05-17T11:38:47.996Z,4.33
2019-05-17T11:41:21.773Z,4.93
2019-05-17T11:43:47.833Z,5.53
2019-05-17T11:46:16.732Z,5.17
2019-05-17T11:48:45.674Z,4.10
2019-05-17T11:51:14.572Z,4.83
2019-05-17T11:53:44.018Z,4.63
2019-05-17T11:56:14.873Z,4.40
2019-05-17T11:58:43.581Z,4.97
2019-05-17T12:01:12.535Z,4.00
2019-05-17T12:03:41.617Z,4.87
2019-05-17T12:06:10.592Z,4.50
2019-05-17T12:08:39.505Z,4.10
2019-05-17T12:11:08.411Z,4.60
2019-05-17T12:13:37.354Z,3.70
2019-05-17T12:16:06.386Z,5.13
2019-05-17T12:18:35.390Z,3.20
2019-05-17T12:21:04.386Z,4.00
2019-05-17T12:23:33.285Z,3.87
2019-05-17T12:26:02.211Z,2.90
2019-05-17T12:28:31.142Z,3.70
2019-05-17T12:31:00.154Z,3.10
2019-05-17T12:33:28.996Z,3.80
2019-05-17T12:35:58.029Z,2.50
2019-05-17T12:38:26.905Z,3.33
2019-05-17T12:40:55.885Z,2.83
2019-05-17T12:43:24.866Z,2.77
2019-05-17T12:46:00.894Z,2.63
2019-05-17T12:48:24.378Z,3.10
2019-05-17T12:50:53.334Z,2.77
2019-05-17T12:53:22.371Z,2.77
2019-05-17T12:55:51.298Z,2.20
2019-05-17T12:58:20.274Z,2.77
2019-05-17T13:00:49.290Z,2.27
2019-05-17T13:03:18.410Z,2.33
2019-05-17T13:05:47.324Z,2.10
2019-05-17T13:08:16.149Z,1.87
2019-05-17T13:10:45.205Z,1.60
2019-05-17T13:13:14.452Z,1.47
2019-05-17T13:15:43.933Z,1.93
2019-05-17T13:18:13.534Z,1.90
2019-05-17T13:20:42.434Z,2.03
2019-05-17T13:23:11.664Z,1.80
2019-05-17T13:25:40.567Z,1.63
2019-05-17T13:28:09.591Z,1.57
2019-05-17T13:30:38.606Z,1.57
2019-05-17T13:33:07.572Z,1.80
2019-05-17T13:35:36.497Z,2.73
2019-05-17T13:38:05.402Z,2.03
2019-05-17T13:40:39.612Z,2.20
2019-05-17T13:43:05.356Z,2.77
2019-05-17T13:45:34.462Z,2.37
2019-05-17T13:48:03.517Z,2.60
2019-05-17T13:50:32.633Z,2.10
2019-05-17T13:53:01.495Z,1.50
2019-05-17T13:55:30.473Z,1.93
2019-05-17T13:57:59.389Z,1.80
2019-05-17T14:00:28.712Z,1.67
2019-05-17T14:02:57.895Z,1.80
2019-05-17T14:05:26.997Z,2.23
2019-05-17T14:07:56.296Z,1.77
2019-05-17T14:10:28.650Z,1.60
2019-05-17T14:12:56.132Z,1.50
2019-05-17T14:15:25.160Z,1.50
2019-05-17T14:17:54.106Z,2.20
2019-05-17T14:20:22.974Z,2.00
2019-05-17T14:22:51.953Z,1.57
2019-05-17T14:25:21.566Z,1.40
2019-05-17T14:27:50.411Z,2.40
2019-05-17T14:30:19.390Z,2.27
2019-05-17T14:32:48.344Z,1.87
2019-05-17T14:35:17.318Z,1.57
2019-05-17T14:37:46.261Z,1.40
2019-05-17T14:40:15.350Z,1.83
2019-05-17T14:42:44.456Z,1.30
2019-05-17T14:45:13.424Z,1.60
2019-05-17T14:47:42.298Z,1.37
2019-05-17T14:50:11.674Z,1.03
2019-05-17T14:52:40.644Z,1.37
2019-05-17T14:55:09.717Z,1.37
2019-05-17T14:57:38.663Z,1.20
2019-05-17T15:00:08.172Z,1.27
2019-05-17T15:02:37.110Z,1.27
2019-05-17T15:05:06.475Z,1.50
2019-05-17T15:07:35.552Z,1.00
2019-05-17T15:10:04.936Z,1.70
2019-05-17T15:12:33.879Z,1.20
2019-05-17T15:15:02.865Z,1.13
2019-05-17T15:17:34.963Z,1.43
2019-05-17T15:20:02.713Z,1.00
2019-05-17T15:22:31.703Z,1.50
2019-05-17T15:25:00.617Z,0.90
2019-05-17T15:27:29.502Z,1.07
2019-05-17T15:29:58.330Z,1.07
2019-05-17T15:32:27.244Z,1.07
2019-05-17T15:34:56.081Z,1.00
2019-05-17T15:37:25.014Z,1.00
2019-05-17T15:39:54.161Z,0.93
2019-05-17T15:42:23.033Z,1.00
2019-05-17T15:44:51.898Z,0.90
2019-05-17T15:47:20.825Z,0.90
2019-05-17T15:49:49.821Z,1.00
2019-05-17T15:52:18.737Z,0.93
2019-05-17T15:54:48.718Z,0.90
2019-05-17T15:57:18.089Z,1.00
2019-05-17T15:59:47.282Z,0.97
2019-05-17T16:02:16.981Z,1.00
2019-05-17T16:04:45.845Z,1.20
2019-05-17T16:07:14.785Z,0.90
2019-05-17T16:09:43.631Z,0.80
2019-05-17T16:12:12.490Z,1.50
2019-05-17T16:14:41.479Z,0.80
2019-05-17T16:17:10.387Z,1.03
2019-05-17T16:19:39.293Z,0.60
2019-05-17T16:22:08.595Z,0.90
2019-05-17T16:24:37.492Z,0.73
2019-05-17T16:27:06.366Z,0.77
2019-05-17T16:29:35.430Z,1.00
2019-05-17T16:32:04.473Z,0.77
2019-05-17T16:34:33.307Z,1.70
2019-05-17T16:37:02.394Z,0.77
2019-05-17T16:39:31.242Z,0.90
2019-05-17T16:42:00.599Z,0.97
2019-05-17T16:44:29.542Z,1.10
2019-05-17T16:46:59.159Z,1.03
2019-05-17T16:49:28.622Z,1.20
2019-05-17T16:51:57.667Z,1.07
2019-05-17T16:54:26.666Z,0.90
2019-05-17T16:56:55.578Z,1.00
2019-05-17T16:59:24.497Z,0.90
2019-05-17T17:01:53.455Z,1.10
2019-05-17T17:04:22.386Z,1.03
2019-05-17T17:06:51.650Z,0.80
2019-05-17T17:09:21.162Z,0.90
2019-05-17T17:11:50.102Z,1.10
2019-05-17T17:14:19.114Z,1.27
2019-05-17T17:16:48.129Z,1.20
2019-05-17T17:19:17.045Z,1.00
2019-05-17T17:21:45.918Z,1.00
2019-05-17T17:24:14.889Z,1.47
2019-05-17T17:26:43.836Z,1.10
2019-05-17T17:29:12.909Z,1.20
2019-05-17T17:31:41.918Z,1.20
2019-05-17T17:34:10.842Z,1.20
2019-05-17T17:36:40.017Z,1.10
2019-05-17T17:39:09.305Z,1.60
2019-05-17T17:41:38.254Z,1.30
2019-05-17T17:44:07.243Z,1.47
2019-05-17T17:46:36.567Z,1.20
2019-05-17T17:49:05.715Z,1.07
2019-05-17T17:51:34.748Z,0.90
2019-05-17T17:54:03.733Z,1.13
2019-05-17T17:56:32.666Z,1.03
2019-05-17T17:59:01.608Z,1.00
2019-05-17T18:01:30.606Z,1.03
2019-05-17T18:03:59.533Z,1.30
2019-05-17T18:06:28.534Z,1.13
2019-05-17T18:08:57.559Z,1.37
2019-05-17T18:11:26.587Z,1.00
2019-05-17T18:13:55.831Z,1.70
2019-05-17T18:16:24.870Z,1.13
2019-05-17T18:18:53.806Z,3.10
2019-05-17T18:21:22.830Z,3.20
2019-05-17T18:23:51.747Z,2.07
2019-05-17T18:26:20.724Z,1.73
2019-05-17T18:28:49.545Z,1.40
2019-05-17T18:31:18.410Z,1.53
2019-05-17T18:33:47.321Z,1.27
2019-05-17T18:36:16.542Z,1.27
2019-05-17T18:38:48.832Z,2.27
2019-05-17T18:41:17.846Z,4.30
2019-05-17T18:43:46.729Z,5.00
2019-05-17T18:46:15.755Z,5.17
2019-05-17T18:48:44.771Z,3.70
2019-05-17T18:51:13.765Z,2.53
2019-05-17T18:53:43.685Z,1.50
2019-05-17T18:56:12.771Z,1.37
2019-05-17T18:58:41.681Z,1.60
2019-05-17T19:01:11.574Z,1.03
2019-05-17T19:03:40.418Z,1.20
2019-05-17T19:06:09.393Z,1.40
2019-05-17T19:08:38.435Z,1.53
2019-05-17T19:11:07.443Z,1.80
2019-05-17T19:13:36.346Z,1.60
2019-05-17T19:16:05.615Z,2.30
2019-05-17T19:18:34.538Z,2.40
2019-05-17T19:21:03.441Z,2.50
2019-05-17T19:23:32.438Z,2.43
2019-05-17T19:26:01.378Z,2.27
2019-05-17T19:28:30.395Z,2.30
2019-05-17T19:30:59.370Z,2.80
2019-05-17T19:33:28.274Z,2.27
2019-05-17T19:35:57.222Z,2.57
2019-05-17T19:38:26.407Z,2.53
2019-05-17T19:40:55.246Z,2.00
2019-05-17T19:43:24.104Z,2.53
2019-05-17T19:45:53.012Z,2.60
2019-05-17T19:48:21.913Z,2.33
2019-05-17T19:50:51.069Z,2.10
2019-05-17T19:53:20.032Z,2.43
2019-05-17T19:55:49.002Z,1.80
2019-05-17T19:58:17.832Z,2.23
2019-05-17T20:00:46.948Z,2.30
2019-05-17T20:03:15.983Z,2.07
2019-05-17T20:05:45.090Z,1.93
2019-05-17T20:08:14.062Z,2.33
2019-05-17T20:10:42.992Z,2.50
2019-05-17T20:13:11.868Z,1.97
2019-05-17T20:15:41.209Z,2.30
2019-05-17T20:18:10.441Z,2.20
2019-05-17T20:20:39.337Z,3.03
2019-05-17T20:23:08.430Z,2.43
2019-05-17T20:25:37.683Z,2.63
2019-05-17T20:28:06.610Z,2.50
2019-05-17T20:30:35.434Z,2.37
2019-05-17T20:33:04.386Z,2.60
2019-05-17T20:35:33.903Z,2.20
2019-05-17T20:38:03.348Z,2.40
2019-05-17T20:40:32.305Z,3.27
2019-05-17T20:43:01.248Z,2.40
2019-05-17T20:45:33.308Z,2.43
2019-05-17T20:48:00.881Z,2.63
2019-05-17T20:50:30.200Z,2.40
2019-05-17T20:52:59.142Z,2.20
2019-05-17T20:55:28.161Z,3.43
2019-05-17T20:57:57.437Z,2.97
2019-05-17T21:00:26.637Z,2.80
2019-05-17T21:02:55.668Z,2.70
2019-05-17T21:05:24.578Z,3.13
2019-05-17T21:07:53.681Z,3.63
2019-05-17T21:10:22.812Z,2.70
2019-05-17T21:12:51.797Z,3.30
2019-05-17T21:15:20.735Z,2.50
2019-05-17T21:17:49.739Z,2.67
2019-05-17T21:20:18.745Z,3.77
2019-05-17T21:22:47.829Z,3.07
2019-05-17T21:25:17.364Z,3.00
2019-05-17T21:27:46.222Z,2.73
2019-05-17T21:30:15.692Z,2.53
2019-05-17T21:32:44.533Z,2.70
2019-05-17T21:35:13.797Z,2.33
2019-05-17T21:37:42.791Z,2.37
2019-05-17T21:40:11.867Z,1.90
2019-05-17T21:42:40.882Z,2.77
2019-05-17T21:45:10.219Z,2.23
2019-05-17T21:47:39.371Z,2.03
2019-05-17T21:50:08.770Z,2.50
2019-05-17T21:52:37.906Z,2.87
2019-05-17T21:55:06.896Z,2.40
2019-05-17T21:57:36.030Z,2.37
2019-05-17T22:00:08.545Z,2.53
2019-05-17T22:02:37.506Z,2.60
2019-05-17T22:05:06.915Z,2.40
2019-05-17T22:07:36.117Z,2.70
2019-05-17T22:10:05.591Z,2.53
2019-05-17T22:12:34.734Z,3.00
2019-05-17T22:15:03.804Z,3.63
2019-05-17T22:17:32.843Z,3.03
2019-05-17T22:20:03.690Z,3.40
2019-05-17T22:22:32.624Z,3.70
2019-05-17T22:25:01.494Z,3.33
2019-05-17T22:27:30.403Z,3.73
2019-05-17T22:29:59.255Z,3.10
2019-05-17T22:32:28.113Z,3.73
2019-05-17T22:34:56.974Z,4.20
2019-05-17T22:37:25.936Z,3.30
2019-05-17T22:39:55.070Z,3.30
2019-05-17T22:42:24.169Z,3.87
2019-05-17T22:44:53.212Z,3.90
2019-05-17T22:47:22.147Z,3.90
2019-05-17T22:49:51.063Z,3.90
2019-05-17T22:52:20.281Z,3.60
2019-05-17T22:54:49.143Z,4.10
2019-05-17T22:57:18.413Z,3.50
2019-05-17T22:59:47.641Z,4.30
2019-05-17T23:02:16.577Z,4.43
2019-05-17T23:04:45.797Z,3.67
2019-05-17T23:07:14.713Z,4.90
2019-05-17T23:09:43.689Z,3.97
2019-05-17T23:12:12.605Z,4.20
2019-05-17T23:14:41.509Z,3.50
2019-05-17T23:17:10.442Z,4.50
2019-05-17T23:19:39.539Z,4.07
2019-05-17T23:22:08.381Z,4.17
2019-05-17T23:24:37.318Z,4.40
2019-05-17T23:27:06.319Z,4.77
2019-05-17T23:29:35.255Z,4.73
2019-05-17T23:32:04.250Z,4.50
2019-05-17T23:34:33.395Z,4.27
2019-05-17T23:37:02.344Z,4.47
2019-05-17T23:39:31.221Z,4.57
2019-05-17T23:42:00.128Z,4.23
2019-05-17T23:44:29.033Z,4.70
2019-05-17T23:47:06.699Z,4.97
2019-05-17T23:49:28.913Z,5.00
2019-05-17T23:51:57.745Z,5.07
2019-05-17T23:54:26.597Z,5.47
2019-05-17T23:56:55.463Z,4.90
2019-05-17T23:59:25.174Z,4.57
