createdAt,value
2023-05-10T00:02:06.969Z,99038.25
2023-05-10T00:04:35.734Z,99031.98
2023-05-10T00:07:03.921Z,99026.92
2023-05-10T00:15:50.417Z,99011.70
2023-05-10T00:18:18.999Z,99009.13
2023-05-10T00:20:48.481Z,99010.91
2023-05-10T00:23:17.853Z,99012.67
2023-05-10T00:25:46.201Z,99013.48
2023-05-10T00:28:14.446Z,99013.96
2023-05-10T00:30:42.608Z,99010.17
2023-05-10T00:33:10.984Z,99010.50
2023-05-10T00:35:40.717Z,99006.72
2023-05-10T00:38:09.873Z,99000.33
2023-05-10T00:40:38.680Z,99001.67
2023-05-10T00:43:10.325Z,98998.98
2023-05-10T00:45:41.252Z,99000.21
2023-05-10T00:48:09.835Z,99000.54
2023-05-10T00:50:39.917Z,99002.29
2023-05-10T00:53:10.003Z,99000.61
2023-05-10T00:55:38.517Z,99000.02
2023-05-10T00:58:08.123Z,98999.35
2023-05-10T01:00:39.038Z,98997.17
2023-05-10T01:03:07.385Z,98994.30
2023-05-10T01:05:35.778Z,98995.34
2023-05-10T01:08:04.040Z,98996.52
2023-05-10T01:10:33.027Z,98993.55
2023-05-10T01:13:01.752Z,98989.84
2023-05-10T01:15:32.037Z,98984.63
2023-05-10T01:18:02.745Z,98984.94
2023-05-10T01:20:43.503Z,98984.98
2023-05-10T01:23:29.696Z,98982.22
2023-05-10T01:26:21.766Z,98981.96
2023-05-10T01:29:02.929Z,98977.14
2023-05-10T01:31:59.391Z,98978.11
2023-05-10T01:34:37.861Z,98976.77
2023-05-10T01:37:18.108Z,98975.52
2023-05-10T01:40:04.213Z,98968.93
2023-05-10T01:43:02.842Z,98971.71
2023-05-10T01:45:56.873Z,98970.63
2023-05-10T01:48:28.236Z,98967.73
2023-05-10T01:50:59.533Z,98965.40
2023-05-10T01:53:29.125Z,98961.80
2023-05-10T01:55:59.919Z,98963.27
2023-05-10T01:58:36.320Z,98963.94
2023-05-10T02:01:08.551Z,98964.69
2023-05-10T02:03:39.691Z,98963.02
2023-05-10T02:06:08.714Z,98961.50
2023-05-10T02:08:38.359Z,98962.95
2023-05-10T02:11:07.007Z,98966.88
2023-05-10T02:13:36.636Z,98970.25
2023-05-10T02:16:09.558Z,98972.41
2023-05-10T02:18:42.678Z,98974.32
2023-05-10T02:21:12.155Z,98970.43
2023-05-10T02:23:41.677Z,98969.67
2023-05-10T02:26:13.097Z,98966.68
2023-05-10T02:28:44.533Z,98966.75
2023-05-10T02:31:14.070Z,98969.02
2023-05-10T02:33:43.432Z,98965.45
2023-05-10T02:36:14.052Z,98961.73
2023-05-10T02:38:42.618Z,98960.11
2023-05-10T02:41:12.520Z,98960.11
2023-05-10T02:43:42.236Z,98960.98
2023-05-10T02:46:12.202Z,98958.34
2023-05-10T02:48:40.584Z,98960.11
2023-05-10T02:51:15.082Z,98961.40
2023-05-10T02:53:47.779Z,98964.80
2023-05-10T02:56:28.208Z,98961.52
2023-05-10T02:58:56.554Z,98958.93
2023-05-10T03:01:25.018Z,98959.14
2023-05-10T03:03:53.232Z,98953.64
2023-05-10T03:06:21.419Z,98957.61
2023-05-10T03:08:51.499Z,98957.41
2023-05-10T03:11:50.587Z,98955.85
2023-05-10T03:14:26.872Z,98954.77
2023-05-10T03:17:05.763Z,98954.48
2023-05-10T03:19:47.174Z,98949.89
2023-05-10T03:22:26.855Z,98953.30
2023-05-10T03:24:58.744Z,98953.92
2023-05-10T03:27:31.035Z,98949.48
2023-05-10T03:30:03.406Z,98950.88
2023-05-10T03:32:35.510Z,98955.21
2023-05-10T03:35:14.263Z,98954.88
2023-05-10T03:37:43.039Z,98949.92
2023-05-10T03:40:11.744Z,98947.67
2023-05-10T03:42:42.789Z,98954.57
2023-05-10T03:45:11.176Z,98958.34
2023-05-10T03:47:40.044Z,98958.69
2023-05-10T03:50:08.987Z,98956.73
2023-05-10T03:52:40.171Z,98956.11
2023-05-10T03:55:09.692Z,98959.98
2023-05-10T03:57:39.538Z,98962.45
2023-05-10T04:00:10.758Z,98965.27
2023-05-10T04:02:46.375Z,98963.20
2023-05-10T04:05:19.635Z,98963.59
2023-05-10T04:07:50.365Z,98962.36
2023-05-10T04:10:18.764Z,98964.65
2023-05-10T04:12:47.080Z,98965.61
2023-05-10T04:15:15.236Z,98965.73
2023-05-10T04:17:43.451Z,98968.00
2023-05-10T04:20:17.246Z,98966.08
2023-05-10T04:22:50.647Z,98963.48
2023-05-10T04:25:20.211Z,98967.02
2023-05-10T04:27:48.558Z,98970.63
2023-05-10T04:30:17.093Z,98969.00
2023-05-10T04:33:06.303Z,98972.42
2023-05-10T04:35:36.286Z,98973.70
2023-05-10T04:38:05.255Z,98974.12
2023-05-10T04:40:44.824Z,98968.24
2023-05-10T04:43:13.074Z,98972.42
2023-05-10T04:45:41.397Z,98972.80
2023-05-10T04:48:09.448Z,98976.27
2023-05-10T04:50:38.377Z,98975.05
2023-05-10T04:53:11.802Z,98977.09
2023-05-10T04:55:40.135Z,98983.05
2023-05-10T04:58:08.409Z,98977.09
2023-05-10T05:04:49.443Z,98976.70
2023-05-10T05:07:18.259Z,98974.11
2023-05-10T05:09:46.462Z,98972.60
2023-05-10T05:12:15.513Z,98969.78
2023-05-10T05:14:44.630Z,98965.51
2023-05-10T05:17:12.981Z,98964.15
2023-05-10T05:19:45.687Z,98962.81
2023-05-10T05:22:19.659Z,98963.95
2023-05-10T05:24:48.828Z,98963.63
2023-05-10T05:27:16.960Z,98960.59
2023-05-10T05:29:45.198Z,98963.10
2023-05-10T05:32:13.509Z,98961.55
2023-05-10T05:34:47.899Z,98961.40
2023-05-10T05:37:19.665Z,98959.44
2023-05-10T05:39:49.508Z,98958.08
2023-05-10T05:42:20.076Z,98959.97
2023-05-10T05:44:50.058Z,98964.64
2023-05-10T05:47:20.105Z,98965.67
2023-05-10T05:49:48.560Z,98969.14
2023-05-10T05:52:18.878Z,98967.70
2023-05-10T05:55:10.570Z,98968.64
2023-05-10T05:57:42.714Z,98970.30
2023-05-10T06:00:11.536Z,98967.09
2023-05-10T06:02:43.339Z,98972.27
2023-05-10T06:05:33.988Z,98969.54
2023-05-10T06:08:02.783Z,98972.53
2023-05-10T06:10:31.784Z,98971.63
2023-05-10T06:13:06.079Z,98974.51
2023-05-10T06:15:34.480Z,98970.76
2023-05-10T06:18:03.478Z,98970.34
2023-05-10T06:20:37.024Z,98968.06
2023-05-10T06:23:06.012Z,98974.70
2023-05-10T06:25:34.118Z,98971.88
2023-05-10T06:28:02.809Z,98969.18
2023-05-10T06:30:31.202Z,98969.08
2023-05-10T06:32:59.417Z,98974.42
2023-05-10T06:35:28.570Z,98973.42
2023-05-10T06:37:56.966Z,98975.95
2023-05-10T06:40:25.120Z,98977.67
2023-05-10T06:42:53.403Z,98977.17
2023-05-10T06:45:26.663Z,98976.33
2023-05-10T06:47:55.384Z,98975.97
2023-05-10T06:50:23.667Z,98979.04
2023-05-10T06:52:54.510Z,98980.87
2023-05-10T06:55:24.598Z,98986.80
2023-05-10T06:57:54.416Z,98991.95
2023-05-10T07:00:23.594Z,98981.42
2023-05-10T07:02:52.281Z,98982.45
2023-05-10T07:05:42.904Z,98977.57
2023-05-10T07:08:11.533Z,98975.84
2023-05-10T07:10:39.863Z,98974.20
2023-05-10T07:13:08.479Z,98969.08
2023-05-10T07:15:37.013Z,98972.52
2023-05-10T07:18:08.850Z,98971.88
2023-05-10T07:20:37.695Z,98968.55
2023-05-10T07:23:06.095Z,98970.09
2023-05-10T07:25:35.024Z,98972.00
2023-05-10T07:28:03.216Z,98974.18
2023-05-10T07:30:31.976Z,98971.55
2023-05-10T07:33:01.649Z,98975.77
2023-05-10T07:35:30.281Z,98975.77
2023-05-10T07:37:58.648Z,98974.07
2023-05-10T07:40:27.816Z,98978.79
2023-05-10T07:42:56.283Z,98977.05
2023-05-10T07:45:25.701Z,98975.33
2023-05-10T07:48:03.519Z,98971.68
2023-05-10T07:50:36.269Z,98967.91
2023-05-10T07:53:08.996Z,98971.96
2023-05-10T07:55:40.168Z,98966.31
2023-05-10T07:58:08.820Z,98966.51
2023-05-10T08:00:41.679Z,98969.33
2023-05-10T08:03:10.539Z,98968.75
2023-05-10T08:05:39.333Z,98971.15
2023-05-10T08:08:08.925Z,98975.92
2023-05-10T08:10:38.437Z,98970.80
2023-05-10T08:13:07.292Z,98972.25
2023-05-10T08:19:51.904Z,98975.11
2023-05-10T08:25:54.725Z,98979.38
2023-05-10T08:28:44.773Z,98972.67
2023-05-10T08:31:14.141Z,98974.80
2023-05-10T08:33:45.187Z,98972.39
2023-05-10T08:36:15.516Z,98975.95
2023-05-10T08:38:43.977Z,98972.98
2023-05-10T08:41:12.710Z,98973.70
2023-05-10T08:43:47.198Z,98974.02
2023-05-10T08:46:19.209Z,98967.94
2023-05-10T08:48:49.189Z,98972.19
2023-05-10T08:51:32.710Z,98967.49
2023-05-10T08:54:07.095Z,98969.80
2023-05-10T08:59:28.553Z,98971.70
2023-05-10T09:02:00.833Z,98964.66
2023-05-10T09:04:29.398Z,98973.13
2023-05-10T09:06:58.422Z,98961.95
2023-05-10T09:09:26.963Z,98962.72
2023-05-10T09:11:55.959Z,98964.48
2023-05-10T09:14:45.924Z,98961.08
2023-05-10T09:17:15.518Z,98964.05
2023-05-10T09:19:44.116Z,98965.05
2023-05-10T09:22:16.603Z,98960.14
2023-05-10T09:25:14.861Z,98952.73
2023-05-10T09:28:07.505Z,98958.13
2023-05-10T09:30:37.149Z,98947.59
2023-05-10T09:33:05.514Z,98949.85
2023-05-10T09:35:35.166Z,98946.63
2023-05-10T09:38:06.640Z,98946.93
2023-05-10T09:40:34.850Z,98942.51
2023-05-10T09:43:08.560Z,98941.66
2023-05-10T09:45:38.929Z,98938.98
2023-05-10T09:48:09.033Z,98939.03
2023-05-10T09:50:37.963Z,98932.73
2023-05-10T09:53:07.924Z,98934.80
2023-05-10T09:55:41.898Z,98933.19
2023-05-10T09:58:12.922Z,98928.84
2023-05-10T10:00:43.329Z,98933.09
2023-05-10T10:03:19.721Z,98932.03
2023-05-10T10:05:50.439Z,98929.21
2023-05-10T10:08:18.803Z,98929.44
2023-05-10T10:10:48.065Z,98923.70
2023-05-10T10:13:16.786Z,98921.09
2023-05-10T10:15:45.876Z,98927.61
2023-05-10T10:18:18.747Z,98922.13
2023-05-10T10:21:01.859Z,98925.77
2023-05-10T10:41:03.620Z,98907.48
2023-05-10T10:43:31.981Z,98911.66
2023-05-10T10:46:19.044Z,98913.83
2023-05-10T10:49:11.105Z,98917.70
2023-05-10T10:51:40.305Z,98917.50
2023-05-10T10:54:11.881Z,98922.38
2023-05-10T10:56:41.746Z,98920.49
2023-05-10T10:59:10.157Z,98920.39
2023-05-10T11:01:38.336Z,98924.46
2023-05-10T11:04:06.753Z,98921.18
2023-05-10T11:06:36.994Z,98915.20
2023-05-10T11:09:35.487Z,98912.86
2023-05-10T11:12:39.507Z,98912.11
2023-05-10T11:26:37.049Z,98900.58
2023-05-10T11:29:06.580Z,98903.42
2023-05-10T11:31:36.744Z,98902.17
2023-05-10T11:34:05.151Z,98895.81
2023-05-10T11:36:38.102Z,98896.77
2023-05-10T11:39:07.139Z,98897.51
2023-05-10T11:41:35.501Z,98895.13
2023-05-10T11:44:04.088Z,98889.43
2023-05-10T11:46:57.955Z,98882.20
2023-05-10T11:49:47.880Z,98883.14
2023-05-10T11:52:16.564Z,98882.59
2023-05-10T11:54:55.057Z,98883.18
2023-05-10T11:57:29.531Z,98881.50
2023-05-10T11:59:59.151Z,98874.41
2023-05-10T12:02:27.932Z,98867.95
2023-05-10T12:04:58.453Z,98866.63
2023-05-10T12:07:27.821Z,98859.34
2023-05-10T12:10:09.746Z,98860.93
2023-05-10T12:12:45.552Z,98862.66
2023-05-10T12:15:47.616Z,98860.13
2023-05-10T12:22:58.274Z,98862.77
2023-05-10T12:25:33.835Z,98866.84
2023-05-10T12:28:07.083Z,98866.65
2023-05-10T12:30:40.266Z,98868.78
2023-05-10T12:33:13.487Z,98862.73
2023-05-10T12:36:00.485Z,98857.95
2023-05-10T12:38:30.845Z,98861.60
2023-05-10T12:41:02.489Z,98857.20
2023-05-10T12:43:31.499Z,98852.63
2023-05-10T12:46:00.510Z,98847.57
2023-05-10T12:48:29.997Z,98846.92
2023-05-10T12:51:30.600Z,98843.38
2023-05-10T13:10:15.046Z,98821.78
2023-05-10T13:13:02.029Z,98816.02
2023-05-10T13:15:31.155Z,98821.20
2023-05-10T13:18:04.195Z,98822.83
2023-05-10T13:21:32.864Z,98822.70
2023-05-10T13:24:01.460Z,98817.56
2023-05-10T13:26:29.809Z,98816.13
2023-05-10T13:28:58.154Z,98817.38
2023-05-10T13:31:30.601Z,98814.37
2023-05-10T13:33:59.606Z,98813.94
2023-05-10T13:36:28.447Z,98809.63
2023-05-10T13:39:03.630Z,98808.06
2023-05-10T13:41:33.431Z,98811.17
2023-05-10T13:44:04.139Z,98806.72
2023-05-10T13:46:42.656Z,98807.39
2023-05-10T13:49:50.851Z,98802.35
2023-05-10T13:52:20.322Z,98802.00
2023-05-10T13:54:50.849Z,98804.71
2023-05-10T13:57:19.792Z,98804.42
2023-05-10T13:59:49.689Z,98800.73
2023-05-10T14:02:18.625Z,98797.98
2023-05-10T14:04:48.927Z,98798.03
2023-05-10T14:07:37.330Z,98800.20
2023-05-10T14:10:07.431Z,98797.38
2023-05-10T14:12:35.986Z,98795.14
2023-05-10T14:15:07.864Z,98791.70
2023-05-10T14:17:38.440Z,98790.07
2023-05-10T14:20:08.192Z,98787.38
2023-05-10T14:22:48.988Z,98787.81
2023-05-10T14:25:17.630Z,98784.77
2023-05-10T14:27:49.477Z,98783.30
2023-05-10T14:30:19.553Z,98782.16
2023-05-10T14:32:49.963Z,98776.95
2023-05-10T14:35:23.330Z,98782.77
2023-05-10T14:37:51.688Z,98787.67
2023-05-10T14:40:23.197Z,98785.85
2023-05-10T14:42:51.498Z,98782.71
2023-05-10T14:45:19.636Z,98778.17
2023-05-10T14:48:11.711Z,98781.16
2023-05-10T14:50:40.752Z,98780.98
2023-05-10T14:53:09.521Z,98784.20
2023-05-10T15:14:01.024Z,98780.28
2023-05-10T15:25:07.289Z,98772.69
2023-05-10T15:31:58.090Z,98777.13
2023-05-10T15:53:56.441Z,98769.36
2023-05-10T15:56:25.000Z,98771.86
2023-05-10T15:59:13.272Z,98771.52
2023-05-10T16:01:41.751Z,98770.77
2023-05-10T16:04:10.024Z,98770.24
2023-05-10T16:09:56.144Z,98770.41
2023-05-10T16:12:24.670Z,98768.38
2023-05-10T16:14:54.730Z,98771.99
2023-05-10T16:17:26.280Z,98772.91
2023-05-10T16:19:56.772Z,98771.07
2023-05-10T16:22:29.264Z,98767.86
2023-05-10T16:24:57.881Z,98772.23
2023-05-10T16:27:30.142Z,98769.80
2023-05-10T16:29:59.189Z,98770.16
2023-05-10T16:32:27.465Z,98774.14
2023-05-10T16:34:56.059Z,98775.11
2023-05-10T16:37:26.825Z,98775.35
2023-05-10T16:39:56.448Z,98774.43
2023-05-10T16:53:16.060Z,98775.69
2023-05-10T16:55:46.708Z,98776.99
2023-05-10T16:58:17.846Z,98774.24
2023-05-10T17:01:10.432Z,98773.61
2023-05-10T17:03:41.991Z,98778.41
2023-05-10T17:06:12.522Z,98782.45
2023-05-10T17:08:42.217Z,98778.84
2023-05-10T17:11:14.728Z,98783.17
2023-05-10T17:14:16.519Z,98782.02
2023-05-10T17:16:58.161Z,98782.93
2023-05-10T17:19:51.968Z,98781.60
2023-05-10T17:22:46.220Z,98787.37
2023-05-10T17:25:38.672Z,98784.11
2023-05-10T17:28:34.058Z,98787.23
2023-05-10T17:31:05.730Z,98788.55
2023-05-10T17:33:35.403Z,98794.65
2023-05-10T17:47:14.835Z,98799.51
2023-05-10T17:49:45.920Z,98806.17
2023-05-10T17:52:22.010Z,98808.36
2023-05-10T17:54:53.203Z,98808.58
2023-05-10T17:57:43.849Z,98816.02
2023-05-10T18:00:13.098Z,98823.74
2023-05-10T18:08:14.446Z,98826.71
2023-05-10T18:14:40.603Z,98834.19
2023-05-10T18:17:16.195Z,98835.25
2023-05-10T18:19:48.899Z,98838.59
2023-05-10T18:22:19.016Z,98840.21
2023-05-10T18:35:40.594Z,98846.94
2023-05-10T18:38:13.202Z,98859.38
2023-05-10T18:40:46.612Z,98857.46
2023-05-10T18:43:18.925Z,98859.88
2023-05-10T18:45:51.308Z,98861.96
2023-05-10T18:48:22.357Z,98868.77
2023-05-10T18:50:53.960Z,98869.38
2023-05-10T18:53:27.192Z,98871.52
2023-05-10T18:55:58.836Z,98871.70
2023-05-10T18:58:31.766Z,98873.95
2023-05-10T19:01:02.951Z,98876.96
2023-05-10T19:03:35.517Z,98878.15
2023-05-10T19:06:06.540Z,98878.30
2023-05-10T19:08:37.894Z,98877.83
2023-05-10T19:39:52.704Z,98888.96
2023-05-10T19:46:22.953Z,98892.43
2023-05-10T19:48:55.226Z,98891.36
2023-05-10T19:51:32.024Z,98888.00
2023-05-10T19:54:19.503Z,98890.73
2023-05-10T19:56:50.644Z,98892.42
2023-05-10T19:59:43.581Z,98889.79
2023-05-10T20:02:14.701Z,98888.80
2023-05-10T20:04:45.885Z,98888.41
2023-05-10T20:07:16.971Z,98883.98
2023-05-10T20:09:48.105Z,98884.05
2023-05-10T20:12:19.279Z,98884.69
2023-05-10T20:14:50.555Z,98884.45
2023-05-10T20:17:22.060Z,98883.80
2023-05-10T20:20:18.355Z,98881.98
2023-05-10T20:22:50.502Z,98888.94
2023-05-10T20:25:21.467Z,98890.80
2023-05-10T20:27:52.488Z,98891.30
2023-05-10T20:30:24.080Z,98892.30
2023-05-10T20:32:53.474Z,98896.56
2023-05-10T20:35:24.582Z,98897.20
2023-05-10T20:37:55.696Z,98902.39
2023-05-10T20:40:26.769Z,98905.40
2023-05-10T20:42:55.477Z,98902.19
2023-05-10T20:45:26.522Z,98900.18
2023-05-10T20:48:29.275Z,98900.33
2023-05-10T20:51:00.854Z,98900.65
2023-05-10T20:53:33.930Z,98902.64
2023-05-10T20:56:06.976Z,98900.49
2023-05-10T20:58:38.164Z,98898.57
2023-05-10T21:01:09.500Z,98899.21
2023-05-10T21:03:40.457Z,98901.30
2023-05-10T21:06:11.694Z,98900.67
2023-05-10T21:08:43.131Z,98897.62
2023-05-10T21:11:14.292Z,98899.00
2023-05-10T21:13:45.443Z,98897.15
2023-05-10T21:16:16.490Z,98896.61
2023-05-10T21:18:48.077Z,98895.16
2023-05-10T21:21:19.334Z,98895.33
2023-05-10T21:23:51.148Z,98897.81
2023-05-10T21:26:22.276Z,98894.63
2023-05-10T21:28:53.335Z,98892.71
2023-05-10T21:31:24.694Z,98894.88
2023-05-10T21:33:57.129Z,98893.52
2023-05-10T21:36:28.379Z,98899.59
2023-05-10T21:38:59.432Z,98897.41
2023-05-10T21:41:30.368Z,98901.84
2023-05-10T21:44:01.354Z,98905.84
2023-05-10T21:53:02.812Z,98908.22
2023-05-10T21:55:34.517Z,98908.52
2023-05-10T21:58:06.164Z,98905.31
2023-05-10T22:00:37.349Z,98904.50
2023-05-10T22:03:08.910Z,98903.73
2023-05-10T22:05:37.125Z,98906.66
2023-05-10T22:08:08.571Z,98906.42
2023-05-10T22:10:39.765Z,98908.04
2023-05-10T22:13:11.136Z,98913.48
2023-05-10T22:15:42.003Z,98919.17
2023-05-10T22:18:13.321Z,98922.59
2023-05-10T22:20:47.516Z,98921.45
2023-05-10T22:23:18.454Z,98920.48
2023-05-10T22:25:51.161Z,98927.39
2023-05-10T22:28:22.215Z,98929.40
2023-05-10T22:30:53.046Z,98926.15
2023-05-10T22:33:24.296Z,98925.86
2023-05-10T22:35:55.275Z,98924.13
2023-05-10T22:38:26.660Z,98926.48
2023-05-10T22:40:57.732Z,98929.04
2023-05-10T22:43:28.621Z,98926.48
2023-05-10T22:45:59.673Z,98923.82
2023-05-10T22:48:34.260Z,98925.42
2023-05-10T22:51:04.014Z,98920.39
2023-05-10T22:53:35.113Z,98923.65
2023-05-10T22:56:06.569Z,98921.30
2023-05-10T22:58:37.838Z,98925.73
2023-05-10T23:01:09.087Z,98922.33
2023-05-10T23:03:40.592Z,98923.11
2023-05-10T23:06:11.890Z,98924.13
2023-05-10T23:08:43.598Z,98924.88
2023-05-10T23:11:14.692Z,98927.09
2023-05-10T23:13:45.815Z,98925.36
2023-05-10T23:16:17.199Z,98919.67
2023-05-10T23:18:48.573Z,98919.35
2023-05-10T23:21:19.566Z,98920.70
2023-05-10T23:23:48.770Z,98920.25
2023-05-10T23:26:19.771Z,98923.45
2023-05-10T23:28:50.948Z,98918.80
2023-05-10T23:31:21.926Z,98918.30
2023-05-10T23:33:53.364Z,98920.52
2023-05-10T23:36:24.421Z,98921.17
2023-05-10T23:38:55.772Z,98922.95
2023-05-10T23:41:27.064Z,98924.60
2023-05-10T23:43:58.297Z,98925.54
2023-05-10T23:46:29.265Z,98925.69
2023-05-10T23:49:03.534Z,98923.05
2023-05-10T23:51:34.731Z,98924.09
2023-05-10T23:54:05.771Z,98926.96
2023-05-10T23:56:36.590Z,98927.25
2023-05-10T23:59:07.878Z,98928.58
