createdAt,value
2018-12-29T00:03:16.043Z,3.35
2018-12-29T00:05:48.633Z,2.90
2018-12-29T00:08:20.450Z,3.10
2018-12-29T00:10:52.359Z,2.80
2018-12-29T00:13:24.217Z,2.90
2018-12-29T00:15:56.217Z,3.25
2018-12-29T00:18:28.367Z,3.05
2018-12-29T00:21:00.369Z,2.87
2018-12-29T00:23:32.304Z,3.02
2018-12-29T00:26:04.301Z,3.25
2018-12-29T00:28:35.981Z,2.65
2018-12-29T00:31:07.782Z,3.02
2018-12-29T00:33:41.542Z,3.02
2018-12-29T00:36:13.503Z,2.65
2018-12-29T00:41:17.834Z,2.60
2018-12-29T00:43:50.264Z,3.25
2018-12-29T00:46:22.605Z,2.67
2018-12-29T00:48:54.409Z,2.87
2018-12-29T00:51:26.303Z,2.62
2018-12-29T00:53:58.270Z,3.33
2018-12-29T00:56:30.342Z,2.95
2018-12-29T00:59:02.372Z,2.75
2018-12-29T01:01:34.773Z,2.80
2018-12-29T01:04:06.790Z,3.00
2018-12-29T01:06:38.410Z,3.12
2018-12-29T01:09:11.286Z,2.87
2018-12-29T01:11:43.316Z,3.50
2018-12-29T01:14:15.467Z,3.50
2018-12-29T01:16:47.808Z,2.77
2018-12-29T01:19:19.830Z,2.75
2018-12-29T01:21:51.811Z,4.03
2018-12-29T01:24:23.422Z,3.10
2018-12-29T01:26:55.391Z,2.92
2018-12-29T01:29:27.388Z,2.98
2018-12-29T01:31:59.613Z,2.98
2018-12-29T01:34:31.414Z,2.83
2018-12-29T01:37:03.492Z,3.35
2018-12-29T01:39:36.351Z,3.20
2018-12-29T01:42:08.308Z,2.70
2018-12-29T01:44:40.059Z,3.10
2018-12-29T01:47:11.894Z,4.47
2018-12-29T01:49:45.730Z,2.90
2018-12-29T01:54:50.692Z,3.05
2018-12-29T01:59:54.043Z,2.90
2018-12-29T02:02:25.767Z,3.10
2018-12-29T02:04:57.767Z,3.15
2018-12-29T02:10:00.811Z,2.55
2018-12-29T02:12:32.813Z,2.90
2018-12-29T02:15:05.305Z,2.52
2018-12-29T02:17:37.203Z,2.92
2018-12-29T02:20:09.439Z,3.37
2018-12-29T02:22:41.757Z,2.70
2018-12-29T02:25:14.324Z,2.92
2018-12-29T02:27:47.066Z,3.02
2018-12-29T02:30:19.302Z,3.30
2018-12-29T02:32:51.790Z,3.25
2018-12-29T02:37:54.576Z,2.85
2018-12-29T02:40:25.729Z,3.05
2018-12-29T02:45:32.968Z,3.35
2018-12-29T02:48:01.731Z,2.90
2018-12-29T02:53:05.311Z,2.65
2018-12-29T02:55:37.306Z,2.70
2018-12-29T02:58:09.307Z,2.75
2018-12-29T03:00:41.016Z,3.12
2018-12-29T03:03:13.421Z,2.80
2018-12-29T03:05:45.800Z,2.87
2018-12-29T03:08:17.953Z,3.00
2018-12-29T03:10:50.064Z,2.87
2018-12-29T03:13:21.792Z,2.90
2018-12-29T03:15:53.789Z,2.83
2018-12-29T03:18:25.391Z,3.00
2018-12-29T03:20:57.752Z,2.80
2018-12-29T03:26:00.328Z,3.05
2018-12-29T03:28:32.454Z,2.80
2018-12-29T03:31:04.353Z,2.92
2018-12-29T03:33:36.639Z,3.00
2018-12-29T03:38:39.793Z,2.90
2018-12-29T03:41:15.305Z,2.50
2018-12-29T03:43:46.989Z,2.58
2018-12-29T03:46:18.768Z,2.85
2018-12-29T03:51:21.782Z,2.90
2018-12-29T03:56:24.567Z,3.22
2018-12-29T03:58:56.777Z,2.95
2018-12-29T04:03:59.692Z,3.15
2018-12-29T04:09:39.896Z,3.12
2018-12-29T04:12:20.486Z,2.80
2018-12-29T04:14:52.640Z,3.17
2018-12-29T04:17:24.442Z,2.80
2018-12-29T04:20:49.780Z,2.87
2018-12-29T04:25:52.298Z,3.22
2018-12-29T04:28:23.979Z,3.02
2018-12-29T04:30:55.807Z,3.10
2018-12-29T04:33:27.814Z,2.90
2018-12-29T04:35:59.796Z,2.98
2018-12-29T04:43:32.716Z,2.83
2018-12-29T04:46:05.387Z,2.90
2018-12-29T04:48:37.835Z,3.10
2018-12-29T04:51:09.791Z,3.20
2018-12-29T04:53:42.504Z,2.70
2018-12-29T04:56:14.817Z,3.05
2018-12-29T04:58:46.814Z,3.83
2018-12-29T05:01:19.321Z,2.95
2018-12-29T05:03:51.315Z,3.02
2018-12-29T05:06:23.278Z,2.80
2018-12-29T05:08:55.314Z,2.85
2018-12-29T05:11:27.478Z,2.95
2018-12-29T05:13:59.532Z,3.12
2018-12-29T05:16:31.812Z,3.22
2018-12-29T05:19:03.814Z,2.98
2018-12-29T05:21:36.363Z,3.47
2018-12-29T05:24:08.528Z,3.20
2018-12-29T05:26:41.496Z,2.85
2018-12-29T05:29:13.862Z,3.25
2018-12-29T05:31:46.546Z,3.15
2018-12-29T05:34:19.031Z,2.85
2018-12-29T05:36:51.375Z,3.35
2018-12-29T05:39:23.833Z,2.92
2018-12-29T05:41:56.315Z,3.12
2018-12-29T05:44:28.988Z,2.80
2018-12-29T05:47:01.708Z,3.40
2018-12-29T05:52:05.321Z,2.85
2018-12-29T05:54:37.812Z,3.27
2018-12-29T05:57:09.776Z,2.65
2018-12-29T05:59:41.841Z,4.10
2018-12-29T06:02:13.810Z,2.40
2018-12-29T06:04:45.794Z,2.15
2018-12-29T06:07:17.843Z,1.65
2018-12-29T06:09:49.847Z,1.77
2018-12-29T06:12:22.313Z,1.70
2018-12-29T06:14:54.483Z,1.37
2018-12-29T06:17:26.665Z,1.47
2018-12-29T06:22:30.791Z,1.30
2018-12-29T06:25:02.817Z,1.30
2018-12-29T06:27:34.803Z,1.40
2018-12-29T06:30:06.794Z,1.47
2018-12-29T06:32:38.804Z,1.60
2018-12-29T06:35:11.140Z,1.30
2018-12-29T06:37:42.741Z,1.50
2018-12-29T06:40:14.434Z,1.67
2018-12-29T06:42:46.315Z,1.70
2018-12-29T06:45:18.429Z,1.70
2018-12-29T06:47:50.613Z,1.70
2018-12-29T06:50:22.639Z,1.70
2018-12-29T06:52:54.352Z,1.65
2018-12-29T06:55:26.352Z,1.90
2018-12-29T06:57:58.313Z,1.82
2018-12-29T07:00:30.439Z,2.95
2018-12-29T07:03:02.275Z,2.00
2018-12-29T07:05:34.271Z,2.00
2018-12-29T07:08:06.092Z,1.90
2018-12-29T07:10:38.362Z,1.80
2018-12-29T07:13:10.074Z,2.05
2018-12-29T07:15:41.835Z,2.02
2018-12-29T07:18:13.630Z,2.10
2018-12-29T07:20:45.438Z,2.33
2018-12-29T07:23:17.847Z,2.12
2018-12-29T07:25:49.816Z,2.20
2018-12-29T07:28:21.855Z,2.27
2018-12-29T07:30:53.746Z,2.10
2018-12-29T07:33:25.850Z,2.00
2018-12-29T07:35:57.447Z,3.37
2018-12-29T07:38:29.313Z,2.90
2018-12-29T07:41:01.287Z,2.50
2018-12-29T07:43:33.382Z,2.40
2018-12-29T07:46:05.386Z,2.10
2018-12-29T07:48:37.771Z,2.08
2018-12-29T07:53:40.711Z,2.40
2018-12-29T07:58:43.459Z,4.00
2018-12-29T08:01:15.762Z,2.00
2018-12-29T08:06:17.968Z,2.30
2018-12-29T08:08:49.783Z,2.25
2018-12-29T08:11:21.783Z,2.20
2018-12-29T08:16:24.423Z,3.52
2018-12-29T08:18:56.319Z,2.45
2018-12-29T08:21:27.911Z,4.53
2018-12-29T08:23:59.755Z,2.25
2018-12-29T08:26:31.541Z,2.30
2018-12-29T08:29:03.314Z,2.25
2018-12-29T08:31:35.053Z,2.50
2018-12-29T08:34:07.074Z,2.37
2018-12-29T08:36:38.890Z,2.05
2018-12-29T08:39:10.810Z,3.15
2018-12-29T08:41:42.924Z,2.30
2018-12-29T08:44:14.787Z,2.25
2018-12-29T08:46:46.743Z,2.00
2018-12-29T08:51:49.416Z,2.33
2018-12-29T08:54:21.302Z,2.50
2018-12-29T08:56:53.306Z,2.40
2018-12-29T08:59:25.019Z,2.33
2018-12-29T09:01:56.825Z,2.50
2018-12-29T09:04:28.626Z,2.83
2018-12-29T09:07:00.496Z,2.40
2018-12-29T09:09:32.416Z,3.05
2018-12-29T09:12:04.277Z,2.10
2018-12-29T09:14:36.781Z,2.35
2018-12-29T09:17:12.162Z,2.98
2018-12-29T09:19:42.471Z,2.40
2018-12-29T09:22:14.430Z,2.42
2018-12-29T09:24:46.402Z,2.42
2018-12-29T09:27:18.651Z,2.20
2018-12-29T09:29:51.297Z,2.10
2018-12-29T09:32:23.782Z,2.98
2018-12-29T09:34:55.422Z,4.60
2018-12-29T09:37:27.068Z,3.33
2018-12-29T09:39:58.782Z,3.77
2018-12-29T09:45:01.417Z,3.15
2018-12-29T09:47:33.312Z,3.25
2018-12-29T09:50:05.117Z,5.40
2018-12-29T09:52:36.816Z,3.15
2018-12-29T09:55:08.755Z,6.42
2018-12-29T10:00:11.394Z,2.70
2018-12-29T10:02:43.309Z,4.72
2018-12-29T10:05:16.054Z,4.65
2018-12-29T10:07:47.864Z,2.87
2018-12-29T10:10:19.743Z,5.20
2018-12-29T10:12:51.725Z,2.90
2018-12-29T10:17:54.402Z,4.97
2018-12-29T10:20:26.073Z,3.12
2018-12-29T10:22:58.047Z,8.50
2018-12-29T10:25:30.003Z,4.08
2018-12-29T10:28:01.812Z,4.70
2018-12-29T10:30:33.770Z,4.28
2018-12-29T10:35:36.354Z,4.28
2018-12-29T10:38:08.303Z,2.83
2018-12-29T10:40:40.418Z,2.80
2018-12-29T10:43:12.310Z,5.12
2018-12-29T10:45:44.231Z,2.90
2018-12-29T10:48:15.874Z,3.33
2018-12-29T10:50:47.813Z,5.03
2018-12-29T10:53:19.741Z,5.12
2018-12-29T10:58:22.788Z,3.25
2018-12-29T11:00:54.741Z,2.70
2018-12-29T11:05:57.718Z,3.33
2018-12-29T11:08:29.790Z,3.50
2018-12-29T11:13:32.239Z,4.65
2018-12-29T11:16:03.622Z,2.75
2018-12-29T11:18:35.605Z,2.85
2018-12-29T11:21:07.371Z,3.35
2018-12-29T11:23:39.135Z,2.67
2018-12-29T11:26:10.726Z,2.33
2018-12-29T11:31:13.656Z,6.30
2018-12-29T11:33:45.432Z,2.40
2018-12-29T11:36:16.661Z,4.05
2018-12-29T11:41:19.386Z,4.25
2018-12-29T11:43:51.375Z,3.60
2018-12-29T11:46:23.439Z,4.33
2018-12-29T11:48:55.307Z,7.58
2018-12-29T11:51:27.317Z,3.83
2018-12-29T11:53:59.325Z,5.67
2018-12-29T11:56:31.397Z,5.30
2018-12-29T11:59:03.603Z,4.35
2018-12-29T12:04:06.371Z,3.52
2018-12-29T12:06:38.381Z,3.85
2018-12-29T12:09:10.476Z,2.87
2018-12-29T12:11:42.266Z,4.33
2018-12-29T12:14:14.307Z,4.75
2018-12-29T12:16:46.635Z,5.97
2018-12-29T12:21:49.236Z,4.17
2018-12-29T12:24:21.282Z,4.42
2018-12-29T12:26:53.302Z,6.87
2018-12-29T12:29:24.904Z,7.50
2018-12-29T12:31:56.833Z,5.62
2018-12-29T12:34:28.805Z,7.85
2018-12-29T12:37:00.777Z,4.78
2018-12-29T12:39:32.868Z,6.50
2018-12-29T12:42:05.248Z,6.58
2018-12-29T12:44:36.991Z,5.28
2018-12-29T12:47:08.749Z,7.60
2018-12-29T12:49:40.738Z,12.13
2018-12-29T12:52:12.625Z,8.00
2018-12-29T12:54:44.578Z,27.87
2018-12-29T12:57:18.647Z,81.20
2018-12-29T12:59:50.691Z,28.57
2018-12-29T13:04:53.791Z,21.75
2018-12-29T13:07:25.374Z,26.05
2018-12-29T13:09:57.350Z,19.35
2018-12-29T13:12:29.541Z,18.42
2018-12-29T13:15:01.608Z,16.57
2018-12-29T13:20:05.155Z,14.58
2018-12-29T13:22:37.326Z,14.90
2018-12-29T13:25:09.229Z,13.48
2018-12-29T13:27:40.814Z,9.33
2018-12-29T13:30:12.784Z,7.42
2018-12-29T13:32:44.567Z,10.58
2018-12-29T13:37:47.770Z,10.08
2018-12-29T13:40:19.434Z,7.10
2018-12-29T13:42:52.305Z,9.85
2018-12-29T13:45:23.973Z,8.73
2018-12-29T13:47:55.828Z,9.73
2018-12-29T13:50:27.809Z,11.12
2018-12-29T13:53:00.294Z,5.25
2018-12-29T13:55:32.324Z,12.07
2018-12-29T13:58:04.790Z,6.97
2018-12-29T14:00:36.775Z,8.35
2018-12-29T14:03:08.723Z,6.78
2018-12-29T14:05:40.474Z,6.70
2018-12-29T14:08:12.998Z,7.75
2018-12-29T14:10:44.774Z,6.03
2018-12-29T14:13:17.309Z,7.30
2018-12-29T14:15:49.986Z,6.37
2018-12-29T14:18:28.154Z,5.65
2018-12-29T14:20:55.791Z,7.17
2018-12-29T14:23:27.825Z,7.22
2018-12-29T14:25:59.702Z,4.85
2018-12-29T14:31:02.558Z,5.90
2018-12-29T14:33:34.880Z,6.33
2018-12-29T14:36:06.758Z,8.15
2018-12-29T14:38:38.897Z,5.17
2018-12-29T14:41:11.068Z,5.95
2018-12-29T14:43:45.312Z,6.42
2018-12-29T14:46:17.357Z,4.67
2018-12-29T14:48:49.263Z,12.45
2018-12-29T14:51:21.346Z,7.03
2018-12-29T14:53:53.311Z,5.12
2018-12-29T14:56:25.371Z,5.50
2018-12-29T14:58:57.308Z,5.40
2018-12-29T15:01:29.407Z,6.65
2018-12-29T15:04:01.412Z,5.10
2018-12-29T15:06:33.373Z,4.80
2018-12-29T15:09:06.806Z,3.92
2018-12-29T15:11:38.745Z,4.78
2018-12-29T15:16:41.764Z,7.28
2018-12-29T15:19:13.747Z,7.75
2018-12-29T15:24:16.448Z,6.40
2018-12-29T15:26:48.669Z,10.43
2018-12-29T15:29:21.303Z,4.92
2018-12-29T15:31:53.313Z,8.38
2018-12-29T15:34:25.416Z,6.85
2018-12-29T15:36:57.749Z,5.47
2018-12-29T15:39:33.481Z,5.58
2018-12-29T15:42:05.311Z,7.47
2018-12-29T15:44:37.301Z,7.75
2018-12-29T15:49:40.418Z,6.00
2018-12-29T15:52:12.751Z,8.80
2018-12-29T15:54:44.910Z,8.40
2018-12-29T15:57:16.796Z,8.05
2018-12-29T15:59:49.416Z,4.83
2018-12-29T16:02:21.757Z,5.60
2018-12-29T16:04:53.795Z,6.70
2018-12-29T16:07:26.164Z,7.08
2018-12-29T16:09:58.320Z,5.87
2018-12-29T16:12:30.764Z,4.87
2018-12-29T16:15:02.797Z,6.00
2018-12-29T16:17:34.807Z,4.05
2018-12-29T16:20:06.800Z,5.03
2018-12-29T16:22:38.746Z,5.17
2018-12-29T16:25:10.817Z,4.87
2018-12-29T16:27:42.791Z,5.97
2018-12-29T16:30:14.758Z,5.12
2018-12-29T16:32:46.431Z,5.75
2018-12-29T16:35:18.286Z,9.10
2018-12-29T16:37:50.419Z,5.42
2018-12-29T16:40:23.367Z,5.03
2018-12-29T16:42:55.308Z,5.95
2018-12-29T16:47:58.315Z,3.60
2018-12-29T16:50:30.300Z,5.12
2018-12-29T16:53:02.299Z,6.72
2018-12-29T16:55:34.066Z,3.90
2018-12-29T16:58:06.831Z,3.20
2018-12-29T17:00:38.789Z,4.95
2018-12-29T17:03:10.807Z,6.17
2018-12-29T17:05:42.769Z,5.10
2018-12-29T17:10:46.096Z,6.45
2018-12-29T17:13:18.761Z,4.05
2018-12-29T17:18:22.744Z,3.95
2018-12-29T17:21:20.488Z,6.60
2018-12-29T17:23:52.762Z,3.62
2018-12-29T17:26:24.771Z,3.98
2018-12-29T17:28:56.807Z,6.53
2018-12-29T17:31:28.650Z,4.87
2018-12-29T17:34:00.399Z,4.83
2018-12-29T17:36:32.303Z,6.53
2018-12-29T17:39:04.746Z,4.62
2018-12-29T17:41:36.799Z,2.85
2018-12-29T17:44:08.757Z,3.33
2018-12-29T17:49:11.788Z,3.35
2018-12-29T17:51:43.779Z,4.53
2018-12-29T17:54:18.883Z,3.60
2018-12-29T17:56:50.811Z,5.17
2018-12-29T17:59:22.769Z,6.35
2018-12-29T18:01:54.761Z,4.55
2018-12-29T18:06:57.316Z,3.20
2018-12-29T18:09:29.419Z,3.72
2018-12-29T18:14:32.760Z,5.58
2018-12-29T18:17:04.757Z,3.08
2018-12-29T18:19:36.787Z,5.78
2018-12-29T18:22:08.791Z,5.87
2018-12-29T18:24:40.741Z,3.45
2018-12-29T18:27:12.597Z,3.33
2018-12-29T18:29:44.345Z,3.15
2018-12-29T18:32:16.604Z,2.75
2018-12-29T18:37:21.659Z,5.40
2018-12-29T18:42:24.353Z,3.10
2018-12-29T18:44:56.310Z,4.25
2018-12-29T18:47:28.323Z,3.75
2018-12-29T18:50:00.372Z,2.80
2018-12-29T18:52:32.664Z,5.97
2018-12-29T18:55:04.723Z,2.83
2018-12-29T19:00:08.778Z,3.08
2018-12-29T19:02:41.316Z,3.10
2018-12-29T19:05:13.312Z,4.42
2018-12-29T19:07:45.835Z,5.60
2018-12-29T19:10:17.786Z,2.75
2018-12-29T19:12:49.814Z,4.58
2018-12-29T19:15:23.406Z,4.00
2018-12-29T19:17:56.060Z,5.15
2018-12-29T19:20:28.315Z,5.30
2018-12-29T19:23:00.774Z,3.70
2018-12-29T19:28:03.816Z,4.00
2018-12-29T19:30:36.409Z,4.55
2018-12-29T19:33:08.805Z,4.95
2018-12-29T19:35:47.776Z,3.30
2018-12-29T19:38:20.309Z,3.33
2018-12-29T19:40:52.633Z,3.33
2018-12-29T19:43:24.806Z,3.27
2018-12-29T19:45:56.850Z,4.35
2018-12-29T19:48:28.834Z,2.90
2018-12-29T19:51:30.496Z,2.85
2018-12-29T19:54:02.306Z,3.37
2018-12-29T19:56:34.061Z,2.52
2018-12-29T19:59:06.312Z,2.60
2018-12-29T20:01:38.329Z,2.80
2018-12-29T20:06:41.795Z,4.28
2018-12-29T20:09:14.305Z,4.78
2018-12-29T20:11:46.013Z,2.70
2018-12-29T20:14:18.307Z,4.62
2018-12-29T20:16:50.865Z,2.70
2018-12-29T20:19:23.140Z,3.10
2018-12-29T20:21:54.795Z,4.10
2018-12-29T20:24:27.314Z,3.37
2018-12-29T20:26:59.425Z,3.58
2018-12-29T20:29:31.414Z,2.95
2018-12-29T20:32:03.022Z,4.28
2018-12-29T20:34:36.087Z,3.60
2018-12-29T20:37:07.814Z,3.08
2018-12-29T20:39:39.919Z,2.40
2018-12-29T20:42:11.819Z,2.72
2018-12-29T20:44:44.703Z,4.03
2018-12-29T20:47:17.044Z,3.35
2018-12-29T20:49:49.301Z,3.08
2018-12-29T20:52:21.058Z,2.70
2018-12-29T20:54:53.050Z,2.72
2018-12-29T20:57:25.323Z,2.35
2018-12-29T20:59:57.297Z,2.60
2018-12-29T21:02:29.397Z,3.50
2018-12-29T21:05:01.613Z,3.00
2018-12-29T21:07:33.780Z,2.47
2018-12-29T21:10:05.762Z,2.52
2018-12-29T21:12:37.737Z,3.77
2018-12-29T21:15:09.687Z,3.15
2018-12-29T21:17:41.749Z,3.77
2018-12-29T21:20:17.237Z,2.77
2018-12-29T21:22:47.309Z,3.27
2018-12-29T21:25:20.198Z,2.47
2018-12-29T21:27:52.290Z,3.70
2018-12-29T21:30:24.301Z,2.87
2018-12-29T21:32:56.260Z,2.65
2018-12-29T21:35:28.134Z,2.30
2018-12-29T21:37:59.995Z,2.77
2018-12-29T21:40:32.297Z,2.65
2018-12-29T21:43:04.025Z,3.00
2018-12-29T21:45:36.305Z,2.47
2018-12-29T21:48:08.274Z,2.25
2018-12-29T21:50:40.427Z,3.20
2018-12-29T21:53:12.589Z,2.40
2018-12-29T21:55:44.843Z,2.27
2018-12-29T21:58:16.783Z,2.77
2018-12-29T22:00:48.810Z,2.52
2018-12-29T22:03:21.311Z,2.20
2018-12-29T22:05:53.825Z,2.85
2018-12-29T22:08:25.792Z,2.40
2018-12-29T22:10:57.836Z,3.45
2018-12-29T22:13:29.792Z,2.98
2018-12-29T22:16:02.068Z,3.05
2018-12-29T22:18:34.436Z,3.12
2018-12-29T22:21:06.801Z,2.35
2018-12-29T22:23:39.277Z,2.60
2018-12-29T22:26:11.375Z,1.90
2018-12-29T22:28:43.813Z,3.15
2018-12-29T22:31:15.805Z,2.20
2018-12-29T22:33:48.371Z,2.65
2018-12-29T22:36:20.755Z,2.50
2018-12-29T22:38:52.798Z,2.33
2018-12-29T22:41:24.832Z,2.05
2018-12-29T22:43:56.894Z,2.15
2018-12-29T22:46:28.797Z,2.25
2018-12-29T22:49:03.299Z,4.50
2018-12-29T22:51:35.550Z,2.65
2018-12-29T22:54:07.733Z,3.37
2018-12-29T22:59:10.791Z,2.22
2018-12-29T23:01:43.307Z,2.00
2018-12-29T23:04:15.808Z,3.80
2018-12-29T23:06:48.796Z,2.33
2018-12-29T23:09:21.266Z,2.85
2018-12-29T23:11:53.469Z,2.02
2018-12-29T23:14:25.810Z,2.95
2018-12-29T23:16:58.315Z,2.08
2018-12-29T23:19:30.784Z,3.02
2018-12-29T23:22:03.309Z,2.45
2018-12-29T23:24:35.677Z,2.30
2018-12-29T23:34:40.771Z,1.87
2018-12-29T23:37:12.827Z,2.08
2018-12-29T23:39:44.795Z,2.08
2018-12-29T23:42:17.440Z,2.10
2018-12-29T23:44:50.304Z,1.90
2018-12-29T23:47:22.808Z,2.08
2018-12-29T23:49:55.295Z,2.17
2018-12-29T23:52:27.866Z,2.10
2018-12-29T23:55:00.157Z,2.47
2018-12-29T23:57:32.413Z,2.27
