createdAt,value
2023-05-07T00:01:40.359Z,14.71
2023-05-07T00:03:43.266Z,14.77
2023-05-07T00:05:46.128Z,14.74
2023-05-07T00:07:48.964Z,14.77
2023-05-07T00:09:51.913Z,14.66
2023-05-07T00:11:56.078Z,14.81
2023-05-07T00:13:58.871Z,14.80
2023-05-07T00:16:01.670Z,14.70
2023-05-07T00:18:04.673Z,14.58
2023-05-07T00:20:07.895Z,14.33
2023-05-07T00:22:11.302Z,14.47
2023-05-07T00:24:14.121Z,14.25
2023-05-07T00:26:16.932Z,14.21
2023-05-07T00:28:21.828Z,14.09
2023-05-07T00:30:24.556Z,14.32
2023-05-07T00:32:27.365Z,14.40
2023-05-07T00:34:30.554Z,13.77
2023-05-07T00:36:33.661Z,14.00
2023-05-07T00:38:36.457Z,14.24
2023-05-07T00:40:39.254Z,14.28
2023-05-07T00:42:42.198Z,14.25
2023-05-07T00:44:46.468Z,14.22
2023-05-07T00:46:50.904Z,14.20
2023-05-07T00:48:55.705Z,13.97
2023-05-07T00:50:59.081Z,13.63
2023-05-07T00:53:02.788Z,13.80
2023-05-07T00:55:08.241Z,13.98
2023-05-07T00:57:12.434Z,14.05
2023-05-07T00:59:15.699Z,14.14
2023-05-07T01:01:19.953Z,14.24
2023-05-07T01:03:23.107Z,14.03
2023-05-07T01:05:28.354Z,14.32
2023-05-07T01:07:32.587Z,14.21
2023-05-07T01:09:37.127Z,14.15
2023-05-07T01:11:40.305Z,14.20
2023-05-07T01:13:44.065Z,14.24
2023-05-07T01:15:47.290Z,14.23
2023-05-07T01:17:51.506Z,14.16
2023-05-07T01:20:01.302Z,14.15
2023-05-07T01:22:08.590Z,14.22
2023-05-07T01:24:21.800Z,14.28
2023-05-07T01:26:24.912Z,14.26
2023-05-07T01:28:27.766Z,14.24
2023-05-07T01:30:36.795Z,13.89
2023-05-07T01:32:45.974Z,13.76
2023-05-07T01:34:51.384Z,13.93
2023-05-07T01:36:56.312Z,14.00
2023-05-07T01:39:00.558Z,14.08
2023-05-07T01:41:05.835Z,14.11
2023-05-07T01:43:08.959Z,14.14
2023-05-07T01:45:13.813Z,14.17
2023-05-07T01:47:18.146Z,14.14
2023-05-07T01:49:21.177Z,14.10
2023-05-07T01:51:24.404Z,14.11
2023-05-07T01:53:29.654Z,14.08
2023-05-07T01:55:32.488Z,14.07
2023-05-07T01:57:36.723Z,13.98
2023-05-07T01:59:39.504Z,14.08
2023-05-07T02:01:42.296Z,14.09
2023-05-07T02:03:46.997Z,14.08
2023-05-07T02:05:56.985Z,14.04
2023-05-07T02:08:09.686Z,13.81
2023-05-07T02:10:13.108Z,13.83
2023-05-07T02:12:16.121Z,13.65
2023-05-07T02:14:21.112Z,13.57
2023-05-07T02:16:24.715Z,13.73
2023-05-07T02:18:28.096Z,13.74
2023-05-07T02:20:30.257Z,13.59
2023-05-07T02:22:33.213Z,13.07
2023-05-07T02:24:35.986Z,12.96
2023-05-07T02:26:38.749Z,13.23
2023-05-07T02:28:41.771Z,13.30
2023-05-07T02:30:46.098Z,13.06
2023-05-07T02:32:48.922Z,13.39
2023-05-07T02:34:52.485Z,13.32
2023-05-07T02:36:55.279Z,13.23
2023-05-07T02:39:01.200Z,13.06
2023-05-07T02:41:04.754Z,13.27
2023-05-07T02:43:07.791Z,12.55
2023-05-07T02:45:11.837Z,13.12
2023-05-07T02:47:17.425Z,13.16
2023-05-07T02:49:21.960Z,13.17
2023-05-07T02:51:26.132Z,13.07
2023-05-07T02:53:31.015Z,12.91
2023-05-07T02:55:33.852Z,13.03
2023-05-07T02:57:36.639Z,12.98
2023-05-07T02:59:39.695Z,12.46
2023-05-07T03:01:44.963Z,12.15
2023-05-07T03:03:50.184Z,12.24
2023-05-07T03:05:53.103Z,11.77
2023-05-07T03:07:55.949Z,11.52
2023-05-07T03:09:58.736Z,11.42
2023-05-07T03:12:02.779Z,11.30
2023-05-07T03:14:05.910Z,11.21
2023-05-07T03:16:08.949Z,11.69
2023-05-07T03:18:12.774Z,11.87
2023-05-07T03:20:17.446Z,12.03
2023-05-07T03:22:20.361Z,12.08
2023-05-07T03:24:23.364Z,12.06
2023-05-07T03:26:26.369Z,12.32
2023-05-07T03:28:29.329Z,12.47
2023-05-07T03:30:36.380Z,12.43
2023-05-07T03:32:39.306Z,12.32
2023-05-07T03:34:45.644Z,12.52
2023-05-07T03:36:50.745Z,12.47
2023-05-07T03:38:55.108Z,12.48
2023-05-07T03:41:01.113Z,12.57
2023-05-07T03:43:04.795Z,12.57
2023-05-07T03:45:10.611Z,12.63
2023-05-07T03:47:16.262Z,12.51
2023-05-07T03:49:20.023Z,12.56
2023-05-07T03:51:22.860Z,12.59
2023-05-07T03:53:27.063Z,12.62
2023-05-07T03:55:30.103Z,12.66
2023-05-07T03:57:36.102Z,12.64
2023-05-07T03:59:38.931Z,12.63
2023-05-07T04:01:42.646Z,12.64
2023-05-07T04:03:50.827Z,12.59
2023-05-07T04:05:53.831Z,12.48
2023-05-07T04:07:57.654Z,12.52
2023-05-07T04:10:08.429Z,12.39
2023-05-07T04:12:11.254Z,12.44
2023-05-07T04:14:14.569Z,12.17
2023-05-07T04:16:17.476Z,11.80
2023-05-07T04:18:21.004Z,11.56
2023-05-07T04:20:24.438Z,11.37
2023-05-07T04:22:33.904Z,11.52
2023-05-07T04:24:37.190Z,11.41
2023-05-07T04:26:42.283Z,11.47
2023-05-07T04:28:45.891Z,11.65
2023-05-07T04:30:48.715Z,11.53
2023-05-07T04:32:51.550Z,11.78
2023-05-07T04:34:54.511Z,11.97
2023-05-07T04:37:00.528Z,11.96
2023-05-07T04:39:05.079Z,12.04
2023-05-07T04:41:08.823Z,11.34
2023-05-07T04:43:17.109Z,11.69
2023-05-07T04:45:25.093Z,11.25
2023-05-07T04:47:30.740Z,11.99
2023-05-07T04:49:34.632Z,12.12
2023-05-07T04:51:37.563Z,12.01
2023-05-07T04:53:40.814Z,12.40
2023-05-07T04:55:43.852Z,12.21
2023-05-07T04:57:46.636Z,12.16
2023-05-07T04:59:52.876Z,12.42
2023-05-07T05:01:57.187Z,12.73
2023-05-07T05:04:01.190Z,12.47
2023-05-07T05:06:04.300Z,12.81
2023-05-07T05:08:10.143Z,12.93
2023-05-07T05:10:17.391Z,13.18
2023-05-07T05:12:20.909Z,13.20
2023-05-07T05:14:23.701Z,13.42
2023-05-07T05:16:29.085Z,15.85
2023-05-07T05:18:31.873Z,17.72
2023-05-07T05:20:34.643Z,18.58
2023-05-07T05:22:37.427Z,19.01
2023-05-07T05:24:40.396Z,19.28
2023-05-07T05:26:43.199Z,19.52
2023-05-07T05:28:46.026Z,19.84
2023-05-07T05:30:48.811Z,20.08
2023-05-07T05:32:53.459Z,20.12
2023-05-07T05:34:57.473Z,20.36
2023-05-07T05:37:01.321Z,20.53
2023-05-07T05:39:04.240Z,19.89
2023-05-07T05:41:07.061Z,18.77
2023-05-07T05:43:09.889Z,17.82
2023-05-07T05:45:14.078Z,17.30
2023-05-07T05:47:17.137Z,16.74
2023-05-07T05:49:25.187Z,16.57
2023-05-07T05:51:28.478Z,16.39
2023-05-07T05:53:31.317Z,16.28
2023-05-07T05:55:34.913Z,16.23
2023-05-07T05:57:38.118Z,15.79
2023-05-07T05:59:41.097Z,16.05
2023-05-07T06:01:44.539Z,16.03
2023-05-07T06:03:48.140Z,15.96
2023-05-07T06:05:53.166Z,15.91
2023-05-07T06:07:58.424Z,15.57
2023-05-07T06:10:03.513Z,15.94
2023-05-07T06:12:08.932Z,15.95
2023-05-07T06:14:12.625Z,16.04
2023-05-07T06:16:16.519Z,16.09
2023-05-07T06:18:20.126Z,15.86
2023-05-07T06:20:23.442Z,15.33
2023-05-07T06:22:28.552Z,16.13
2023-05-07T06:24:31.853Z,16.25
2023-05-07T06:26:34.571Z,16.26
2023-05-07T06:28:37.596Z,16.37
2023-05-07T06:30:44.875Z,16.46
2023-05-07T06:32:47.747Z,16.31
2023-05-07T06:34:51.564Z,16.48
2023-05-07T06:36:55.487Z,16.54
2023-05-07T06:39:09.392Z,16.58
2023-05-07T06:41:12.924Z,16.66
2023-05-07T06:43:16.077Z,16.71
2023-05-07T06:45:26.385Z,16.13
2023-05-07T06:47:31.081Z,16.55
2023-05-07T06:49:34.277Z,16.34
2023-05-07T06:51:37.080Z,16.84
2023-05-07T06:53:40.474Z,16.94
2023-05-07T06:55:47.216Z,17.02
2023-05-07T06:57:51.431Z,17.16
2023-05-07T06:59:55.276Z,17.35
2023-05-07T07:01:58.580Z,17.56
2023-05-07T07:04:01.570Z,17.73
2023-05-07T07:06:06.435Z,17.88
2023-05-07T07:08:09.246Z,18.02
2023-05-07T07:10:13.287Z,17.77
2023-05-07T07:12:17.469Z,18.14
2023-05-07T07:14:20.330Z,18.02
2023-05-07T07:16:26.634Z,18.14
2023-05-07T07:18:29.547Z,18.19
2023-05-07T07:20:32.746Z,18.16
2023-05-07T07:22:35.792Z,18.15
2023-05-07T07:24:39.172Z,18.14
2023-05-07T07:26:44.242Z,18.20
2023-05-07T07:28:48.526Z,18.29
2023-05-07T07:30:54.704Z,18.38
2023-05-07T07:33:03.267Z,18.02
2023-05-07T07:35:10.005Z,18.17
2023-05-07T07:37:13.726Z,18.26
2023-05-07T07:39:16.586Z,18.33
2023-05-07T07:41:20.004Z,18.29
2023-05-07T07:43:23.888Z,18.43
2023-05-07T07:46:19.191Z,18.46
2023-05-07T07:48:23.419Z,18.46
2023-05-07T07:50:42.836Z,18.32
2023-05-07T07:52:47.140Z,18.35
2023-05-07T07:54:52.599Z,18.06
2023-05-07T07:56:55.607Z,18.34
2023-05-07T07:58:59.786Z,18.43
2023-05-07T08:01:02.532Z,18.58
2023-05-07T08:03:06.303Z,18.67
2023-05-07T08:05:14.671Z,18.87
2023-05-07T08:07:19.442Z,19.17
2023-05-07T08:09:24.009Z,19.32
2023-05-07T08:11:28.409Z,19.76
2023-05-07T08:13:32.408Z,19.72
2023-05-07T08:15:36.067Z,19.76
2023-05-07T08:17:39.414Z,19.88
2023-05-07T08:19:42.367Z,20.01
2023-05-07T08:21:49.813Z,20.17
2023-05-07T08:23:53.649Z,20.17
2023-05-07T08:25:56.890Z,20.31
2023-05-07T08:28:00.148Z,20.27
2023-05-07T08:30:03.152Z,20.48
2023-05-07T08:32:06.497Z,20.68
2023-05-07T08:34:10.213Z,20.80
2023-05-07T08:36:16.625Z,20.82
2023-05-07T08:38:20.972Z,20.97
2023-05-07T08:40:26.863Z,21.12
2023-05-07T08:42:33.259Z,20.95
2023-05-07T08:44:36.973Z,20.80
2023-05-07T08:46:41.709Z,20.69
2023-05-07T08:48:45.181Z,20.48
2023-05-07T08:50:51.219Z,20.67
2023-05-07T08:52:54.348Z,20.90
2023-05-07T08:55:01.267Z,21.01
2023-05-07T08:57:04.141Z,21.26
2023-05-07T08:59:09.519Z,21.26
2023-05-07T09:01:16.242Z,20.88
2023-05-07T09:03:21.502Z,20.90
2023-05-07T09:05:27.430Z,21.22
2023-05-07T09:07:31.670Z,21.42
2023-05-07T09:09:35.846Z,21.31
2023-05-07T09:11:41.855Z,22.02
2023-05-07T09:13:45.141Z,22.20
2023-05-07T09:15:48.335Z,22.29
2023-05-07T09:17:52.266Z,22.42
2023-05-07T09:19:55.412Z,22.51
2023-05-07T09:22:02.006Z,22.60
2023-05-07T09:24:08.309Z,22.49
2023-05-07T09:26:16.421Z,22.61
2023-05-07T09:28:20.711Z,22.78
2023-05-07T09:30:23.615Z,22.75
2023-05-07T09:32:28.148Z,22.23
2023-05-07T09:34:34.109Z,22.41
2023-05-07T09:36:37.820Z,22.74
2023-05-07T09:38:41.349Z,23.17
2023-05-07T09:40:44.621Z,23.40
2023-05-07T09:42:50.581Z,23.60
2023-05-07T09:44:55.206Z,23.75
2023-05-07T09:47:02.732Z,23.71
2023-05-07T09:49:19.773Z,23.59
2023-05-07T09:51:28.110Z,23.92
2023-05-07T09:53:32.902Z,23.67
2023-05-07T09:55:39.528Z,24.22
2023-05-07T09:57:43.956Z,24.31
2023-05-07T09:59:48.989Z,24.33
2023-05-07T10:01:59.328Z,24.51
2023-05-07T10:04:05.237Z,24.61
2023-05-07T10:06:10.713Z,24.71
2023-05-07T10:08:14.716Z,24.78
2023-05-07T10:10:19.374Z,24.87
2023-05-07T10:12:23.491Z,24.79
2023-05-07T10:14:27.273Z,24.65
2023-05-07T10:16:30.964Z,24.97
2023-05-07T10:18:35.302Z,24.98
2023-05-07T10:20:47.454Z,24.92
2023-05-07T10:22:52.983Z,24.83
2023-05-07T10:25:07.793Z,25.05
2023-05-07T10:27:15.321Z,25.45
2023-05-07T10:29:39.154Z,25.76
2023-05-07T10:31:57.083Z,25.77
2023-05-07T10:34:03.609Z,25.99
2023-05-07T10:36:08.976Z,26.20
2023-05-07T10:38:12.552Z,25.83
2023-05-07T10:40:18.804Z,25.32
2023-05-07T10:42:21.918Z,25.77
2023-05-07T10:44:29.873Z,26.40
2023-05-07T10:46:36.870Z,26.66
2023-05-07T10:49:12.339Z,26.22
2023-05-07T10:51:24.317Z,26.95
2023-05-07T10:53:43.812Z,26.96
2023-05-07T10:55:54.245Z,27.09
2023-05-07T10:58:31.824Z,25.79
2023-05-07T11:00:48.753Z,26.34
2023-05-07T11:03:09.647Z,26.62
2023-05-07T11:05:23.089Z,26.98
2023-05-07T11:07:36.331Z,27.02
2023-05-07T11:09:59.430Z,26.70
2023-05-07T11:13:03.486Z,26.31
2023-05-07T11:15:17.718Z,25.82
2023-05-07T11:17:20.958Z,25.80
2023-05-07T11:19:50.426Z,25.25
2023-05-07T11:21:56.484Z,24.50
2023-05-07T11:24:16.559Z,24.46
2023-05-07T11:26:32.105Z,24.59
2023-05-07T11:28:40.265Z,24.72
2023-05-07T11:30:44.314Z,24.60
2023-05-07T11:32:50.460Z,24.68
2023-05-07T11:34:54.654Z,24.53
2023-05-07T11:37:00.754Z,24.29
2023-05-07T11:39:32.544Z,23.37
2023-05-07T11:41:36.795Z,22.54
2023-05-07T11:43:40.999Z,22.98
2023-05-07T11:45:43.986Z,22.94
2023-05-07T11:47:46.790Z,22.76
2023-05-07T11:49:50.602Z,22.65
2023-05-07T11:51:53.390Z,21.70
2023-05-07T11:53:57.731Z,21.03
2023-05-07T11:56:00.553Z,20.60
2023-05-07T11:58:03.302Z,20.81
2023-05-07T12:00:07.317Z,20.77
2023-05-07T12:02:16.635Z,20.40
2023-05-07T12:04:22.591Z,20.00
2023-05-07T12:06:25.487Z,19.44
2023-05-07T12:08:28.328Z,19.12
2023-05-07T12:10:32.546Z,19.33
2023-05-07T12:12:40.711Z,18.51
2023-05-07T12:14:44.671Z,18.91
2023-05-07T12:16:47.692Z,18.53
2023-05-07T12:18:51.001Z,18.81
2023-05-07T12:20:54.046Z,19.00
2023-05-07T12:22:57.156Z,18.88
2023-05-07T12:25:00.829Z,18.65
2023-05-07T12:27:05.107Z,18.74
2023-05-07T12:29:08.000Z,18.67
2023-05-07T12:31:11.521Z,18.97
2023-05-07T12:33:18.783Z,18.83
2023-05-07T12:35:28.747Z,19.36
2023-05-07T12:37:32.565Z,19.22
2023-05-07T12:39:35.614Z,18.88
2023-05-07T12:41:53.832Z,18.73
2023-05-07T12:43:59.801Z,18.43
2023-05-07T12:46:05.466Z,18.17
2023-05-07T12:48:08.391Z,17.77
2023-05-07T12:50:11.247Z,17.26
2023-05-07T12:52:14.722Z,17.26
2023-05-07T12:54:29.976Z,16.68
2023-05-07T12:56:33.182Z,16.24
2023-05-07T12:58:37.219Z,16.30
2023-05-07T13:00:41.429Z,16.17
2023-05-07T13:02:45.987Z,16.17
2023-05-07T13:04:48.866Z,16.07
2023-05-07T13:06:51.612Z,16.12
2023-05-07T13:08:55.051Z,16.17
2023-05-07T13:10:58.774Z,15.63
2023-05-07T13:13:01.536Z,15.53
2023-05-07T13:15:04.750Z,15.82
2023-05-07T13:17:08.846Z,16.03
2023-05-07T13:19:12.013Z,16.14
2023-05-07T13:21:15.098Z,15.99
2023-05-07T13:23:17.891Z,16.03
2023-05-07T13:25:20.930Z,16.02
2023-05-07T13:27:23.674Z,15.49
2023-05-07T13:29:30.909Z,15.27
2023-05-07T13:31:34.899Z,15.37
2023-05-07T13:33:39.045Z,15.78
2023-05-07T13:35:41.840Z,15.73
2023-05-07T13:37:44.605Z,15.45
2023-05-07T13:39:47.306Z,15.28
2023-05-07T13:41:50.249Z,15.48
2023-05-07T13:43:53.038Z,15.54
2023-05-07T13:45:55.979Z,15.61
2023-05-07T13:47:59.201Z,15.79
2023-05-07T13:50:03.372Z,15.69
2023-05-07T13:52:06.560Z,15.53
2023-05-07T13:54:09.343Z,15.52
2023-05-07T13:56:12.385Z,15.09
2023-05-07T13:58:15.153Z,14.91
2023-05-07T14:00:18.156Z,14.93
2023-05-07T14:02:21.046Z,15.04
2023-05-07T14:04:23.971Z,15.15
2023-05-07T14:06:28.074Z,15.38
2023-05-07T14:08:31.763Z,15.47
2023-05-07T14:10:37.104Z,15.56
2023-05-07T14:12:39.836Z,15.88
2023-05-07T14:14:42.631Z,15.82
2023-05-07T14:16:45.941Z,15.23
2023-05-07T14:18:49.771Z,16.00
2023-05-07T14:20:52.563Z,15.91
2023-05-07T14:22:58.192Z,15.94
2023-05-07T14:25:14.406Z,15.49
2023-05-07T14:27:19.704Z,15.91
2023-05-07T14:29:23.948Z,16.15
2023-05-07T14:31:27.866Z,16.56
2023-05-07T14:33:30.699Z,16.60
2023-05-07T14:35:33.501Z,16.25
2023-05-07T14:37:39.238Z,16.33
2023-05-07T14:39:43.697Z,15.88
2023-05-07T14:41:46.505Z,15.64
2023-05-07T14:43:50.931Z,15.77
2023-05-07T14:45:54.315Z,15.81
2023-05-07T14:47:57.241Z,15.58
2023-05-07T14:50:02.140Z,16.21
2023-05-07T14:52:07.174Z,16.43
2023-05-07T14:54:10.106Z,16.91
2023-05-07T14:56:14.391Z,17.35
2023-05-07T14:58:17.286Z,17.70
2023-05-07T15:00:20.695Z,17.52
2023-05-07T15:02:23.659Z,17.26
2023-05-07T15:04:26.783Z,17.86
2023-05-07T15:06:30.282Z,17.82
2023-05-07T15:08:33.108Z,17.77
2023-05-07T15:10:41.844Z,18.04
2023-05-07T15:12:46.176Z,18.27
2023-05-07T15:14:49.022Z,18.42
2023-05-07T15:16:51.902Z,18.38
2023-05-07T15:18:54.731Z,18.82
2023-05-07T15:21:00.392Z,18.85
2023-05-07T15:23:03.755Z,18.30
2023-05-07T15:25:06.939Z,18.59
2023-05-07T15:27:09.724Z,18.40
2023-05-07T15:29:13.869Z,18.17
2023-05-07T15:31:17.581Z,18.30
2023-05-07T15:33:20.401Z,18.36
2023-05-07T15:35:23.419Z,18.63
2023-05-07T15:37:26.178Z,18.74
2023-05-07T15:39:28.983Z,19.16
2023-05-07T15:41:31.900Z,18.92
2023-05-07T15:43:34.682Z,18.53
2023-05-07T15:45:42.898Z,18.52
2023-05-07T15:47:45.858Z,18.97
2023-05-07T15:49:48.640Z,18.33
2023-05-07T15:51:51.893Z,17.94
2023-05-07T15:53:54.680Z,18.07
2023-05-07T15:55:57.523Z,17.85
2023-05-07T15:58:00.827Z,18.25
2023-05-07T16:00:06.860Z,17.78
2023-05-07T16:02:16.281Z,17.87
2023-05-07T16:04:19.162Z,18.08
2023-05-07T16:06:21.958Z,17.79
2023-05-07T16:08:24.795Z,18.15
2023-05-07T16:10:27.873Z,17.81
2023-05-07T16:12:30.632Z,17.46
2023-05-07T16:14:33.553Z,17.23
2023-05-07T16:16:38.051Z,16.92
2023-05-07T16:18:42.196Z,17.64
2023-05-07T16:20:45.026Z,17.89
2023-05-07T16:22:47.836Z,17.61
2023-05-07T16:24:50.733Z,17.58
2023-05-07T16:26:53.589Z,18.03
2023-05-07T16:28:56.373Z,18.02
2023-05-07T16:30:59.178Z,17.72
2023-05-07T16:33:02.053Z,17.51
2023-05-07T16:35:07.622Z,17.21
2023-05-07T16:37:10.716Z,17.33
2023-05-07T16:39:13.473Z,17.24
2023-05-07T16:41:16.211Z,17.76
2023-05-07T16:43:19.034Z,17.16
2023-05-07T16:45:21.874Z,17.39
2023-05-07T16:47:24.755Z,17.27
2023-05-07T16:49:27.529Z,17.48
2023-05-07T16:51:32.108Z,17.62
2023-05-07T16:53:35.704Z,17.47
2023-05-07T16:55:39.423Z,17.27
2023-05-07T16:57:42.236Z,17.68
2023-05-07T16:59:45.008Z,17.77
2023-05-07T17:01:47.827Z,17.73
2023-05-07T17:03:50.774Z,17.66
2023-05-07T17:05:53.813Z,17.51
2023-05-07T17:07:58.059Z,17.80
2023-05-07T17:10:00.817Z,17.89
2023-05-07T17:12:03.858Z,17.17
2023-05-07T17:14:06.641Z,17.58
2023-05-07T17:16:09.741Z,17.79
2023-05-07T17:18:12.822Z,17.82
2023-05-07T17:20:15.794Z,17.86
2023-05-07T17:22:18.549Z,17.85
2023-05-07T17:24:22.633Z,17.70
2023-05-07T17:26:25.558Z,17.72
2023-05-07T17:28:28.291Z,17.76
2023-05-07T17:30:31.150Z,17.70
2023-05-07T17:32:35.151Z,17.47
2023-05-07T17:34:39.325Z,17.49
2023-05-07T17:36:42.174Z,17.30
2023-05-07T17:38:44.911Z,17.38
2023-05-07T17:40:49.488Z,17.09
2023-05-07T17:42:54.333Z,16.63
2023-05-07T17:44:58.199Z,16.29
2023-05-07T17:47:01.008Z,16.20
2023-05-07T17:49:03.753Z,16.33
2023-05-07T17:51:06.579Z,16.53
2023-05-07T17:53:09.859Z,16.49
2023-05-07T17:55:12.825Z,16.64
2023-05-07T17:57:17.099Z,16.66
2023-05-07T17:59:20.018Z,16.69
2023-05-07T18:01:22.866Z,16.57
2023-05-07T18:03:25.790Z,16.70
2023-05-07T18:05:28.927Z,16.44
2023-05-07T18:07:31.733Z,16.39
2023-05-07T18:09:34.927Z,16.29
2023-05-07T18:11:37.831Z,16.35
2023-05-07T18:13:41.985Z,16.40
2023-05-07T18:15:46.344Z,16.25
2023-05-07T18:17:49.129Z,16.26
2023-05-07T18:19:54.770Z,16.35
2023-05-07T18:21:58.317Z,16.50
2023-05-07T18:24:01.097Z,16.39
2023-05-07T18:26:07.074Z,16.22
2023-05-07T18:28:11.173Z,16.14
2023-05-07T18:30:15.813Z,15.94
2023-05-07T18:32:18.662Z,16.11
2023-05-07T18:34:21.453Z,16.00
2023-05-07T18:36:26.882Z,16.06
2023-05-07T18:38:29.685Z,16.12
2023-05-07T18:40:32.435Z,16.17
2023-05-07T18:42:37.075Z,15.85
2023-05-07T18:44:40.326Z,16.09
2023-05-07T18:46:45.630Z,16.21
2023-05-07T18:48:48.384Z,16.24
2023-05-07T18:50:51.535Z,16.28
2023-05-07T18:52:54.348Z,16.35
2023-05-07T18:54:57.221Z,16.38
2023-05-07T18:57:00.037Z,16.39
2023-05-07T18:59:02.867Z,16.45
2023-05-07T19:01:08.136Z,15.96
2023-05-07T19:03:13.563Z,16.39
2023-05-07T19:05:18.399Z,16.31
2023-05-07T19:07:21.154Z,16.34
2023-05-07T19:09:24.064Z,16.36
2023-05-07T19:11:26.936Z,16.13
2023-05-07T19:13:29.809Z,16.23
2023-05-07T19:15:32.563Z,16.25
2023-05-07T19:17:36.286Z,16.24
2023-05-07T19:19:40.487Z,15.58
2023-05-07T19:21:43.214Z,15.94
2023-05-07T19:23:46.611Z,16.12
2023-05-07T19:25:49.589Z,16.23
2023-05-07T19:27:52.353Z,16.22
2023-05-07T19:29:55.108Z,16.02
2023-05-07T19:32:00.762Z,16.18
2023-05-07T19:34:03.657Z,16.17
2023-05-07T19:36:07.991Z,16.09
2023-05-07T19:38:10.992Z,15.81
2023-05-07T19:40:14.843Z,15.81
2023-05-07T19:42:17.588Z,15.94
2023-05-07T19:44:20.370Z,15.92
2023-05-07T19:46:23.232Z,15.94
2023-05-07T19:48:26.040Z,15.91
2023-05-07T19:50:28.946Z,15.79
2023-05-07T19:52:33.031Z,15.83
2023-05-07T19:54:36.905Z,15.62
2023-05-07T19:56:39.940Z,15.74
2023-05-07T19:58:42.913Z,15.55
2023-05-07T20:00:45.702Z,15.54
2023-05-07T20:02:51.153Z,15.51
2023-05-07T20:04:55.110Z,15.71
2023-05-07T20:06:58.028Z,15.85
2023-05-07T20:09:02.066Z,15.92
2023-05-07T20:11:05.153Z,15.67
2023-05-07T20:13:07.929Z,15.87
2023-05-07T20:15:11.809Z,15.89
2023-05-07T20:17:14.666Z,15.86
2023-05-07T20:19:18.540Z,15.81
2023-05-07T20:21:21.294Z,15.51
2023-05-07T20:23:24.205Z,15.80
2023-05-07T20:25:28.411Z,15.64
2023-05-07T20:27:33.974Z,15.56
2023-05-07T20:29:36.668Z,15.83
2023-05-07T20:31:39.378Z,15.93
2023-05-07T20:33:42.122Z,16.01
2023-05-07T20:35:45.083Z,15.98
2023-05-07T20:37:47.776Z,16.00
2023-05-07T20:39:50.528Z,15.99
2023-05-07T20:41:54.741Z,15.93
2023-05-07T20:43:58.023Z,15.75
2023-05-07T20:46:01.487Z,15.54
2023-05-07T20:48:04.654Z,15.86
2023-05-07T20:50:08.179Z,15.71
2023-05-07T20:52:10.941Z,15.68
2023-05-07T20:54:14.618Z,15.44
2023-05-07T20:56:17.394Z,15.54
2023-05-07T20:58:25.062Z,15.38
2023-05-07T21:00:28.031Z,15.32
2023-05-07T21:02:30.762Z,15.16
2023-05-07T21:04:33.927Z,15.13
2023-05-07T21:06:36.755Z,15.68
2023-05-07T21:08:39.514Z,15.75
2023-05-07T21:10:42.687Z,15.78
2023-05-07T21:12:45.738Z,15.75
2023-05-07T21:14:50.301Z,15.68
2023-05-07T21:16:53.603Z,15.78
2023-05-07T21:18:56.450Z,15.79
2023-05-07T21:20:59.324Z,15.80
2023-05-07T21:23:02.370Z,15.79
2023-05-07T21:25:05.933Z,15.78
2023-05-07T21:27:12.266Z,15.61
2023-05-07T21:29:15.081Z,15.77
2023-05-07T21:31:20.338Z,14.98
2023-05-07T21:33:23.179Z,15.33
2023-05-07T21:35:25.959Z,15.29
2023-05-07T21:37:28.711Z,15.23
2023-05-07T21:39:31.621Z,15.27
2023-05-07T21:41:34.400Z,15.54
2023-05-07T21:43:37.186Z,15.62
2023-05-07T21:45:40.890Z,15.64
2023-05-07T21:47:45.049Z,15.69
2023-05-07T21:49:48.038Z,15.66
2023-05-07T21:51:50.801Z,15.67
2023-05-07T21:53:53.582Z,15.71
2023-05-07T21:55:56.365Z,15.60
2023-05-07T21:58:05.397Z,15.61
2023-05-07T22:00:10.383Z,15.75
2023-05-07T22:02:13.331Z,15.69
2023-05-07T22:04:17.470Z,15.72
2023-05-07T22:06:21.844Z,15.74
2023-05-07T22:08:24.696Z,15.71
2023-05-07T22:10:27.556Z,15.65
2023-05-07T22:12:30.311Z,15.67
2023-05-07T22:14:33.638Z,15.67
2023-05-07T22:16:36.570Z,15.66
2023-05-07T22:18:40.940Z,15.70
2023-05-07T22:20:45.048Z,15.73
2023-05-07T22:22:50.258Z,15.51
2023-05-07T22:24:54.813Z,15.71
2023-05-07T22:26:57.585Z,15.73
2023-05-07T22:29:00.428Z,15.28
2023-05-07T22:31:03.167Z,15.74
2023-05-07T22:33:05.990Z,15.64
2023-05-07T22:35:09.600Z,15.74
2023-05-07T22:37:13.690Z,15.74
2023-05-07T22:39:16.468Z,15.65
2023-05-07T22:41:19.309Z,15.33
2023-05-07T22:43:22.111Z,15.73
2023-05-07T22:45:24.877Z,15.75
2023-05-07T22:47:29.815Z,15.75
2023-05-07T22:49:34.888Z,15.10
2023-05-07T22:51:37.626Z,15.67
2023-05-07T22:53:41.772Z,15.69
2023-05-07T22:55:44.506Z,15.56
2023-05-07T22:57:47.238Z,15.69
2023-05-07T22:59:49.981Z,15.70
2023-05-07T23:01:52.842Z,15.70
2023-05-07T23:03:55.597Z,15.66
2023-05-07T23:05:58.436Z,15.52
2023-05-07T23:08:01.215Z,15.50
2023-05-07T23:10:06.247Z,15.56
2023-05-07T23:12:09.633Z,15.63
2023-05-07T23:14:12.384Z,15.66
2023-05-07T23:16:15.161Z,15.53
2023-05-07T23:18:18.782Z,15.68
2023-05-07T23:20:21.481Z,15.66
2023-05-07T23:22:24.143Z,15.42
2023-05-07T23:24:27.031Z,15.04
2023-05-07T23:26:31.193Z,15.43
2023-05-07T23:28:33.965Z,15.47
2023-05-07T23:30:36.715Z,15.40
2023-05-07T23:32:39.491Z,14.80
2023-05-07T23:34:42.214Z,15.14
2023-05-07T23:36:44.910Z,15.15
2023-05-07T23:38:47.887Z,15.13
2023-05-07T23:40:50.620Z,15.17
2023-05-07T23:42:54.620Z,15.19
2023-05-07T23:44:57.338Z,15.13
2023-05-07T23:47:00.123Z,15.29
2023-05-07T23:49:02.920Z,15.17
2023-05-07T23:51:05.606Z,15.32
2023-05-07T23:53:08.359Z,15.00
2023-05-07T23:55:11.252Z,15.02
2023-05-07T23:57:14.266Z,15.37
2023-05-07T23:59:18.405Z,15.43
