createdAt,value
2023-04-05T00:01:15.752Z,99.90
2023-04-05T00:03:44.236Z,99.90
2023-04-05T00:06:16.576Z,99.90
2023-04-05T00:08:50.304Z,99.90
2023-04-05T00:11:19.438Z,99.90
2023-04-05T00:13:47.700Z,99.90
2023-04-05T00:16:16.776Z,99.90
2023-04-05T00:18:49.960Z,99.90
2023-04-05T00:21:21.742Z,99.90
2023-04-05T00:23:51.559Z,99.90
2023-04-05T00:26:20.764Z,99.90
2023-04-05T00:28:54.377Z,99.90
2023-04-05T00:31:22.786Z,99.90
2023-04-05T00:33:51.142Z,99.90
2023-04-05T00:36:21.609Z,99.90
2023-04-05T00:38:50.518Z,99.90
2023-04-05T00:41:18.863Z,99.90
2023-04-05T00:43:47.972Z,99.90
2023-04-05T00:46:16.761Z,99.90
2023-04-05T00:48:45.556Z,99.90
2023-04-05T00:51:13.848Z,99.90
2023-04-05T00:53:44.930Z,99.90
2023-04-05T00:56:14.848Z,99.90
2023-04-05T00:58:43.429Z,99.90
2023-04-05T01:01:15.101Z,99.90
2023-04-05T01:03:47.840Z,99.90
2023-04-05T01:06:24.026Z,99.90
2023-04-05T01:09:03.829Z,99.90
2023-04-05T01:11:34.068Z,99.90
2023-04-05T01:14:03.035Z,99.90
2023-04-05T01:16:31.303Z,99.90
2023-04-05T01:18:59.689Z,99.90
2023-04-05T01:22:14.229Z,99.90
2023-04-05T01:25:23.631Z,99.90
2023-04-05T01:28:15.108Z,99.90
2023-04-05T01:30:50.425Z,99.90
2023-04-05T01:33:26.247Z,99.90
2023-04-05T01:36:00.821Z,99.90
2023-04-05T01:38:31.160Z,99.90
2023-04-05T01:40:59.531Z,99.90
2023-04-05T01:43:28.648Z,99.90
2023-04-05T01:45:58.272Z,99.90
2023-04-05T01:48:26.542Z,99.90
2023-04-05T01:50:54.882Z,99.90
2023-04-05T01:53:23.227Z,99.90
2023-04-05T01:55:51.669Z,99.90
2023-04-05T01:58:20.024Z,99.90
2023-04-05T02:00:48.345Z,99.90
2023-04-05T02:03:17.962Z,99.90
2023-04-05T02:05:46.347Z,99.90
2023-04-05T02:08:15.942Z,99.90
2023-04-05T02:10:45.764Z,99.90
2023-04-05T02:13:14.305Z,99.90
2023-04-05T02:15:48.292Z,99.90
2023-04-05T02:18:21.783Z,99.90
2023-04-05T02:20:51.101Z,99.90
2023-04-05T02:23:20.934Z,99.90
2023-04-05T02:25:49.317Z,99.90
2023-04-05T02:28:17.643Z,99.90
2023-04-05T02:30:45.991Z,99.90
2023-04-05T02:33:14.241Z,99.90
2023-04-05T02:35:44.121Z,99.90
2023-04-05T02:38:12.348Z,99.90
2023-04-05T02:40:41.898Z,99.90
2023-04-05T02:43:10.647Z,99.90
2023-04-05T02:45:39.114Z,99.90
2023-04-05T02:48:08.097Z,99.90
2023-04-05T02:50:36.711Z,99.90
2023-04-05T02:53:06.310Z,99.90
2023-04-05T02:55:34.646Z,99.90
2023-04-05T02:58:03.778Z,99.90
2023-04-05T03:00:38.718Z,99.90
2023-04-05T03:03:07.610Z,99.90
2023-04-05T03:05:42.252Z,99.90
2023-04-05T03:08:18.641Z,99.90
2023-04-05T03:10:55.685Z,99.90
2023-04-05T03:13:24.086Z,99.90
2023-04-05T03:15:55.184Z,99.90
2023-04-05T03:18:26.725Z,99.90
2023-04-05T03:20:57.668Z,99.90
2023-04-05T03:23:30.345Z,99.90
2023-04-05T03:26:16.703Z,99.90
2023-04-05T03:28:50.528Z,99.90
2023-04-05T03:31:21.597Z,99.90
2023-04-05T03:33:50.420Z,99.90
2023-04-05T03:36:19.799Z,99.90
2023-04-05T03:38:56.014Z,99.90
2023-04-05T03:41:24.935Z,99.90
2023-04-05T03:43:53.125Z,99.90
2023-04-05T03:46:24.175Z,99.90
2023-04-05T03:48:52.835Z,99.90
2023-04-05T03:51:21.296Z,99.90
2023-04-05T03:53:52.491Z,99.90
2023-04-05T03:56:23.380Z,99.90
2023-04-05T03:58:53.377Z,99.90
2023-04-05T04:01:26.998Z,99.90
2023-04-05T04:03:55.541Z,99.90
2023-04-05T04:06:26.646Z,99.90
2023-04-05T04:08:55.000Z,99.90
2023-04-05T04:11:24.712Z,99.90
2023-04-05T04:13:53.977Z,99.90
2023-04-05T04:16:35.316Z,99.90
2023-04-05T04:19:23.586Z,99.90
2023-04-05T04:22:13.253Z,99.90
2023-04-05T04:25:04.216Z,99.90
2023-04-05T04:27:54.205Z,99.90
2023-04-05T04:30:37.160Z,99.90
2023-04-05T04:33:11.138Z,99.90
2023-04-05T04:35:48.586Z,99.90
2023-04-05T04:38:36.753Z,99.90
2023-04-05T04:41:26.547Z,99.90
2023-04-05T04:44:14.662Z,99.90
2023-04-05T04:47:02.839Z,99.90
2023-04-05T04:49:45.911Z,99.90
2023-04-05T04:52:14.284Z,99.90
2023-04-05T04:54:43.314Z,99.90
2023-04-05T04:57:11.595Z,99.90
2023-04-05T04:59:41.153Z,99.90
2023-04-05T05:02:11.016Z,99.90
2023-04-05T05:04:41.463Z,99.90
2023-04-05T05:07:10.776Z,99.90
2023-04-05T05:09:39.075Z,99.90
2023-04-05T05:12:07.789Z,99.90
2023-04-05T05:14:36.587Z,99.90
2023-04-05T05:17:06.582Z,99.90
2023-04-05T05:19:34.969Z,99.90
2023-04-05T05:22:03.299Z,99.90
2023-04-05T05:24:31.519Z,99.90
2023-04-05T05:26:59.896Z,99.90
2023-04-05T05:29:28.180Z,99.90
2023-04-05T05:31:56.625Z,99.90
2023-04-05T05:34:26.436Z,99.90
2023-04-05T05:36:58.010Z,99.90
2023-04-05T05:39:26.338Z,99.90
2023-04-05T05:41:54.701Z,99.90
2023-04-05T05:44:22.998Z,99.90
2023-04-05T05:46:51.262Z,99.90
2023-04-05T05:49:19.755Z,99.90
2023-04-05T05:51:49.396Z,99.90
2023-04-05T05:54:17.773Z,99.90
2023-04-05T05:56:46.200Z,99.90
2023-04-05T05:59:14.686Z,99.90
2023-04-05T06:01:46.897Z,99.90
2023-04-05T06:04:16.333Z,99.90
2023-04-05T06:06:46.676Z,99.90
2023-04-05T06:09:16.933Z,99.90
2023-04-05T06:11:55.816Z,99.90
2023-04-05T06:14:25.882Z,99.90
2023-04-05T06:16:54.222Z,99.90
2023-04-05T06:19:23.809Z,99.90
2023-04-05T06:21:52.250Z,99.90
2023-04-05T06:24:21.813Z,99.90
2023-04-05T06:26:52.326Z,99.90
2023-04-05T06:29:20.558Z,99.90
2023-04-05T06:31:48.963Z,99.90
2023-04-05T06:34:17.294Z,99.90
2023-04-05T06:36:46.636Z,99.90
2023-04-05T06:39:15.542Z,99.90
2023-04-05T06:41:45.345Z,99.90
2023-04-05T06:44:13.682Z,99.90
2023-04-05T06:46:41.962Z,99.90
2023-04-05T06:49:10.296Z,99.90
2023-04-05T06:51:38.729Z,99.90
2023-04-05T06:54:07.059Z,99.90
2023-04-05T06:56:35.299Z,99.90
2023-04-05T06:59:05.097Z,99.90
2023-04-05T07:01:33.628Z,99.90
2023-04-05T07:04:02.096Z,99.90
2023-04-05T07:06:31.858Z,99.90
2023-04-05T07:09:00.551Z,99.90
2023-04-05T07:11:28.823Z,99.90
2023-04-05T07:13:57.081Z,99.90
2023-04-05T07:16:26.778Z,99.90
2023-04-05T07:18:57.216Z,99.90
2023-04-05T07:21:27.067Z,94.20
2023-04-05T07:23:58.225Z,78.40
2023-04-05T07:26:27.110Z,75.60
2023-04-05T07:28:55.423Z,66.00
2023-04-05T07:31:23.784Z,65.60
2023-04-05T07:33:53.343Z,60.50
2023-04-05T07:36:21.654Z,60.30
2023-04-05T07:38:49.896Z,59.70
2023-04-05T07:41:19.892Z,61.10
2023-04-05T07:43:48.383Z,56.90
2023-04-05T07:46:17.023Z,51.10
2023-04-05T07:48:47.459Z,53.20
2023-04-05T07:51:17.124Z,46.50
2023-04-05T07:53:45.464Z,41.70
2023-04-05T07:56:14.476Z,39.70
2023-04-05T07:58:43.144Z,34.90
2023-04-05T08:01:12.265Z,34.30
2023-04-05T08:03:40.721Z,38.00
2023-04-05T08:06:13.173Z,29.50
2023-04-05T08:08:43.070Z,31.50
2023-04-05T08:11:11.692Z,27.60
2023-04-05T08:13:41.586Z,19.90
2023-04-05T08:16:10.121Z,6.70
2023-04-05T08:18:38.740Z,22.70
2023-04-05T08:21:07.111Z,47.60
2023-04-05T08:23:35.611Z,9.90
2023-04-05T08:26:05.561Z,1.00
2023-04-05T08:28:33.815Z,1.00
2023-04-05T08:31:02.479Z,1.00
2023-04-05T08:33:31.425Z,26.70
2023-04-05T08:36:04.572Z,52.10
2023-04-05T08:38:32.833Z,53.00
2023-04-05T08:41:09.608Z,32.70
2023-04-05T08:43:48.550Z,23.90
2023-04-05T08:46:19.977Z,46.10
2023-04-05T08:48:48.415Z,51.00
2023-04-05T08:51:20.426Z,46.50
2023-04-05T08:53:48.730Z,52.70
2023-04-05T08:56:22.587Z,48.90
2023-04-05T08:59:00.169Z,46.90
2023-04-05T09:01:31.729Z,46.90
2023-04-05T09:04:03.509Z,46.50
2023-04-05T09:06:33.167Z,46.60
2023-04-05T09:09:01.652Z,41.40
2023-04-05T09:11:31.749Z,46.00
2023-04-05T09:14:00.228Z,46.60
2023-04-05T09:16:29.390Z,39.70
2023-04-05T09:18:57.686Z,36.20
2023-04-05T09:26:52.546Z,36.00
2023-04-05T09:29:31.889Z,31.80
2023-04-05T09:32:03.167Z,32.90
2023-04-05T09:34:33.911Z,30.00
2023-04-05T09:37:02.258Z,23.70
2023-04-05T09:39:32.329Z,28.80
2023-04-05T09:42:10.348Z,30.60
2023-04-05T09:45:02.211Z,30.80
2023-04-05T09:47:35.303Z,32.70
2023-04-05T09:50:19.857Z,35.70
2023-04-05T09:52:49.235Z,30.20
2023-04-05T09:55:28.253Z,34.50
2023-04-05T09:57:56.665Z,34.50
2023-04-05T10:00:26.340Z,31.40
2023-04-05T10:02:56.628Z,32.10
2023-04-05T10:05:26.817Z,27.50
2023-04-05T10:07:56.635Z,34.30
2023-04-05T10:10:26.065Z,32.00
2023-04-05T10:12:55.229Z,27.80
2023-04-05T10:15:27.930Z,29.40
2023-04-05T10:18:04.572Z,31.50
2023-04-05T10:20:36.582Z,29.90
2023-04-05T10:23:10.220Z,28.80
2023-04-05T10:25:57.001Z,29.40
2023-04-05T10:28:32.787Z,31.50
2023-04-05T10:31:10.899Z,26.80
2023-04-05T10:33:45.253Z,27.10
2023-04-05T10:36:23.593Z,24.70
2023-04-05T10:39:04.225Z,27.30
2023-04-05T10:41:36.221Z,25.30
2023-04-05T10:44:12.072Z,22.10
2023-04-05T10:46:48.709Z,23.60
2023-04-05T10:49:23.385Z,21.80
2023-04-05T10:51:52.402Z,19.90
2023-04-05T10:54:21.232Z,19.20
2023-04-05T10:56:49.930Z,20.80
2023-04-05T10:59:19.107Z,22.20
2023-04-05T11:01:49.426Z,23.10
2023-04-05T11:04:18.774Z,21.10
2023-04-05T11:06:48.155Z,24.60
2023-04-05T11:09:18.769Z,22.70
2023-04-05T11:11:49.150Z,23.90
2023-04-05T11:14:22.633Z,19.60
2023-04-05T11:16:56.778Z,18.00
2023-04-05T11:19:49.841Z,20.40
2023-04-05T11:22:27.493Z,19.60
2023-04-05T11:24:58.327Z,19.60
2023-04-05T11:27:28.131Z,20.40
2023-04-05T11:29:57.470Z,23.40
2023-04-05T11:32:40.507Z,20.00
2023-04-05T11:35:13.863Z,16.60
2023-04-05T11:37:58.655Z,15.60
2023-04-05T11:40:29.043Z,14.50
2023-04-05T11:43:02.708Z,18.00
2023-04-05T11:45:32.897Z,17.50
2023-04-05T11:48:06.474Z,14.20
2023-04-05T11:50:35.646Z,17.40
2023-04-05T11:53:12.182Z,15.80
2023-04-05T11:55:41.565Z,16.40
2023-04-05T11:58:15.455Z,16.10
2023-04-05T12:00:44.860Z,17.50
2023-04-05T12:03:15.742Z,13.70
2023-04-05T12:05:51.673Z,11.90
2023-04-05T12:08:21.322Z,14.50
2023-04-05T12:10:57.179Z,14.60
2023-04-05T12:13:28.181Z,16.00
2023-04-05T12:15:59.168Z,12.60
2023-04-05T12:18:31.228Z,14.90
2023-04-05T12:21:00.200Z,14.10
2023-04-05T12:23:28.634Z,12.50
2023-04-05T12:25:58.200Z,12.00
2023-04-05T12:28:26.939Z,11.00
2023-04-05T12:30:57.492Z,11.00
2023-04-05T12:33:32.904Z,9.10
2023-04-05T12:36:06.490Z,11.30
2023-04-05T12:38:34.838Z,11.80
2023-04-05T12:41:04.094Z,11.10
2023-04-05T12:43:40.463Z,12.00
2023-04-05T12:46:11.608Z,9.60
2023-04-05T12:48:43.348Z,8.60
2023-04-05T12:51:16.761Z,8.20
2023-04-05T12:53:48.159Z,7.70
2023-04-05T12:56:17.462Z,7.90
2023-04-05T12:58:50.509Z,10.40
2023-04-05T13:01:19.175Z,10.30
2023-04-05T13:03:49.972Z,11.80
2023-04-05T13:06:18.572Z,12.80
2023-04-05T13:08:47.149Z,10.00
2023-04-05T13:11:15.527Z,10.10
2023-04-05T13:13:43.720Z,10.80
2023-04-05T13:16:12.104Z,10.70
2023-04-05T13:18:40.460Z,10.90
2023-04-05T13:21:10.424Z,11.00
2023-04-05T13:23:40.641Z,10.40
2023-04-05T13:26:09.458Z,9.70
2023-04-05T13:28:37.700Z,7.60
2023-04-05T13:31:08.177Z,9.10
2023-04-05T13:33:36.554Z,9.70
2023-04-05T13:36:04.988Z,10.70
2023-04-05T13:38:34.674Z,8.40
2023-04-05T13:41:03.085Z,8.60
2023-04-05T13:43:31.576Z,9.00
2023-04-05T13:45:59.854Z,9.20
2023-04-05T13:48:28.227Z,10.90
2023-04-05T13:50:56.579Z,8.90
2023-04-05T13:53:26.546Z,8.10
2023-04-05T13:55:57.661Z,10.00
2023-04-05T13:58:25.970Z,8.30
2023-04-05T14:00:54.432Z,9.50
2023-04-05T14:03:22.877Z,10.00
2023-04-05T14:05:53.023Z,9.80
2023-04-05T14:08:23.093Z,12.50
2023-04-05T14:10:51.466Z,13.80
2023-04-05T14:13:20.989Z,11.80
2023-04-05T14:15:49.504Z,12.10
2023-04-05T14:18:17.950Z,11.80
2023-04-05T14:20:46.356Z,10.10
2023-04-05T14:23:15.316Z,10.00
2023-04-05T14:25:43.723Z,9.50
2023-04-05T14:28:12.068Z,10.20
2023-04-05T14:30:42.356Z,8.70
2023-04-05T14:33:13.991Z,10.30
2023-04-05T14:35:42.459Z,9.90
2023-04-05T14:38:12.571Z,7.60
2023-04-05T14:40:42.466Z,8.70
2023-04-05T14:43:11.011Z,6.00
2023-04-05T14:45:42.197Z,5.90
2023-04-05T14:48:10.724Z,5.50
2023-04-05T14:50:39.450Z,5.70
2023-04-05T14:53:08.518Z,6.00
2023-04-05T14:55:39.495Z,6.60
2023-04-05T14:58:08.992Z,4.20
2023-04-05T15:00:37.486Z,3.20
2023-04-05T15:03:07.328Z,3.30
2023-04-05T15:05:35.792Z,3.70
2023-04-05T15:08:04.315Z,6.30
2023-04-05T15:10:32.696Z,6.50
2023-04-05T15:13:01.226Z,7.20
2023-04-05T15:15:29.760Z,5.50
2023-04-05T15:17:58.224Z,5.50
2023-04-05T15:20:28.102Z,3.60
2023-04-05T15:22:56.546Z,3.00
2023-04-05T15:25:24.989Z,4.10
2023-04-05T15:27:54.806Z,2.50
2023-04-05T15:30:23.227Z,3.00
2023-04-05T15:32:54.045Z,2.40
2023-04-05T15:35:22.795Z,2.60
2023-04-05T15:37:52.604Z,3.40
2023-04-05T15:40:20.928Z,4.40
2023-04-05T15:42:49.621Z,5.10
2023-04-05T15:45:18.189Z,5.20
2023-04-05T15:47:46.640Z,4.90
2023-04-05T15:50:15.355Z,1.00
2023-04-05T15:52:43.824Z,3.10
2023-04-05T15:55:13.522Z,3.90
2023-04-05T15:57:42.021Z,2.20
2023-04-05T16:00:11.679Z,1.00
2023-04-05T16:02:40.357Z,1.80
2023-04-05T16:05:09.172Z,1.00
2023-04-05T16:07:37.698Z,2.80
2023-04-05T16:10:06.945Z,1.50
2023-04-05T16:12:36.830Z,1.00
2023-04-05T16:15:05.876Z,1.50
2023-04-05T16:17:34.646Z,1.00
2023-04-05T16:20:03.399Z,1.70
2023-04-05T16:22:32.289Z,1.00
2023-04-05T16:25:00.694Z,1.00
2023-04-05T16:27:29.231Z,1.10
2023-04-05T16:29:58.877Z,2.00
2023-04-05T16:32:27.462Z,1.50
2023-04-05T16:34:56.209Z,4.50
2023-04-05T16:37:24.725Z,3.40
2023-04-05T16:39:53.126Z,2.70
2023-04-05T16:42:21.557Z,2.00
2023-04-05T16:44:49.986Z,3.10
2023-04-05T16:47:19.854Z,3.80
2023-04-05T16:49:49.961Z,3.20
2023-04-05T16:52:18.663Z,1.70
2023-04-05T16:54:47.071Z,2.20
2023-04-05T16:57:15.843Z,3.30
2023-04-05T16:59:44.322Z,2.40
2023-04-05T17:02:12.811Z,2.80
2023-04-05T17:04:42.774Z,1.50
2023-04-05T17:07:11.438Z,1.90
2023-04-05T17:09:40.111Z,2.80
2023-04-05T17:12:10.761Z,3.70
2023-04-05T17:14:40.973Z,3.40
2023-04-05T17:17:09.380Z,4.10
2023-04-05T17:19:37.807Z,5.10
2023-04-05T17:22:07.639Z,5.20
2023-04-05T17:24:36.162Z,5.60
2023-04-05T17:27:05.626Z,4.60
2023-04-05T17:29:34.163Z,3.60
2023-04-05T17:32:02.916Z,2.50
2023-04-05T17:34:31.886Z,3.40
2023-04-05T17:37:00.637Z,2.30
2023-04-05T17:39:30.380Z,1.10
2023-04-05T17:41:58.836Z,1.00
2023-04-05T17:44:27.409Z,1.00
2023-04-05T17:47:07.842Z,1.00
2023-04-05T17:49:37.644Z,1.00
2023-04-05T17:52:08.287Z,1.00
2023-04-05T17:54:38.235Z,1.00
2023-04-05T17:57:06.994Z,1.00
2023-04-05T17:59:36.636Z,1.00
2023-04-05T18:02:05.403Z,1.00
2023-04-05T18:04:34.022Z,1.00
2023-04-05T18:07:02.586Z,1.00
2023-04-05T18:09:32.266Z,1.00
2023-04-05T18:12:02.359Z,99.90
2023-04-05T18:14:31.142Z,1.00
2023-04-05T18:17:00.226Z,99.90
2023-04-05T18:19:28.709Z,1.00
2023-04-05T18:21:57.122Z,1.00
2023-04-05T18:24:25.830Z,1.00
2023-04-05T18:26:54.246Z,1.00
2023-04-05T18:29:28.162Z,1.00
2023-04-05T18:31:57.207Z,1.00
2023-04-05T18:34:25.670Z,1.00
2023-04-05T18:36:54.066Z,1.00
2023-04-05T18:39:25.098Z,1.00
2023-04-05T18:41:55.937Z,1.00
2023-04-05T18:44:26.070Z,1.00
2023-04-05T18:46:54.590Z,1.00
2023-04-05T18:49:22.951Z,1.00
2023-04-05T18:51:51.608Z,1.00
2023-04-05T18:54:20.240Z,1.00
2023-04-05T18:56:48.750Z,1.00
2023-04-05T18:59:17.367Z,1.00
2023-04-05T19:01:47.485Z,1.00
2023-04-05T19:04:16.307Z,1.00
2023-04-05T19:06:44.720Z,1.00
2023-04-05T19:09:13.258Z,1.00
2023-04-05T19:11:41.723Z,1.00
2023-04-05T19:14:10.404Z,1.00
2023-04-05T19:16:38.872Z,1.00
2023-04-05T19:19:08.721Z,1.00
2023-04-05T19:21:37.426Z,1.00
2023-04-05T19:24:05.997Z,1.00
2023-04-05T19:26:34.625Z,1.00
2023-04-05T19:29:04.115Z,5.90
2023-04-05T19:31:33.056Z,11.00
2023-04-05T19:34:01.613Z,13.20
2023-04-05T19:36:31.549Z,14.80
2023-04-05T19:39:01.627Z,16.10
2023-04-05T19:41:32.479Z,15.30
2023-04-05T19:44:00.987Z,17.10
2023-04-05T19:46:30.949Z,19.50
2023-04-05T19:49:11.057Z,20.50
2023-04-05T19:51:42.337Z,23.20
2023-04-05T19:54:15.937Z,26.10
2023-04-05T19:56:45.909Z,29.40
2023-04-05T19:59:30.149Z,30.90
2023-04-05T20:02:00.372Z,33.30
2023-04-05T20:04:34.504Z,33.90
2023-04-05T20:07:04.956Z,34.30
2023-04-05T20:09:34.542Z,36.20
2023-04-05T20:12:05.610Z,38.50
2023-04-05T20:14:41.893Z,41.90
2023-04-05T20:17:12.246Z,41.80
2023-04-05T20:19:42.405Z,43.00
2023-04-05T20:22:12.903Z,44.10
2023-04-05T20:24:42.319Z,44.80
2023-04-05T20:27:15.044Z,46.60
2023-04-05T20:29:45.853Z,48.00
2023-04-05T20:32:15.575Z,52.70
2023-04-05T20:34:45.955Z,56.30
2023-04-05T20:37:16.822Z,58.90
2023-04-05T20:39:45.307Z,64.70
2023-04-05T20:42:13.803Z,70.30
2023-04-05T20:44:42.791Z,73.40
2023-04-05T20:47:11.380Z,77.70
2023-04-05T20:49:39.686Z,80.70
2023-04-05T20:52:08.818Z,83.70
2023-04-05T20:54:38.701Z,84.60
2023-04-05T20:57:07.261Z,86.10
2023-04-05T20:59:37.831Z,84.40
2023-04-05T21:02:06.308Z,84.80
2023-04-05T21:04:34.955Z,83.30
2023-04-05T21:07:04.009Z,80.90
2023-04-05T21:09:32.600Z,78.50
2023-04-05T21:12:04.309Z,78.50
2023-04-05T21:14:33.216Z,78.40
2023-04-05T21:17:03.232Z,78.50
2023-04-05T21:19:32.139Z,79.30
2023-04-05T21:22:02.909Z,81.50
2023-04-05T21:24:32.932Z,82.90
2023-04-05T21:27:02.991Z,83.20
2023-04-05T21:29:31.793Z,82.80
2023-04-05T21:32:00.322Z,84.40
2023-04-05T21:34:28.901Z,89.10
2023-04-05T21:36:57.892Z,93.10
2023-04-05T21:39:26.679Z,95.30
2023-04-05T21:41:55.478Z,96.90
2023-04-05T21:44:25.877Z,97.70
2023-04-05T21:46:54.464Z,99.50
2023-04-05T21:49:23.025Z,98.50
2023-04-05T21:51:51.483Z,98.20
2023-04-05T21:54:19.905Z,96.90
2023-04-05T21:56:48.448Z,97.00
2023-04-05T21:59:16.829Z,96.00
2023-04-05T22:01:46.719Z,97.90
2023-04-05T22:04:15.220Z,99.40
2023-04-05T22:06:43.690Z,99.90
2023-04-05T22:09:12.052Z,99.70
2023-04-05T22:11:40.652Z,99.70
2023-04-05T22:14:09.093Z,99.30
2023-04-05T22:16:38.390Z,98.90
2023-04-05T22:19:08.641Z,99.70
2023-04-05T22:21:37.251Z,99.60
2023-04-05T22:24:05.856Z,99.10
2023-04-05T22:26:34.356Z,99.10
2023-04-05T22:29:03.020Z,98.20
2023-04-05T22:31:31.667Z,97.80
2023-04-05T22:34:00.422Z,97.70
2023-04-05T22:36:31.472Z,96.60
2023-04-05T22:38:59.966Z,95.60
2023-04-05T22:41:28.364Z,92.50
2023-04-05T22:43:56.756Z,93.30
2023-04-05T22:46:25.158Z,93.90
2023-04-05T22:48:53.654Z,95.50
2023-04-05T22:51:22.190Z,96.60
2023-04-05T22:53:51.928Z,98.60
2023-04-05T22:56:21.458Z,99.90
2023-04-05T22:58:50.532Z,99.90
2023-04-05T23:01:19.068Z,99.90
2023-04-05T23:03:47.513Z,99.90
2023-04-05T23:06:16.176Z,99.90
2023-04-05T23:08:44.486Z,99.90
2023-04-05T23:11:14.371Z,99.90
2023-04-05T23:13:42.765Z,99.90
2023-04-05T23:16:11.419Z,99.90
2023-04-05T23:18:39.857Z,99.90
2023-04-05T23:21:08.333Z,99.90
2023-04-05T23:23:36.890Z,99.90
2023-04-05T23:26:05.583Z,99.90
2023-04-05T23:28:35.272Z,99.90
2023-04-05T23:31:03.796Z,99.90
2023-04-05T23:33:32.208Z,99.90
2023-04-05T23:36:00.675Z,99.90
2023-04-05T23:38:29.035Z,99.90
2023-04-05T23:40:57.486Z,99.90
2023-04-05T23:43:25.837Z,99.90
2023-04-05T23:45:55.654Z,99.90
2023-04-05T23:48:24.068Z,99.90
2023-04-05T23:50:52.498Z,99.90
2023-04-05T23:53:20.894Z,99.90
2023-04-05T23:55:53.071Z,99.90
2023-04-05T23:58:21.731Z,99.90
